createdAt,value
2023-01-19T02:44:42.810Z,91457.00
2023-01-19T02:45:42.852Z,91459.00
2023-01-19T02:46:42.762Z,91459.00
2023-01-19T02:47:42.762Z,91459.00
2023-01-19T02:48:42.750Z,91459.00
2023-01-19T02:49:42.744Z,91467.00
2023-01-19T02:50:42.727Z,91467.00
2023-01-19T02:51:42.695Z,91469.00
2023-01-19T02:52:42.671Z,91469.00
2023-01-19T02:53:42.654Z,91471.00
2023-01-19T02:54:42.648Z,91469.00
2023-01-19T02:55:42.624Z,91467.00
2023-01-19T02:56:42.608Z,91467.00
2023-01-19T02:57:42.579Z,91469.00
2023-01-19T02:58:42.560Z,91469.00
2023-01-19T02:59:42.536Z,91469.00
2023-01-19T03:00:42.519Z,91465.00
2023-01-19T03:01:42.584Z,91463.00
2023-01-19T03:02:42.495Z,91463.00
2023-01-19T03:03:42.439Z,91463.00
2023-01-19T03:04:42.432Z,91463.00
2023-01-19T03:05:42.402Z,91461.00
2023-01-19T03:06:42.799Z,91465.00
2023-01-19T03:07:42.399Z,91465.00
2023-01-19T03:08:42.317Z,91467.00
2023-01-19T03:09:42.363Z,91471.00
2023-01-19T03:10:42.284Z,91474.00
2023-01-19T03:11:42.249Z,91473.00
2023-01-19T03:12:42.229Z,91474.00
2023-01-19T03:13:42.201Z,91474.00
2023-01-19T03:14:42.170Z,91474.00
2023-01-19T03:15:42.197Z,91476.00
2023-01-19T03:16:42.164Z,91476.00
2023-01-19T03:17:42.081Z,91474.00
2023-01-19T03:18:42.816Z,91476.00
2023-01-19T03:19:42.032Z,91476.00
2023-01-19T03:20:42.080Z,91474.00
2023-01-19T03:21:41.967Z,91474.00
2023-01-19T03:22:42.796Z,91476.00
2023-01-19T03:23:41.906Z,91476.00
2023-01-19T03:24:41.874Z,91480.00
2023-01-19T03:25:41.851Z,91486.00
2023-01-19T03:26:41.819Z,91486.00
2023-01-19T03:27:41.791Z,91488.00
2023-01-19T03:28:41.760Z,91490.00
2023-01-19T03:29:41.729Z,91492.00
2023-01-19T03:30:41.740Z,91490.00
2023-01-19T03:31:41.669Z,91492.00
2023-01-19T03:32:41.661Z,91492.00
2023-01-19T03:33:41.616Z,91488.00
2023-01-19T03:34:41.575Z,91488.00
2023-01-19T03:35:42.293Z,91492.00
2023-01-19T03:36:41.529Z,91492.00
2023-01-19T03:37:41.476Z,91492.00
2023-01-19T03:38:41.455Z,91494.00
2023-01-19T03:39:42.291Z,91492.00
2023-01-19T03:40:41.391Z,91494.00
2023-01-19T03:41:42.310Z,91494.00
2023-01-19T03:42:41.328Z,91494.00
2023-01-19T03:43:41.293Z,91494.00
2023-01-19T03:44:41.256Z,91496.00
2023-01-19T03:45:41.224Z,91494.00
2023-01-19T03:46:41.192Z,91494.00
2023-01-19T03:47:41.162Z,91498.00
2023-01-19T03:48:41.113Z,91492.00
2023-01-19T03:49:41.089Z,91492.00
2023-01-19T03:50:41.059Z,91492.00
2023-01-19T03:51:41.803Z,91498.00
2023-01-19T03:52:41.050Z,91496.00
2023-01-19T03:53:40.945Z,91494.00
2023-01-19T03:54:40.906Z,91494.00
2023-01-19T03:55:40.863Z,91492.00
2023-01-19T03:56:40.816Z,91494.00
2023-01-19T03:57:40.790Z,91492.00
2023-01-19T03:58:40.745Z,91490.00
2023-01-19T03:59:40.705Z,91490.00
2023-01-19T04:00:40.677Z,91492.00
2023-01-19T04:01:40.683Z,91490.00
2023-01-19T04:02:40.662Z,91490.00
2023-01-19T04:03:40.554Z,91492.00
2023-01-19T04:04:40.574Z,91492.00
2023-01-19T04:05:40.467Z,91494.00
2023-01-19T04:06:40.484Z,91496.00
2023-01-19T04:07:40.404Z,91496.00
2023-01-19T04:08:40.359Z,91500.00
2023-01-19T04:09:40.296Z,91504.00
2023-01-19T04:10:40.264Z,91504.00
2023-01-19T04:11:40.214Z,91504.00
2023-01-19T04:12:40.171Z,91506.00
2023-01-19T04:13:40.129Z,91508.00
2023-01-19T04:14:40.084Z,91510.00
2023-01-19T04:15:40.087Z,91508.00
2023-01-19T04:16:40.102Z,91506.00
2023-01-19T04:17:39.985Z,91506.00
2023-01-19T04:18:39.940Z,91506.00
2023-01-19T04:19:39.889Z,91504.00
2023-01-19T04:20:39.895Z,91504.00
2023-01-19T04:21:39.865Z,91504.00
2023-01-19T04:22:39.759Z,91506.00
2023-01-19T04:23:39.718Z,91506.00
2023-01-19T04:24:39.687Z,91508.00
2023-01-19T04:25:39.670Z,91510.00
2023-01-19T04:26:39.596Z,91512.00
2023-01-19T04:27:39.567Z,91510.00
2023-01-19T04:28:39.504Z,91508.00
2023-01-19T04:29:39.459Z,91508.00
2023-01-19T04:30:39.420Z,91506.00
2023-01-19T04:31:39.420Z,91506.00
2023-01-19T04:32:39.369Z,91506.00
2023-01-19T04:33:39.297Z,91508.00
2023-01-19T04:34:39.819Z,91508.00
2023-01-19T04:35:39.205Z,91510.00
2023-01-19T04:36:39.323Z,91510.00
2023-01-19T04:37:39.129Z,91510.00
2023-01-19T04:38:39.088Z,91512.00
2023-01-19T04:39:39.049Z,91512.00
2023-01-19T04:40:39.006Z,91516.00
2023-01-19T04:41:38.965Z,91514.00
2023-01-19T04:42:38.919Z,91516.00
2023-01-19T04:43:38.888Z,91516.00
2023-01-19T04:44:38.837Z,91518.00
2023-01-19T04:45:38.800Z,91516.00
2023-01-19T04:46:38.779Z,91518.00
2023-01-19T04:47:38.722Z,91518.00
2023-01-19T04:48:40.599Z,91518.00
2023-01-19T04:49:38.823Z,91520.00
2023-01-19T04:50:38.728Z,91520.00
2023-01-19T04:51:38.694Z,91520.00
2023-01-19T04:52:38.655Z,91520.00
2023-01-19T05:24:37.404Z,91543.00
2023-01-19T05:25:37.842Z,91545.00
2023-01-19T05:26:37.350Z,91543.00
2023-01-19T05:27:37.290Z,91545.00
2023-01-19T05:28:37.253Z,91545.00
2023-01-19T05:29:37.212Z,91547.00
2023-01-19T05:30:37.232Z,91547.00
2023-01-19T05:31:37.220Z,91547.00
2023-01-19T05:32:37.194Z,91547.00
2023-01-19T05:33:37.067Z,91547.00
2023-01-19T05:34:37.094Z,91547.00
2023-01-19T05:35:36.977Z,91547.00
2023-01-19T05:36:36.947Z,91545.00
2023-01-19T05:37:37.054Z,91545.00
2023-01-19T05:38:36.869Z,91543.00
2023-01-19T05:39:36.895Z,91543.00
2023-01-19T05:40:36.790Z,91543.00
2023-01-19T05:41:36.756Z,91545.00
2023-01-19T05:42:36.728Z,91547.00
2023-01-19T05:43:36.681Z,91547.00
2023-01-19T05:44:36.676Z,91547.00
2023-01-19T05:45:36.613Z,91549.00
2023-01-19T05:46:36.589Z,91549.00
2023-01-19T05:47:36.549Z,91551.00
2023-01-19T05:48:36.509Z,91549.00
2023-01-19T05:49:36.483Z,91558.00
2023-01-19T05:50:36.431Z,91560.00
2023-01-19T05:51:36.849Z,91562.00
2023-01-19T05:52:36.361Z,91562.00
2023-01-19T05:53:36.316Z,91564.00
2023-01-19T05:54:36.283Z,91562.00
2023-01-19T05:55:36.284Z,91562.00
2023-01-19T05:56:36.215Z,91562.00
2023-01-19T05:57:36.178Z,91562.00
2023-01-19T05:58:36.133Z,91566.00
2023-01-19T05:59:36.070Z,91564.00
2023-01-19T06:00:36.033Z,91566.00
2023-01-19T06:01:38.667Z,91566.00
2023-01-19T06:02:35.922Z,91568.00
2023-01-19T06:03:35.907Z,91566.00
2023-01-19T06:04:36.359Z,91570.00
2023-01-19T06:05:35.699Z,91572.00
2023-01-19T06:06:35.629Z,91572.00
2023-01-19T06:07:35.550Z,91574.00
2023-01-19T07:25:31.084Z,91645.00
2023-01-19T08:15:28.939Z,91684.00
2023-01-19T08:16:28.867Z,91680.00
2023-01-19T08:17:28.805Z,91686.00
2023-01-19T08:18:28.761Z,91686.00
2023-01-19T08:19:28.711Z,91686.00
2023-01-19T08:20:28.664Z,91692.00
2023-01-19T08:21:28.600Z,91696.00
2023-01-19T08:22:28.551Z,91696.00
2023-01-19T08:23:28.557Z,91696.00
2023-01-19T08:24:28.464Z,91698.00
2023-01-19T08:25:28.403Z,91698.00
2023-01-19T08:26:28.364Z,91700.00
2023-01-19T08:27:28.294Z,91704.00
2023-01-19T08:28:28.242Z,91698.00
2023-01-19T08:29:28.172Z,91698.00
2023-01-19T08:30:28.114Z,91696.00
2023-01-19T08:31:28.114Z,91698.00
2023-01-19T08:32:28.030Z,91698.00
2023-01-19T08:33:27.910Z,91702.00
2023-01-19T08:34:27.849Z,91700.00
2023-01-19T08:35:27.773Z,91698.00
2023-01-19T08:36:27.715Z,91698.00
2023-01-19T08:37:27.640Z,91694.00
2023-01-19T08:38:27.579Z,91694.00
2023-01-19T08:39:27.908Z,91698.00
2023-01-19T08:40:27.428Z,91696.00
2023-01-19T08:41:27.358Z,91694.00
2023-01-19T08:42:27.280Z,91698.00
2023-01-19T08:43:27.221Z,91692.00
2023-01-19T08:44:27.143Z,91692.00
2023-01-19T08:45:27.078Z,91698.00
2023-01-19T08:46:27.050Z,91700.00
2023-01-19T08:47:26.966Z,91702.00
2023-01-19T08:48:26.855Z,91704.00
2023-01-19T08:49:26.805Z,91706.00
2023-01-19T08:50:26.705Z,91709.00
2023-01-19T08:51:26.639Z,91711.00
2023-01-19T08:52:26.558Z,91715.00
2023-01-19T08:53:26.480Z,91719.00
2023-01-19T08:54:26.401Z,91721.00
2023-01-19T08:55:26.323Z,91721.00
2023-01-19T08:56:26.247Z,91721.00
2023-01-19T08:57:26.180Z,91715.00
2023-01-19T08:58:26.106Z,91717.00
2023-01-19T08:59:26.023Z,91719.00
2023-01-19T09:00:25.949Z,91721.00
2023-01-19T09:01:25.966Z,91721.00
2023-01-19T09:02:25.942Z,91721.00
2023-01-19T09:03:25.783Z,91723.00
2023-01-19T09:04:25.657Z,91721.00
2023-01-19T09:05:25.609Z,91721.00
2023-01-19T09:06:25.598Z,91719.00
2023-01-19T09:07:25.557Z,91723.00
2023-01-19T09:08:25.523Z,91723.00
2023-01-19T09:09:25.510Z,91723.00
2023-01-19T10:47:20.036Z,91737.00
2023-01-19T10:48:19.999Z,91737.00
2023-01-19T10:49:19.939Z,91737.00
2023-01-19T10:50:19.898Z,91735.00
2023-01-19T10:51:19.927Z,91733.00
2023-01-19T10:52:19.956Z,91735.00
2023-01-19T10:53:19.820Z,91731.00
2023-01-19T10:54:19.827Z,91731.00
2023-01-19T10:55:19.832Z,91729.00
2023-01-19T10:56:19.797Z,91723.00
2023-01-19T10:57:19.730Z,91721.00
2023-01-19T10:58:19.704Z,91725.00
2023-01-19T10:59:19.705Z,91725.00
2023-01-19T11:00:19.697Z,91725.00
2023-01-19T11:01:19.688Z,91727.00
2023-01-19T11:02:19.856Z,91727.00
2023-01-19T11:03:19.613Z,91727.00
2023-01-19T11:04:19.551Z,91727.00
2023-01-19T11:05:19.522Z,91727.00
2023-01-19T11:06:19.511Z,91725.00
2023-01-19T11:07:19.486Z,91725.00
2023-01-19T11:08:19.467Z,91725.00
2023-01-19T11:09:19.447Z,91727.00
2023-01-19T11:10:19.416Z,91727.00
2023-01-19T11:11:19.414Z,91725.00
2023-01-19T11:12:19.363Z,91723.00
2023-01-19T11:13:19.337Z,91719.00
2023-01-19T11:14:19.332Z,91721.00
2023-01-19T11:15:19.324Z,91715.00
2023-01-19T11:17:19.259Z,91719.00
2023-01-19T11:18:19.248Z,91717.00
2023-01-19T11:19:19.243Z,91717.00
2023-01-19T11:20:19.216Z,91715.00
2023-01-19T11:21:19.197Z,91709.00
2023-01-19T11:22:19.154Z,91709.00
2023-01-19T11:23:19.118Z,91707.00
2023-01-19T11:24:19.115Z,91707.00
2023-01-19T11:25:19.095Z,91709.00
2023-01-19T11:26:19.069Z,91707.00
2023-01-19T11:27:19.053Z,91709.00
2023-01-19T11:28:19.012Z,91707.00
2023-01-19T11:29:19.005Z,91707.00
2023-01-19T11:30:18.965Z,91707.00
2023-01-19T11:31:19.571Z,91709.00
2023-01-19T11:32:18.918Z,91707.00
2023-01-19T11:33:18.875Z,91709.00
2023-01-19T11:34:18.851Z,91707.00
2023-01-19T11:35:18.890Z,91709.00
2023-01-19T11:36:18.791Z,91707.00
2023-01-19T11:37:18.845Z,91709.00
2023-01-19T11:38:18.737Z,91707.00
2023-01-19T11:39:18.715Z,91707.00
2023-01-19T11:40:18.770Z,91704.00
2023-01-19T11:41:18.670Z,91704.00
2023-01-19T11:42:18.643Z,91704.00
2023-01-19T11:43:19.389Z,91704.00
2023-01-19T11:44:18.578Z,91709.00
2023-01-19T11:45:18.568Z,91709.00
2023-01-19T11:46:18.527Z,91704.00
2023-01-19T11:47:18.512Z,91709.00
2023-01-19T11:48:18.472Z,91706.00
2023-01-19T11:49:18.958Z,91704.00
2023-01-19T11:50:18.428Z,91706.00
2023-01-19T11:51:18.460Z,91709.00
2023-01-19T11:52:18.388Z,91707.00
2023-01-19T11:53:18.351Z,91707.00
2023-01-19T11:54:18.337Z,91709.00
2023-01-19T11:55:18.317Z,91706.00
2023-01-19T11:56:18.275Z,91706.00
2023-01-19T11:57:18.243Z,91707.00
2023-01-19T11:58:18.255Z,91704.00
2023-01-19T11:59:18.961Z,91706.00
2023-01-19T12:00:18.201Z,91704.00
2023-01-19T12:01:18.203Z,91704.00
2023-01-19T12:02:18.208Z,91706.00
2023-01-19T12:03:18.169Z,91704.00
2023-01-19T12:04:18.206Z,91707.00
2023-01-19T12:05:18.095Z,91706.00
2023-01-19T12:06:18.087Z,91709.00
2023-01-19T12:07:18.050Z,91709.00
2023-01-19T12:08:18.064Z,91711.00
2023-01-19T12:09:18.013Z,91713.00
2023-01-19T12:10:18.053Z,91709.00
2023-01-19T12:11:17.982Z,91707.00
2023-01-19T12:12:17.941Z,91709.00
2023-01-19T12:13:17.928Z,91709.00
2023-01-19T12:14:17.962Z,91711.00
2023-01-19T12:15:17.879Z,91711.00
2023-01-19T12:16:17.889Z,91713.00
2023-01-19T12:17:17.833Z,91713.00
2023-01-19T12:18:17.820Z,91711.00
2023-01-19T12:19:17.790Z,91709.00
2023-01-19T12:20:17.779Z,91709.00
2023-01-19T12:21:17.755Z,91707.00
2023-01-19T12:22:17.977Z,91711.00
2023-01-19T12:23:18.479Z,91709.00
2023-01-19T12:24:17.800Z,91711.00
2023-01-19T12:25:17.697Z,91711.00
2023-01-19T12:26:17.668Z,91709.00
2023-01-19T12:27:17.664Z,91709.00
2023-01-19T12:28:17.628Z,91707.00
2023-01-19T12:29:17.606Z,91707.00
2023-01-19T12:30:17.591Z,91707.00
2023-01-19T12:31:17.758Z,91706.00
2023-01-19T12:32:17.565Z,91704.00
2023-01-19T12:33:17.617Z,91704.00
2023-01-19T12:34:17.543Z,91704.00
2023-01-19T12:35:17.528Z,91702.00
2023-01-19T12:36:17.535Z,91700.00
2023-01-19T12:37:17.505Z,91702.00
2023-01-19T12:38:17.493Z,91698.00
2023-01-19T12:39:17.551Z,91704.00
2023-01-19T12:40:17.458Z,91700.00
2023-01-19T12:41:18.403Z,91702.00
2023-01-19T12:42:18.535Z,91700.00
2023-01-19T12:43:17.415Z,91700.00
2023-01-19T12:44:17.418Z,91702.00
2023-01-19T12:45:17.386Z,91700.00
2023-01-19T12:46:17.389Z,91700.00
2023-01-19T12:47:17.339Z,91698.00
2023-01-19T13:06:17.052Z,91686.00
2023-01-19T13:07:16.975Z,91684.00
2023-01-19T13:08:16.929Z,91688.00
2023-01-19T13:09:16.966Z,91690.00
2023-01-19T13:10:16.875Z,91690.00
2023-01-19T13:11:16.844Z,91688.00
2023-01-19T13:12:16.846Z,91686.00
2023-01-19T13:13:16.852Z,91688.00
2023-01-19T13:14:16.818Z,91690.00
2023-01-19T13:15:16.841Z,91690.00
2023-01-19T13:16:16.885Z,91692.00
2023-01-19T13:17:16.763Z,91692.00
2023-01-19T13:18:16.740Z,91690.00
2023-01-19T13:19:16.730Z,91692.00
2023-01-19T13:20:16.680Z,91694.00
2023-01-19T13:21:16.672Z,91692.00
2023-01-19T13:22:16.635Z,91694.00
2023-01-19T13:23:16.596Z,91694.00
2023-01-19T13:24:16.647Z,91694.00
2023-01-19T13:25:16.516Z,91696.00
2023-01-19T13:26:16.989Z,91696.00
2023-01-19T13:27:16.434Z,91696.00
2023-01-19T13:28:16.405Z,91694.00
2023-01-19T13:29:16.988Z,91696.00
2023-01-19T13:30:16.319Z,91696.00
2023-01-19T13:31:16.359Z,91702.00
2023-01-19T13:32:16.205Z,91704.00
2023-01-19T13:33:16.149Z,91702.00
2023-01-19T13:34:16.101Z,91704.00
2023-01-19T13:35:16.995Z,91704.00
2023-01-19T13:36:16.021Z,91702.00
2023-01-19T13:37:15.955Z,91704.00
2023-01-19T13:38:15.927Z,91700.00
2023-01-19T13:39:18.304Z,91702.00
2023-01-19T13:40:15.769Z,91704.00
2023-01-19T13:41:15.671Z,91702.00
2023-01-19T13:42:15.582Z,91702.00
2023-01-19T13:43:15.589Z,91704.00
2023-01-19T13:44:15.536Z,91702.00
2023-01-19T15:34:07.161Z,91784.00
2023-01-19T16:00:05.528Z,91796.00
2023-01-19T17:13:59.534Z,91794.00
2023-01-19T17:14:59.462Z,91794.00
2023-01-19T17:15:59.388Z,91794.00
2023-01-19T17:17:00.133Z,91796.00
2023-01-19T17:17:59.239Z,91796.00
2023-01-19T17:19:59.079Z,91800.00
2023-01-19T17:20:59.007Z,91798.00
2023-01-19T17:21:58.935Z,91800.00
2023-01-19T17:22:58.858Z,91798.00
2023-01-19T17:23:58.806Z,91798.00
2023-01-19T17:24:58.700Z,91798.00
2023-01-19T17:25:58.632Z,91798.00
2023-01-19T17:26:58.539Z,91798.00
2023-01-19T17:27:58.464Z,91796.00
2023-01-19T17:28:58.422Z,91794.00
2023-01-19T17:29:58.315Z,91796.00
2023-01-19T17:30:58.354Z,91796.00
2023-01-19T17:31:58.154Z,91792.00
2023-01-19T17:32:58.087Z,91794.00
2023-01-19T17:33:57.993Z,91794.00
2023-01-19T17:34:57.977Z,91792.00
2023-01-19T17:35:57.843Z,91794.00
2023-01-19T17:36:57.831Z,91796.00
2023-01-19T17:37:57.691Z,91794.00
2023-01-19T17:38:58.581Z,91796.00
2023-01-19T17:39:57.517Z,91796.00
2023-01-19T17:40:57.435Z,91794.00
2023-01-19T17:41:57.366Z,91796.00
2023-01-19T17:42:57.581Z,91798.00
2023-01-19T17:43:57.271Z,91798.00
2023-01-19T17:44:58.151Z,91800.00
2023-01-19T17:45:57.207Z,91801.00
2023-01-19T17:46:58.577Z,91801.00
2023-01-19T17:47:57.143Z,91803.00
2023-01-19T17:48:57.083Z,91800.00
2023-01-19T17:49:56.920Z,91800.00
2023-01-19T17:50:56.822Z,91800.00
2023-01-19T17:51:56.746Z,91800.00
2023-01-19T17:52:56.680Z,91800.00
2023-01-19T17:53:56.610Z,91801.00
2023-01-19T17:54:56.508Z,91801.00
2023-01-19T17:55:56.423Z,91800.00
2023-01-19T17:56:56.421Z,91801.00
2023-01-19T17:57:56.323Z,91803.00
2023-01-19T17:58:56.188Z,91803.00
2023-01-19T17:59:56.122Z,91805.00
2023-01-19T18:00:56.042Z,91805.00
2023-01-19T18:01:56.202Z,91815.00
2023-01-19T18:02:55.908Z,91815.00
2023-01-19T18:03:55.801Z,91815.00
2023-01-19T18:04:55.725Z,91807.00
2023-01-19T18:05:55.674Z,91815.00
2023-01-19T18:06:55.574Z,91817.00
2023-01-19T21:59:49.067Z,91837.00
2023-01-19T22:00:49.101Z,91837.00
2023-01-19T22:01:49.186Z,91837.00
2023-01-19T22:03:02.674Z,91838.00
2023-01-19T22:03:49.985Z,91840.00
2023-01-19T22:04:48.949Z,91838.00
2023-01-19T22:05:48.857Z,91840.00
2023-01-19T22:06:48.775Z,91840.00
2023-01-19T22:07:48.712Z,91842.00
2023-01-19T22:08:48.650Z,91844.00
2023-01-19T22:09:48.588Z,91844.00
2023-01-19T22:10:48.525Z,91842.00
2023-01-19T22:11:48.442Z,91846.00
2023-01-19T22:12:48.436Z,91848.00
2023-01-19T22:13:48.460Z,91848.00
2023-01-19T22:14:48.447Z,91846.00
2023-01-19T22:15:48.511Z,91846.00
2023-01-19T22:16:48.477Z,91848.00
2023-01-19T22:17:48.438Z,91850.00
2023-01-19T22:18:48.441Z,91848.00
2023-01-19T22:19:48.460Z,91848.00
2023-01-19T22:20:48.433Z,91848.00
2023-01-19T22:21:48.427Z,91848.00
2023-01-19T22:22:48.422Z,91848.00
2023-01-19T22:23:48.417Z,91848.00
2023-01-19T22:24:48.417Z,91848.00
2023-01-19T22:25:48.424Z,91842.00
2023-01-19T22:26:48.419Z,91840.00
2023-01-19T22:27:48.420Z,91838.00
2023-01-19T22:28:48.457Z,91838.00
2023-01-19T22:29:48.400Z,91840.00
2023-01-19T22:30:48.534Z,91840.00
2023-01-19T22:31:50.160Z,91840.00
2023-01-19T22:32:48.326Z,91840.00
2023-01-19T22:33:48.256Z,91840.00
2023-01-19T22:34:48.177Z,91840.00
2023-01-19T22:35:48.098Z,91842.00
2023-01-19T22:36:48.037Z,91840.00
2023-01-19T22:37:47.978Z,91840.00
2023-01-19T22:38:47.892Z,91838.00
2023-01-19T22:39:47.817Z,91838.00
2023-01-19T22:40:47.789Z,91838.00
2023-01-19T22:41:47.684Z,91840.00
2023-01-19T22:42:47.651Z,91838.00
2023-01-19T22:43:47.536Z,91838.00
2023-01-19T22:44:47.458Z,91838.00
2023-01-19T22:45:47.426Z,91840.00
2023-01-19T22:46:47.336Z,91837.00
2023-01-19T22:47:47.270Z,91837.00
2023-01-19T22:48:47.185Z,91837.00
2023-01-19T22:49:47.117Z,91837.00
2023-01-19T22:50:47.056Z,91838.00
2023-01-19T22:51:46.983Z,91840.00
2023-01-19T22:52:46.927Z,91842.00
2023-01-19T22:53:46.834Z,91842.00
2023-01-19T22:54:46.750Z,91842.00
2023-01-19T22:55:46.668Z,91840.00
2023-01-19T22:56:46.608Z,91842.00
2023-01-19T22:57:46.517Z,91840.00
2023-01-19T22:58:46.465Z,91844.00
2023-01-19T22:59:46.393Z,91844.00
2023-01-19T23:00:47.174Z,91846.00
2023-01-19T23:01:46.365Z,91846.00
2023-01-19T23:02:46.182Z,91848.00
2023-01-19T23:03:46.170Z,91850.00
2023-01-19T23:04:46.139Z,91850.00
2023-01-19T23:05:46.141Z,91850.00
2023-01-19T23:06:46.112Z,91848.00
2023-01-19T23:07:46.116Z,91854.00
2023-01-19T23:08:46.141Z,91854.00
2023-01-19T23:09:46.141Z,91854.00
2023-01-19T23:10:46.103Z,91856.00
2023-01-19T23:11:46.114Z,91852.00
2023-01-19T23:12:46.119Z,91856.00
2023-01-19T23:13:46.089Z,91858.00
2023-01-19T23:14:46.100Z,91856.00
2023-01-19T23:15:46.109Z,91858.00
2023-01-19T23:16:46.083Z,91856.00
2023-01-19T23:17:46.150Z,91858.00
2023-01-19T23:18:46.107Z,91856.00
2023-01-19T23:19:46.169Z,91854.00
2023-01-19T23:20:46.091Z,91856.00
2023-01-19T23:21:46.119Z,91852.00
2023-01-19T23:22:46.100Z,91854.00
2023-01-19T23:23:46.097Z,91854.00
2023-01-19T23:24:46.098Z,91854.00
2023-01-19T23:25:46.119Z,91852.00
2023-01-19T23:26:46.103Z,91854.00
2023-01-19T23:27:46.089Z,91852.00
2023-01-19T23:28:46.083Z,91852.00
2023-01-19T23:29:46.088Z,91852.00
2023-01-19T23:30:46.157Z,91854.00
2023-01-19T23:31:46.104Z,91854.00
2023-01-19T23:32:46.065Z,91858.00
2023-01-19T23:33:46.068Z,91858.00
2023-01-19T23:34:46.061Z,91858.00
2023-01-19T23:35:46.729Z,91858.00
2023-01-19T23:36:46.054Z,91856.00
2023-01-19T23:37:46.018Z,91860.00
2023-01-19T23:38:46.018Z,91862.00
2023-01-19T23:39:46.025Z,91860.00
2023-01-19T23:40:46.015Z,91864.00
2023-01-19T23:41:46.020Z,91866.00
2023-01-19T23:42:46.008Z,91866.00
2023-01-19T23:43:46.006Z,91862.00
2023-01-19T23:44:46.131Z,91862.00
2023-01-19T23:45:45.995Z,91862.00
2023-01-19T23:46:45.995Z,91864.00
2023-01-19T23:47:46.003Z,91862.00
2023-01-19T23:48:45.993Z,91862.00
2023-01-19T23:49:45.984Z,91864.00
2023-01-19T23:50:45.946Z,91864.00
2023-01-19T23:51:45.927Z,91866.00
2023-01-19T23:52:45.896Z,91864.00
2023-01-19T23:53:45.986Z,91864.00
2023-01-19T23:54:45.885Z,91866.00
2023-01-19T23:55:45.897Z,91866.00
2023-01-19T23:56:45.879Z,91866.00
2023-01-19T23:57:45.854Z,91868.00
2023-01-19T23:58:45.845Z,91868.00
2023-01-19T23:59:45.809Z,91870.00
