createdAt,value
2023-02-07T00:01:43.735Z,5.40
2023-02-07T00:04:12.356Z,5.50
2023-02-07T00:06:41.292Z,5.40
2023-02-07T00:09:11.765Z,5.40
2023-02-07T00:11:41.272Z,5.10
2023-02-07T00:14:12.513Z,5.20
2023-02-07T00:16:42.250Z,5.00
2023-02-07T00:19:11.009Z,4.60
2023-02-07T00:21:39.898Z,4.90
2023-02-07T00:24:08.583Z,5.20
2023-02-07T00:26:37.582Z,4.50
2023-02-07T00:29:06.776Z,5.40
2023-02-07T00:31:36.641Z,4.50
2023-02-07T00:34:07.432Z,5.00
2023-02-07T00:36:37.240Z,5.40
2023-02-07T00:39:13.182Z,5.10
2023-02-07T00:41:42.706Z,5.40
2023-02-07T00:44:12.083Z,4.40
2023-02-07T00:46:40.793Z,5.10
2023-02-07T00:49:11.322Z,4.90
2023-02-07T00:51:39.927Z,5.00
2023-02-07T00:54:09.087Z,5.30
2023-02-07T00:56:37.795Z,5.40
2023-02-07T00:59:06.578Z,4.90
2023-02-07T01:01:37.250Z,5.60
2023-02-07T01:04:06.309Z,5.40
2023-02-07T01:06:37.349Z,5.30
2023-02-07T01:09:07.275Z,5.60
2023-02-07T01:11:36.169Z,5.30
2023-02-07T01:14:04.763Z,5.70
2023-02-07T01:16:36.376Z,5.70
2023-02-07T01:21:36.175Z,5.70
2023-02-07T01:24:08.065Z,5.70
2023-02-07T01:26:38.859Z,6.40
2023-02-07T01:29:07.927Z,6.60
2023-02-07T01:31:37.016Z,6.10
2023-02-07T01:34:51.469Z,6.70
2023-02-07T01:37:20.366Z,6.80
2023-02-07T01:39:48.852Z,7.40
2023-02-07T01:42:18.268Z,6.30
2023-02-07T01:44:52.665Z,6.30
2023-02-07T01:47:23.834Z,6.50
2023-02-07T01:49:56.452Z,7.10
2023-02-07T01:52:40.167Z,7.30
2023-02-07T01:55:16.693Z,6.50
2023-02-07T01:57:45.740Z,7.00
2023-02-07T02:00:16.660Z,6.40
2023-02-07T02:02:45.363Z,5.90
2023-02-07T02:05:16.654Z,6.20
2023-02-07T02:07:45.142Z,5.80
2023-02-07T02:10:16.166Z,6.10
2023-02-07T02:13:18.808Z,6.10
2023-02-07T02:16:03.178Z,6.20
2023-02-07T02:18:38.407Z,6.20
2023-02-07T02:21:25.193Z,6.50
2023-02-07T02:24:30.705Z,5.80
2023-02-07T02:27:24.497Z,5.70
2023-02-07T02:30:18.065Z,5.90
2023-02-07T02:33:09.884Z,6.70
2023-02-07T02:35:43.110Z,5.70
2023-02-07T02:38:24.163Z,6.00
2023-02-07T02:41:03.805Z,5.50
2023-02-07T02:43:45.299Z,4.70
2023-02-07T02:46:35.133Z,4.80
2023-02-07T02:49:06.731Z,4.40
2023-02-07T02:51:35.523Z,4.60
2023-02-07T02:54:04.039Z,4.20
2023-02-07T02:56:47.639Z,4.10
2023-02-07T02:59:49.298Z,3.70
2023-02-07T03:05:21.022Z,3.80
2023-02-07T03:08:08.814Z,3.70
2023-02-07T03:10:56.356Z,3.80
2023-02-07T03:13:54.414Z,2.80
2023-02-07T03:16:39.385Z,4.30
2023-02-07T03:19:31.287Z,3.50
2023-02-07T03:22:10.963Z,4.00
2023-02-07T03:24:45.783Z,4.10
2023-02-07T03:27:17.453Z,3.60
2023-02-07T03:29:49.046Z,4.80
2023-02-07T03:32:19.809Z,4.50
2023-02-07T03:34:58.449Z,5.00
2023-02-07T03:37:35.838Z,5.00
2023-02-07T03:40:06.123Z,4.70
2023-02-07T03:42:43.868Z,4.90
2023-02-07T03:45:16.941Z,4.90
2023-02-07T03:48:45.137Z,4.70
2023-02-07T03:52:18.639Z,5.20
2023-02-07T03:54:47.142Z,4.20
2023-02-07T03:57:15.843Z,4.80
2023-02-07T03:59:44.494Z,4.60
2023-02-07T04:02:13.512Z,5.50
2023-02-07T04:04:42.483Z,5.30
2023-02-07T04:07:11.881Z,5.10
2023-02-07T04:09:40.262Z,4.90
2023-02-07T04:12:08.949Z,4.70
2023-02-07T04:14:37.838Z,5.00
2023-02-07T04:17:06.329Z,4.40
2023-02-07T04:19:34.802Z,5.10
2023-02-07T04:22:03.801Z,4.70
2023-02-07T04:24:32.624Z,5.70
2023-02-07T04:27:01.269Z,6.80
2023-02-07T04:29:30.055Z,7.00
2023-02-07T04:31:59.171Z,6.30
2023-02-07T04:34:27.633Z,4.70
2023-02-07T04:36:56.994Z,5.00
2023-02-07T04:39:25.531Z,5.40
2023-02-07T04:41:54.306Z,6.70
2023-02-07T04:44:23.196Z,8.00
2023-02-07T04:46:52.085Z,8.50
2023-02-07T04:49:20.777Z,8.90
2023-02-07T04:51:49.356Z,8.90
2023-02-07T04:54:17.841Z,7.70
2023-02-07T04:56:46.420Z,6.40
2023-02-07T04:59:15.412Z,6.60
2023-02-07T05:01:43.902Z,7.20
2023-02-07T05:04:12.398Z,6.80
2023-02-07T05:06:41.085Z,6.60
2023-02-07T05:09:09.446Z,8.80
2023-02-07T05:11:37.823Z,7.80
2023-02-07T05:14:06.823Z,10.00
2023-02-07T05:16:35.544Z,10.90
2023-02-07T05:19:05.216Z,7.50
2023-02-07T05:21:34.108Z,6.00
2023-02-07T05:24:02.510Z,5.60
2023-02-07T05:26:30.978Z,5.80
2023-02-07T05:28:59.961Z,5.50
2023-02-07T05:31:48.826Z,6.70
2023-02-07T05:34:17.712Z,6.70
2023-02-07T05:36:46.498Z,6.10
2023-02-07T05:39:14.835Z,5.50
2023-02-07T05:41:43.358Z,6.10
2023-02-07T05:44:11.864Z,6.00
2023-02-07T05:46:40.524Z,6.30
2023-02-07T05:49:09.378Z,6.80
2023-02-07T05:51:37.690Z,4.90
2023-02-07T05:54:06.380Z,6.00
2023-02-07T05:56:35.030Z,6.10
2023-02-07T05:59:03.340Z,7.00
2023-02-07T06:01:32.087Z,7.10
2023-02-07T06:04:00.713Z,7.10
2023-02-07T06:06:29.297Z,7.60
2023-02-07T06:08:57.979Z,10.80
2023-02-07T06:11:26.667Z,9.70
2023-02-07T06:13:55.034Z,10.50
2023-02-07T06:16:23.492Z,7.10
2023-02-07T06:18:52.215Z,7.60
2023-02-07T06:21:20.591Z,7.20
2023-02-07T06:23:50.095Z,8.80
2023-02-07T06:26:19.077Z,8.80
2023-02-07T06:28:47.579Z,7.50
2023-02-07T06:31:16.290Z,8.60
2023-02-07T06:33:44.952Z,9.80
2023-02-07T06:36:13.720Z,10.80
2023-02-07T06:38:42.011Z,10.40
2023-02-07T06:41:11.722Z,10.30
2023-02-07T06:43:41.022Z,8.30
2023-02-07T06:46:09.417Z,7.40
2023-02-07T06:48:38.601Z,9.40
2023-02-07T06:51:07.190Z,7.70
2023-02-07T06:53:35.872Z,7.20
2023-02-07T06:56:04.831Z,7.80
2023-02-07T06:58:34.363Z,10.70
2023-02-07T07:01:03.875Z,9.00
2023-02-07T07:03:32.461Z,9.60
2023-02-07T07:06:01.252Z,10.00
2023-02-07T07:08:29.630Z,10.90
2023-02-07T07:10:59.383Z,10.70
2023-02-07T07:13:27.935Z,11.40
2023-02-07T07:15:56.523Z,9.90
2023-02-07T07:18:25.108Z,9.30
2023-02-07T07:20:55.143Z,9.20
2023-02-07T07:23:24.004Z,8.90
2023-02-07T07:25:53.167Z,8.80
2023-02-07T07:28:21.865Z,9.80
2023-02-07T07:30:50.347Z,9.30
2023-02-07T07:33:19.017Z,7.80
2023-02-07T07:35:47.644Z,10.20
2023-02-07T07:38:16.221Z,9.50
2023-02-07T07:40:44.886Z,9.30
2023-02-07T07:43:13.288Z,9.20
2023-02-07T07:45:55.904Z,7.00
2023-02-07T07:48:25.459Z,7.80
2023-02-07T07:50:54.194Z,6.60
2023-02-07T07:53:23.053Z,7.00
2023-02-07T07:55:57.212Z,6.70
2023-02-07T07:58:27.115Z,7.20
2023-02-07T08:00:56.166Z,6.10
2023-02-07T08:03:24.900Z,7.10
2023-02-07T08:05:53.784Z,6.70
2023-02-07T08:08:22.574Z,7.50
2023-02-07T08:10:51.410Z,14.10
2023-02-07T08:13:20.562Z,9.40
2023-02-07T08:15:49.155Z,6.30
2023-02-07T08:18:17.630Z,6.30
2023-02-07T08:20:46.421Z,5.60
2023-02-07T08:23:15.109Z,5.20
2023-02-07T08:25:44.405Z,6.00
2023-02-07T08:28:14.021Z,5.50
2023-02-07T08:30:43.390Z,5.50
2023-02-07T08:33:11.798Z,4.50
2023-02-07T08:35:41.062Z,5.50
2023-02-07T08:38:09.933Z,5.10
2023-02-07T08:40:39.392Z,5.80
2023-02-07T08:43:12.715Z,5.60
2023-02-07T08:45:48.870Z,5.00
2023-02-07T08:48:17.439Z,6.20
2023-02-07T08:50:46.226Z,6.90
2023-02-07T08:53:14.607Z,6.80
2023-02-07T08:55:44.416Z,6.60
2023-02-07T08:58:13.417Z,6.70
2023-02-07T09:00:41.926Z,6.30
2023-02-07T09:03:12.353Z,5.90
2023-02-07T09:05:42.129Z,5.80
2023-02-07T09:08:10.613Z,5.70
2023-02-07T09:10:39.885Z,6.50
2023-02-07T09:13:08.661Z,5.80
2023-02-07T09:15:37.117Z,5.90
2023-02-07T09:18:05.976Z,6.70
2023-02-07T09:20:34.761Z,6.60
2023-02-07T09:23:19.531Z,7.90
2023-02-07T09:25:50.969Z,7.90
2023-02-07T09:28:20.878Z,6.40
2023-02-07T09:30:50.167Z,5.60
2023-02-07T09:33:19.021Z,5.70
2023-02-07T09:35:47.994Z,5.10
2023-02-07T09:38:22.609Z,5.50
2023-02-07T09:40:52.900Z,7.30
2023-02-07T09:43:54.894Z,7.50
2023-02-07T09:46:47.447Z,5.40
2023-02-07T09:49:54.942Z,5.90
2023-02-07T09:52:33.944Z,4.50
2023-02-07T09:55:05.577Z,6.10
2023-02-07T09:57:50.057Z,4.30
2023-02-07T10:00:31.762Z,4.00
2023-02-07T10:03:22.396Z,5.40
2023-02-07T10:06:40.110Z,5.40
2023-02-07T10:09:36.836Z,5.30
2023-02-07T10:12:44.307Z,5.60
2023-02-07T10:15:45.765Z,5.90
2023-02-07T10:18:43.471Z,6.00
2023-02-07T10:21:43.083Z,5.40
2023-02-07T10:24:30.675Z,4.60
2023-02-07T10:27:14.596Z,4.80
2023-02-07T10:29:57.029Z,4.80
2023-02-07T10:32:28.145Z,4.60
2023-02-07T10:35:02.424Z,4.30
2023-02-07T10:37:36.089Z,3.70
2023-02-07T10:40:13.396Z,4.30
2023-02-07T10:42:46.312Z,4.00
2023-02-07T10:45:15.483Z,4.50
2023-02-07T10:52:47.257Z,4.20
2023-02-07T10:55:58.168Z,6.40
2023-02-07T11:03:47.270Z,3.50
2023-02-07T11:07:15.686Z,4.00
2023-02-07T11:11:01.144Z,5.30
2023-02-07T11:14:29.635Z,4.20
2023-02-07T11:17:58.018Z,3.40
2023-02-07T11:20:30.990Z,4.00
2023-02-07T11:24:04.414Z,4.50
2023-02-07T11:27:15.815Z,4.10
2023-02-07T11:30:44.018Z,3.80
2023-02-07T11:33:23.709Z,4.10
2023-02-07T11:36:19.347Z,4.60
2023-02-07T11:38:56.495Z,6.10
2023-02-07T11:41:28.668Z,5.60
2023-02-07T11:44:16.236Z,5.40
2023-02-07T11:46:48.504Z,5.10
2023-02-07T11:49:32.963Z,4.90
2023-02-07T11:52:03.560Z,5.20
2023-02-07T11:54:32.945Z,3.60
2023-02-07T11:57:06.465Z,4.40
2023-02-07T11:59:36.208Z,4.30
2023-02-07T12:02:20.306Z,4.30
2023-02-07T12:04:49.745Z,4.10
2023-02-07T12:07:26.108Z,4.50
2023-02-07T12:09:58.063Z,4.10
2023-02-07T12:12:47.767Z,4.90
2023-02-07T12:15:19.320Z,5.60
2023-02-07T12:17:54.621Z,5.20
2023-02-07T12:20:33.649Z,5.10
2023-02-07T12:23:41.872Z,6.00
2023-02-07T12:26:22.472Z,5.70
2023-02-07T12:29:12.077Z,5.30
2023-02-07T12:32:11.642Z,5.70
2023-02-07T12:34:54.778Z,5.90
2023-02-07T12:37:44.700Z,5.50
2023-02-07T12:40:16.328Z,5.60
2023-02-07T12:45:57.607Z,6.00
2023-02-07T12:49:13.721Z,6.50
2023-02-07T12:51:42.476Z,5.10
2023-02-07T12:54:35.272Z,5.90
2023-02-07T12:57:34.482Z,5.10
2023-02-07T13:00:12.435Z,5.30
2023-02-07T13:02:50.989Z,5.30
2023-02-07T13:05:44.764Z,5.90
2023-02-07T13:08:37.924Z,5.80
2023-02-07T13:11:32.370Z,6.50
2023-02-07T13:14:05.298Z,6.00
2023-02-07T13:16:52.700Z,5.70
2023-02-07T13:19:53.727Z,6.50
2023-02-07T13:22:44.937Z,6.40
2023-02-07T13:25:22.222Z,6.10
2023-02-07T13:27:54.095Z,6.10
2023-02-07T13:30:24.227Z,6.10
2023-02-07T13:32:54.042Z,6.30
2023-02-07T13:35:26.907Z,6.90
2023-02-07T13:38:01.474Z,5.80
2023-02-07T13:40:44.289Z,6.20
2023-02-07T13:43:15.847Z,5.80
2023-02-07T13:46:04.029Z,6.40
2023-02-07T13:48:53.878Z,5.80
2023-02-07T13:51:47.548Z,5.90
2023-02-07T13:54:40.503Z,5.70
2023-02-07T13:57:56.717Z,5.90
2023-02-07T14:00:47.204Z,6.20
2023-02-07T14:03:35.837Z,6.60
2023-02-07T14:06:23.579Z,6.30
2023-02-07T14:08:59.549Z,6.30
2023-02-07T14:11:36.530Z,5.90
2023-02-07T14:14:28.269Z,6.00
2023-02-07T14:17:04.625Z,5.20
2023-02-07T14:19:46.004Z,6.20
2023-02-07T14:22:31.491Z,5.20
2023-02-07T14:25:00.374Z,5.90
2023-02-07T14:27:42.784Z,5.10
2023-02-07T14:30:17.898Z,5.70
2023-02-07T14:33:12.853Z,5.10
2023-02-07T14:36:04.332Z,5.60
2023-02-07T14:43:22.623Z,4.70
2023-02-07T14:46:10.944Z,5.00
2023-02-07T14:49:28.725Z,5.10
2023-02-07T14:52:05.718Z,4.70
2023-02-07T14:55:35.423Z,5.20
2023-02-07T14:58:50.082Z,5.60
2023-02-07T15:02:18.320Z,5.00
2023-02-07T15:06:02.129Z,4.90
2023-02-07T15:09:36.637Z,4.60
2023-02-07T15:13:05.330Z,4.60
2023-02-07T15:16:19.504Z,4.80
2023-02-07T15:19:11.219Z,5.60
2023-02-07T15:21:42.659Z,5.70
2023-02-07T15:24:17.323Z,5.90
2023-02-07T15:26:50.929Z,5.80
2023-02-07T15:29:26.182Z,8.10
2023-02-07T15:31:55.452Z,7.40
2023-02-07T15:34:31.895Z,7.20
2023-02-07T15:37:12.871Z,7.20
2023-02-07T15:39:41.770Z,8.10
2023-02-07T15:42:16.959Z,8.10
2023-02-07T15:44:51.844Z,8.40
2023-02-07T15:47:29.424Z,9.00
2023-02-07T15:50:04.766Z,8.80
2023-02-07T15:52:46.867Z,8.50
2023-02-07T15:56:26.932Z,9.20
2023-02-07T15:59:55.223Z,9.00
2023-02-07T16:02:29.946Z,8.20
2023-02-07T16:06:04.474Z,8.70
2023-02-07T16:09:32.856Z,9.10
2023-02-07T16:13:04.834Z,8.20
2023-02-07T16:16:13.268Z,7.40
2023-02-07T16:19:42.251Z,7.50
2023-02-07T16:22:17.036Z,8.00
2023-02-07T16:24:50.876Z,7.60
2023-02-07T16:27:24.605Z,7.60
2023-02-07T16:29:55.323Z,7.40
2023-02-07T16:32:27.264Z,7.00
2023-02-07T16:34:59.880Z,7.50
2023-02-07T16:37:29.373Z,7.50
2023-02-07T16:39:58.165Z,8.40
2023-02-07T16:42:26.568Z,7.10
2023-02-07T16:44:55.343Z,9.30
2023-02-07T16:47:24.496Z,7.50
2023-02-07T16:49:53.010Z,8.10
2023-02-07T16:52:21.597Z,7.90
2023-02-07T16:54:50.386Z,9.30
2023-02-07T16:57:18.866Z,8.90
2023-02-07T16:59:47.567Z,8.70
2023-02-07T17:02:16.996Z,8.10
2023-02-07T17:04:45.748Z,8.20
2023-02-07T17:07:14.643Z,9.00
2023-02-07T17:09:43.408Z,9.00
2023-02-07T17:12:14.688Z,9.10
2023-02-07T17:14:43.361Z,11.20
2023-02-07T17:17:13.249Z,13.00
2023-02-07T17:19:42.471Z,14.00
2023-02-07T17:22:10.955Z,14.50
2023-02-07T17:24:39.638Z,14.00
2023-02-07T17:27:08.221Z,13.20
2023-02-07T17:29:36.920Z,11.80
2023-02-07T17:32:05.849Z,12.00
2023-02-07T17:34:34.389Z,12.00
2023-02-07T17:37:03.790Z,11.90
2023-02-07T17:39:32.209Z,11.90
2023-02-07T17:42:00.848Z,10.90
2023-02-07T17:44:30.147Z,11.60
2023-02-07T17:46:58.633Z,11.20
2023-02-07T17:49:27.111Z,11.50
2023-02-07T17:51:55.800Z,11.80
2023-02-07T17:54:24.487Z,12.40
2023-02-07T17:56:53.221Z,11.70
2023-02-07T17:59:24.972Z,11.20
2023-02-07T18:01:53.829Z,12.30
2023-02-07T18:04:22.305Z,11.30
2023-02-07T18:06:50.849Z,11.40
2023-02-07T18:09:20.014Z,11.80
2023-02-07T18:11:49.361Z,11.60
2023-02-07T18:14:18.168Z,11.20
2023-02-07T18:16:46.819Z,12.00
2023-02-07T18:19:18.010Z,12.70
2023-02-07T18:21:46.586Z,12.00
2023-02-07T18:24:15.341Z,13.90
2023-02-07T18:26:46.719Z,14.00
2023-02-07T18:30:14.864Z,13.80
2023-02-07T18:33:43.210Z,10.70
2023-02-07T18:37:11.577Z,10.80
2023-02-07T18:39:40.167Z,10.60
2023-02-07T18:42:09.156Z,11.20
2023-02-07T18:44:37.499Z,12.30
2023-02-07T18:47:06.221Z,11.80
2023-02-07T18:49:35.521Z,11.40
2023-02-07T18:52:04.415Z,10.90
2023-02-07T18:54:32.921Z,11.90
2023-02-07T18:57:01.594Z,12.50
2023-02-07T18:59:31.296Z,11.10
2023-02-07T19:02:01.059Z,12.20
2023-02-07T19:04:30.442Z,11.70
2023-02-07T19:07:00.022Z,12.50
2023-02-07T19:09:28.601Z,12.40
2023-02-07T19:11:57.690Z,11.40
2023-02-07T19:14:30.891Z,11.30
2023-02-07T19:17:00.406Z,11.30
2023-02-07T19:19:31.572Z,11.50
2023-02-07T19:22:00.557Z,13.80
2023-02-07T19:24:29.459Z,14.70
2023-02-07T19:26:59.128Z,13.10
2023-02-07T19:29:29.989Z,11.70
2023-02-07T19:32:05.471Z,12.60
2023-02-07T19:34:35.122Z,12.10
2023-02-07T19:37:03.706Z,13.30
2023-02-07T19:39:32.711Z,12.80
2023-02-07T19:42:01.502Z,12.70
2023-02-07T19:44:29.867Z,12.30
2023-02-07T19:47:00.142Z,13.00
2023-02-07T19:49:35.329Z,12.10
2023-02-07T19:52:04.835Z,10.90
2023-02-07T19:54:33.933Z,8.70
2023-02-07T19:57:04.458Z,8.00
2023-02-07T19:59:34.339Z,7.40
2023-02-07T20:02:02.917Z,12.70
2023-02-07T20:04:31.439Z,11.90
2023-02-07T20:07:00.452Z,11.10
2023-02-07T20:09:28.915Z,9.50
2023-02-07T20:11:57.500Z,9.30
2023-02-07T20:14:26.557Z,7.60
2023-02-07T20:16:55.048Z,7.20
2023-02-07T20:19:23.669Z,7.80
2023-02-07T20:21:52.457Z,8.40
2023-02-07T20:24:21.475Z,11.00
2023-02-07T20:26:49.932Z,18.60
2023-02-07T20:29:20.243Z,14.50
2023-02-07T20:31:49.232Z,15.70
2023-02-07T20:34:18.975Z,12.90
2023-02-07T20:36:48.225Z,13.10
2023-02-07T20:39:20.122Z,9.10
2023-02-07T20:41:50.319Z,8.90
2023-02-07T20:44:21.392Z,8.10
2023-02-07T20:46:51.166Z,9.70
2023-02-07T20:49:23.856Z,11.40
2023-02-07T20:51:53.728Z,13.70
2023-02-07T20:54:24.941Z,11.40
2023-02-07T20:56:54.936Z,10.70
2023-02-07T20:59:28.761Z,10.30
2023-02-07T21:01:57.673Z,11.90
2023-02-07T21:04:27.874Z,10.90
2023-02-07T21:06:56.892Z,9.00
2023-02-07T21:09:25.553Z,9.60
2023-02-07T21:11:54.571Z,9.70
2023-02-07T21:14:29.613Z,11.00
2023-02-07T21:17:01.714Z,10.20
2023-02-07T21:19:30.234Z,10.10
2023-02-07T21:21:59.539Z,8.90
2023-02-07T21:24:28.115Z,9.40
2023-02-07T21:26:57.843Z,8.90
2023-02-07T21:29:28.317Z,7.70
2023-02-07T21:31:56.855Z,8.70
2023-02-07T21:34:25.882Z,8.90
2023-02-07T21:36:54.421Z,8.20
2023-02-07T21:39:24.573Z,8.20
2023-02-07T21:41:53.118Z,7.70
2023-02-07T21:44:22.619Z,8.80
2023-02-07T21:46:52.547Z,8.60
2023-02-07T21:49:21.163Z,8.00
2023-02-07T21:51:53.733Z,7.90
2023-02-07T21:54:22.595Z,8.10
2023-02-07T21:56:52.106Z,8.80
2023-02-07T21:59:22.829Z,9.10
2023-02-07T22:01:51.794Z,8.80
2023-02-07T22:04:23.871Z,8.90
2023-02-07T22:06:53.194Z,8.60
2023-02-07T22:09:23.622Z,8.70
2023-02-07T22:11:52.214Z,8.20
2023-02-07T22:14:21.935Z,8.50
2023-02-07T22:16:52.739Z,9.30
2023-02-07T22:19:22.069Z,8.60
2023-02-07T22:21:50.933Z,7.90
2023-02-07T22:24:20.559Z,8.60
2023-02-07T22:26:49.039Z,8.50
2023-02-07T22:29:17.723Z,8.80
2023-02-07T22:31:46.720Z,8.40
2023-02-07T22:34:15.384Z,8.80
2023-02-07T22:36:45.934Z,8.40
2023-02-07T22:39:16.544Z,8.80
2023-02-07T22:41:45.452Z,8.40
2023-02-07T22:44:14.712Z,8.00
2023-02-07T22:46:44.057Z,8.60
2023-02-07T22:49:12.852Z,8.60
2023-02-07T22:51:41.324Z,8.50
2023-02-07T22:55:14.382Z,9.30
2023-02-07T22:58:42.902Z,8.80
2023-02-07T23:01:40.488Z,8.60
2023-02-07T23:05:08.750Z,9.10
2023-02-07T23:08:37.037Z,7.40
2023-02-07T23:12:08.391Z,9.00
2023-02-07T23:15:42.863Z,9.80
2023-02-07T23:19:11.205Z,8.80
2023-02-07T23:21:40.608Z,10.40
2023-02-07T23:24:10.978Z,9.00
2023-02-07T23:26:39.618Z,10.00
2023-02-07T23:29:08.432Z,9.80
2023-02-07T23:31:37.876Z,9.60
2023-02-07T23:34:06.500Z,10.30
2023-02-07T23:36:35.799Z,10.60
2023-02-07T23:39:04.976Z,10.50
2023-02-07T23:41:51.097Z,10.40
2023-02-07T23:44:19.630Z,11.10
2023-02-07T23:46:48.365Z,10.20
2023-02-07T23:49:16.744Z,12.60
2023-02-07T23:51:46.002Z,10.90
2023-02-07T23:54:14.535Z,11.00
2023-02-07T23:56:43.006Z,11.40
2023-02-07T23:59:12.822Z,11.20
