createdAt,value
2023-01-15T00:05:15.660Z,78.05
2023-01-15T00:15:22.798Z,77.92
2023-01-15T00:25:47.915Z,77.70
2023-01-15T00:35:55.068Z,77.82
2023-01-15T00:46:02.717Z,77.53
2023-01-15T00:56:10.490Z,77.49
2023-01-15T01:06:18.040Z,76.94
2023-01-15T01:16:26.534Z,76.55
2023-01-15T01:26:34.541Z,76.39
2023-01-15T01:36:43.458Z,76.21
2023-01-15T01:46:50.964Z,76.03
2023-01-15T01:56:58.381Z,75.35
2023-01-15T02:07:07.215Z,74.99
2023-01-15T02:17:12.597Z,74.88
2023-01-15T02:27:20.920Z,74.69
2023-01-15T02:37:29.908Z,74.56
2023-01-15T02:47:38.112Z,74.24
2023-01-15T02:57:48.225Z,74.16
2023-01-15T03:08:00.885Z,74.09
2023-01-15T03:18:11.786Z,73.94
2023-01-15T03:28:23.563Z,73.93
2023-01-15T03:38:32.459Z,73.78
2023-01-15T03:48:45.571Z,73.70
2023-01-15T03:58:50.533Z,73.14
2023-01-15T04:08:59.140Z,73.06
2023-01-15T04:19:06.129Z,73.28
2023-01-15T04:29:12.661Z,73.50
2023-01-15T04:39:19.834Z,73.19
2023-01-15T04:49:26.191Z,73.33
2023-01-15T04:59:33.403Z,73.34
2023-01-15T05:09:40.446Z,73.95
2023-01-15T05:19:47.375Z,74.23
2023-01-15T05:29:54.598Z,74.39
2023-01-15T05:40:01.560Z,74.67
2023-01-15T05:50:08.331Z,75.05
2023-01-15T06:00:17.631Z,75.22
2023-01-15T06:10:24.861Z,75.20
2023-01-15T06:20:32.380Z,75.10
2023-01-15T06:30:41.006Z,74.86
2023-01-15T06:40:47.288Z,74.52
2023-01-15T06:50:53.744Z,74.48
2023-01-15T07:01:00.759Z,74.36
2023-01-15T07:21:12.665Z,74.24
2023-01-15T07:31:19.838Z,74.17
2023-01-15T07:41:44.350Z,74.34
2023-01-15T07:51:51.547Z,74.45
2023-01-15T08:01:57.897Z,74.37
2023-01-15T08:12:24.231Z,74.10
2023-01-15T08:22:31.382Z,74.14
2023-01-15T08:32:38.738Z,74.18
2023-01-15T08:42:45.825Z,73.74
2023-01-15T08:52:53.013Z,73.57
2023-01-15T09:03:00.456Z,73.31
2023-01-15T09:13:07.665Z,73.62
2023-01-15T09:23:14.834Z,73.64
2023-01-15T09:33:21.845Z,73.77
2023-01-15T09:43:30.721Z,73.95
2023-01-15T09:53:41.574Z,74.03
2023-01-15T10:03:47.001Z,74.10
2023-01-15T10:14:01.572Z,73.90
2023-01-15T10:24:10.857Z,73.75
2023-01-15T10:34:27.143Z,73.89
2023-01-15T10:44:35.203Z,74.05
2023-01-15T11:04:51.505Z,74.35
2023-01-15T11:15:16.326Z,74.96
2023-01-15T11:25:28.901Z,75.53
2023-01-15T11:35:36.902Z,75.85
2023-01-15T11:46:05.483Z,76.11
2023-01-15T11:56:13.325Z,76.30
2023-01-15T12:06:23.038Z,76.66
2023-01-15T12:16:28.303Z,76.80
2023-01-15T12:26:39.885Z,76.86
2023-01-15T12:46:55.826Z,77.10
2023-01-15T12:57:03.829Z,77.05
2023-01-15T13:07:08.995Z,77.07
2023-01-15T13:17:20.999Z,77.24
2023-01-15T13:27:43.409Z,77.05
2023-01-15T13:37:54.507Z,77.27
2023-01-15T13:48:05.523Z,77.51
2023-01-15T13:58:23.803Z,77.84
2023-01-15T14:08:28.817Z,78.07
2023-01-15T14:18:58.623Z,78.26
2023-01-15T14:29:08.594Z,78.72
2023-01-15T14:39:23.622Z,79.25
2023-01-15T14:49:33.709Z,79.51
2023-01-15T14:59:44.171Z,79.78
2023-01-15T15:09:57.538Z,79.96
2023-01-15T15:20:04.231Z,80.23
2023-01-15T15:30:14.039Z,80.54
2023-01-15T15:40:21.232Z,80.67
2023-01-15T15:50:29.424Z,81.05
2023-01-15T16:00:41.804Z,81.34
2023-01-15T16:10:49.526Z,81.71
2023-01-15T16:20:57.831Z,82.16
2023-01-15T16:31:05.456Z,82.60
2023-01-15T16:41:22.360Z,82.99
2023-01-15T16:51:35.664Z,83.95
2023-01-15T17:01:43.172Z,84.49
2023-01-15T17:11:50.983Z,84.55
2023-01-15T17:21:58.172Z,85.22
2023-01-15T17:32:04.778Z,85.05
2023-01-15T17:42:17.967Z,84.98
2023-01-15T17:52:25.405Z,84.98
2023-01-15T18:12:56.769Z,85.06
2023-01-15T18:23:03.915Z,84.99
2023-01-15T18:33:11.297Z,85.00
2023-01-15T18:43:35.716Z,84.95
2023-01-15T18:53:42.982Z,85.11
2023-01-15T19:03:50.334Z,85.26
2023-01-15T19:24:20.130Z,85.53
2023-01-15T19:34:34.818Z,85.23
2023-01-15T19:44:59.394Z,85.33
2023-01-15T19:55:07.802Z,85.54
2023-01-15T20:05:16.307Z,85.67
2023-01-15T20:15:22.341Z,85.63
2023-01-15T20:25:30.436Z,85.70
2023-01-15T20:35:37.491Z,85.86
2023-01-15T20:45:44.613Z,85.70
2023-01-15T20:55:57.350Z,85.72
2023-01-15T21:06:05.243Z,85.88
2023-01-15T21:16:13.932Z,85.91
2023-01-15T21:26:21.287Z,85.99
2023-01-15T21:36:28.541Z,86.02
2023-01-15T21:46:35.960Z,86.12
2023-01-15T21:56:45.476Z,86.22
2023-01-15T22:06:51.228Z,86.19
2023-01-15T22:17:00.283Z,86.24
2023-01-15T22:27:09.769Z,86.22
2023-01-15T22:37:16.092Z,86.32
2023-01-15T22:47:23.801Z,86.24
2023-01-15T22:57:31.402Z,86.37
2023-01-15T23:07:39.296Z,86.39
2023-01-15T23:17:47.753Z,86.35
2023-01-15T23:27:54.994Z,86.35
2023-01-15T23:38:02.373Z,86.37
2023-01-15T23:48:07.004Z,86.44
2023-01-15T23:58:17.441Z,86.50
