createdAt,value
2022-12-11T00:06:55.038Z,-1.8
2022-12-11T00:16:55.154Z,-1.8
2022-12-11T00:26:55.097Z,-1.8
2022-12-11T00:36:55.187Z,-1.8
2022-12-11T00:46:55.172Z,-1.7
2022-12-11T00:56:55.213Z,-1.7
2022-12-11T01:06:55.218Z,-1.7
2022-12-11T01:16:55.315Z,-1.6
2022-12-11T01:26:55.288Z,-1.6
2022-12-11T01:36:55.339Z,-1.6
2022-12-11T01:46:55.369Z,-1.5
2022-12-11T01:56:55.414Z,-1.5
2022-12-11T02:06:55.397Z,-1.5
2022-12-11T02:16:55.462Z,-1.5
2022-12-11T02:26:55.473Z,-1.5
2022-12-11T02:46:55.553Z,-1.5
2022-12-11T02:56:55.561Z,-1.5
2022-12-11T03:06:55.617Z,-1.6
2022-12-11T03:16:55.614Z,-1.6
2022-12-11T03:26:56.622Z,-1.6
2022-12-11T03:36:55.683Z,-1.6
2022-12-11T03:46:55.735Z,-1.5
2022-12-11T03:56:55.735Z,-1.5
2022-12-11T04:06:55.797Z,-1.4
2022-12-11T04:16:55.814Z,-1.4
2022-12-11T04:26:55.869Z,-1.4
2022-12-11T04:36:55.872Z,-1.3
2022-12-11T04:46:55.921Z,-1.3
2022-12-11T04:56:55.915Z,-1.4
2022-12-11T05:16:56.026Z,-1.4
2022-12-11T05:26:56.059Z,-1.4
2022-12-11T05:36:56.149Z,-1.4
2022-12-11T05:46:56.124Z,-1.3
2022-12-11T05:56:56.167Z,-1.3
2022-12-11T06:06:56.143Z,-1.3
2022-12-11T06:16:56.182Z,-1.3
2022-12-11T06:26:56.225Z,-1.2
2022-12-11T06:36:56.252Z,-1.3
2022-12-11T06:46:56.237Z,-1.3
2022-12-11T06:56:56.311Z,-1.3
2022-12-11T07:06:56.329Z,-1.3
2022-12-11T07:16:56.368Z,-1.2
2022-12-11T07:26:56.382Z,-1.2
2022-12-11T07:46:56.458Z,-1.2
2022-12-11T07:56:56.459Z,-1.1
2022-12-11T08:16:56.548Z,-1
2022-12-11T08:26:56.549Z,-1
2022-12-11T08:36:56.602Z,-0.9
2022-12-11T08:46:56.613Z,-0.8
2022-12-11T08:56:58.250Z,-0.8
2022-12-11T09:06:56.677Z,-0.7
2022-12-11T09:16:56.742Z,-0.6
2022-12-11T09:26:56.722Z,-0.6
2022-12-11T09:36:56.780Z,-0.5
2022-12-11T09:46:56.906Z,-0.5
2022-12-11T09:56:56.863Z,-0.4
2022-12-11T10:06:56.843Z,-0.2
2022-12-11T10:16:56.897Z,-0.2
2022-12-11T10:26:56.892Z,-0.2
2022-12-11T10:37:00.402Z,-0.1
2022-12-11T10:46:56.951Z,0.2
2022-12-11T10:56:57.017Z,0.2
2022-12-11T11:06:57.019Z,0.2
2022-12-11T11:16:57.086Z,0.2
2022-12-11T11:27:12.691Z,0.3
2022-12-11T11:36:57.139Z,0.5
2022-12-11T11:46:57.210Z,0.5
2022-12-11T11:56:57.185Z,0.3
2022-12-11T12:06:57.179Z,0.3
2022-12-11T12:16:57.299Z,0.3
2022-12-11T12:26:57.247Z,0.6
2022-12-11T12:36:57.285Z,0.8
2022-12-11T12:56:57.349Z,0.6
2022-12-11T13:16:57.396Z,0.4
2022-12-11T13:26:57.412Z,0.4
2022-12-11T13:36:57.460Z,0.5
2022-12-11T13:46:57.467Z,0.5
2022-12-11T13:56:57.523Z,0.3
2022-12-11T14:06:57.531Z,0.3
2022-12-11T14:16:57.650Z,0.3
2022-12-11T14:36:57.642Z,0
2022-12-11T14:46:57.648Z,-0.2
2022-12-11T14:56:57.685Z,-0.4
2022-12-11T15:06:57.711Z,-0.8
2022-12-11T15:26:57.789Z,-0.6
2022-12-11T15:36:57.767Z,-0.6
2022-12-11T15:46:57.849Z,-0.6
2022-12-11T16:06:57.903Z,-0.6
2022-12-11T16:16:57.894Z,-0.6
2022-12-11T16:26:58.040Z,-0.6
2022-12-11T16:36:57.977Z,-0.5
2022-12-11T16:46:57.995Z,-0.5
2022-12-11T16:56:58.042Z,-0.6
2022-12-11T17:06:58.061Z,-0.6
2022-12-11T17:16:58.110Z,-0.6
2022-12-11T17:26:58.109Z,-0.6
2022-12-11T17:36:58.165Z,-0.6
2022-12-11T17:46:58.167Z,-0.6
2022-12-11T17:56:58.216Z,-0.7
2022-12-11T18:06:58.271Z,-0.8
2022-12-11T18:16:58.264Z,-0.8
2022-12-11T18:26:58.304Z,-0.8
2022-12-11T18:36:58.319Z,-0.8
2022-12-11T18:46:58.497Z,-0.9
2022-12-11T18:56:58.418Z,-0.9
2022-12-11T19:06:58.420Z,-0.9
2022-12-11T19:16:58.435Z,-0.9
2022-12-11T19:26:58.473Z,-0.9
2022-12-11T19:36:58.489Z,-0.8
2022-12-11T19:46:58.565Z,-0.8
2022-12-11T19:56:58.543Z,-0.8
2022-12-11T20:07:04.578Z,-0.8
2022-12-11T20:17:14.990Z,-0.8
2022-12-11T20:36:58.695Z,-1
2022-12-11T20:46:58.714Z,-1.2
2022-12-11T20:56:58.789Z,-1.2
2022-12-11T21:06:58.775Z,-1.3
2022-12-11T21:16:58.798Z,-1.4
2022-12-11T21:26:58.845Z,-1.5
2022-12-11T21:36:58.857Z,-1.6
2022-12-11T21:46:58.931Z,-1.5
2022-12-11T21:57:04.916Z,-1.4
2022-12-11T22:06:59.000Z,-1.4
2022-12-11T22:16:59.087Z,-1.3
2022-12-11T22:27:04.202Z,-1.2
2022-12-11T22:36:59.061Z,-1.1
2022-12-11T22:46:59.054Z,-1.1
2022-12-11T22:56:59.122Z,-1.1
2022-12-11T23:06:59.151Z,-1.2
2022-12-11T23:16:59.237Z,-1.3
2022-12-11T23:26:59.165Z,-1.3
2022-12-11T23:36:59.210Z,-1.3
2022-12-11T23:46:59.259Z,-1.3
2022-12-11T23:56:59.281Z,-1.5
