createdAt,value
2018-12-18T00:00:11.388Z,16.70
2018-12-18T00:01:11.387Z,16.50
2018-12-18T00:02:11.401Z,15.70
2018-12-18T00:03:11.365Z,15.70
2018-12-18T00:04:11.402Z,15.40
2018-12-18T00:05:11.333Z,16.80
2018-12-18T00:06:11.337Z,16.30
2018-12-18T00:07:11.409Z,15.70
2018-12-18T00:08:11.381Z,16.20
2018-12-18T00:09:11.308Z,15.30
2018-12-18T00:10:11.298Z,16.20
2018-12-18T00:11:11.268Z,16.60
2018-12-18T00:12:11.260Z,16.20
2018-12-18T00:13:11.274Z,15.60
2018-12-18T00:14:11.238Z,15.80
2018-12-18T00:15:11.228Z,16.80
2018-12-18T00:16:11.213Z,15.30
2018-12-18T00:17:11.257Z,15.30
2018-12-18T00:18:11.264Z,14.90
2018-12-18T00:19:11.197Z,14.50
2018-12-18T00:20:11.171Z,14.90
2018-12-18T00:21:11.160Z,14.70
2018-12-18T00:22:11.144Z,15.40
2018-12-18T00:23:11.160Z,15.60
2018-12-18T00:24:18.677Z,14.80
2018-12-18T00:25:11.114Z,15.60
2018-12-18T00:26:11.106Z,15.30
2018-12-18T00:27:18.248Z,15.30
2018-12-18T00:28:11.111Z,15.50
2018-12-18T00:29:11.090Z,15.30
2018-12-18T00:30:11.062Z,14.70
2018-12-18T00:31:11.049Z,14.60
2018-12-18T00:32:11.035Z,13.80
2018-12-18T00:33:11.049Z,13.40
2018-12-18T00:34:11.044Z,13.80
2018-12-18T00:35:11.005Z,13.70
2018-12-18T00:36:11.002Z,14.40
2018-12-18T00:37:11.007Z,13.70
2018-12-18T00:38:10.972Z,13.30
2018-12-18T00:39:10.986Z,14.20
2018-12-18T00:40:10.971Z,13.90
2018-12-18T00:41:10.941Z,14.10
2018-12-18T00:42:10.945Z,14.20
2018-12-18T00:43:10.942Z,13.70
2018-12-18T00:44:10.934Z,14.60
2018-12-18T00:45:10.898Z,14.10
2018-12-18T00:46:10.893Z,13.40
2018-12-18T00:47:10.893Z,13.90
2018-12-18T00:48:10.885Z,14.50
2018-12-18T00:49:10.855Z,14.20
2018-12-18T00:50:10.841Z,14.60
2018-12-18T00:51:10.828Z,14.90
2018-12-18T00:52:10.819Z,14.90
2018-12-18T00:53:10.830Z,14.00
2018-12-18T00:54:10.811Z,14.30
2018-12-18T00:55:10.787Z,14.10
2018-12-18T00:56:10.772Z,13.90
2018-12-18T00:57:10.763Z,14.20
2018-12-18T00:58:10.775Z,12.70
2018-12-18T00:59:10.741Z,13.20
2018-12-18T01:00:10.726Z,13.20
2018-12-18T01:01:10.738Z,13.20
2018-12-18T01:02:10.718Z,13.20
2018-12-18T01:03:10.704Z,13.20
2018-12-18T01:04:10.685Z,13.10
2018-12-18T01:05:10.694Z,13.50
2018-12-18T01:06:10.718Z,13.20
2018-12-18T01:07:10.651Z,13.00
2018-12-18T01:08:10.640Z,13.90
2018-12-18T01:09:10.627Z,12.80
2018-12-18T01:10:10.621Z,12.40
2018-12-18T01:11:10.627Z,12.60
2018-12-18T01:12:10.634Z,12.10
2018-12-18T01:13:10.593Z,13.30
2018-12-18T01:14:10.576Z,13.40
2018-12-18T01:15:10.574Z,11.80
2018-12-18T01:16:10.569Z,12.10
2018-12-18T01:17:10.563Z,12.00
2018-12-18T01:18:10.545Z,12.00
2018-12-18T01:19:10.526Z,12.20
2018-12-18T01:20:10.509Z,11.80
2018-12-18T01:21:10.498Z,13.00
2018-12-18T01:22:10.512Z,12.70
2018-12-18T01:23:10.486Z,12.80
2018-12-18T01:24:10.478Z,12.20
2018-12-18T01:25:10.475Z,12.30
2018-12-18T01:26:10.444Z,12.70
2018-12-18T01:27:10.438Z,12.90
2018-12-18T01:28:10.432Z,12.70
2018-12-18T01:29:10.446Z,12.10
2018-12-18T01:30:10.413Z,12.60
2018-12-18T01:31:10.383Z,12.90
2018-12-18T01:32:10.421Z,12.00
2018-12-18T01:33:10.377Z,12.70
2018-12-18T01:34:10.366Z,12.50
2018-12-18T01:35:10.338Z,11.50
2018-12-18T01:36:10.383Z,11.50
2018-12-18T01:37:10.357Z,11.50
2018-12-18T01:38:10.325Z,11.70
2018-12-18T01:39:10.323Z,11.50
2018-12-18T01:40:10.301Z,11.10
2018-12-18T01:41:10.300Z,11.40
2018-12-18T01:42:10.272Z,11.20
2018-12-18T01:43:10.255Z,11.70
2018-12-18T01:44:10.268Z,10.90
2018-12-18T01:45:10.234Z,11.60
2018-12-18T01:46:10.231Z,11.50
2018-12-18T01:47:10.208Z,12.10
2018-12-18T01:48:10.200Z,11.10
2018-12-18T01:49:10.218Z,11.20
2018-12-18T01:50:10.186Z,10.90
2018-12-18T01:51:10.210Z,12.10
2018-12-18T01:52:10.173Z,11.70
2018-12-18T01:53:10.193Z,11.80
2018-12-18T01:54:10.148Z,11.60
2018-12-18T01:55:10.132Z,11.70
2018-12-18T01:56:10.134Z,11.70
2018-12-18T01:57:10.126Z,11.80
2018-12-18T01:58:10.108Z,12.00
2018-12-18T01:59:10.089Z,11.80
2018-12-18T02:00:10.088Z,11.00
2018-12-18T02:01:10.052Z,11.20
2018-12-18T02:02:10.044Z,11.50
2018-12-18T02:03:10.051Z,10.90
2018-12-18T02:04:10.070Z,11.20
2018-12-18T02:05:10.057Z,12.10
2018-12-18T02:06:09.999Z,11.90
2018-12-18T02:07:09.991Z,10.70
2018-12-18T02:08:18.729Z,10.50
2018-12-18T02:09:09.980Z,11.10
2018-12-18T02:10:09.979Z,10.70
2018-12-18T02:11:09.947Z,10.30
2018-12-18T02:12:09.938Z,11.10
2018-12-18T02:13:09.971Z,10.30
2018-12-18T02:14:09.923Z,10.90
2018-12-18T02:15:09.910Z,11.20
2018-12-18T02:16:09.915Z,12.70
2018-12-18T02:17:09.903Z,13.20
2018-12-18T02:18:09.864Z,12.10
2018-12-18T02:19:09.878Z,13.40
2018-12-18T02:20:09.855Z,12.60
2018-12-18T02:21:09.859Z,12.10
2018-12-18T02:22:09.826Z,12.20
2018-12-18T02:23:09.834Z,11.50
2018-12-18T02:24:09.825Z,10.50
2018-12-18T02:25:09.788Z,11.30
2018-12-18T02:26:09.778Z,11.20
2018-12-18T02:27:09.782Z,10.90
2018-12-18T02:28:09.810Z,10.70
2018-12-18T02:29:09.743Z,10.60
2018-12-18T02:30:09.737Z,11.20
2018-12-18T02:31:09.767Z,10.40
2018-12-18T02:32:09.715Z,11.30
2018-12-18T02:33:09.728Z,10.90
2018-12-18T02:34:13.715Z,11.70
2018-12-18T02:35:09.747Z,10.70
2018-12-18T02:36:09.668Z,10.90
2018-12-18T02:37:09.676Z,10.80
2018-12-18T02:38:09.654Z,10.50
2018-12-18T02:39:09.643Z,10.60
2018-12-18T02:40:09.670Z,10.70
2018-12-18T02:41:09.617Z,10.50
2018-12-18T02:42:09.648Z,10.10
2018-12-18T02:43:09.593Z,10.50
2018-12-18T02:44:09.594Z,10.00
2018-12-18T02:45:09.633Z,11.00
2018-12-18T02:46:09.581Z,10.20
2018-12-18T02:47:09.550Z,11.20
2018-12-18T02:48:09.534Z,11.10
2018-12-18T02:49:09.534Z,10.70
2018-12-18T02:50:09.511Z,10.00
2018-12-18T02:51:09.536Z,10.90
2018-12-18T02:52:09.539Z,10.10
2018-12-18T02:53:09.479Z,10.80
2018-12-18T02:54:09.472Z,10.90
2018-12-18T02:55:09.459Z,10.70
2018-12-18T02:56:09.479Z,9.80
2018-12-18T02:57:09.449Z,9.90
2018-12-18T02:58:09.471Z,10.70
2018-12-18T02:59:09.440Z,9.50
2018-12-18T03:00:09.416Z,9.90
2018-12-18T03:01:09.399Z,10.20
2018-12-18T03:02:09.414Z,10.00
2018-12-18T03:03:09.374Z,9.70
2018-12-18T03:04:09.388Z,9.50
2018-12-18T03:05:09.350Z,10.10
2018-12-18T03:06:09.344Z,9.50
2018-12-18T03:07:09.341Z,9.70
2018-12-18T03:08:09.318Z,10.10
2018-12-18T03:09:09.366Z,10.50
2018-12-18T03:10:09.301Z,11.10
2018-12-18T03:11:09.286Z,11.60
2018-12-18T03:12:09.287Z,12.30
2018-12-18T03:13:09.276Z,12.60
2018-12-18T03:14:09.284Z,10.70
2018-12-18T03:15:09.285Z,10.40
2018-12-18T03:16:09.231Z,9.40
2018-12-18T03:17:09.216Z,9.80
2018-12-18T03:18:09.241Z,9.80
2018-12-18T03:19:09.206Z,10.00
2018-12-18T03:20:09.213Z,9.80
2018-12-18T03:21:09.198Z,10.10
2018-12-18T03:22:09.162Z,9.80
2018-12-18T03:23:09.149Z,10.40
2018-12-18T03:24:09.168Z,10.00
2018-12-18T03:25:09.144Z,10.00
2018-12-18T03:26:09.112Z,10.30
2018-12-18T03:27:09.220Z,10.00
2018-12-18T03:28:09.115Z,9.90
2018-12-18T03:29:09.082Z,10.30
2018-12-18T03:30:09.075Z,10.10
2018-12-18T03:31:09.089Z,10.30
2018-12-18T03:32:09.095Z,10.50
2018-12-18T03:33:09.074Z,10.40
2018-12-18T03:34:09.026Z,11.10
2018-12-18T03:35:09.052Z,10.10
2018-12-18T03:36:09.024Z,10.50
2018-12-18T03:37:09.020Z,10.10
2018-12-18T03:38:09.026Z,9.80
2018-12-18T03:39:08.977Z,10.10
2018-12-18T03:40:08.996Z,10.00
2018-12-18T03:41:08.961Z,10.10
2018-12-18T03:42:08.975Z,10.10
2018-12-18T03:43:08.933Z,9.70
2018-12-18T03:44:08.918Z,10.20
2018-12-18T03:45:08.934Z,9.60
2018-12-18T03:46:08.903Z,9.80
2018-12-18T03:47:08.905Z,9.40
2018-12-18T03:48:08.877Z,9.80
2018-12-18T03:49:08.861Z,9.60
2018-12-18T03:50:08.854Z,9.30
2018-12-18T03:51:08.868Z,9.80
2018-12-18T03:52:08.852Z,9.60
2018-12-18T03:53:08.816Z,9.20
2018-12-18T03:54:08.809Z,9.20
2018-12-18T03:55:08.814Z,9.70
2018-12-18T03:56:08.818Z,8.90
2018-12-18T03:57:08.804Z,8.60
2018-12-18T03:58:08.775Z,8.50
2018-12-18T03:59:08.761Z,8.90
2018-12-18T04:00:08.766Z,9.00
2018-12-18T04:01:08.796Z,8.80
2018-12-18T04:02:08.735Z,8.80
2018-12-18T04:03:08.713Z,8.20
2018-12-18T04:04:08.722Z,9.10
2018-12-18T04:05:08.700Z,8.70
2018-12-18T04:06:08.671Z,8.20
2018-12-18T04:07:08.707Z,8.20
2018-12-18T04:08:08.657Z,7.50
2018-12-18T04:09:08.679Z,8.30
2018-12-18T04:10:08.630Z,8.60
2018-12-18T04:11:08.630Z,8.50
2018-12-18T04:12:08.679Z,8.70
2018-12-18T04:13:08.603Z,8.10
2018-12-18T04:14:08.700Z,8.60
2018-12-18T04:15:08.577Z,9.00
2018-12-18T04:16:08.612Z,8.00
2018-12-18T04:17:08.564Z,8.40
2018-12-18T04:18:08.545Z,8.30
2018-12-18T04:19:08.535Z,8.20
2018-12-18T04:20:08.564Z,8.20
2018-12-18T04:21:08.505Z,8.50
2018-12-18T04:22:08.497Z,8.10
2018-12-18T04:23:08.496Z,8.70
2018-12-18T04:24:08.537Z,8.60
2018-12-18T04:25:08.513Z,8.30
2018-12-18T04:26:08.473Z,9.00
2018-12-18T04:27:08.466Z,8.00
2018-12-18T04:28:08.446Z,8.20
2018-12-18T04:29:08.423Z,8.40
2018-12-18T04:30:08.434Z,8.20
2018-12-18T04:31:08.402Z,8.20
2018-12-18T04:32:08.767Z,8.30
2018-12-18T04:33:08.393Z,8.10
2018-12-18T04:34:08.376Z,8.10
2018-12-18T04:35:08.354Z,8.40
2018-12-18T04:36:08.343Z,8.50
2018-12-18T04:37:08.351Z,8.40
2018-12-18T04:38:08.327Z,8.40
2018-12-18T04:39:08.313Z,7.30
2018-12-18T04:40:08.304Z,7.50
2018-12-18T04:41:08.340Z,7.80
2018-12-18T04:42:08.298Z,7.80
2018-12-18T04:43:08.326Z,8.80
2018-12-18T04:44:08.251Z,7.30
2018-12-18T04:45:08.265Z,8.20
2018-12-18T04:46:08.248Z,8.90
2018-12-18T04:47:08.239Z,9.00
2018-12-18T04:48:08.242Z,9.00
2018-12-18T04:49:08.199Z,9.50
2018-12-18T04:50:08.185Z,8.70
2018-12-18T04:51:08.227Z,9.10
2018-12-18T04:52:08.177Z,8.70
2018-12-18T04:53:08.189Z,8.30
2018-12-18T04:54:08.146Z,8.60
2018-12-18T04:55:08.177Z,9.50
2018-12-18T04:56:08.123Z,8.80
2018-12-18T04:57:08.129Z,8.60
2018-12-18T04:58:08.100Z,8.80
2018-12-18T04:59:08.088Z,8.90
2018-12-18T05:00:08.105Z,7.90
2018-12-18T05:01:08.078Z,8.30
2018-12-18T05:02:08.062Z,8.00
2018-12-18T05:03:08.064Z,8.60
2018-12-18T05:04:08.068Z,9.20
2018-12-18T05:05:08.027Z,8.90
2018-12-18T05:06:08.013Z,8.70
2018-12-18T05:07:08.010Z,8.50
2018-12-18T05:08:08.002Z,7.90
2018-12-18T05:09:08.005Z,8.20
2018-12-18T05:10:07.968Z,8.90
2018-12-18T05:11:07.970Z,8.10
2018-12-18T05:12:07.982Z,7.60
2018-12-18T05:13:07.943Z,8.50
2018-12-18T05:14:07.927Z,8.60
2018-12-18T05:15:07.926Z,8.30
2018-12-18T05:16:07.900Z,7.80
2018-12-18T05:17:07.945Z,7.70
2018-12-18T05:18:07.888Z,7.70
2018-12-18T05:19:07.873Z,7.70
2018-12-18T05:20:07.860Z,7.60
2018-12-18T05:21:07.875Z,8.20
2018-12-18T05:22:07.834Z,8.20
2018-12-18T05:23:07.827Z,7.70
2018-12-18T05:24:07.846Z,7.70
2018-12-18T05:25:07.803Z,7.80
2018-12-18T05:26:07.794Z,7.20
2018-12-18T05:27:07.791Z,7.70
2018-12-18T05:28:07.818Z,7.10
2018-12-18T05:29:07.782Z,7.30
2018-12-18T05:30:07.749Z,8.00
2018-12-18T05:31:07.762Z,7.50
2018-12-18T05:32:07.731Z,7.40
2018-12-18T05:33:07.713Z,7.30
2018-12-18T05:34:07.719Z,7.10
2018-12-18T05:35:07.698Z,7.20
2018-12-18T05:36:07.723Z,7.20
2018-12-18T05:37:07.668Z,6.50
2018-12-18T05:38:07.676Z,6.50
2018-12-18T05:39:07.645Z,6.90
2018-12-18T05:40:07.644Z,6.70
2018-12-18T05:41:07.645Z,7.00
2018-12-18T05:42:07.708Z,7.10
2018-12-18T05:43:07.607Z,7.30
2018-12-18T05:44:07.590Z,7.50
2018-12-18T05:45:07.580Z,6.90
2018-12-18T05:46:07.572Z,7.20
2018-12-18T05:47:07.589Z,6.80
2018-12-18T05:48:07.548Z,7.40
2018-12-18T05:49:07.549Z,6.90
2018-12-18T05:50:07.545Z,8.10
2018-12-18T05:51:07.526Z,7.20
2018-12-18T05:52:07.526Z,7.10
2018-12-18T05:53:07.495Z,7.20
2018-12-18T05:54:07.513Z,7.40
2018-12-18T05:55:07.738Z,7.00
2018-12-18T05:56:07.463Z,7.70
2018-12-18T05:57:07.463Z,7.20
2018-12-18T05:58:07.434Z,6.70
2018-12-18T05:59:07.448Z,6.50
2018-12-18T06:00:07.559Z,6.80
2018-12-18T06:01:07.412Z,6.60
2018-12-18T06:02:07.430Z,6.80
2018-12-18T06:03:07.457Z,6.70
2018-12-18T06:04:07.369Z,7.40
2018-12-18T06:05:15.396Z,7.20
2018-12-18T06:06:07.352Z,7.40
2018-12-18T06:07:07.331Z,7.00
2018-12-18T06:08:07.359Z,7.10
2018-12-18T06:09:07.312Z,7.10
2018-12-18T06:10:07.304Z,6.50
2018-12-18T06:11:07.310Z,6.90
2018-12-18T06:12:07.286Z,6.70
2018-12-18T06:13:07.352Z,6.60
2018-12-18T06:14:07.262Z,6.90
2018-12-18T06:15:07.269Z,7.50
2018-12-18T06:16:07.242Z,6.70
2018-12-18T06:17:07.229Z,7.20
2018-12-18T06:18:07.234Z,7.00
2018-12-18T06:19:07.204Z,7.60
2018-12-18T06:20:07.230Z,6.70
2018-12-18T06:21:07.210Z,7.20
2018-12-18T06:22:07.169Z,6.80
2018-12-18T06:23:07.177Z,6.80
2018-12-18T06:24:07.150Z,7.50
2018-12-18T06:25:07.141Z,7.20
2018-12-18T06:26:07.146Z,7.40
2018-12-18T06:27:07.115Z,7.60
2018-12-18T06:28:07.120Z,7.30
2018-12-18T06:29:07.127Z,7.80
2018-12-18T06:30:07.087Z,7.70
2018-12-18T06:31:07.090Z,7.10
2018-12-18T06:32:07.060Z,7.60
2018-12-18T06:33:07.067Z,7.20
2018-12-18T06:34:07.060Z,7.30
2018-12-18T06:35:10.178Z,7.20
2018-12-18T06:36:07.031Z,7.40
2018-12-18T06:37:07.010Z,7.50
2018-12-18T06:38:07.023Z,7.30
2018-12-18T06:39:06.983Z,7.10
2018-12-18T06:40:06.995Z,7.40
2018-12-18T06:41:06.969Z,7.30
2018-12-18T06:42:06.980Z,7.40
2018-12-18T06:43:06.978Z,7.50
2018-12-18T06:44:06.924Z,7.30
2018-12-18T06:45:06.945Z,7.30
2018-12-18T06:46:06.969Z,7.30
2018-12-18T06:47:06.901Z,7.50
2018-12-18T06:48:06.883Z,7.80
2018-12-18T06:49:06.917Z,6.90
2018-12-18T06:50:06.900Z,7.30
2018-12-18T06:51:06.850Z,6.90
2018-12-18T06:52:06.844Z,6.90
2018-12-18T06:53:06.851Z,7.60
2018-12-18T06:54:06.849Z,8.00
2018-12-18T06:55:06.802Z,7.70
2018-12-18T06:56:06.820Z,8.00
2018-12-18T06:57:06.781Z,7.50
2018-12-18T06:58:06.794Z,7.60
2018-12-18T06:59:14.803Z,7.70
2018-12-18T07:00:06.772Z,7.40
2018-12-18T07:01:06.736Z,7.70
2018-12-18T07:02:06.725Z,7.80
2018-12-18T07:03:06.728Z,7.70
2018-12-18T07:04:06.706Z,8.50
2018-12-18T07:05:06.712Z,8.00
2018-12-18T07:06:06.712Z,8.30
2018-12-18T07:07:06.679Z,8.30
2018-12-18T07:08:06.659Z,7.70
2018-12-18T07:09:06.648Z,8.00
2018-12-18T07:10:06.653Z,8.00
2018-12-18T07:11:06.636Z,7.60
2018-12-18T07:12:06.619Z,7.30
2018-12-18T07:13:06.633Z,7.20
2018-12-18T07:14:06.594Z,8.30
2018-12-18T07:15:06.582Z,8.30
2018-12-18T07:16:06.579Z,7.60
2018-12-18T07:17:06.563Z,7.60
2018-12-18T07:18:06.597Z,8.10
2018-12-18T07:19:06.542Z,8.70
2018-12-18T07:20:06.529Z,8.10
2018-12-18T07:21:06.515Z,8.50
2018-12-18T07:22:06.504Z,8.60
2018-12-18T07:23:06.527Z,7.90
2018-12-18T07:24:06.528Z,9.00
2018-12-18T07:25:06.474Z,8.20
2018-12-18T07:26:06.460Z,9.00
2018-12-18T07:27:06.448Z,8.90
2018-12-18T07:28:06.441Z,8.60
2018-12-18T07:29:06.455Z,8.00
2018-12-18T07:30:06.417Z,7.30
2018-12-18T07:31:06.408Z,8.30
2018-12-18T07:32:06.418Z,8.40
2018-12-18T07:33:06.387Z,9.00
2018-12-18T07:34:06.394Z,7.80
2018-12-18T07:35:06.364Z,8.70
2018-12-18T07:36:06.353Z,8.50
2018-12-18T07:37:06.382Z,8.70
2018-12-18T07:38:06.357Z,8.10
2018-12-18T07:39:06.349Z,8.30
2018-12-18T07:40:06.324Z,8.50
2018-12-18T07:41:06.336Z,8.00
2018-12-18T07:42:06.284Z,8.60
2018-12-18T07:43:06.272Z,7.60
2018-12-18T07:44:06.264Z,8.40
2018-12-18T07:45:06.250Z,9.10
2018-12-18T07:46:06.265Z,8.80
2018-12-18T07:47:06.267Z,9.50
2018-12-18T07:48:06.220Z,9.10
2018-12-18T07:49:06.216Z,8.70
2018-12-18T07:50:06.195Z,9.10
2018-12-18T07:51:06.186Z,8.60
2018-12-18T07:52:06.203Z,8.30
2018-12-18T07:53:06.162Z,8.00
2018-12-18T07:54:06.150Z,8.10
2018-12-18T07:55:06.147Z,7.80
2018-12-18T07:56:06.128Z,8.10
2018-12-18T07:57:06.140Z,8.90
2018-12-18T07:58:06.105Z,7.20
2018-12-18T07:59:06.095Z,7.60
2018-12-18T08:00:06.088Z,7.70
2018-12-18T08:01:06.101Z,7.90
2018-12-18T08:02:06.064Z,7.50
2018-12-18T08:03:06.061Z,7.70
2018-12-18T08:04:06.079Z,7.90
2018-12-18T08:05:06.028Z,7.90
2018-12-18T08:06:06.018Z,7.20
2018-12-18T08:07:06.016Z,8.00
2018-12-18T08:08:06.001Z,7.50
2018-12-18T08:09:06.009Z,6.90
2018-12-18T08:10:05.977Z,7.40
2018-12-18T08:11:05.962Z,7.30
2018-12-18T08:12:05.971Z,7.30
2018-12-18T08:13:06.009Z,7.60
2018-12-18T08:14:06.005Z,7.30
2018-12-18T08:15:05.938Z,7.30
2018-12-18T08:16:05.911Z,7.90
2018-12-18T08:17:05.910Z,8.30
2018-12-18T08:18:05.909Z,7.20
2018-12-18T08:19:05.877Z,7.50
2018-12-18T08:20:05.873Z,7.90
2018-12-18T08:21:05.870Z,6.90
2018-12-18T08:22:05.882Z,6.70
2018-12-18T08:23:05.830Z,6.90
2018-12-18T08:24:05.819Z,7.00
2018-12-18T08:25:05.806Z,6.60
2018-12-18T08:26:05.809Z,6.70
2018-12-18T08:27:05.825Z,6.50
2018-12-18T08:28:05.774Z,7.10
2018-12-18T08:29:05.762Z,7.10
2018-12-18T08:30:05.755Z,7.40
2018-12-18T08:31:05.743Z,7.50
2018-12-18T08:32:05.761Z,7.00
2018-12-18T08:33:05.725Z,7.40
2018-12-18T08:34:05.715Z,7.90
2018-12-18T08:35:05.699Z,7.20
2018-12-18T08:36:05.721Z,7.70
2018-12-18T08:37:05.687Z,7.10
2018-12-18T08:38:05.665Z,7.00
2018-12-18T08:39:05.665Z,6.70
2018-12-18T08:40:05.645Z,6.80
2018-12-18T08:41:05.661Z,6.60
2018-12-18T08:42:05.619Z,6.60
2018-12-18T08:43:05.637Z,6.90
2018-12-18T08:44:05.618Z,6.70
2018-12-18T08:48:38.654Z,6.80
2018-12-18T08:49:38.633Z,6.40
2018-12-18T08:50:38.639Z,7.00
2018-12-18T08:51:38.624Z,6.80
2018-12-18T08:52:38.619Z,7.60
2018-12-18T08:53:38.585Z,7.40
2018-12-18T08:54:38.625Z,7.40
2018-12-18T08:55:38.572Z,6.80
2018-12-18T08:56:38.565Z,7.20
2018-12-18T08:57:38.570Z,7.30
2018-12-18T08:58:38.536Z,6.70
2018-12-18T08:59:38.540Z,7.00
2018-12-18T09:00:38.509Z,6.50
2018-12-18T09:01:38.515Z,6.50
2018-12-18T09:02:38.485Z,6.90
2018-12-18T09:03:38.519Z,6.80
2018-12-18T09:04:38.500Z,6.80
2018-12-18T09:05:43.104Z,6.40
2018-12-18T09:06:38.446Z,6.50
2018-12-18T09:07:38.434Z,6.60
2018-12-18T09:08:38.422Z,6.30
2018-12-18T09:09:38.449Z,6.50
2018-12-18T09:10:39.983Z,6.40
2018-12-18T09:11:38.386Z,6.80
2018-12-18T09:12:38.376Z,6.80
2018-12-18T09:13:38.366Z,6.50
2018-12-18T09:14:38.378Z,6.30
2018-12-18T09:15:38.368Z,6.80
2018-12-18T09:16:38.334Z,6.90
2018-12-18T09:17:38.343Z,6.80
2018-12-18T09:18:38.309Z,6.60
2018-12-18T09:19:38.313Z,6.50
2018-12-18T09:20:38.331Z,6.40
2018-12-18T09:21:38.275Z,6.30
2018-12-18T09:22:38.271Z,6.40
2018-12-18T09:23:38.255Z,5.90
2018-12-18T09:24:38.245Z,6.00
2018-12-18T09:25:38.264Z,6.40
2018-12-18T09:26:38.253Z,5.70
2018-12-18T09:27:38.212Z,5.50
2018-12-18T09:28:38.199Z,6.50
2018-12-18T09:29:38.189Z,6.30
2018-12-18T09:30:42.376Z,5.60
2018-12-18T09:31:38.188Z,6.10
2018-12-18T09:32:38.165Z,6.10
2018-12-18T09:33:38.148Z,6.10
2018-12-18T09:34:38.131Z,5.80
2018-12-18T09:35:38.122Z,5.80
2018-12-18T09:36:38.142Z,5.80
2018-12-18T09:37:38.098Z,6.20
2018-12-18T09:38:38.103Z,6.40
2018-12-18T09:39:38.077Z,6.00
2018-12-18T09:40:38.066Z,6.00
2018-12-18T09:41:38.079Z,6.30
2018-12-18T09:42:38.051Z,6.50
2018-12-18T09:43:38.068Z,6.30
2018-12-18T09:44:38.081Z,6.00
2018-12-18T09:45:38.011Z,6.20
2018-12-18T09:46:38.005Z,6.40
2018-12-18T09:47:37.988Z,5.60
2018-12-18T09:48:38.006Z,6.30
2018-12-18T09:49:37.972Z,5.60
2018-12-18T09:50:37.966Z,5.60
2018-12-18T09:51:37.947Z,5.00
2018-12-18T09:52:37.933Z,4.80
2018-12-18T09:53:38.048Z,4.70
2018-12-18T09:54:37.921Z,5.20
2018-12-18T09:55:37.899Z,5.20
2018-12-18T09:56:37.909Z,4.90
2018-12-18T09:57:37.878Z,5.10
2018-12-18T09:58:37.896Z,4.70
2018-12-18T09:59:37.861Z,5.10
2018-12-18T10:00:37.844Z,6.10
2018-12-18T10:01:37.834Z,5.70
2018-12-18T10:02:37.930Z,5.50
2018-12-18T10:03:37.837Z,5.10
2018-12-18T10:04:37.831Z,5.00
2018-12-18T10:05:37.790Z,4.70
2018-12-18T10:06:37.782Z,5.30
2018-12-18T10:07:37.767Z,5.50
2018-12-18T10:08:37.844Z,5.00
2018-12-18T10:09:37.769Z,4.80
2018-12-18T10:10:37.734Z,4.60
2018-12-18T10:11:37.729Z,4.50
2018-12-18T10:12:37.744Z,4.20
2018-12-18T10:13:37.708Z,4.80
2018-12-18T10:14:37.731Z,4.60
2018-12-18T10:15:37.678Z,4.30
2018-12-18T10:16:37.668Z,4.60
2018-12-18T10:17:37.659Z,4.70
2018-12-18T10:18:37.677Z,4.90
2018-12-18T10:19:37.635Z,4.00
2018-12-18T10:20:37.645Z,4.20
2018-12-18T10:21:37.613Z,4.30
2018-12-18T10:22:37.637Z,3.80
2018-12-18T10:23:37.599Z,3.10
2018-12-18T10:24:37.579Z,3.00
2018-12-18T10:25:37.568Z,3.10
2018-12-18T10:26:37.560Z,3.50
2018-12-18T10:27:37.613Z,5.00
2018-12-18T10:28:37.541Z,4.00
2018-12-18T10:29:37.539Z,3.90
2018-12-18T10:30:37.513Z,4.30
2018-12-18T10:31:37.521Z,4.20
2018-12-18T10:32:37.509Z,4.00
2018-12-18T10:33:37.532Z,3.90
2018-12-18T10:34:37.476Z,3.50
2018-12-18T10:35:37.485Z,3.40
2018-12-18T10:36:37.448Z,3.40
2018-12-18T10:37:37.437Z,3.40
2018-12-18T10:38:37.450Z,3.30
2018-12-18T10:39:37.483Z,3.30
2018-12-18T10:40:37.430Z,2.70
2018-12-18T10:41:37.392Z,3.20
2018-12-18T10:42:37.423Z,2.70
2018-12-18T10:43:37.372Z,2.80
2018-12-18T10:44:37.371Z,3.30
2018-12-18T10:45:37.346Z,2.80
2018-12-18T10:46:37.362Z,3.10
2018-12-18T10:47:37.367Z,3.40
2018-12-18T10:48:37.342Z,3.00
2018-12-18T10:49:37.306Z,3.00
2018-12-18T10:50:37.296Z,3.20
2018-12-18T10:51:37.286Z,3.00
2018-12-18T10:52:37.286Z,3.00
2018-12-18T10:53:37.299Z,2.90
2018-12-18T10:54:37.248Z,2.90
2018-12-18T10:55:37.237Z,3.00
2018-12-18T10:56:37.263Z,3.40
2018-12-18T10:57:37.222Z,3.50
2018-12-18T10:58:37.237Z,3.80
2018-12-18T10:59:37.197Z,3.10
2018-12-18T11:00:37.184Z,2.90
2018-12-18T11:01:37.173Z,3.10
2018-12-18T11:02:37.167Z,3.00
2018-12-18T11:03:37.251Z,3.10
2018-12-18T11:04:37.158Z,3.20
2018-12-18T11:05:37.132Z,3.50
2018-12-18T11:06:37.115Z,3.40
2018-12-18T11:07:37.106Z,2.90
2018-12-18T11:08:37.117Z,3.10
2018-12-18T11:09:37.085Z,3.10
2018-12-18T11:10:37.103Z,3.40
2018-12-18T11:11:37.134Z,3.30
2018-12-18T11:12:37.050Z,3.20
2018-12-18T11:13:37.075Z,3.30
2018-12-18T11:14:37.028Z,2.90
2018-12-18T11:15:37.029Z,2.90
2018-12-18T11:16:37.405Z,3.20
2018-12-18T11:17:37.020Z,2.70
2018-12-18T11:18:36.983Z,2.70
2018-12-18T11:19:36.972Z,2.90
2018-12-18T11:20:36.979Z,2.80
2018-12-18T11:21:36.967Z,2.60
2018-12-18T11:22:36.974Z,3.00
2018-12-18T11:23:36.930Z,3.10
2018-12-18T11:24:36.919Z,3.00
2018-12-18T11:25:36.909Z,2.70
2018-12-18T11:26:36.918Z,2.80
2018-12-18T11:27:36.906Z,3.10
2018-12-18T11:28:36.875Z,2.70
2018-12-18T11:29:36.868Z,2.40
2018-12-18T11:30:36.851Z,2.40
2018-12-18T11:31:36.842Z,2.90
2018-12-18T11:32:36.897Z,2.80
2018-12-18T11:33:36.844Z,2.70
2018-12-18T11:34:36.806Z,2.60
2018-12-18T11:35:36.819Z,2.40
2018-12-18T11:36:36.785Z,2.70
2018-12-18T11:37:36.775Z,2.70
2018-12-18T11:38:36.778Z,2.90
2018-12-18T11:39:36.751Z,3.10
2018-12-18T11:40:36.803Z,2.50
2018-12-18T11:41:36.729Z,2.90
2018-12-18T11:42:36.721Z,3.00
2018-12-18T11:43:36.707Z,2.60
2018-12-18T11:44:36.722Z,3.10
2018-12-18T11:45:36.685Z,2.40
2018-12-18T11:46:36.691Z,2.60
2018-12-18T11:47:36.685Z,2.90
2018-12-18T11:48:36.659Z,2.50
2018-12-18T11:49:36.668Z,2.70
2018-12-18T11:50:36.647Z,2.50
2018-12-18T11:51:36.619Z,2.60
2018-12-18T11:52:36.609Z,2.40
2018-12-18T11:53:36.597Z,2.50
2018-12-18T11:54:36.611Z,2.50
2018-12-18T11:55:36.592Z,2.80
2018-12-18T11:56:36.589Z,2.60
2018-12-18T11:57:36.554Z,2.50
2018-12-18T11:58:36.543Z,2.60
2018-12-18T11:59:36.558Z,2.30
2018-12-18T12:00:36.526Z,2.40
2018-12-18T12:01:36.517Z,2.70
2018-12-18T12:02:42.705Z,2.50
2018-12-18T12:03:37.489Z,3.10
2018-12-18T12:04:36.530Z,2.80
2018-12-18T12:05:36.465Z,2.50
2018-12-18T12:06:36.452Z,2.60
2018-12-18T12:07:36.470Z,3.10
2018-12-18T12:08:36.430Z,2.70
2018-12-18T12:09:36.467Z,3.00
2018-12-18T12:10:36.410Z,2.80
2018-12-18T12:11:36.397Z,2.70
2018-12-18T12:12:36.388Z,2.80
2018-12-18T12:13:36.420Z,2.80
2018-12-18T12:14:36.402Z,2.50
2018-12-18T12:15:36.363Z,2.90
2018-12-18T12:16:36.341Z,2.90
2018-12-18T12:17:36.333Z,2.90
2018-12-18T12:18:36.374Z,3.10
2018-12-18T12:19:36.324Z,3.10
2018-12-18T12:20:36.302Z,2.80
2018-12-18T12:21:36.313Z,2.90
2018-12-18T12:22:36.290Z,2.80
2018-12-18T12:23:36.265Z,2.80
2018-12-18T12:24:36.282Z,2.90
2018-12-18T12:25:36.256Z,2.80
2018-12-18T12:26:36.231Z,2.60
2018-12-18T12:27:36.285Z,2.70
2018-12-18T12:28:36.212Z,2.70
2018-12-18T12:29:36.207Z,2.60
2018-12-18T12:30:36.200Z,2.60
2018-12-18T12:31:36.176Z,3.40
2018-12-18T12:32:36.204Z,4.20
2018-12-18T12:33:36.218Z,4.00
2018-12-18T12:34:36.151Z,3.70
2018-12-18T12:35:36.140Z,3.50
2018-12-18T12:36:36.124Z,3.60
2018-12-18T12:37:36.175Z,3.70
2018-12-18T12:38:44.664Z,3.30
2018-12-18T12:39:36.087Z,3.00
2018-12-18T12:40:36.078Z,2.60
2018-12-18T12:41:36.066Z,2.90
2018-12-18T12:42:44.164Z,3.10
2018-12-18T12:43:36.042Z,3.10
2018-12-18T12:44:36.032Z,3.00
2018-12-18T12:45:36.052Z,3.30
2018-12-18T12:46:36.017Z,3.10
2018-12-18T12:47:36.000Z,3.10
2018-12-18T12:48:36.010Z,3.00
2018-12-18T12:49:35.985Z,3.20
2018-12-18T12:50:35.968Z,3.40
2018-12-18T12:51:35.964Z,3.50
2018-12-18T12:52:35.953Z,3.30
2018-12-18T12:53:35.992Z,3.50
2018-12-18T12:54:35.932Z,3.60
2018-12-18T12:55:35.941Z,3.40
2018-12-18T12:56:35.919Z,3.50
2018-12-18T12:57:35.894Z,3.50
2018-12-18T12:58:35.879Z,3.80
2018-12-18T12:59:35.881Z,3.30
2018-12-18T13:00:35.881Z,3.60
2018-12-18T13:01:41.946Z,3.30
2018-12-18T13:02:36.864Z,3.50
2018-12-18T13:03:35.822Z,3.10
2018-12-18T13:04:35.814Z,3.40
2018-12-18T13:05:35.812Z,3.10
2018-12-18T13:06:36.574Z,3.20
2018-12-18T13:07:35.783Z,2.90
2018-12-18T13:08:35.831Z,3.20
2018-12-18T13:09:35.754Z,2.90
2018-12-18T13:10:35.745Z,3.10
2018-12-18T13:11:35.765Z,3.40
2018-12-18T13:12:35.725Z,3.30
2018-12-18T13:13:35.735Z,3.50
2018-12-18T13:14:35.731Z,3.10