createdAt,value
2023-01-01T00:14:33.563Z,95045.00
2023-01-01T00:29:35.626Z,95054.94
2023-01-01T00:44:37.178Z,95052.19
2023-01-01T00:59:38.821Z,95064.00
2023-01-01T01:14:40.346Z,95050.41
2023-01-01T01:29:41.853Z,95041.75
2023-01-01T01:44:49.087Z,95050.81
2023-01-01T01:59:52.781Z,95035.72
2023-01-01T02:14:54.835Z,95062.25
2023-01-01T02:30:05.459Z,95058.16
2023-01-01T02:45:07.957Z,95049.00
2023-01-01T03:00:31.411Z,95047.41
2023-01-01T03:15:32.936Z,95038.97
2023-01-01T03:30:35.808Z,95054.97
2023-01-01T03:45:39.206Z,95045.44
2023-01-01T04:00:46.860Z,95050.78
2023-01-01T04:15:48.473Z,95042.69
2023-01-01T04:30:50.064Z,95064.28
2023-01-01T04:46:02.555Z,95047.81
2023-01-01T05:01:04.658Z,95052.81
2023-01-01T05:16:07.108Z,95063.41
2023-01-01T05:31:09.855Z,95065.28
2023-01-01T05:46:13.170Z,95067.09
2023-01-01T06:01:14.986Z,95080.53
2023-01-01T06:16:16.693Z,95079.78
2023-01-01T06:31:19.671Z,95086.13
2023-01-01T06:46:22.993Z,95110.56
2023-01-01T07:01:25.748Z,95126.56
2023-01-01T07:16:27.583Z,95117.66
2023-01-01T07:31:29.157Z,95118.72
2023-01-01T07:46:30.710Z,95115.88
2023-01-01T08:01:34.991Z,95118.09
2023-01-01T08:16:51.890Z,95136.28
2023-01-01T08:31:53.409Z,95147.72
2023-01-01T08:46:54.976Z,95148.50
2023-01-01T09:01:56.792Z,95136.66
2023-01-01T09:16:58.633Z,95125.00
2023-01-01T09:32:00.441Z,95097.56
2023-01-01T09:47:04.027Z,95092.78
2023-01-01T10:02:24.078Z,95082.91
2023-01-01T10:17:38.218Z,95082.53
2023-01-01T10:32:41.070Z,95069.41
2023-01-01T10:48:02.573Z,95044.72
2023-01-01T11:03:19.215Z,95020.75
2023-01-01T11:18:26.451Z,95006.94
2023-01-01T11:33:30.470Z,94998.03
2023-01-01T11:48:33.810Z,94977.38
2023-01-01T12:03:38.088Z,94972.03
2023-01-01T12:18:42.449Z,94961.75
2023-01-01T12:33:57.596Z,94945.53
2023-01-01T12:49:08.772Z,94960.81
2023-01-01T13:04:16.438Z,94952.91
2023-01-01T13:19:47.320Z,94946.72
2023-01-01T13:35:02.675Z,94950.81
2023-01-01T13:50:12.165Z,94958.19
2023-01-01T14:05:13.730Z,94957.41
2023-01-01T14:20:17.454Z,94964.03
2023-01-01T14:35:19.078Z,94963.47
2023-01-01T14:50:25.745Z,94965.00
2023-01-01T15:05:35.422Z,94974.66
2023-01-01T15:20:37.510Z,94972.34
2023-01-01T15:35:39.174Z,94961.28
2023-01-01T15:50:44.300Z,94973.78
2023-01-01T16:05:47.150Z,94988.34
2023-01-01T16:20:48.830Z,95000.56
2023-01-01T16:35:50.451Z,95000.97
2023-01-01T16:50:54.655Z,95000.53
2023-01-01T17:05:56.268Z,94996.63
2023-01-01T17:21:02.386Z,95008.56
2023-01-01T17:36:04.058Z,95023.53
2023-01-01T18:07:12.136Z,95021.00
2023-01-01T18:22:13.736Z,95018.88
2023-01-01T18:37:15.258Z,95020.72
2023-01-01T18:52:20.473Z,95023.13
2023-01-01T19:07:22.018Z,95012.34
2023-01-01T19:22:30.979Z,95006.81
2023-01-01T19:37:32.494Z,95009.19
2023-01-01T19:52:41.912Z,95031.94
2023-01-01T20:07:43.529Z,95032.34
2023-01-01T20:22:45.025Z,95033.91
2023-01-01T20:37:46.502Z,95037.09
2023-01-01T20:52:48.187Z,95035.41
2023-01-01T21:07:49.760Z,95036.13
2023-01-01T21:22:51.668Z,95038.47
2023-01-01T21:37:54.217Z,95042.75
2023-01-01T21:53:00.088Z,95033.81
2023-01-01T22:08:19.339Z,95027.03
2023-01-01T22:23:20.914Z,95017.22
2023-01-01T22:38:24.663Z,95022.66
2023-01-01T22:53:26.259Z,95028.06
2023-01-01T23:08:28.517Z,95015.63
2023-01-01T23:23:31.061Z,95010.56
2023-01-01T23:38:32.832Z,95005.19
2023-01-01T23:53:34.324Z,95002.19
