createdAt,value
2022-08-27T00:00:51.863Z,17.50
2022-08-27T00:03:20.945Z,19.00
2022-08-27T00:05:49.607Z,15.50
2022-08-27T00:08:18.208Z,15.00
2022-08-27T00:10:46.833Z,19.00
2022-08-27T00:13:16.218Z,24.50
2022-08-27T00:15:45.208Z,14.67
2022-08-27T00:18:14.557Z,20.00
2022-08-27T00:20:43.851Z,19.00
2022-08-27T00:23:12.655Z,18.00
2022-08-27T00:25:41.306Z,17.50
2022-08-27T00:28:09.387Z,15.00
2022-08-27T00:30:38.259Z,14.50
2022-08-27T00:33:08.091Z,16.00
2022-08-27T00:35:38.185Z,17.00
2022-08-27T00:38:09.997Z,16.00
2022-08-27T00:40:39.654Z,17.50
2022-08-27T00:43:08.582Z,15.00
2022-08-27T00:45:44.281Z,20.33
2022-08-27T00:48:18.258Z,17.00
2022-08-27T00:50:54.224Z,17.00
2022-08-27T00:53:29.762Z,14.33
2022-08-27T00:56:18.234Z,18.33
2022-08-27T00:58:52.145Z,15.67
2022-08-27T01:01:31.919Z,18.00
2022-08-27T01:04:06.549Z,18.50
2022-08-27T01:06:38.431Z,19.00
2022-08-27T01:09:14.189Z,19.00
2022-08-27T01:11:44.349Z,14.00
2022-08-27T01:14:13.301Z,20.67
2022-08-27T01:16:52.433Z,16.33
2022-08-27T01:19:52.197Z,18.50
2022-08-27T01:22:54.004Z,16.00
2022-08-27T01:25:25.240Z,14.50
2022-08-27T01:27:58.877Z,18.33
2022-08-27T01:30:27.404Z,17.00
2022-08-27T01:32:55.814Z,15.00
2022-08-27T01:35:25.944Z,18.50
2022-08-27T01:37:57.075Z,16.50
2022-08-27T01:40:25.924Z,20.00
2022-08-27T01:42:57.767Z,20.00
2022-08-27T01:45:36.368Z,18.00
2022-08-27T01:48:10.561Z,19.67
2022-08-27T01:50:41.803Z,20.33
2022-08-27T01:53:24.934Z,17.00
2022-08-27T01:55:55.212Z,19.00
2022-08-27T01:58:31.154Z,18.00
2022-08-27T02:01:10.196Z,16.00
2022-08-27T02:03:39.359Z,18.00
2022-08-27T02:06:11.619Z,18.00
2022-08-27T02:08:41.331Z,17.50
2022-08-27T02:11:10.267Z,18.00
2022-08-27T02:13:39.394Z,17.00
2022-08-27T02:16:09.075Z,21.00
2022-08-27T02:18:38.713Z,21.33
2022-08-27T02:21:10.715Z,15.00
2022-08-27T02:23:39.825Z,17.00
2022-08-27T02:26:07.955Z,16.00
2022-08-27T02:28:36.178Z,17.50
2022-08-27T02:31:05.360Z,19.33
2022-08-27T02:33:33.621Z,15.00
2022-08-27T02:36:02.630Z,15.50
2022-08-27T02:38:31.890Z,19.00
2022-08-27T02:41:00.529Z,21.00
2022-08-27T02:43:29.238Z,17.00
2022-08-27T02:45:58.062Z,18.33
2022-08-27T02:48:26.866Z,20.00
2022-08-27T02:50:55.604Z,18.50
2022-08-27T02:53:24.323Z,17.50
2022-08-27T02:55:52.957Z,16.50
2022-08-27T02:58:21.610Z,18.00
2022-08-27T03:00:50.353Z,16.50
2022-08-27T03:03:18.950Z,18.00
2022-08-27T03:05:48.329Z,21.00
2022-08-27T03:08:17.933Z,15.00
2022-08-27T03:10:46.721Z,18.00
2022-08-27T03:13:15.282Z,20.67
2022-08-27T03:15:44.022Z,18.00
2022-08-27T03:18:19.898Z,21.67
2022-08-27T03:20:54.942Z,23.00
2022-08-27T03:23:30.089Z,20.00
2022-08-27T03:26:04.011Z,21.00
2022-08-27T03:28:36.401Z,18.00
2022-08-27T03:31:15.666Z,19.50
2022-08-27T03:33:44.389Z,18.50
2022-08-27T03:36:13.124Z,17.67
2022-08-27T03:38:41.748Z,19.50
2022-08-27T03:41:11.196Z,23.00
2022-08-27T03:43:38.921Z,19.00
2022-08-27T03:46:09.411Z,20.00
2022-08-27T03:48:39.371Z,22.00
2022-08-27T03:51:15.291Z,22.33
2022-08-27T03:53:47.213Z,19.00
2022-08-27T03:56:16.693Z,27.67
2022-08-27T03:58:45.279Z,18.67
2022-08-27T04:01:14.032Z,19.67
2022-08-27T04:03:42.739Z,21.00
2022-08-27T04:06:12.146Z,21.00
2022-08-27T04:08:40.687Z,21.33
2022-08-27T04:11:09.364Z,20.33
2022-08-27T04:13:38.022Z,21.00
2022-08-27T04:16:07.408Z,22.00
2022-08-27T04:18:36.174Z,21.50
2022-08-27T04:21:15.611Z,26.67
2022-08-27T04:23:44.861Z,19.33
2022-08-27T04:26:14.837Z,22.67
2022-08-27T04:28:48.500Z,21.67
2022-08-27T04:31:22.089Z,25.67
2022-08-27T04:33:51.499Z,21.67
2022-08-27T04:36:21.381Z,20.50
2022-08-27T04:38:51.083Z,23.00
2022-08-27T04:41:20.049Z,21.00
2022-08-27T04:44:08.063Z,22.50
2022-08-27T04:46:41.169Z,22.00
2022-08-27T04:49:18.805Z,24.33
2022-08-27T04:51:48.389Z,19.33
2022-08-27T04:54:17.907Z,21.33
2022-08-27T04:56:51.388Z,21.33
2022-08-27T04:59:20.200Z,20.00
2022-08-27T05:01:50.316Z,17.67
2022-08-27T05:04:19.631Z,20.00
2022-08-27T05:06:49.835Z,21.00
2022-08-27T05:09:19.569Z,16.67
2022-08-27T05:11:52.227Z,15.33
2022-08-27T05:14:22.323Z,16.33
2022-08-27T05:16:51.687Z,19.00
2022-08-27T05:19:21.950Z,44.00
2022-08-27T05:21:53.982Z,24.67
2022-08-27T05:24:23.356Z,19.00
2022-08-27T05:26:52.956Z,18.50
2022-08-27T05:29:22.400Z,16.67
2022-08-27T05:31:51.079Z,17.33
2022-08-27T05:34:22.072Z,20.00
2022-08-27T05:36:54.669Z,17.33
2022-08-27T05:39:23.748Z,19.00
2022-08-27T05:41:56.882Z,16.00
2022-08-27T05:44:41.797Z,18.67
2022-08-27T05:47:11.273Z,21.00
2022-08-27T05:49:40.820Z,18.33
2022-08-27T05:52:12.103Z,20.00
2022-08-27T05:54:40.984Z,15.33
2022-08-27T05:57:09.684Z,18.00
2022-08-27T05:59:56.718Z,19.00
2022-08-27T06:02:25.918Z,15.00
2022-08-27T06:04:54.680Z,16.00
2022-08-27T06:07:23.366Z,14.00
2022-08-27T06:09:51.979Z,15.33
2022-08-27T06:12:20.575Z,15.33
2022-08-27T06:14:57.722Z,14.00
2022-08-27T06:17:26.630Z,14.67
2022-08-27T06:19:55.296Z,13.00
2022-08-27T06:22:24.410Z,12.33
2022-08-27T06:24:53.036Z,13.33
2022-08-27T06:27:21.679Z,13.67
2022-08-27T06:29:50.182Z,11.00
2022-08-27T06:32:20.079Z,12.33
2022-08-27T06:34:48.817Z,12.33
2022-08-27T06:37:17.367Z,13.00
2022-08-27T06:39:46.123Z,10.67
2022-08-27T06:42:14.580Z,11.33
2022-08-27T06:44:43.235Z,12.67
2022-08-27T06:47:12.268Z,11.67
2022-08-27T06:49:43.437Z,15.00
2022-08-27T06:52:16.825Z,11.00
2022-08-27T06:54:45.939Z,9.67
2022-08-27T06:57:14.420Z,11.33
2022-08-27T06:59:44.691Z,13.00
2022-08-27T07:02:13.211Z,12.33
2022-08-27T07:04:41.782Z,11.33
2022-08-27T07:07:14.127Z,10.00
2022-08-27T07:09:57.049Z,11.00
2022-08-27T07:12:30.744Z,10.40
2022-08-27T07:14:59.406Z,9.33
2022-08-27T07:17:28.152Z,10.67
2022-08-27T07:19:56.874Z,12.00
2022-08-27T07:22:25.408Z,10.67
2022-08-27T07:24:53.988Z,12.00
2022-08-27T07:27:22.934Z,12.33
2022-08-27T07:29:51.489Z,10.00
2022-08-27T07:32:20.017Z,14.67
2022-08-27T07:34:48.662Z,15.00
2022-08-27T07:37:17.195Z,10.67
2022-08-27T07:39:45.635Z,8.33
2022-08-27T07:42:32.822Z,13.33
2022-08-27T07:45:01.284Z,12.67
2022-08-27T07:47:29.734Z,10.00
2022-08-27T07:49:59.611Z,15.33
2022-08-27T07:52:28.138Z,8.00
2022-08-27T07:54:56.629Z,5.33
2022-08-27T07:57:25.154Z,11.00
2022-08-27T07:59:54.013Z,11.33
2022-08-27T08:02:22.522Z,13.00
2022-08-27T08:04:51.765Z,13.00
2022-08-27T08:07:20.271Z,14.33
2022-08-27T08:09:48.822Z,10.67
2022-08-27T08:12:17.390Z,18.33
2022-08-27T08:14:58.043Z,13.67
2022-08-27T08:17:26.755Z,8.33
2022-08-27T08:20:18.563Z,11.67
2022-08-27T08:22:47.722Z,10.67
2022-08-27T08:25:17.530Z,10.00
2022-08-27T08:27:46.117Z,10.67
2022-08-27T08:30:15.532Z,9.33
2022-08-27T08:32:44.216Z,11.00
2022-08-27T08:35:13.452Z,11.00
2022-08-27T08:37:46.287Z,10.00
2022-08-27T08:40:45.247Z,14.33
2022-08-27T08:43:41.778Z,13.33
2022-08-27T08:46:34.355Z,9.00
2022-08-27T08:49:39.547Z,11.00
2022-08-27T08:52:57.651Z,9.67
2022-08-27T08:55:44.488Z,12.00
2022-08-27T08:58:43.650Z,12.33
2022-08-27T09:01:19.613Z,9.67
2022-08-27T09:04:05.700Z,9.00
2022-08-27T09:06:52.421Z,11.00
2022-08-27T09:09:50.607Z,11.00
2022-08-27T09:12:30.821Z,10.00
2022-08-27T09:15:11.428Z,10.00
2022-08-27T09:17:42.340Z,9.67
2022-08-27T09:20:14.379Z,8.33
2022-08-27T09:23:10.936Z,11.00
2022-08-27T09:25:43.693Z,10.00
2022-08-27T09:28:46.731Z,8.33
2022-08-27T09:31:20.775Z,11.33
2022-08-27T09:33:56.798Z,11.00
2022-08-27T09:36:25.953Z,8.00
2022-08-27T09:39:04.616Z,9.00
2022-08-27T09:41:48.981Z,7.67
2022-08-27T09:44:21.067Z,10.67
2022-08-27T09:46:58.808Z,7.67
2022-08-27T09:49:27.696Z,7.00
2022-08-27T09:51:57.464Z,6.33
2022-08-27T09:54:43.167Z,9.00
2022-08-27T09:57:15.515Z,7.00
2022-08-27T09:59:55.847Z,9.67
2022-08-27T10:02:27.486Z,8.00
2022-08-27T10:05:14.793Z,6.00
2022-08-27T10:08:03.758Z,8.00
2022-08-27T10:10:49.705Z,6.33
2022-08-27T10:13:36.667Z,5.00
2022-08-27T10:16:47.992Z,7.67
2022-08-27T10:19:44.943Z,8.00
2022-08-27T10:23:10.282Z,8.33
2022-08-27T10:26:00.553Z,9.33
2022-08-27T10:29:23.749Z,8.00
2022-08-27T10:32:40.089Z,9.00
2022-08-27T10:35:27.235Z,8.00
2022-08-27T10:38:51.051Z,8.33
2022-08-27T10:41:46.668Z,6.67
2022-08-27T10:45:04.573Z,6.75
2022-08-27T10:48:03.062Z,10.33
2022-08-27T10:50:55.172Z,5.00
2022-08-27T10:54:01.234Z,6.33
2022-08-27T10:57:22.785Z,6.67
2022-08-27T11:00:12.281Z,7.00
2022-08-27T11:03:04.742Z,8.33
2022-08-27T11:05:53.685Z,8.67
2022-08-27T11:08:52.616Z,12.33
2022-08-27T11:12:13.969Z,6.00
2022-08-27T11:15:34.336Z,7.00
2022-08-27T11:18:33.081Z,9.00
2022-08-27T11:21:14.879Z,9.00
2022-08-27T11:24:22.898Z,8.00
2022-08-27T11:27:05.211Z,6.33
2022-08-27T11:30:16.952Z,5.67
2022-08-27T11:33:46.604Z,9.00
2022-08-27T11:37:10.478Z,8.33
2022-08-27T11:40:22.868Z,8.33
2022-08-27T11:43:08.261Z,7.67
2022-08-27T11:46:04.205Z,6.33
2022-08-27T11:48:44.071Z,8.67
2022-08-27T11:51:35.159Z,5.00
2022-08-27T11:54:31.982Z,7.33
2022-08-27T11:57:00.547Z,7.67
2022-08-27T11:59:32.706Z,7.00
2022-08-27T12:02:29.693Z,10.00
2022-08-27T12:05:54.088Z,6.33
2022-08-27T12:08:22.488Z,7.33
2022-08-27T12:11:19.108Z,6.67
2022-08-27T12:14:14.926Z,12.67
2022-08-27T12:17:41.328Z,0.00
2022-08-27T12:21:22.446Z,7.67
2022-08-27T12:24:49.349Z,9.33
2022-08-27T12:27:38.421Z,8.33
2022-08-27T12:30:21.260Z,14.67
2022-08-27T12:32:52.651Z,8.00
2022-08-27T12:35:50.133Z,7.00
2022-08-27T12:38:21.090Z,8.00
2022-08-27T12:41:00.394Z,10.00
2022-08-27T12:43:35.477Z,7.00
2022-08-27T12:46:20.121Z,6.33
2022-08-27T12:49:35.906Z,8.00
2022-08-27T12:51:49.153Z,9.00
2022-08-27T12:55:19.784Z,8.33
2022-08-27T12:57:53.778Z,7.33
2022-08-27T13:00:26.267Z,6.67
2022-08-27T13:03:20.629Z,8.00
2022-08-27T13:05:56.852Z,8.00
2022-08-27T13:08:33.949Z,8.00
2022-08-27T13:11:31.198Z,8.00
2022-08-27T13:14:20.290Z,9.67
2022-08-27T13:17:07.960Z,6.67
2022-08-27T13:20:00.902Z,9.00
2022-08-27T13:22:40.719Z,11.00
2022-08-27T13:25:27.597Z,15.00
2022-08-27T13:28:11.714Z,10.67
2022-08-27T13:30:46.852Z,8.00
2022-08-27T13:33:28.638Z,8.67
2022-08-27T13:35:58.819Z,6.33
2022-08-27T13:38:36.191Z,7.00
2022-08-27T13:41:32.055Z,8.33
2022-08-27T13:44:35.186Z,9.33
2022-08-27T13:47:30.830Z,7.00
2022-08-27T13:50:14.468Z,7.00
2022-08-27T13:53:01.565Z,5.33
2022-08-27T13:55:33.614Z,9.00
2022-08-27T13:58:25.654Z,9.00
2022-08-27T14:00:56.153Z,10.67
2022-08-27T14:03:36.629Z,11.33
2022-08-27T14:06:05.759Z,10.67
2022-08-27T14:08:36.755Z,10.00
2022-08-27T14:11:10.377Z,6.00
2022-08-27T14:13:46.049Z,7.00
2022-08-27T14:16:28.976Z,10.00
2022-08-27T14:19:12.104Z,8.67
2022-08-27T14:21:43.710Z,8.00
2022-08-27T14:24:13.801Z,5.67
2022-08-27T14:26:42.316Z,8.00
2022-08-27T14:29:12.191Z,10.00
2022-08-27T14:31:41.919Z,8.67
2022-08-27T14:34:10.453Z,8.00
2022-08-27T14:36:41.365Z,8.67
2022-08-27T14:39:11.564Z,8.00
2022-08-27T14:41:40.666Z,6.00
2022-08-27T14:44:09.346Z,8.33
2022-08-27T14:46:41.605Z,6.67
2022-08-27T14:49:28.151Z,9.00
2022-08-27T14:51:56.673Z,9.00
2022-08-27T14:54:29.204Z,9.33
2022-08-27T14:57:04.273Z,7.33
2022-08-27T14:59:33.910Z,7.67
2022-08-27T15:02:08.669Z,8.00
2022-08-27T15:04:37.220Z,8.00
2022-08-27T15:07:07.066Z,9.67
2022-08-27T15:09:35.518Z,9.67
2022-08-27T15:12:04.555Z,10.00
2022-08-27T15:14:37.083Z,13.00
2022-08-27T15:17:12.292Z,8.00
2022-08-27T15:19:57.695Z,8.00
2022-08-27T15:22:33.996Z,8.33
2022-08-27T15:25:05.378Z,11.00
2022-08-27T15:27:38.594Z,7.67
2022-08-27T15:30:15.419Z,11.33
2022-08-27T15:32:48.314Z,10.00
2022-08-27T15:35:26.686Z,9.67
2022-08-27T15:37:58.417Z,8.67
2022-08-27T15:40:32.205Z,6.67
2022-08-27T15:43:05.837Z,7.67
2022-08-27T15:45:36.793Z,7.00
2022-08-27T15:48:06.070Z,12.00
2022-08-27T15:50:35.198Z,10.67
2022-08-27T15:53:07.794Z,5.67
2022-08-27T15:55:40.653Z,7.67
2022-08-27T15:58:11.016Z,8.33
2022-08-27T16:00:40.388Z,11.33
2022-08-27T16:03:13.288Z,8.00
2022-08-27T16:05:45.050Z,8.67
2022-08-27T16:08:15.097Z,10.00
2022-08-27T16:10:43.530Z,10.00
2022-08-27T16:13:12.020Z,8.33
2022-08-27T16:15:43.351Z,9.67
2022-08-27T16:18:12.523Z,9.00
2022-08-27T16:20:42.222Z,10.67
2022-08-27T16:23:10.707Z,11.67
2022-08-27T16:25:39.279Z,8.33
2022-08-27T16:28:16.630Z,11.67
2022-08-27T16:30:45.093Z,10.00
2022-08-27T16:33:14.512Z,7.00
2022-08-27T16:35:43.389Z,9.00
2022-08-27T16:38:13.008Z,8.00
2022-08-27T16:40:52.316Z,10.33
2022-08-27T16:43:26.598Z,8.67
2022-08-27T16:45:59.689Z,8.00
2022-08-27T16:48:48.356Z,10.00
2022-08-27T16:51:36.064Z,14.00
2022-08-27T16:54:07.521Z,9.00
2022-08-27T16:56:37.865Z,9.33
2022-08-27T16:59:08.016Z,9.00
2022-08-27T17:01:36.568Z,8.33
2022-08-27T17:04:16.135Z,13.33
2022-08-27T17:06:51.795Z,8.33
2022-08-27T17:09:20.597Z,12.00
2022-08-27T17:11:57.897Z,18.50
2022-08-27T17:14:27.022Z,11.00
2022-08-27T17:16:56.573Z,2.60
2022-08-27T17:19:26.311Z,11.67
2022-08-27T17:21:55.271Z,8.00
2022-08-27T17:24:24.087Z,11.00
2022-08-27T17:26:52.627Z,9.33
2022-08-27T17:29:21.201Z,10.67
2022-08-27T17:31:49.768Z,10.00
2022-08-27T17:34:25.085Z,9.33
2022-08-27T17:36:54.802Z,11.00
2022-08-27T17:39:23.935Z,13.33
2022-08-27T17:41:54.709Z,10.00
2022-08-27T17:44:32.634Z,11.00
2022-08-27T17:47:05.539Z,18.67
2022-08-27T17:49:34.928Z,12.67
2022-08-27T17:52:12.617Z,20.67
2022-08-27T17:54:54.234Z,25.25
2022-08-27T17:57:41.091Z,41.63
2022-08-27T18:00:15.012Z,29.43
2022-08-27T18:02:49.455Z,24.75
2022-08-27T18:05:24.712Z,25.33
2022-08-27T18:07:54.261Z,18.33
2022-08-27T18:10:26.329Z,23.33
2022-08-27T18:12:57.521Z,21.33
2022-08-27T18:15:32.282Z,30.67
2022-08-27T18:18:02.353Z,50.67
2022-08-27T18:20:34.458Z,29.33
2022-08-27T18:23:07.252Z,57.25
2022-08-27T18:25:39.893Z,43.75
2022-08-27T18:28:13.021Z,26.33
2022-08-27T18:30:44.688Z,27.00
2022-08-27T18:33:14.746Z,26.00
2022-08-27T18:35:43.795Z,26.00
2022-08-27T18:38:13.509Z,29.25
2022-08-27T18:40:48.893Z,26.00
2022-08-27T18:43:19.737Z,16.50
2022-08-27T18:45:48.941Z,17.00
2022-08-27T18:48:22.573Z,15.50
2022-08-27T18:50:58.795Z,20.00
2022-08-27T18:53:32.675Z,15.67
2022-08-27T18:56:02.659Z,12.67
2022-08-27T18:58:31.108Z,13.67
2022-08-27T19:01:04.679Z,14.00
2022-08-27T19:03:54.934Z,16.00
2022-08-27T19:06:23.947Z,12.33
2022-08-27T19:08:54.171Z,15.00
2022-08-27T19:11:22.823Z,13.00
2022-08-27T19:13:51.428Z,15.00
2022-08-27T19:16:44.672Z,17.50
2022-08-27T19:19:17.643Z,12.67
2022-08-27T19:21:51.174Z,15.00
2022-08-27T19:24:22.603Z,17.67
2022-08-27T19:26:53.046Z,15.00
2022-08-27T19:29:21.775Z,14.50
2022-08-27T19:31:50.413Z,17.50
2022-08-27T19:34:20.182Z,22.00
2022-08-27T19:36:49.066Z,16.00
2022-08-27T19:39:17.707Z,15.00
2022-08-27T19:41:46.368Z,18.67
2022-08-27T19:44:14.960Z,17.67
2022-08-27T19:46:43.659Z,16.50
2022-08-27T19:49:12.128Z,14.33
2022-08-27T19:51:40.656Z,16.67
2022-08-27T19:54:09.134Z,14.67
2022-08-27T19:56:38.206Z,17.33
2022-08-27T19:59:20.511Z,14.50
2022-08-27T20:01:52.837Z,19.67
2022-08-27T20:04:21.889Z,16.50
2022-08-27T20:06:50.611Z,17.33
2022-08-27T20:09:21.839Z,19.00
2022-08-27T20:11:50.701Z,18.00
2022-08-27T20:14:20.414Z,18.50
2022-08-27T20:16:49.251Z,18.67
2022-08-27T20:19:20.154Z,18.33
2022-08-27T20:21:49.199Z,17.00
2022-08-27T20:24:18.180Z,16.00
2022-08-27T20:26:47.498Z,18.33
2022-08-27T20:29:22.450Z,17.50
2022-08-27T20:32:02.320Z,18.00
2022-08-27T20:34:32.666Z,16.00
2022-08-27T20:37:05.525Z,12.67
2022-08-27T20:39:34.341Z,16.00
2022-08-27T20:42:03.134Z,16.00
2022-08-27T20:44:31.931Z,18.33
2022-08-27T20:47:02.612Z,12.00
2022-08-27T20:49:31.720Z,17.67
2022-08-27T20:52:03.572Z,16.00
2022-08-27T20:54:34.073Z,15.50
2022-08-27T20:57:04.414Z,16.00
2022-08-27T20:59:51.847Z,17.00
2022-08-27T21:02:29.542Z,21.00
2022-08-27T21:05:06.413Z,18.00
2022-08-27T21:07:35.070Z,17.00
2022-08-27T21:10:06.112Z,16.33
2022-08-27T21:12:35.133Z,17.00
2022-08-27T21:15:06.896Z,14.00
2022-08-27T21:17:36.037Z,21.67
2022-08-27T21:20:13.788Z,17.00
2022-08-27T21:22:44.526Z,19.00
2022-08-27T21:25:14.749Z,18.50
2022-08-27T21:27:43.790Z,20.50
2022-08-27T21:30:13.856Z,16.50
2022-08-27T21:32:42.566Z,17.00
2022-08-27T21:35:11.644Z,20.00
2022-08-27T21:37:41.987Z,21.00
2022-08-27T21:40:11.496Z,21.33
2022-08-27T21:42:40.323Z,17.50
2022-08-27T21:45:09.363Z,20.50
2022-08-27T21:47:39.102Z,18.00
2022-08-27T21:50:10.087Z,20.67
2022-08-27T21:52:39.464Z,18.50
2022-08-27T21:55:10.384Z,19.67
2022-08-27T21:57:39.169Z,15.67
2022-08-27T22:00:45.955Z,17.50
2022-08-27T22:03:19.241Z,17.33
2022-08-27T22:05:49.633Z,16.00
2022-08-27T22:08:21.729Z,19.50
2022-08-27T22:10:57.935Z,16.00
2022-08-27T22:13:26.951Z,17.00
2022-08-27T22:15:55.696Z,19.33
2022-08-27T22:18:25.024Z,20.00
2022-08-27T22:20:54.805Z,16.50
2022-08-27T22:23:23.449Z,18.00
2022-08-27T22:25:52.087Z,18.00
2022-08-27T22:28:20.826Z,20.00
2022-08-27T22:30:49.524Z,18.00
2022-08-27T22:33:19.075Z,19.50
2022-08-27T22:35:48.415Z,17.33
2022-08-27T22:38:17.861Z,18.00
2022-08-27T22:40:46.497Z,20.33
2022-08-27T22:43:16.424Z,20.00
2022-08-27T22:45:45.086Z,13.50
2022-08-27T22:48:14.190Z,16.50
2022-08-27T22:50:42.900Z,17.33
2022-08-27T22:53:12.223Z,18.50
2022-08-27T22:55:40.984Z,15.50
2022-08-27T22:58:09.665Z,18.00
2022-08-27T23:00:40.658Z,20.50
2022-08-27T23:03:11.716Z,20.00
2022-08-27T23:05:41.808Z,18.00
2022-08-27T23:08:14.100Z,17.50
2022-08-27T23:10:43.924Z,19.00
2022-08-27T23:13:13.382Z,21.50
2022-08-27T23:15:42.702Z,18.33
2022-08-27T23:18:12.576Z,22.00
2022-08-27T23:20:42.035Z,17.00
2022-08-27T23:23:10.811Z,19.00
2022-08-27T23:25:57.985Z,20.00
2022-08-27T23:28:26.760Z,21.00
2022-08-27T23:30:55.467Z,18.50
2022-08-27T23:33:24.194Z,20.50
2022-08-27T23:35:52.892Z,20.33
2022-08-27T23:38:22.840Z,21.00
2022-08-27T23:40:53.451Z,22.00
2022-08-27T23:43:22.402Z,17.00
2022-08-27T23:45:52.173Z,21.67
2022-08-27T23:48:21.432Z,16.00
2022-08-27T23:50:50.100Z,19.67
2022-08-27T23:53:18.916Z,19.33
2022-08-27T23:55:47.643Z,19.33
2022-08-27T23:58:16.264Z,17.00
