createdAt,value
2019-02-04T00:01:11.215Z,0.94
2019-02-04T00:02:10.098Z,0.78
2019-02-04T00:04:02.981Z,0.76
2019-02-04T00:05:02.844Z,0.78
2019-02-04T00:06:55.742Z,0.81
2019-02-04T00:07:55.595Z,0.67
2019-02-04T00:09:48.692Z,0.63
2019-02-04T00:10:48.556Z,0.62
2019-02-04T00:12:41.440Z,0.62
2019-02-04T00:13:41.310Z,0.55
2019-02-04T00:15:34.216Z,0.62
2019-02-04T00:16:40.665Z,0.62
2019-02-04T00:18:26.940Z,0.44
2019-02-04T00:19:26.796Z,0.55
2019-02-04T00:21:19.804Z,0.84
2019-02-04T00:22:19.574Z,0.70
2019-02-04T00:24:12.446Z,0.74
2019-02-04T00:25:12.299Z,0.70
2019-02-04T00:27:05.191Z,0.74
2019-02-04T00:28:05.052Z,0.82
2019-02-04T00:29:57.932Z,0.76
2019-02-04T00:30:57.789Z,0.84
2019-02-04T00:32:50.677Z,0.72
2019-02-04T00:33:50.542Z,0.63
2019-02-04T00:35:43.420Z,0.74
2019-02-04T00:36:43.306Z,0.60
2019-02-04T00:38:36.178Z,0.63
2019-02-04T00:39:36.042Z,0.55
2019-02-04T00:41:28.916Z,0.48
2019-02-04T00:42:28.792Z,0.35
2019-02-04T00:44:21.685Z,0.51
2019-02-04T00:45:21.536Z,0.60
2019-02-04T00:47:14.428Z,0.45
2019-02-04T00:48:14.295Z,0.48
2019-02-04T00:50:07.177Z,0.50
2019-02-04T00:51:07.040Z,0.36
2019-02-04T00:52:59.926Z,0.26
2019-02-04T00:53:59.812Z,0.14
2019-02-04T00:55:52.587Z,0.08
2019-02-04T00:56:52.439Z,0.02
2019-02-04T00:58:45.219Z,-0.16
2019-02-04T00:59:45.092Z,-0.20
2019-02-04T01:01:37.896Z,-0.14
2019-02-04T01:02:37.740Z,-0.16
2019-02-04T01:04:30.524Z,-0.09
2019-02-04T01:05:30.397Z,-0.13
2019-02-04T01:07:23.158Z,-0.10
2019-02-04T01:08:23.048Z,-0.14
2019-02-04T01:10:15.837Z,-0.10
2019-02-04T01:11:15.686Z,-0.16
2019-02-04T01:13:08.465Z,-0.20
2019-02-04T01:14:08.323Z,-0.11
2019-02-04T01:16:01.107Z,-0.04
2019-02-04T01:17:03.583Z,0.08
2019-02-04T01:18:53.760Z,0.04
2019-02-04T01:19:53.617Z,0.14
2019-02-04T01:21:46.489Z,0.17
2019-02-04T01:22:46.363Z,0.20
2019-02-04T01:24:39.145Z,0.37
2019-02-04T01:25:39.010Z,0.44
2019-02-04T01:27:31.922Z,0.51
2019-02-04T01:28:31.770Z,0.51
2019-02-04T01:30:24.541Z,0.44
2019-02-04T01:31:24.419Z,0.47
2019-02-04T01:33:17.291Z,0.33
2019-02-04T01:34:17.157Z,0.20
2019-02-04T01:36:09.948Z,0.22
2019-02-04T01:37:09.817Z,0.11
2019-02-04T01:39:02.588Z,-0.03
2019-02-04T01:40:02.470Z,-0.07
2019-02-04T01:41:55.241Z,-0.13
2019-02-04T01:42:55.105Z,-0.13
2019-02-04T01:44:47.884Z,-0.03
2019-02-04T01:45:47.752Z,-0.13
2019-02-04T01:47:40.513Z,-0.14
2019-02-04T01:48:40.374Z,-0.16
2019-02-04T01:50:33.286Z,-0.07
2019-02-04T01:51:33.165Z,-0.11
2019-02-04T01:53:26.448Z,-0.10
2019-02-04T01:54:26.312Z,-0.07
2019-02-04T01:56:19.111Z,-0.24
2019-02-04T01:57:18.980Z,-0.20
2019-02-04T01:59:11.763Z,-0.21
2019-02-04T02:00:11.601Z,-0.22
2019-02-04T02:02:04.489Z,-0.14
2019-02-04T02:03:04.349Z,-0.14
2019-02-04T02:04:57.136Z,-0.21
2019-02-04T02:05:57.036Z,-0.21
2019-02-04T02:07:50.410Z,-0.22
2019-02-04T02:08:50.265Z,-0.25
2019-02-04T02:10:43.076Z,-0.25
2019-02-04T02:11:42.917Z,-0.31
2019-02-04T02:13:35.680Z,-0.32
2019-02-04T02:14:35.552Z,-0.43
2019-02-04T02:16:28.346Z,-0.31
2019-02-04T02:17:28.206Z,-0.53
2019-02-04T02:19:20.989Z,-0.38
2019-02-04T02:20:20.867Z,-0.42
2019-02-04T02:22:13.633Z,-0.35
2019-02-04T02:23:13.497Z,-0.40
2019-02-04T02:25:06.284Z,-0.38
2019-02-04T02:26:06.142Z,-0.40
2019-02-04T02:27:59.019Z,-0.20
2019-02-04T02:28:58.891Z,-0.13
2019-02-04T02:30:51.663Z,-0.24
2019-02-04T02:31:51.559Z,-0.16
2019-02-04T02:33:44.328Z,-0.13
2019-02-04T02:34:44.199Z,-0.14
2019-02-04T02:36:37.074Z,0.09
2019-02-04T02:37:36.939Z,0.14
2019-02-04T02:39:30.240Z,0.32
2019-02-04T02:40:30.099Z,0.48
2019-02-04T02:42:22.883Z,0.44
2019-02-04T02:43:22.747Z,0.55
2019-02-04T02:45:15.519Z,0.43
2019-02-04T02:46:15.417Z,0.47
2019-02-04T02:48:08.172Z,0.47
2019-02-04T02:49:08.047Z,0.35
2019-02-04T02:51:00.932Z,0.23
2019-02-04T02:52:00.797Z,0.26
2019-02-04T02:53:53.571Z,0.14
2019-02-04T02:54:53.558Z,0.17
2019-02-04T02:56:46.214Z,0.18
2019-02-04T02:57:46.101Z,0.20
2019-02-04T02:59:38.885Z,0.25
2019-02-04T03:00:38.770Z,0.23
2019-02-04T03:02:31.524Z,0.07
2019-02-04T03:03:31.387Z,0.14
2019-02-04T03:05:24.164Z,0.02
2019-02-04T03:06:24.040Z,-0.11
2019-02-04T03:08:16.907Z,-0.04
2019-02-04T03:09:16.798Z,0.02
2019-02-04T03:11:09.559Z,0.14
2019-02-04T03:12:09.447Z,0.29
2019-02-04T03:14:02.196Z,0.33
2019-02-04T03:15:02.084Z,0.41
2019-02-04T03:16:54.848Z,0.55
2019-02-04T03:17:54.716Z,0.55
2019-02-04T03:19:47.610Z,0.63
2019-02-04T03:20:47.468Z,0.59
2019-02-04T03:22:40.314Z,0.67
2019-02-04T03:23:40.116Z,0.56
2019-02-04T03:25:32.984Z,0.62
2019-02-04T03:26:32.857Z,0.62
2019-02-04T03:28:25.654Z,0.62
2019-02-04T03:29:25.519Z,0.60
2019-02-04T03:31:18.309Z,0.60
2019-02-04T03:32:18.180Z,0.64
2019-02-04T03:34:11.452Z,0.64
2019-02-04T03:35:11.332Z,0.73
2019-02-04T03:37:04.103Z,0.80
2019-02-04T03:38:03.965Z,0.81
2019-02-04T03:39:56.846Z,0.76
2019-02-04T03:40:56.707Z,0.80
2019-02-04T03:42:49.585Z,0.81
2019-02-04T03:43:49.463Z,0.80
2019-02-04T03:45:42.339Z,0.94
2019-02-04T03:46:42.209Z,0.74
2019-02-04T03:48:35.015Z,0.78
2019-02-04T03:49:34.866Z,0.78
2019-02-04T03:51:27.756Z,0.90
2019-02-04T03:52:27.572Z,1.02
2019-02-04T03:54:20.401Z,1.05
2019-02-04T03:55:20.262Z,1.12
2019-02-04T03:57:13.151Z,1.16
2019-02-04T03:58:13.003Z,1.08
2019-02-04T04:00:05.780Z,0.99
2019-02-04T04:01:05.655Z,0.99
2019-02-04T04:02:58.438Z,1.05
2019-02-04T04:03:58.300Z,1.05
2019-02-04T04:05:51.085Z,1.18
2019-02-04T04:06:50.958Z,1.12
2019-02-04T04:08:44.241Z,1.23
2019-02-04T04:09:44.110Z,1.30
2019-02-04T04:11:36.984Z,1.20
2019-02-04T04:12:36.858Z,1.34
2019-02-04T04:14:29.647Z,1.23
2019-02-04T04:15:29.509Z,1.24
2019-02-04T04:17:22.298Z,1.23
2019-02-04T04:18:22.152Z,1.28
2019-02-04T04:20:14.965Z,1.31
2019-02-04T04:21:14.800Z,1.28
2019-02-04T04:23:07.690Z,1.30
2019-02-04T04:24:07.543Z,1.38
2019-02-04T04:26:00.442Z,1.45
2019-02-04T04:27:00.316Z,1.45
2019-02-04T04:28:53.190Z,1.34
2019-02-04T04:29:53.056Z,1.31
2019-02-04T04:31:45.839Z,1.38
2019-02-04T04:32:45.693Z,1.36
2019-02-04T04:34:38.990Z,1.38
2019-02-04T04:35:38.856Z,1.44
2019-02-04T04:37:31.650Z,1.45
2019-02-04T04:38:31.506Z,1.38
2019-02-04T04:40:24.374Z,1.38
2019-02-04T04:41:24.254Z,1.35
2019-02-04T04:43:17.038Z,1.39
2019-02-04T04:44:16.908Z,1.41
2019-02-04T04:46:09.789Z,1.46
2019-02-04T04:47:09.645Z,1.36
2019-02-04T04:49:02.443Z,1.30
2019-02-04T04:50:02.312Z,1.28
2019-02-04T04:51:55.172Z,1.27
2019-02-04T04:52:55.148Z,1.26
2019-02-04T04:54:47.841Z,1.21
2019-02-04T04:55:47.695Z,1.30
2019-02-04T04:57:40.573Z,1.30
2019-02-04T04:58:40.839Z,1.21
2019-02-04T05:00:33.331Z,1.12
2019-02-04T05:01:33.181Z,1.08
2019-02-04T05:03:26.060Z,1.21
2019-02-04T05:04:25.938Z,1.09
2019-02-04T05:06:18.841Z,1.23
2019-02-04T05:07:19.865Z,1.21
2019-02-04T05:09:11.567Z,1.26
2019-02-04T05:10:11.452Z,1.41
2019-02-04T05:12:04.357Z,1.48
2019-02-04T05:13:04.190Z,1.49
2019-02-04T05:14:57.087Z,1.53
2019-02-04T05:15:56.947Z,1.60
2019-02-04T05:17:52.515Z,1.64
2019-02-04T05:18:49.683Z,1.63
2019-02-04T05:20:42.604Z,1.53
2019-02-04T05:21:42.437Z,1.63
2019-02-04T05:23:35.317Z,1.67
2019-02-04T05:24:35.192Z,1.67
2019-02-04T05:26:28.071Z,1.60
2019-02-04T05:27:27.975Z,1.62
2019-02-04T05:29:20.815Z,1.64
2019-02-04T05:30:20.689Z,1.45
2019-02-04T05:32:13.590Z,1.41
2019-02-04T05:33:13.429Z,1.46
2019-02-04T05:35:06.338Z,1.42
2019-02-04T05:36:06.183Z,1.48
2019-02-04T05:37:59.084Z,1.30
2019-02-04T05:38:58.937Z,1.30
2019-02-04T05:40:51.828Z,1.45
2019-02-04T05:41:51.720Z,1.48
2019-02-04T05:43:44.572Z,1.44
2019-02-04T05:44:44.436Z,1.38
2019-02-04T05:46:37.328Z,1.23
2019-02-04T05:47:37.196Z,1.18
2019-02-04T05:49:30.092Z,1.18
2019-02-04T05:50:29.940Z,1.16
2019-02-04T05:52:22.833Z,1.27
2019-02-04T05:53:22.694Z,1.21
2019-02-04T05:55:15.576Z,1.31
2019-02-04T05:56:15.426Z,1.31
2019-02-04T05:58:08.332Z,1.27
2019-02-04T05:59:08.196Z,1.17
2019-02-04T06:01:01.050Z,1.30
2019-02-04T06:02:00.929Z,1.26
2019-02-04T06:03:53.818Z,1.24
2019-02-04T06:04:53.681Z,1.09
2019-02-04T06:06:46.562Z,1.03
2019-02-04T06:07:46.424Z,1.02
2019-02-04T06:09:39.312Z,1.02
2019-02-04T06:10:39.193Z,0.91
2019-02-04T06:12:34.891Z,0.96
2019-02-04T06:13:31.919Z,0.92
2019-02-04T06:15:24.914Z,0.82
2019-02-04T06:16:24.783Z,0.87
2019-02-04T06:18:17.652Z,0.92
2019-02-04T06:19:17.549Z,0.92
2019-02-04T06:21:10.407Z,0.94
2019-02-04T06:22:10.275Z,0.82
2019-02-04T06:24:03.179Z,0.82
2019-02-04T06:25:03.025Z,0.80
2019-02-04T06:26:55.935Z,0.82
2019-02-04T06:27:55.778Z,0.74
2019-02-04T06:29:48.655Z,0.78
2019-02-04T06:30:48.520Z,0.80
2019-02-04T06:32:41.403Z,0.82
2019-02-04T06:33:41.319Z,0.85
2019-02-04T06:35:34.155Z,0.76
2019-02-04T06:36:34.033Z,0.85
2019-02-04T06:38:26.912Z,1.02
2019-02-04T06:39:26.779Z,0.99
2019-02-04T06:41:19.655Z,1.18
2019-02-04T06:42:19.525Z,1.13
2019-02-04T06:44:12.405Z,1.21
2019-02-04T06:45:12.270Z,1.27
2019-02-04T06:47:05.164Z,1.55
2019-02-04T06:48:05.027Z,1.59
2019-02-04T06:49:57.922Z,1.73
2019-02-04T06:50:57.775Z,1.69
2019-02-04T06:52:50.660Z,1.73
2019-02-04T06:53:50.517Z,1.74
2019-02-04T06:55:43.406Z,1.77
2019-02-04T06:56:43.279Z,1.73
2019-02-04T06:58:36.169Z,1.73
2019-02-04T06:59:36.030Z,1.82
2019-02-04T07:01:28.956Z,1.87
2019-02-04T07:02:28.773Z,1.77
2019-02-04T07:04:21.658Z,1.80
2019-02-04T07:05:21.516Z,1.75
2019-02-04T07:07:15.180Z,1.78
2019-02-04T07:08:14.268Z,1.77
2019-02-04T07:10:07.156Z,1.81
2019-02-04T07:11:07.028Z,1.75
2019-02-04T07:12:59.918Z,1.66
2019-02-04T07:13:59.780Z,1.69
2019-02-04T07:15:52.664Z,1.81
2019-02-04T07:16:52.523Z,1.75
2019-02-04T07:18:45.408Z,2.03
2019-02-04T07:19:45.268Z,2.04
2019-02-04T07:21:38.640Z,2.03
2019-02-04T07:22:38.022Z,2.07
2019-02-04T07:24:42.115Z,2.04
2019-02-04T07:25:30.771Z,2.00
2019-02-04T07:27:23.661Z,1.97
2019-02-04T07:28:23.539Z,1.93
2019-02-04T07:30:16.514Z,1.99
2019-02-04T07:31:16.368Z,1.97
2019-02-04T07:33:09.244Z,1.97
2019-02-04T07:34:09.144Z,1.93
2019-02-04T07:36:03.666Z,2.03
2019-02-04T07:37:03.304Z,2.04
2019-02-04T07:38:56.195Z,2.15
2019-02-04T07:39:56.071Z,2.03
2019-02-04T07:41:49.039Z,2.10
2019-02-04T07:42:48.904Z,2.00
2019-02-04T07:44:41.781Z,1.97
2019-02-04T07:45:41.661Z,1.87
2019-02-04T07:47:34.742Z,1.84
2019-02-04T07:48:34.621Z,1.85
2019-02-04T07:50:27.511Z,1.93
2019-02-04T07:51:27.357Z,2.00
2019-02-04T07:53:21.778Z,1.92
2019-02-04T07:54:21.646Z,1.89
2019-02-04T07:56:14.531Z,1.95
2019-02-04T07:57:14.401Z,2.03
2019-02-04T07:59:07.273Z,2.00
2019-02-04T08:00:07.165Z,2.00
2019-02-04T08:02:00.041Z,2.01
2019-02-04T08:02:59.920Z,1.89
2019-02-04T08:04:53.288Z,1.92
2019-02-04T08:05:53.168Z,1.97
2019-02-04T08:07:46.036Z,1.99
2019-02-04T08:08:45.905Z,2.10
2019-02-04T08:10:38.811Z,2.07
2019-02-04T08:11:38.668Z,2.06
2019-02-04T08:13:31.535Z,2.03
2019-02-04T08:14:31.403Z,2.11
2019-02-04T08:16:24.291Z,2.10
2019-02-04T08:17:24.152Z,2.06
2019-02-04T08:19:17.055Z,2.07
2019-02-04T08:20:16.906Z,2.06
2019-02-04T08:22:10.300Z,2.12
2019-02-04T08:23:10.158Z,2.10
2019-02-04T08:25:03.058Z,2.32
2019-02-04T08:26:02.914Z,2.40
2019-02-04T08:27:55.795Z,2.58
2019-02-04T08:28:55.683Z,2.61
2019-02-04T08:30:48.552Z,2.57
2019-02-04T08:31:48.433Z,2.72
2019-02-04T08:33:41.305Z,2.65
2019-02-04T08:34:41.176Z,2.69
2019-02-04T08:36:43.504Z,2.71
2019-02-04T08:37:33.922Z,2.72
2019-02-04T08:39:26.787Z,2.78
2019-02-04T08:40:26.662Z,2.81
2019-02-04T08:42:19.548Z,2.87
2019-02-04T08:43:19.410Z,2.86
2019-02-04T08:45:12.294Z,2.84
2019-02-04T08:46:12.241Z,2.90
2019-02-04T08:48:05.040Z,2.93
2019-02-04T08:49:04.938Z,3.00
2019-02-04T08:50:57.820Z,2.97
2019-02-04T08:51:57.666Z,3.11
2019-02-04T08:53:50.571Z,3.05
2019-02-04T08:54:50.428Z,3.14
2019-02-04T08:56:43.305Z,3.18
2019-02-04T08:57:43.185Z,3.29
2019-02-04T08:59:36.044Z,3.20
2019-02-04T09:00:35.907Z,3.26
2019-02-04T09:02:28.818Z,3.26
2019-02-04T09:03:28.659Z,3.33
2019-02-04T09:05:21.546Z,3.36
2019-02-04T09:06:21.426Z,3.33
2019-02-04T09:08:14.305Z,3.37
2019-02-04T09:09:14.170Z,3.37
2019-02-04T09:11:07.064Z,3.42
2019-02-04T09:12:06.917Z,3.42
2019-02-04T09:13:59.787Z,3.49
2019-02-04T09:14:59.663Z,3.36
2019-02-04T09:16:52.549Z,3.46
2019-02-04T09:17:52.428Z,3.49
2019-02-04T09:19:45.311Z,3.56
2019-02-04T09:20:45.161Z,3.59
2019-02-04T09:22:38.038Z,3.56
2019-02-04T09:23:37.913Z,3.59
2019-02-04T09:25:30.802Z,3.55
2019-02-04T09:26:30.669Z,3.54
2019-02-04T09:28:23.523Z,3.62
2019-02-04T09:29:23.425Z,3.62
2019-02-04T09:31:16.311Z,3.64
2019-02-04T09:32:16.165Z,3.62
2019-02-04T09:34:09.239Z,3.69
2019-02-04T09:35:09.115Z,3.74
2019-02-04T09:37:01.994Z,3.67
2019-02-04T09:38:01.859Z,3.67
2019-02-04T09:39:54.741Z,3.80
2019-02-04T09:40:54.610Z,3.80
2019-02-04T09:42:47.676Z,3.76
2019-02-04T09:43:47.358Z,3.84
2019-02-04T09:45:40.261Z,3.88
2019-02-04T09:46:40.116Z,3.88
2019-02-04T09:48:32.996Z,3.88
2019-02-04T09:49:32.862Z,3.72
2019-02-04T09:51:25.745Z,3.94
2019-02-04T09:52:25.623Z,3.94
2019-02-04T09:54:19.141Z,4.02
2019-02-04T09:55:18.871Z,4.05
2019-02-04T09:57:11.774Z,4.06
2019-02-04T09:58:11.630Z,4.06
2019-02-04T10:00:04.514Z,4.00
2019-02-04T10:01:04.543Z,4.10
2019-02-04T10:02:57.794Z,4.08
2019-02-04T10:03:57.630Z,4.13
2019-02-04T10:05:50.511Z,4.21
2019-02-04T10:06:50.376Z,4.21
2019-02-04T10:08:43.271Z,4.30
2019-02-04T10:09:43.136Z,4.34
2019-02-04T10:11:36.015Z,4.36
2019-02-04T10:12:35.882Z,4.36
2019-02-04T10:14:28.918Z,4.43
2019-02-04T10:15:28.640Z,4.45
2019-02-04T10:17:21.521Z,4.43
2019-02-04T10:18:21.401Z,4.42
2019-02-04T10:20:14.279Z,4.45
2019-02-04T10:21:14.129Z,4.39
2019-02-04T10:23:07.035Z,4.48
2019-02-04T10:24:06.906Z,4.48
2019-02-04T10:25:59.803Z,4.51
2019-02-04T10:26:59.681Z,4.46
2019-02-04T10:28:52.529Z,4.49
2019-02-04T10:29:52.491Z,4.57
2019-02-04T10:31:45.284Z,4.61
2019-02-04T10:32:45.137Z,4.61
2019-02-04T10:34:38.025Z,4.59
2019-02-04T10:35:37.915Z,4.57
2019-02-04T10:37:30.805Z,4.51
2019-02-04T10:38:30.639Z,4.59
2019-02-04T10:40:23.604Z,4.63
2019-02-04T10:41:23.419Z,4.63
2019-02-04T10:43:16.323Z,4.57
2019-02-04T10:44:16.302Z,4.57
2019-02-04T10:46:09.327Z,4.61
2019-02-04T10:47:09.204Z,4.75
2019-02-04T10:49:02.161Z,4.66
2019-02-04T10:50:01.959Z,4.63
2019-02-04T10:51:54.849Z,4.75
2019-02-04T10:52:54.685Z,4.78
2019-02-04T10:54:47.617Z,4.82
2019-02-04T17:06:58.971Z,3.85
2019-02-04T17:07:50.479Z,3.78
2019-02-04T17:09:58.568Z,3.76
2019-02-04T17:10:58.453Z,3.67
2019-02-04T17:12:51.315Z,3.74
2019-02-04T17:13:51.194Z,3.73
2019-02-04T17:15:43.966Z,3.87
2019-02-04T17:16:43.854Z,3.81
2019-02-04T17:18:36.617Z,3.91
2019-02-04T17:19:36.491Z,3.91
2019-02-04T17:21:29.369Z,3.82
2019-02-04T17:22:29.232Z,3.88
2019-02-04T17:24:22.113Z,3.76
2019-02-04T17:25:21.977Z,3.78
2019-02-04T17:27:14.769Z,3.91
2019-02-04T17:28:14.632Z,3.88
2019-02-04T17:30:07.521Z,3.90
2019-02-04T17:31:07.390Z,3.72
2019-02-04T17:33:00.172Z,3.84
2019-02-04T17:34:00.030Z,3.92
2019-02-04T17:35:52.906Z,3.85
2019-02-04T17:36:52.796Z,3.87
2019-02-04T17:38:45.900Z,3.74
2019-02-04T17:39:45.759Z,3.82
2019-02-04T17:41:38.603Z,3.82
2019-02-04T17:42:38.488Z,3.81
2019-02-04T17:44:31.359Z,3.85
2019-02-04T17:45:31.250Z,3.88
2019-02-04T17:47:24.018Z,3.84
2019-02-04T17:48:23.878Z,3.85
2019-02-04T17:50:16.668Z,3.85
2019-02-04T17:51:16.528Z,3.76
2019-02-04T17:53:09.414Z,3.80
2019-02-04T17:54:09.270Z,3.84
2019-02-04T17:56:02.062Z,3.76
2019-02-04T17:57:01.924Z,3.76
2019-02-04T17:58:54.802Z,3.82
2019-02-04T17:59:54.671Z,3.84
2019-02-04T18:01:47.466Z,3.82
2019-02-04T18:02:47.326Z,3.72
2019-02-04T18:04:40.113Z,3.76
2019-02-04T18:05:39.982Z,3.76
2019-02-04T18:07:32.756Z,3.70
2019-02-04T18:08:32.611Z,3.80
2019-02-04T18:10:25.413Z,3.82
2019-02-04T18:11:25.276Z,3.78
2019-02-04T18:13:18.151Z,3.74
2019-02-04T18:14:18.017Z,3.81
2019-02-04T18:16:10.889Z,3.82
2019-02-04T18:17:10.759Z,3.80
2019-02-04T18:19:03.641Z,3.76
2019-02-04T18:20:03.500Z,3.80
2019-02-04T18:21:56.285Z,3.67
2019-02-04T18:22:56.170Z,3.66
2019-02-04T18:24:48.935Z,3.72
2019-02-04T18:25:48.809Z,3.66
2019-02-04T18:27:41.685Z,3.78
2019-02-04T18:28:41.579Z,3.64
2019-02-04T18:30:34.331Z,3.82
2019-02-04T18:31:34.258Z,3.74
2019-02-04T18:33:27.582Z,3.78
2019-02-04T18:34:26.942Z,3.70
2019-02-04T18:36:19.851Z,3.69
2019-02-04T18:37:19.710Z,3.67
2019-02-04T18:39:12.582Z,3.62
2019-02-04T18:40:12.447Z,3.60
2019-02-04T18:42:05.821Z,3.66
2019-02-04T18:43:05.615Z,3.66
2019-02-04T18:44:58.498Z,3.81
2019-02-04T18:45:58.359Z,3.80
2019-02-04T18:47:51.397Z,3.66
2019-02-04T18:48:51.028Z,3.66
2019-02-04T18:50:43.900Z,3.64
2019-02-04T18:51:43.758Z,3.59
2019-02-04T18:53:36.622Z,3.59
2019-02-04T18:54:36.498Z,3.64
2019-02-04T18:56:29.795Z,3.70
2019-02-04T18:57:29.682Z,3.69
2019-02-04T18:59:22.544Z,3.72
2019-02-04T19:00:22.419Z,3.70
2019-02-04T19:02:15.293Z,3.74
2019-02-04T19:03:17.457Z,3.67
2019-02-04T19:05:08.040Z,3.80
2019-02-04T19:06:07.914Z,3.78
2019-02-04T19:08:00.813Z,3.80
2019-02-04T19:09:00.650Z,3.78
2019-02-04T19:10:53.540Z,3.80
2019-02-04T19:11:55.459Z,3.78
2019-02-04T19:13:46.298Z,3.85
2019-02-04T19:14:46.158Z,3.87
2019-02-04T19:16:39.057Z,3.94
2019-02-04T19:17:38.900Z,3.91
2019-02-04T19:19:31.804Z,3.90
2019-02-04T19:20:31.656Z,3.94
2019-02-04T19:22:24.538Z,3.88
2019-02-04T19:23:26.917Z,3.85
2019-02-04T19:25:17.318Z,3.74
2019-02-04T19:26:17.165Z,3.80
2019-02-04T19:28:10.246Z,3.90
2019-02-04T19:29:10.127Z,3.94
2019-02-04T19:31:03.012Z,3.99
2019-02-04T19:32:03.070Z,3.94
2019-02-04T19:33:55.739Z,3.94
2019-02-04T19:34:55.604Z,3.90
2019-02-04T19:36:48.511Z,3.87
2019-02-04T19:37:48.355Z,3.90
2019-02-04T19:39:41.243Z,3.90
2019-02-04T19:40:41.113Z,3.80
2019-02-04T19:42:33.991Z,4.00
2019-02-04T19:43:33.852Z,3.99
2019-02-04T19:45:26.742Z,4.00
2019-02-04T19:46:26.607Z,3.91
2019-02-04T19:48:19.929Z,3.85
2019-02-04T19:49:19.787Z,3.76
2019-02-04T19:51:12.648Z,3.78
2019-02-04T19:52:12.520Z,3.78
2019-02-04T19:54:05.413Z,3.84
2019-02-04T19:55:05.266Z,3.78
2019-02-04T19:56:58.152Z,3.85
2019-02-04T19:57:58.038Z,3.76
2019-02-04T19:59:50.909Z,3.81
2019-02-04T20:00:50.770Z,3.82
2019-02-04T20:02:43.649Z,3.73
2019-02-04T20:03:43.530Z,3.80
2019-02-04T20:05:36.455Z,3.84
2019-02-04T20:06:36.263Z,3.88
2019-02-04T20:08:29.154Z,3.85
2019-02-04T20:09:29.036Z,3.81
2019-02-04T20:11:22.305Z,3.81
2019-02-04T20:12:22.180Z,3.74
2019-02-04T20:14:15.561Z,3.72
2019-02-04T20:15:15.442Z,3.82
2019-02-04T20:17:08.612Z,3.78
2019-02-04T20:18:08.497Z,3.72
2019-02-04T20:20:01.399Z,3.69
2019-02-04T20:21:01.244Z,3.78
2019-02-04T20:22:54.546Z,3.66
2019-02-04T20:23:54.407Z,3.63
2019-02-04T20:25:47.286Z,3.62
2019-02-04T20:26:47.162Z,3.60
2019-02-04T20:28:40.048Z,3.74
2019-02-04T20:29:39.906Z,3.76
2019-02-04T20:31:32.803Z,3.82
2019-02-04T20:32:32.662Z,3.81
2019-02-04T20:34:26.048Z,3.78
2019-02-04T20:35:26.142Z,3.66
2019-02-04T20:37:18.808Z,3.62
2019-02-04T20:38:18.721Z,3.69
2019-02-04T20:40:11.573Z,3.82
2019-02-04T20:41:11.414Z,3.76
2019-02-04T20:43:04.302Z,3.74
2019-02-04T20:44:04.154Z,3.72
2019-02-04T20:45:57.044Z,3.78
2019-02-04T20:46:56.908Z,3.74
2019-02-04T20:48:49.806Z,3.74
2019-02-04T20:49:49.658Z,3.76
2019-02-04T20:51:42.550Z,3.81
2019-02-04T20:52:42.415Z,3.80
2019-02-04T20:54:44.765Z,3.81
2019-02-04T20:55:35.157Z,3.72
2019-02-04T20:57:28.045Z,3.69
2019-02-04T20:58:27.896Z,3.76
2019-02-04T21:00:20.787Z,3.70
2019-02-04T21:01:20.683Z,3.66
2019-02-04T21:03:13.567Z,3.74
2019-02-04T21:04:13.421Z,3.70
2019-02-04T21:06:06.806Z,3.78
2019-02-04T21:07:06.679Z,3.81
2019-02-04T21:08:59.651Z,3.84
2019-02-04T21:09:59.539Z,3.76
2019-02-04T21:11:52.401Z,3.78
2019-02-04T21:12:52.269Z,3.76
2019-02-04T21:14:45.239Z,3.66
2019-02-04T21:15:45.041Z,3.64
2019-02-04T21:17:37.919Z,3.67
2019-02-04T21:18:37.769Z,3.74
2019-02-04T21:20:31.526Z,3.63
2019-02-04T21:21:31.336Z,3.70
2019-02-04T21:23:24.225Z,3.67
2019-02-04T21:24:24.172Z,3.66
2019-02-04T21:26:16.985Z,3.69
2019-02-04T21:27:16.837Z,3.66
2019-02-04T21:29:09.844Z,3.64
2019-02-04T21:30:09.598Z,3.70
2019-02-04T21:32:02.501Z,3.63
2019-02-04T21:33:02.331Z,3.64
2019-02-04T21:34:55.218Z,3.67
2019-02-04T21:35:55.086Z,3.63
2019-02-04T21:37:48.500Z,3.67
2019-02-04T21:38:48.351Z,3.69
2019-02-04T21:40:41.337Z,3.78
2019-02-04T21:41:41.198Z,3.78
2019-02-04T21:43:34.103Z,3.72
2019-02-04T21:44:33.942Z,3.72
2019-02-04T21:46:26.840Z,3.70
2019-02-04T21:47:26.714Z,3.73
2019-02-04T21:49:19.694Z,3.72
2019-02-04T21:50:19.620Z,3.80
2019-02-04T21:52:12.446Z,3.64
2019-02-04T21:53:12.304Z,3.63
2019-02-04T21:55:08.404Z,3.80
2019-02-04T21:56:05.061Z,3.70
2019-02-04T21:57:57.956Z,3.80
2019-02-04T21:58:57.794Z,3.82
2019-02-04T22:00:50.715Z,3.73
2019-02-04T22:01:50.547Z,3.76
2019-02-04T22:03:43.432Z,3.69
2019-02-04T22:04:43.298Z,3.64
2019-02-04T22:06:36.187Z,3.67
2019-02-04T22:07:36.051Z,3.73
2019-02-04T22:09:28.965Z,3.78
2019-02-04T22:10:28.803Z,3.84
2019-02-04T22:12:21.681Z,3.76
2019-02-04T22:13:21.563Z,3.80
2019-02-04T22:15:14.532Z,3.84
2019-02-04T22:16:14.414Z,3.76
2019-02-04T22:18:08.317Z,3.82
2019-02-04T22:19:08.168Z,3.74
2019-02-04T22:21:01.045Z,3.74
2019-02-04T22:22:00.917Z,3.85
2019-02-04T22:23:53.813Z,3.88
2019-02-04T22:24:53.669Z,3.94
2019-02-04T22:26:46.554Z,3.90
2019-02-04T22:27:46.474Z,3.85
2019-02-04T22:29:39.309Z,3.90
2019-02-04T22:30:39.165Z,3.91
2019-02-04T22:32:32.073Z,3.90
2019-02-04T22:33:31.913Z,3.87
2019-02-04T22:35:24.905Z,3.88
2019-02-04T22:36:24.799Z,3.87
2019-02-04T22:38:17.684Z,3.90
2019-02-04T22:39:17.543Z,3.88
2019-02-04T22:41:10.410Z,3.87
2019-02-04T22:42:10.293Z,3.87
2019-02-04T22:44:03.163Z,4.08
2019-02-04T22:45:03.017Z,3.96
2019-02-04T22:46:55.914Z,3.94
2019-02-04T22:47:55.769Z,3.92
2019-02-04T22:49:48.742Z,3.91
2019-02-04T22:50:48.634Z,3.91
2019-02-04T22:52:41.511Z,3.96
2019-02-04T22:53:41.376Z,3.98
2019-02-04T22:55:34.260Z,4.02
2019-02-04T22:56:34.126Z,3.96
2019-02-04T22:58:27.014Z,4.02
2019-02-04T22:59:26.877Z,3.90
2019-02-04T23:01:19.763Z,3.90
2019-02-04T23:02:19.641Z,3.90
2019-02-04T23:04:12.510Z,3.98
2019-02-04T23:05:12.420Z,3.94
2019-02-04T23:07:05.298Z,3.99
2019-02-04T23:08:05.145Z,3.98
2019-02-04T23:09:58.017Z,4.06
2019-02-04T23:10:57.880Z,3.96
2019-02-04T23:12:50.758Z,3.98
2019-02-04T23:13:50.632Z,4.03
2019-02-04T23:15:43.445Z,4.10
2019-02-04T23:16:43.272Z,4.02
2019-02-04T23:18:36.156Z,3.99
2019-02-04T23:19:36.024Z,4.03
2019-02-04T23:21:29.428Z,4.03
2019-02-04T23:22:29.287Z,4.05
2019-02-04T23:24:22.162Z,4.09
2019-02-04T23:25:22.030Z,4.08
2019-02-04T23:27:14.916Z,4.08
2019-02-04T23:28:14.780Z,4.09
2019-02-04T23:30:07.671Z,4.08
2019-02-04T23:31:07.538Z,4.06
2019-02-04T23:33:00.433Z,3.96
2019-02-04T23:34:00.275Z,3.88
2019-02-04T23:35:53.176Z,3.98
2019-02-04T23:36:53.026Z,4.09
2019-02-04T23:38:45.912Z,4.05
2019-02-04T23:39:45.802Z,4.05
2019-02-04T23:41:39.167Z,4.06
2019-02-04T23:42:39.038Z,4.03
2019-02-04T23:44:31.924Z,3.88
2019-02-04T23:45:31.793Z,3.98
2019-02-04T23:47:24.676Z,3.87
2019-02-04T23:48:24.563Z,3.87
2019-02-04T23:50:17.423Z,3.85
2019-02-04T23:51:17.311Z,3.88
2019-02-04T23:53:10.190Z,3.91
2019-02-04T23:54:10.047Z,3.90
2019-02-04T23:56:02.923Z,3.81
2019-02-04T23:57:02.785Z,3.82
2019-02-04T23:58:55.671Z,3.78
2019-02-04T23:59:55.534Z,3.81
