createdAt,value
2022-10-23T00:00:10.153Z,72.11
2022-10-23T00:00:20.436Z,72.01
2022-10-23T00:00:30.740Z,72.11
2022-10-23T00:00:41.137Z,72.01
2022-10-23T00:00:51.459Z,72.01
2022-10-23T00:01:01.712Z,72.01
2022-10-23T00:01:11.972Z,72.01
2022-10-23T00:01:22.265Z,72.01
2022-10-23T00:01:32.544Z,72.01
2022-10-23T00:01:42.793Z,72.01
2022-10-23T00:01:53.058Z,72.01
2022-10-23T00:02:03.366Z,72.11
2022-10-23T00:02:13.694Z,72.11
2022-10-23T00:02:24.004Z,72.11
2022-10-23T00:02:34.402Z,72.11
2022-10-23T00:02:45.157Z,72.11
2022-10-23T00:02:55.037Z,72.11
2022-10-23T00:03:05.268Z,72.11
2022-10-23T00:03:15.565Z,72.11
2022-10-23T00:03:25.827Z,72.11
2022-10-23T00:03:36.067Z,72.11
2022-10-23T00:03:46.329Z,72.11
2022-10-23T00:03:56.594Z,72.11
2022-10-23T00:04:06.856Z,72.11
2022-10-23T00:04:17.135Z,72.11
2022-10-23T00:04:27.392Z,72.11
2022-10-23T00:04:37.648Z,72.11
2022-10-23T00:04:47.903Z,72.11
2022-10-23T00:04:58.199Z,72.14
2022-10-23T00:05:08.450Z,72.11
2022-10-23T00:05:18.689Z,72.11
2022-10-23T00:05:28.957Z,72.21
2022-10-23T00:05:39.230Z,72.21
2022-10-23T00:05:49.501Z,72.24
2022-10-23T00:05:59.741Z,72.21
2022-10-23T00:06:10.003Z,72.21
2022-10-23T00:06:20.274Z,72.34
2022-10-23T00:06:30.578Z,72.34
2022-10-23T00:06:40.824Z,72.31
2022-10-23T00:06:51.078Z,72.34
2022-10-23T00:07:01.393Z,72.34
2022-10-23T00:07:11.663Z,72.31
2022-10-23T00:07:21.963Z,72.31
2022-10-23T00:07:32.209Z,72.34
2022-10-23T00:07:42.501Z,72.34
2022-10-23T00:07:52.741Z,72.34
2022-10-23T00:08:03.042Z,72.34
2022-10-23T00:08:13.310Z,72.34
2022-10-23T00:08:23.540Z,72.34
2022-10-23T00:08:33.796Z,72.34
2022-10-23T00:08:44.067Z,72.45
2022-10-23T00:08:54.345Z,72.45
2022-10-23T00:09:04.596Z,72.45
2022-10-23T00:09:14.860Z,72.45
2022-10-23T00:09:25.119Z,72.45
2022-10-23T00:09:35.385Z,72.45
2022-10-23T00:09:45.642Z,72.55
2022-10-23T00:09:55.904Z,72.55
2022-10-23T00:10:06.187Z,72.55
2022-10-23T00:10:16.451Z,72.55
2022-10-23T00:10:26.697Z,72.55
2022-10-23T00:10:36.959Z,72.55
2022-10-23T00:10:47.246Z,72.55
2022-10-23T00:10:57.492Z,72.55
2022-10-23T00:11:07.756Z,72.55
2022-10-23T00:11:18.017Z,72.55
2022-10-23T00:11:28.315Z,72.55
2022-10-23T00:11:38.570Z,72.45
2022-10-23T00:11:48.858Z,72.45
2022-10-23T00:11:59.104Z,72.45
2022-10-23T00:12:09.360Z,72.45
2022-10-23T00:12:19.626Z,72.45
2022-10-23T00:12:29.900Z,72.45
2022-10-23T00:12:40.592Z,72.45
2022-10-23T00:12:50.578Z,72.45
2022-10-23T00:13:00.842Z,72.45
2022-10-23T00:13:11.103Z,72.55
2022-10-23T00:13:21.373Z,72.55
2022-10-23T00:13:31.635Z,72.55
2022-10-23T00:13:41.889Z,72.45
2022-10-23T00:13:52.158Z,72.45
2022-10-23T00:14:02.428Z,72.45
2022-10-23T00:14:12.701Z,72.45
2022-10-23T00:14:22.954Z,72.45
2022-10-23T00:14:33.212Z,72.34
2022-10-23T00:14:43.475Z,72.34
2022-10-23T00:14:53.819Z,72.34
2022-10-23T00:15:04.121Z,72.34
2022-10-23T00:15:14.392Z,72.34
2022-10-23T00:15:24.623Z,72.34
2022-10-23T00:15:34.883Z,72.34
2022-10-23T00:15:45.161Z,72.34
2022-10-23T00:15:55.438Z,72.34
2022-10-23T00:16:05.693Z,72.34
2022-10-23T00:16:15.956Z,72.34
2022-10-23T00:16:26.248Z,72.45
2022-10-23T00:16:36.509Z,72.45
2022-10-23T00:16:46.769Z,72.55
2022-10-23T00:16:57.035Z,72.55
2022-10-23T00:17:07.293Z,72.55
2022-10-23T00:17:17.557Z,72.55
2022-10-23T00:17:27.824Z,72.55
2022-10-23T00:17:38.082Z,72.65
2022-10-23T00:17:48.408Z,72.65
2022-10-23T00:17:58.667Z,72.65
2022-10-23T00:18:08.895Z,72.75
2022-10-23T00:18:19.167Z,72.75
2022-10-23T00:18:29.476Z,72.75
2022-10-23T00:18:39.713Z,72.65
2022-10-23T00:18:49.971Z,72.65
2022-10-23T00:19:00.230Z,72.65
2022-10-23T00:19:10.527Z,72.75
2022-10-23T00:19:20.796Z,72.75
2022-10-23T00:19:31.056Z,72.86
2022-10-23T00:19:41.299Z,72.86
2022-10-23T00:19:51.554Z,72.86
2022-10-23T00:20:01.805Z,72.86
2022-10-23T00:20:12.075Z,72.86
2022-10-23T00:20:22.406Z,72.86
2022-10-23T00:20:32.648Z,72.86
2022-10-23T00:20:42.909Z,72.86
2022-10-23T00:20:53.189Z,72.96
2022-10-23T00:21:03.441Z,72.96
2022-10-23T00:21:13.690Z,72.96
2022-10-23T00:21:23.954Z,72.96
2022-10-23T00:21:34.219Z,72.96
2022-10-23T00:21:44.494Z,72.96
2022-10-23T00:21:54.769Z,72.96
2022-10-23T00:22:05.020Z,73.06
2022-10-23T00:22:15.306Z,73.06
2022-10-23T00:22:25.553Z,73.06
2022-10-23T00:22:35.820Z,73.06
2022-10-23T00:22:46.148Z,73.06
2022-10-23T00:22:56.393Z,73.16
2022-10-23T00:23:06.650Z,73.16
2022-10-23T00:23:16.904Z,73.16
2022-10-23T00:23:27.167Z,73.16
2022-10-23T00:23:37.424Z,73.16
2022-10-23T00:23:47.681Z,73.26
2022-10-23T00:23:58.043Z,73.26
2022-10-23T00:24:18.731Z,73.26
2022-10-23T00:24:29.005Z,73.26
2022-10-23T00:24:39.247Z,73.26
2022-10-23T00:24:49.506Z,73.26
2022-10-23T00:24:59.771Z,73.26
2022-10-23T00:25:10.046Z,73.26
2022-10-23T00:25:20.330Z,73.26
2022-10-23T00:25:30.599Z,73.36
2022-10-23T00:25:40.838Z,73.36
2022-10-23T00:25:51.097Z,73.36
2022-10-23T00:26:01.360Z,73.36
2022-10-23T00:26:11.633Z,73.36
2022-10-23T00:26:21.885Z,73.36
2022-10-23T00:26:32.160Z,73.36
2022-10-23T00:26:42.513Z,73.36
2022-10-23T00:26:52.784Z,73.36
2022-10-23T00:27:03.001Z,73.36
2022-10-23T00:27:13.285Z,73.36
2022-10-23T00:27:23.548Z,73.26
2022-10-23T00:27:33.803Z,73.16
2022-10-23T00:27:44.567Z,73.16
2022-10-23T00:27:54.368Z,73.16
2022-10-23T00:28:04.628Z,73.26
2022-10-23T00:28:14.906Z,73.26
2022-10-23T00:28:25.184Z,73.26
2022-10-23T00:28:35.451Z,73.26
2022-10-23T00:28:45.700Z,73.26
2022-10-23T00:28:55.971Z,73.26
2022-10-23T00:29:06.227Z,73.36
2022-10-23T00:29:16.484Z,73.36
2022-10-23T00:29:26.757Z,73.36
2022-10-23T00:29:37.020Z,73.36
2022-10-23T00:29:47.293Z,73.26
2022-10-23T00:29:57.545Z,73.26
2022-10-23T00:30:07.811Z,73.26
2022-10-23T00:30:18.073Z,73.16
2022-10-23T00:30:28.358Z,73.06
2022-10-23T00:30:38.601Z,73.06
2022-10-23T00:30:48.869Z,73.06
2022-10-23T00:30:59.144Z,73.06
2022-10-23T00:31:09.434Z,72.96
2022-10-23T00:31:19.676Z,72.96
2022-10-23T00:31:29.941Z,72.96
2022-10-23T00:31:40.201Z,72.96
2022-10-23T00:31:50.508Z,72.86
2022-10-23T00:32:00.769Z,72.86
2022-10-23T00:32:11.017Z,72.86
2022-10-23T00:32:21.341Z,72.86
2022-10-23T00:32:41.956Z,72.86
2022-10-23T00:32:52.198Z,72.86
2022-10-23T00:33:02.463Z,72.86
2022-10-23T00:33:12.730Z,72.86
2022-10-23T00:33:22.983Z,72.75
2022-10-23T00:33:33.247Z,72.75
2022-10-23T00:33:43.519Z,72.75
2022-10-23T00:33:53.777Z,72.75
2022-10-23T00:34:04.089Z,72.75
2022-10-23T00:34:14.330Z,72.75
2022-10-23T00:34:24.590Z,72.75
2022-10-23T00:34:34.846Z,72.65
2022-10-23T00:34:45.129Z,72.65
2022-10-23T00:34:55.394Z,72.65
2022-10-23T00:35:05.644Z,72.65
2022-10-23T00:35:15.906Z,72.65
2022-10-23T00:35:26.157Z,72.65
2022-10-23T00:35:36.440Z,72.65
2022-10-23T00:35:46.715Z,72.58
2022-10-23T00:35:56.986Z,72.55
2022-10-23T00:36:07.247Z,72.55
2022-10-23T00:36:17.490Z,72.55
2022-10-23T00:36:27.754Z,72.58
2022-10-23T00:36:38.024Z,72.58
2022-10-23T00:36:48.293Z,72.58
2022-10-23T00:36:58.556Z,72.58
2022-10-23T00:37:08.821Z,72.58
2022-10-23T00:37:19.084Z,72.55
2022-10-23T00:37:29.335Z,72.58
2022-10-23T00:37:39.804Z,72.58
2022-10-23T00:37:50.073Z,72.58
2022-10-23T00:38:00.279Z,72.55
2022-10-23T00:38:10.549Z,72.58
2022-10-23T00:38:20.810Z,72.58
2022-10-23T00:38:31.116Z,72.48
2022-10-23T00:38:41.357Z,72.48
2022-10-23T00:38:51.632Z,72.48
2022-10-23T00:39:01.880Z,72.48
2022-10-23T00:39:12.141Z,72.48
2022-10-23T00:39:22.417Z,72.48
2022-10-23T00:39:32.685Z,72.48
2022-10-23T00:39:42.946Z,72.48
2022-10-23T00:39:53.218Z,72.48
2022-10-23T00:40:03.471Z,72.48
2022-10-23T00:40:13.736Z,72.48
2022-10-23T00:40:24.007Z,72.48
2022-10-23T00:40:34.284Z,72.48
2022-10-23T00:40:44.595Z,72.38
2022-10-23T00:40:54.859Z,72.38
2022-10-23T00:41:05.102Z,72.38
2022-10-23T00:41:15.356Z,72.38
2022-10-23T00:41:25.632Z,72.38
2022-10-23T00:41:35.896Z,72.38
2022-10-23T00:41:46.197Z,72.38
2022-10-23T00:41:56.431Z,72.38
2022-10-23T00:42:06.692Z,72.38
2022-10-23T00:42:16.977Z,72.38
2022-10-23T00:42:27.287Z,72.28
2022-10-23T00:42:37.515Z,72.28
2022-10-23T00:42:47.772Z,72.28
2022-10-23T00:42:58.029Z,72.28
2022-10-23T00:43:08.291Z,72.28
2022-10-23T00:43:18.552Z,72.28
2022-10-23T00:43:28.819Z,72.28
2022-10-23T00:43:39.080Z,72.28
2022-10-23T00:43:49.332Z,72.28
2022-10-23T00:43:59.599Z,72.28
2022-10-23T00:44:09.861Z,72.28
2022-10-23T00:44:20.118Z,72.28
2022-10-23T00:44:30.379Z,72.28
2022-10-23T00:44:40.637Z,72.28
2022-10-23T00:44:50.919Z,72.28
2022-10-23T00:45:01.180Z,72.28
2022-10-23T00:45:11.460Z,72.28
2022-10-23T00:45:21.714Z,72.28
2022-10-23T00:45:31.972Z,72.28
2022-10-23T00:45:42.233Z,72.28
2022-10-23T00:45:52.531Z,72.28
2022-10-23T00:46:02.776Z,72.28
2022-10-23T00:46:13.031Z,72.28
2022-10-23T00:46:23.282Z,72.28
2022-10-23T00:46:33.585Z,72.28
2022-10-23T00:46:43.832Z,72.28
2022-10-23T00:46:54.101Z,72.28
2022-10-23T00:47:04.357Z,72.17
2022-10-23T00:47:14.629Z,72.28
2022-10-23T00:47:24.895Z,72.17
2022-10-23T00:47:35.152Z,72.28
2022-10-23T00:47:45.417Z,72.28
2022-10-23T00:47:55.678Z,72.38
2022-10-23T00:48:05.941Z,72.38
2022-10-23T00:48:16.233Z,72.38
2022-10-23T00:48:26.485Z,72.38
2022-10-23T00:48:36.760Z,72.38
2022-10-23T00:48:47.036Z,72.38
2022-10-23T00:48:57.340Z,72.28
2022-10-23T00:49:07.671Z,72.28
2022-10-23T00:49:17.908Z,72.28
2022-10-23T00:49:28.216Z,72.28
2022-10-23T00:49:41.987Z,72.17
2022-10-23T00:49:48.743Z,72.17
2022-10-23T00:49:58.999Z,72.17
2022-10-23T00:50:09.262Z,72.17
2022-10-23T00:50:19.524Z,72.17
2022-10-23T00:50:29.787Z,72.28
2022-10-23T00:50:40.088Z,72.28
2022-10-23T00:50:50.335Z,72.28
2022-10-23T00:51:00.621Z,72.38
2022-10-23T00:51:10.857Z,72.38
2022-10-23T00:51:21.127Z,72.38
2022-10-23T00:51:31.409Z,72.38
2022-10-23T00:51:41.742Z,72.38
2022-10-23T00:51:51.981Z,72.38
2022-10-23T00:52:02.236Z,72.28
2022-10-23T00:52:12.499Z,72.28
2022-10-23T00:52:22.771Z,72.28
2022-10-23T00:52:33.024Z,72.28
2022-10-23T00:52:43.570Z,72.28
2022-10-23T00:52:53.556Z,72.28
2022-10-23T00:53:03.844Z,72.38
2022-10-23T00:53:14.106Z,72.38
2022-10-23T00:53:24.355Z,72.38
2022-10-23T00:53:34.618Z,72.38
2022-10-23T00:53:46.250Z,72.38
2022-10-23T00:54:01.385Z,72.38
2022-10-23T00:54:23.895Z,72.38
2022-10-23T00:54:27.363Z,72.38
2022-10-23T00:54:36.746Z,72.38
2022-10-23T00:54:47.036Z,72.38
2022-10-23T00:54:57.327Z,72.38
2022-10-23T00:55:07.574Z,72.48
2022-10-23T00:55:17.830Z,72.48
2022-10-23T00:55:28.096Z,72.48
2022-10-23T00:55:38.389Z,72.48
2022-10-23T00:55:48.640Z,72.48
2022-10-23T00:55:58.918Z,72.48
2022-10-23T00:56:09.170Z,72.48
2022-10-23T00:56:19.424Z,72.48
2022-10-23T00:56:29.688Z,72.58
2022-10-23T00:56:39.959Z,72.58
2022-10-23T00:56:50.224Z,72.69
2022-10-23T00:57:00.488Z,72.69
2022-10-23T00:57:10.768Z,72.69
2022-10-23T00:57:21.077Z,72.69
2022-10-23T00:57:31.305Z,72.69
2022-10-23T00:57:41.596Z,72.69
2022-10-23T00:57:51.824Z,72.69
2022-10-23T00:58:02.095Z,72.69
2022-10-23T00:58:12.354Z,72.69
2022-10-23T00:58:22.616Z,72.69
2022-10-23T00:58:32.875Z,72.69
2022-10-23T00:58:43.178Z,72.69
2022-10-23T00:58:53.425Z,72.69
2022-10-23T00:59:03.676Z,72.58
2022-10-23T00:59:13.946Z,72.58
2022-10-23T00:59:24.215Z,72.48
2022-10-23T00:59:34.501Z,72.48
2022-10-23T00:59:44.807Z,72.38
2022-10-23T00:59:55.031Z,72.38
2022-10-23T01:00:05.298Z,72.48
2022-10-23T01:00:15.559Z,72.48
2022-10-23T01:00:25.824Z,72.48
2022-10-23T01:00:36.085Z,72.48
2022-10-23T01:00:46.354Z,72.48
2022-10-23T01:00:56.750Z,72.48
2022-10-23T01:01:07.098Z,72.48
2022-10-23T01:01:17.571Z,72.48
2022-10-23T01:01:27.773Z,72.48
2022-10-23T01:01:38.209Z,72.48
2022-10-23T01:01:48.527Z,72.48
2022-10-23T01:01:58.782Z,72.48
2022-10-23T01:02:09.101Z,72.48
2022-10-23T01:02:19.479Z,72.48
2022-10-23T01:02:29.638Z,72.48
2022-10-23T01:02:40.132Z,72.48
2022-10-23T01:02:50.120Z,72.48
2022-10-23T01:03:00.391Z,72.48
2022-10-23T01:03:10.652Z,72.48
2022-10-23T01:03:20.909Z,72.58
2022-10-23T01:03:31.162Z,72.58
2022-10-23T01:03:41.430Z,72.58
2022-10-23T01:03:51.687Z,72.69
2022-10-23T01:04:01.975Z,72.69
2022-10-23T01:04:12.249Z,72.69
2022-10-23T01:04:22.482Z,72.69
2022-10-23T01:04:32.766Z,72.69
2022-10-23T01:04:43.009Z,72.69
2022-10-23T01:04:53.270Z,72.69
2022-10-23T01:05:03.539Z,72.69
2022-10-23T01:05:13.796Z,72.69
2022-10-23T01:05:24.110Z,72.69
2022-10-23T01:05:34.421Z,72.69
2022-10-23T01:05:44.712Z,72.79
2022-10-23T01:05:54.969Z,72.79
2022-10-23T01:06:05.216Z,72.79
2022-10-23T01:06:15.470Z,72.79
2022-10-23T01:06:25.734Z,72.79
2022-10-23T01:06:36.028Z,72.79
2022-10-23T01:06:46.289Z,72.79
2022-10-23T01:06:56.546Z,72.79
2022-10-23T01:07:06.821Z,72.79
2022-10-23T01:07:17.063Z,72.79
2022-10-23T01:07:27.324Z,72.79
2022-10-23T01:07:37.591Z,72.69
2022-10-23T01:07:47.853Z,72.69
2022-10-23T01:07:58.276Z,72.72
2022-10-23T01:08:08.540Z,72.58
2022-10-23T01:08:18.827Z,72.69
2022-10-23T01:08:29.074Z,72.69
2022-10-23T01:08:39.339Z,72.69
2022-10-23T01:08:49.608Z,72.62
2022-10-23T01:08:59.883Z,72.58
2022-10-23T01:09:10.160Z,72.58
2022-10-23T01:09:20.423Z,72.62
2022-10-23T01:09:30.678Z,72.58
2022-10-23T01:09:40.938Z,72.58
2022-10-23T01:09:51.194Z,72.58
2022-10-23T01:10:01.457Z,72.62
2022-10-23T01:10:11.719Z,72.58
2022-10-23T01:10:21.972Z,72.69
2022-10-23T01:10:32.246Z,72.82
2022-10-23T01:10:42.516Z,72.99
2022-10-23T01:10:52.757Z,73.03
2022-10-23T01:11:03.046Z,73.03
2022-10-23T01:11:13.294Z,73.10
2022-10-23T01:11:23.557Z,73.13
2022-10-23T01:11:33.844Z,73.10
2022-10-23T01:11:44.105Z,73.13
2022-10-23T01:11:54.365Z,73.23
2022-10-23T01:12:04.629Z,73.23
2022-10-23T01:12:14.884Z,73.13
2022-10-23T01:12:25.163Z,73.13
2022-10-23T01:12:35.410Z,73.03
2022-10-23T01:12:45.675Z,73.03
2022-10-23T01:12:55.949Z,73.03
2022-10-23T01:13:06.209Z,73.13
2022-10-23T01:13:16.461Z,73.23
2022-10-23T01:13:26.747Z,73.23
2022-10-23T01:13:37.054Z,73.23
2022-10-23T01:13:47.281Z,73.23
2022-10-23T01:13:57.603Z,73.23
2022-10-23T01:14:07.843Z,73.23
2022-10-23T01:14:18.118Z,73.33
2022-10-23T01:14:28.393Z,73.33
2022-10-23T01:14:38.714Z,73.33
2022-10-23T01:14:48.964Z,73.33
2022-10-23T01:14:59.232Z,73.43
2022-10-23T01:15:09.502Z,73.43
2022-10-23T01:15:19.747Z,73.54
2022-10-23T01:15:30.005Z,73.54
2022-10-23T01:15:40.270Z,73.54
2022-10-23T01:15:50.526Z,73.54
2022-10-23T01:16:00.807Z,73.54
2022-10-23T01:16:11.111Z,73.54
2022-10-23T01:16:21.342Z,73.64
2022-10-23T01:16:31.605Z,73.64
2022-10-23T01:16:41.880Z,73.64
2022-10-23T01:16:52.139Z,73.64
2022-10-23T01:17:02.403Z,73.54
2022-10-23T01:17:12.668Z,73.64
2022-10-23T01:17:22.929Z,73.74
2022-10-23T01:17:33.187Z,73.74
2022-10-23T01:17:44.668Z,73.74
2022-10-23T01:17:53.809Z,73.74
2022-10-23T01:18:04.037Z,73.74
2022-10-23T01:18:14.311Z,73.74
2022-10-23T01:18:24.562Z,73.74
2022-10-23T01:18:34.858Z,73.84
2022-10-23T01:18:45.124Z,73.84
2022-10-23T01:18:55.347Z,73.84
2022-10-23T01:19:05.615Z,73.84
2022-10-23T01:19:15.879Z,73.84
2022-10-23T01:19:26.133Z,73.84
2022-10-23T01:19:36.408Z,73.84
2022-10-23T01:19:46.697Z,73.84
2022-10-23T01:19:56.984Z,73.94
2022-10-23T01:20:07.227Z,73.94
2022-10-23T01:20:17.484Z,73.94
2022-10-23T01:20:27.746Z,73.94
2022-10-23T01:20:38.030Z,73.94
2022-10-23T01:20:48.287Z,73.84
2022-10-23T01:20:58.535Z,73.84
2022-10-23T01:21:08.817Z,73.74
2022-10-23T01:21:19.067Z,73.64
2022-10-23T01:21:29.325Z,73.64
2022-10-23T01:21:39.608Z,73.64
2022-10-23T01:21:49.878Z,73.64
2022-10-23T01:22:00.160Z,73.64
2022-10-23T01:22:10.409Z,73.64
2022-10-23T01:22:20.759Z,73.64
2022-10-23T01:22:31.025Z,73.64
2022-10-23T01:22:41.564Z,73.64
2022-10-23T01:22:51.573Z,73.64
2022-10-23T01:23:01.856Z,73.64
2022-10-23T01:23:12.104Z,73.64
2022-10-23T01:23:22.365Z,73.64
2022-10-23T01:23:32.633Z,73.64
2022-10-23T01:23:42.890Z,73.64
2022-10-23T01:23:53.177Z,73.64
2022-10-23T01:24:03.419Z,73.74
2022-10-23T01:24:13.736Z,73.74
2022-10-23T01:24:23.965Z,73.74
2022-10-23T01:24:34.222Z,73.74
2022-10-23T01:24:44.485Z,73.64
2022-10-23T01:24:54.753Z,73.64
2022-10-23T01:25:05.017Z,73.64
2022-10-23T01:25:15.271Z,73.54
2022-10-23T01:25:25.523Z,73.54
2022-10-23T01:25:35.788Z,73.43
2022-10-23T01:25:46.065Z,73.43
2022-10-23T01:25:56.314Z,73.43
2022-10-23T01:26:06.580Z,73.43
2022-10-23T01:26:16.866Z,73.43
2022-10-23T01:26:27.103Z,73.43
2022-10-23T01:26:37.364Z,73.43
2022-10-23T01:26:47.632Z,73.33
2022-10-23T01:26:57.913Z,73.33
2022-10-23T01:27:08.187Z,73.33
2022-10-23T01:27:18.439Z,73.33
2022-10-23T01:27:28.702Z,73.23
2022-10-23T01:27:38.953Z,73.23
2022-10-23T01:27:49.222Z,73.33
2022-10-23T01:27:59.494Z,73.33
2022-10-23T01:28:09.755Z,73.33
2022-10-23T01:28:20.026Z,73.33
2022-10-23T01:28:30.303Z,73.33
2022-10-23T01:28:40.550Z,73.33
2022-10-23T01:28:50.807Z,73.33
2022-10-23T01:29:01.108Z,73.33
2022-10-23T01:29:11.353Z,73.33
2022-10-23T01:29:21.618Z,73.33
2022-10-23T01:29:31.877Z,73.33
2022-10-23T01:29:42.142Z,73.33
2022-10-23T01:29:52.417Z,73.33
2022-10-23T01:30:02.677Z,73.33
2022-10-23T01:30:12.952Z,73.23
2022-10-23T01:30:23.212Z,73.13
2022-10-23T01:30:33.527Z,73.13
2022-10-23T01:30:43.790Z,73.13
2022-10-23T01:30:54.049Z,73.03
2022-10-23T01:31:04.342Z,73.03
2022-10-23T01:31:14.599Z,73.03
2022-10-23T01:31:24.863Z,73.03
2022-10-23T01:31:35.111Z,73.03
2022-10-23T01:31:45.403Z,73.03
2022-10-23T01:31:55.630Z,73.13
2022-10-23T01:32:05.926Z,73.23
2022-10-23T01:32:16.173Z,73.23
2022-10-23T01:32:26.431Z,73.23
2022-10-23T01:32:36.697Z,73.33
2022-10-23T01:32:46.960Z,73.33
2022-10-23T01:32:57.220Z,73.33
2022-10-23T01:33:07.484Z,73.33
2022-10-23T01:33:17.754Z,73.33
2022-10-23T01:33:28.010Z,73.33
2022-10-23T01:33:38.282Z,73.33
2022-10-23T01:33:48.549Z,73.33
2022-10-23T01:33:58.813Z,73.23
2022-10-23T01:34:09.089Z,73.23
2022-10-23T01:34:19.334Z,73.23
2022-10-23T01:34:29.607Z,73.23
2022-10-23T01:34:39.919Z,73.23
2022-10-23T01:34:50.140Z,73.13
2022-10-23T01:35:00.403Z,73.13
2022-10-23T01:35:10.718Z,73.13
2022-10-23T01:35:20.957Z,73.23
2022-10-23T01:35:31.230Z,73.23
2022-10-23T01:35:41.480Z,73.33
2022-10-23T01:35:51.736Z,73.33
2022-10-23T01:36:02.004Z,73.43
2022-10-23T01:36:12.284Z,73.54
2022-10-23T01:36:22.528Z,73.54
2022-10-23T01:36:32.804Z,73.64
2022-10-23T01:36:43.076Z,73.64
2022-10-23T01:36:53.317Z,73.54
2022-10-23T01:37:03.611Z,73.54
2022-10-23T01:37:13.876Z,73.54
2022-10-23T01:37:24.147Z,73.43
2022-10-23T01:37:34.413Z,73.43
2022-10-23T01:37:44.696Z,73.54
2022-10-23T01:37:54.939Z,73.54
2022-10-23T01:38:05.201Z,73.54
2022-10-23T01:38:15.453Z,73.54
2022-10-23T01:38:25.723Z,73.64
2022-10-23T01:38:35.988Z,73.64
2022-10-23T01:38:46.253Z,73.74
2022-10-23T01:38:56.584Z,73.74
2022-10-23T01:39:06.812Z,73.74
2022-10-23T01:39:17.069Z,73.74
2022-10-23T01:39:27.335Z,73.84
2022-10-23T01:39:37.601Z,73.84
2022-10-23T01:39:47.863Z,73.84
2022-10-23T01:39:58.142Z,73.94
2022-10-23T01:40:08.401Z,73.94
2022-10-23T01:40:18.699Z,74.05
2022-10-23T01:40:28.936Z,74.05
2022-10-23T01:40:39.196Z,74.05
2022-10-23T01:40:49.472Z,74.05
2022-10-23T01:40:59.757Z,74.05
2022-10-23T01:41:09.985Z,74.05
2022-10-23T01:41:20.246Z,74.05
2022-10-23T01:41:30.523Z,74.05
2022-10-23T01:41:40.799Z,74.05
2022-10-23T01:41:51.052Z,74.05
2022-10-23T01:42:01.311Z,73.94
2022-10-23T01:42:11.595Z,73.94
2022-10-23T01:42:21.862Z,73.94
2022-10-23T01:42:32.124Z,73.84
2022-10-23T01:42:42.698Z,73.84
2022-10-23T01:42:52.654Z,73.84
2022-10-23T01:43:02.943Z,73.84
2022-10-23T01:43:13.184Z,73.84
2022-10-23T01:43:23.448Z,73.84
2022-10-23T01:43:33.744Z,73.84
2022-10-23T01:43:43.999Z,73.74
2022-10-23T01:43:54.262Z,73.77
2022-10-23T01:44:04.535Z,73.74
2022-10-23T01:44:14.831Z,73.84
2022-10-23T01:44:25.064Z,73.84
2022-10-23T01:44:35.325Z,73.84
2022-10-23T01:44:45.587Z,73.84
2022-10-23T01:44:55.897Z,73.84
2022-10-23T01:45:06.143Z,73.84
2022-10-23T01:45:16.417Z,73.88
2022-10-23T01:45:26.641Z,73.84
2022-10-23T01:45:36.930Z,73.88
2022-10-23T01:45:47.187Z,73.84
2022-10-23T01:45:57.454Z,73.84
2022-10-23T01:46:07.727Z,73.84
2022-10-23T01:46:17.984Z,73.88
2022-10-23T01:46:28.256Z,73.88
2022-10-23T01:46:38.525Z,73.84
2022-10-23T01:46:48.772Z,73.84
2022-10-23T01:46:59.038Z,73.88
2022-10-23T01:47:09.373Z,73.84
2022-10-23T01:47:19.651Z,73.74
2022-10-23T01:47:29.917Z,73.77
2022-10-23T01:47:40.297Z,73.74
2022-10-23T01:47:50.608Z,73.64
2022-10-23T01:48:00.873Z,73.64
2022-10-23T01:48:11.144Z,73.67
2022-10-23T01:48:21.413Z,73.57
2022-10-23T01:48:31.674Z,73.57
2022-10-23T01:48:41.977Z,73.57
2022-10-23T01:48:52.234Z,73.67
2022-10-23T01:49:02.460Z,73.57
2022-10-23T01:49:12.742Z,73.57
2022-10-23T01:49:22.997Z,73.57
2022-10-23T01:49:33.286Z,73.57
2022-10-23T01:49:43.528Z,73.47
2022-10-23T01:49:53.792Z,73.47
2022-10-23T01:50:04.067Z,73.47
2022-10-23T01:50:14.316Z,73.47
2022-10-23T01:50:24.582Z,73.47
2022-10-23T01:50:34.841Z,73.47
2022-10-23T01:50:45.107Z,73.47
2022-10-23T01:50:55.421Z,73.47
2022-10-23T01:51:05.687Z,73.47
2022-10-23T01:51:15.952Z,73.47
2022-10-23T01:51:26.195Z,73.47
2022-10-23T01:51:36.463Z,73.47
2022-10-23T01:51:46.729Z,73.47
2022-10-23T01:51:56.986Z,73.47
2022-10-23T01:52:07.250Z,73.47
2022-10-23T01:52:17.574Z,73.47
2022-10-23T01:52:27.817Z,73.47
2022-10-23T01:52:38.065Z,73.47
2022-10-23T01:52:48.327Z,73.47
2022-10-23T01:52:58.600Z,73.47
2022-10-23T01:53:08.865Z,73.47
2022-10-23T01:53:19.151Z,73.47
2022-10-23T01:53:29.399Z,73.47
2022-10-23T01:53:39.662Z,73.36
2022-10-23T01:53:49.928Z,73.36
2022-10-23T01:54:00.202Z,73.36
2022-10-23T01:54:13.257Z,73.36
2022-10-23T01:54:20.709Z,73.47
2022-10-23T01:54:30.974Z,73.47
2022-10-23T01:54:41.242Z,73.47
2022-10-23T01:54:51.494Z,73.47
2022-10-23T01:55:01.805Z,73.47
2022-10-23T01:55:12.085Z,73.47
2022-10-23T01:55:22.342Z,73.36
2022-10-23T01:55:32.675Z,73.36
2022-10-23T01:55:42.958Z,73.36
2022-10-23T01:55:53.194Z,73.36
2022-10-23T01:56:03.448Z,73.47
2022-10-23T01:56:13.763Z,73.36
2022-10-23T01:56:24.012Z,73.36
2022-10-23T01:56:34.283Z,73.36
2022-10-23T01:56:44.665Z,73.36
2022-10-23T01:56:54.979Z,73.47
2022-10-23T01:57:05.204Z,73.47
2022-10-23T01:57:15.574Z,73.47
2022-10-23T01:57:25.951Z,73.47
2022-10-23T01:57:36.194Z,73.57
2022-10-23T01:57:46.470Z,73.57
2022-10-23T01:57:56.756Z,73.57
2022-10-23T01:58:06.994Z,73.57
2022-10-23T01:58:17.255Z,73.57
2022-10-23T01:58:27.524Z,73.57
2022-10-23T01:58:37.781Z,73.57
2022-10-23T01:58:48.047Z,73.47
2022-10-23T01:58:58.330Z,73.47
2022-10-23T01:59:08.582Z,73.47
2022-10-23T01:59:18.854Z,73.47
2022-10-23T01:59:29.103Z,73.47
2022-10-23T01:59:39.358Z,73.47
2022-10-23T01:59:49.632Z,73.57
2022-10-23T01:59:59.936Z,73.57
2022-10-23T02:00:10.170Z,73.67
2022-10-23T02:00:20.446Z,73.77
2022-10-23T02:00:30.702Z,73.77
2022-10-23T02:00:40.968Z,73.77
2022-10-23T02:00:51.235Z,73.77
2022-10-23T02:01:01.538Z,73.77
2022-10-23T02:01:11.844Z,73.88
2022-10-23T02:01:22.300Z,73.88
2022-10-23T02:01:32.557Z,73.88
2022-10-23T02:01:42.683Z,73.88
2022-10-23T02:01:53.172Z,73.88
2022-10-23T02:02:03.435Z,73.88
2022-10-23T02:02:13.782Z,73.88
2022-10-23T02:02:23.897Z,73.77
2022-10-23T02:02:34.209Z,73.77
2022-10-23T02:02:44.530Z,73.77
2022-10-23T02:02:54.770Z,73.77
2022-10-23T02:03:05.034Z,73.77
2022-10-23T02:03:15.295Z,73.77
2022-10-23T02:03:25.663Z,73.77
2022-10-23T02:03:35.973Z,73.77
2022-10-23T02:03:46.206Z,73.77
2022-10-23T02:03:56.464Z,73.77
2022-10-23T02:04:06.702Z,73.77
2022-10-23T02:04:16.969Z,73.77
2022-10-23T02:04:27.230Z,73.77
2022-10-23T02:04:37.494Z,73.77
2022-10-23T02:04:47.757Z,73.77
2022-10-23T02:04:58.024Z,73.67
2022-10-23T02:05:08.280Z,73.67
2022-10-23T02:05:18.554Z,73.57
2022-10-23T02:05:28.808Z,73.57
2022-10-23T02:05:39.062Z,73.57
2022-10-23T02:05:49.327Z,73.57
2022-10-23T02:05:59.594Z,73.57
2022-10-23T02:06:09.862Z,73.57
2022-10-23T02:06:20.137Z,73.67
2022-10-23T02:06:30.403Z,73.67
2022-10-23T02:06:40.726Z,73.67
2022-10-23T02:06:50.944Z,73.67
2022-10-23T02:07:01.200Z,73.67
2022-10-23T02:07:11.472Z,73.67
2022-10-23T02:07:21.739Z,73.77
2022-10-23T02:07:32.006Z,73.77
2022-10-23T02:07:42.475Z,73.88
2022-10-23T02:07:52.685Z,73.88
2022-10-23T02:08:02.939Z,73.88
2022-10-23T02:08:13.205Z,73.77
2022-10-23T02:08:23.475Z,73.77
2022-10-23T02:08:33.729Z,73.67
2022-10-23T02:08:43.998Z,73.67
2022-10-23T02:08:54.304Z,73.67
2022-10-23T02:09:04.534Z,73.77
2022-10-23T02:09:14.800Z,73.77
2022-10-23T02:09:25.094Z,73.77
2022-10-23T02:09:35.370Z,73.77
2022-10-23T02:09:45.629Z,73.77
2022-10-23T02:09:55.914Z,73.77
2022-10-23T02:10:06.157Z,73.77
2022-10-23T02:10:16.431Z,73.77
2022-10-23T02:10:26.703Z,73.77
2022-10-23T02:10:36.974Z,73.77
2022-10-23T02:10:47.220Z,73.88
2022-10-23T02:10:57.483Z,73.88
2022-10-23T02:11:07.746Z,73.98
2022-10-23T02:11:18.011Z,73.98
2022-10-23T02:11:28.278Z,73.98
2022-10-23T02:11:38.609Z,73.98
2022-10-23T02:11:48.850Z,73.98
2022-10-23T02:11:59.123Z,73.98
2022-10-23T02:12:09.391Z,73.98
2022-10-23T02:12:19.718Z,73.98
2022-10-23T02:12:30.004Z,73.98
2022-10-23T02:12:40.247Z,74.08
2022-10-23T02:12:50.498Z,74.08