createdAt,value
2017-12-20T00:01:55.574Z,16.60
2017-12-20T00:04:23.143Z,16.03
2017-12-20T00:06:50.571Z,18.57
2017-12-20T00:09:18.125Z,18.63
2017-12-20T00:11:45.693Z,17.17
2017-12-20T00:14:13.173Z,13.87
2017-12-20T00:16:40.832Z,14.87
2017-12-20T00:19:08.299Z,14.87
2017-12-20T00:21:35.858Z,13.67
2017-12-20T00:24:03.368Z,15.50
2017-12-20T00:26:30.814Z,19.43
2017-12-20T00:28:59.083Z,16.30
2017-12-20T00:31:26.843Z,20.03
2017-12-20T00:33:54.296Z,17.40
2017-12-20T00:36:21.778Z,23.97
2017-12-20T00:38:50.131Z,19.63
2017-12-20T00:41:17.805Z,22.23
2017-12-20T00:43:45.301Z,19.27
2017-12-20T00:46:12.758Z,25.17
2017-12-20T00:48:41.043Z,24.70
2017-12-20T00:51:09.305Z,23.20
2017-12-20T00:53:36.813Z,25.20
2017-12-20T00:56:04.338Z,20.03
2017-12-20T00:58:31.852Z,23.83
2017-12-20T01:00:59.326Z,21.00
2017-12-20T01:03:26.875Z,19.87
2017-12-20T01:05:54.368Z,16.63
2017-12-20T01:08:21.896Z,20.40
2017-12-20T01:10:49.373Z,22.47
2017-12-20T01:13:16.993Z,25.17
2017-12-20T01:15:45.412Z,21.17
2017-12-20T01:18:12.942Z,21.87
2017-12-20T01:20:41.239Z,20.70
2017-12-20T01:23:08.699Z,21.53
2017-12-20T01:25:36.258Z,14.43
2017-12-20T01:28:04.605Z,18.33
2017-12-20T01:30:32.245Z,19.37
2017-12-20T01:33:00.434Z,24.90
2017-12-20T01:35:27.991Z,16.43
2017-12-20T01:37:55.483Z,18.43
2017-12-20T01:40:22.973Z,14.87
2017-12-20T01:42:51.262Z,11.63
2017-12-20T01:45:19.594Z,14.20
2017-12-20T01:47:47.051Z,15.17
2017-12-20T01:50:14.632Z,14.70
2017-12-20T01:52:42.198Z,18.90
2017-12-20T01:55:10.314Z,13.40
2017-12-20T01:57:37.846Z,15.53
2017-12-20T02:00:05.350Z,15.83
2017-12-20T02:02:32.885Z,21.00
2017-12-20T02:05:01.111Z,16.50
2017-12-20T02:07:28.699Z,14.43
2017-12-20T02:09:56.213Z,18.27
2017-12-20T02:12:23.749Z,20.80
2017-12-20T02:14:51.307Z,21.93
2017-12-20T02:17:18.831Z,17.80
2017-12-20T02:19:46.296Z,18.57
2017-12-20T02:22:13.830Z,19.80
2017-12-20T02:24:41.341Z,20.70
2017-12-20T02:27:08.886Z,13.40
2017-12-20T02:29:37.153Z,17.63
2017-12-20T02:32:05.400Z,14.27
2017-12-20T02:34:33.762Z,12.50
2017-12-20T02:37:01.792Z,14.87
2017-12-20T02:39:30.053Z,14.13
2017-12-20T02:41:57.592Z,10.97
2017-12-20T02:44:25.090Z,18.73
2017-12-20T02:46:52.552Z,17.80
2017-12-20T02:49:20.065Z,15.63
2017-12-20T02:51:47.604Z,13.07
2017-12-20T02:54:15.078Z,18.37
2017-12-20T02:56:42.541Z,18.87
2017-12-20T02:59:10.069Z,12.80
2017-12-20T03:01:37.533Z,15.63
2017-12-20T03:04:05.009Z,19.33
2017-12-20T03:06:32.491Z,28.67
2017-12-20T03:08:59.998Z,17.73
2017-12-20T03:11:28.328Z,20.67
2017-12-20T03:13:55.847Z,27.47
2017-12-20T03:16:24.109Z,21.47
2017-12-20T03:18:51.646Z,26.13
2017-12-20T03:21:19.147Z,23.17
2017-12-20T03:23:46.653Z,36.27
2017-12-20T03:26:14.156Z,30.60
2017-12-20T03:28:41.680Z,28.90
2017-12-20T03:31:09.129Z,24.83
2017-12-20T03:33:36.742Z,34.43
2017-12-20T03:36:04.225Z,29.80
2017-12-20T03:38:32.494Z,34.97
2017-12-20T03:40:59.986Z,38.53
2017-12-20T03:43:28.216Z,38.50
2017-12-20T03:45:55.721Z,42.30
2017-12-20T03:48:23.989Z,40.80
2017-12-20T03:50:51.447Z,44.40
2017-12-20T03:53:18.929Z,51.10
2017-12-20T03:55:46.414Z,42.70
2017-12-20T03:58:13.873Z,52.33
2017-12-20T04:00:42.108Z,42.60
2017-12-20T04:03:09.642Z,50.13
2017-12-20T04:05:37.150Z,45.00
2017-12-20T04:08:05.396Z,53.77
2017-12-20T04:10:32.880Z,46.83
2017-12-20T04:13:00.339Z,57.87
2017-12-20T04:15:27.860Z,55.90
2017-12-20T04:17:55.361Z,52.07
2017-12-20T04:20:22.832Z,56.87
2017-12-20T04:22:50.321Z,42.13
2017-12-20T04:25:17.829Z,55.60
2017-12-20T04:27:45.302Z,54.53
2017-12-20T04:30:12.817Z,53.80
2017-12-20T04:32:41.034Z,47.50
2017-12-20T04:35:08.526Z,50.67
2017-12-20T04:37:36.001Z,49.63
2017-12-20T04:40:04.231Z,53.10
2017-12-20T04:42:31.737Z,56.83
2017-12-20T04:44:59.256Z,42.00
2017-12-20T04:47:26.714Z,54.80
2017-12-20T04:49:54.252Z,52.77
2017-12-20T04:52:22.488Z,50.03
2017-12-20T04:54:49.962Z,49.50
2017-12-20T04:57:17.504Z,57.20
2017-12-20T04:59:44.966Z,49.93
2017-12-20T05:02:12.477Z,49.73
2017-12-20T05:04:40.717Z,38.87
2017-12-20T05:07:08.965Z,48.93
2017-12-20T05:09:36.481Z,45.97
2017-12-20T05:12:03.987Z,45.33
2017-12-20T05:14:31.547Z,41.10
2017-12-20T05:16:58.958Z,43.30
2017-12-20T05:19:26.499Z,45.27
2017-12-20T05:21:53.957Z,49.10
2017-12-20T05:24:21.427Z,34.27
2017-12-20T05:26:48.916Z,34.90
2017-12-20T05:29:16.387Z,29.53
2017-12-20T05:31:43.883Z,31.87
2017-12-20T05:34:11.360Z,32.80
2017-12-20T05:36:38.887Z,33.47
2017-12-20T05:39:06.373Z,32.97
2017-12-20T05:41:33.921Z,32.30
2017-12-20T05:44:01.431Z,33.23
2017-12-20T05:46:28.902Z,35.90
2017-12-20T05:48:56.380Z,38.77
2017-12-20T05:51:24.007Z,36.67
2017-12-20T05:53:51.482Z,41.70
2017-12-20T05:56:18.991Z,39.23
2017-12-20T05:58:47.301Z,41.67
2017-12-20T06:01:14.779Z,39.10
2017-12-20T06:03:42.287Z,33.23
2017-12-20T06:06:09.735Z,33.33
2017-12-20T06:08:37.273Z,36.50
2017-12-20T06:11:04.749Z,31.70
2017-12-20T06:13:32.224Z,35.63
2017-12-20T06:15:59.728Z,38.03
2017-12-20T06:18:27.247Z,30.60
2017-12-20T06:20:54.687Z,27.27
2017-12-20T06:23:22.255Z,27.43
2017-12-20T06:25:49.745Z,29.67
2017-12-20T06:28:17.251Z,27.70
2017-12-20T06:30:44.717Z,33.10
2017-12-20T06:33:12.225Z,29.57
2017-12-20T06:35:39.711Z,27.47
2017-12-20T06:38:07.955Z,28.07
2017-12-20T06:40:35.415Z,23.97
2017-12-20T06:43:03.048Z,31.50
2017-12-20T06:45:30.462Z,23.27
2017-12-20T06:47:57.934Z,27.57
2017-12-20T06:50:25.444Z,21.87
2017-12-20T06:52:53.029Z,25.63
2017-12-20T06:55:20.490Z,21.13
2017-12-20T06:57:48.052Z,27.93
2017-12-20T07:00:15.500Z,25.07
2017-12-20T07:02:42.990Z,22.80
2017-12-20T07:05:10.534Z,29.07
2017-12-20T07:07:38.007Z,25.77
2017-12-20T07:10:05.459Z,25.87
2017-12-20T07:12:32.983Z,24.30
2017-12-20T07:15:01.245Z,27.13
2017-12-20T07:17:28.718Z,25.33
2017-12-20T07:19:56.259Z,31.30
2017-12-20T07:22:23.737Z,28.27
2017-12-20T07:24:51.233Z,27.73
2017-12-20T07:27:18.693Z,26.27
2017-12-20T07:29:46.227Z,28.33
2017-12-20T07:32:14.507Z,28.77
2017-12-20T07:34:42.008Z,26.30
2017-12-20T07:37:09.501Z,26.30
2017-12-20T07:39:36.979Z,26.23
2017-12-20T07:42:04.585Z,30.67
2017-12-20T07:44:32.083Z,28.87
2017-12-20T07:46:59.640Z,33.07
2017-12-20T07:49:27.162Z,26.83
2017-12-20T07:51:55.406Z,29.07
2017-12-20T07:54:22.957Z,24.57
2017-12-20T07:56:51.204Z,29.70
2017-12-20T07:59:18.673Z,30.53
2017-12-20T08:01:46.279Z,26.67
2017-12-20T08:04:13.758Z,24.87
2017-12-20T08:06:41.219Z,31.30
2017-12-20T08:09:08.708Z,34.47
2017-12-20T08:11:36.935Z,32.97
2017-12-20T08:14:05.212Z,37.67
2017-12-20T08:16:32.715Z,29.50
2017-12-20T08:19:00.210Z,34.23
2017-12-20T08:21:27.856Z,34.33
2017-12-20T08:23:55.271Z,27.43
2017-12-20T08:26:22.719Z,33.50
2017-12-20T08:28:50.192Z,36.60
2017-12-20T08:31:17.714Z,36.67
2017-12-20T08:33:45.942Z,25.80
2017-12-20T08:36:13.476Z,30.43
2017-12-20T08:38:40.969Z,28.37
2017-12-20T08:41:08.460Z,30.60
2017-12-20T08:43:35.960Z,38.50
2017-12-20T08:46:03.457Z,28.17
2017-12-20T08:48:31.028Z,30.70
2017-12-20T08:50:58.585Z,26.67
2017-12-20T08:53:26.057Z,28.97
2017-12-20T08:55:53.589Z,32.43
2017-12-20T08:58:21.556Z,26.63
2017-12-20T09:00:49.004Z,31.27
2017-12-20T09:03:17.353Z,32.47
2017-12-20T09:05:44.783Z,30.80
2017-12-20T09:08:12.397Z,33.67
2017-12-20T09:10:39.834Z,27.93
2017-12-20T09:13:07.301Z,24.97
2017-12-20T09:15:34.790Z,31.27
2017-12-20T09:18:02.267Z,28.83
2017-12-20T09:20:29.845Z,24.17
2017-12-20T09:22:57.391Z,25.87
2017-12-20T09:25:25.689Z,34.73
2017-12-20T09:27:53.193Z,26.00
2017-12-20T09:30:20.742Z,34.10
2017-12-20T09:32:48.276Z,28.30
2017-12-20T09:35:15.767Z,25.10
2017-12-20T09:37:43.300Z,26.40
2017-12-20T09:40:10.754Z,25.40
2017-12-20T09:42:38.284Z,42.20
2017-12-20T09:45:05.754Z,27.93
2017-12-20T09:47:33.210Z,25.90
2017-12-20T09:50:01.510Z,23.93
2017-12-20T09:52:29.011Z,23.97
2017-12-20T09:54:56.451Z,23.07
2017-12-20T09:57:24.012Z,20.80
2017-12-20T09:59:52.290Z,31.23
2017-12-20T10:02:19.727Z,26.13
2017-12-20T10:04:47.232Z,22.03
2017-12-20T10:07:15.491Z,31.57
2017-12-20T10:09:43.776Z,26.73
2017-12-20T10:12:12.006Z,24.07
2017-12-20T10:14:39.456Z,27.07
2017-12-20T10:17:06.988Z,23.13
2017-12-20T10:19:35.238Z,26.07
2017-12-20T10:22:02.725Z,25.93
2017-12-20T10:24:31.058Z,36.00
2017-12-20T10:26:58.557Z,27.50
2017-12-20T10:29:26.938Z,27.80
2017-12-20T10:31:54.387Z,30.47
2017-12-20T10:34:21.954Z,27.77
2017-12-20T10:36:49.421Z,34.50
2017-12-20T10:39:16.933Z,35.23
2017-12-20T10:41:44.398Z,28.20
2017-12-20T10:44:11.900Z,34.60
2017-12-20T10:46:39.388Z,28.50
2017-12-20T10:49:06.957Z,30.77
2017-12-20T10:51:34.399Z,35.17
2017-12-20T10:54:01.939Z,32.37
2017-12-20T10:56:29.430Z,27.90
2017-12-20T10:58:57.714Z,30.77
2017-12-20T11:01:25.303Z,41.93
2017-12-20T11:03:52.930Z,35.03
2017-12-20T11:06:20.352Z,42.43
2017-12-20T11:08:47.891Z,35.37
2017-12-20T11:11:16.141Z,35.73
2017-12-20T11:13:43.622Z,46.97
2017-12-20T11:16:11.883Z,40.77
2017-12-20T11:18:40.370Z,37.83
2017-12-20T11:21:07.831Z,41.17
2017-12-20T11:23:35.319Z,44.17
2017-12-20T11:26:02.834Z,40.40
2017-12-20T11:28:30.324Z,44.63
2017-12-20T11:30:57.819Z,40.67
2017-12-20T11:33:25.292Z,38.47
2017-12-20T11:35:53.076Z,47.60
2017-12-20T11:38:20.559Z,47.73
2017-12-20T11:40:48.057Z,45.00
2017-12-20T11:43:15.533Z,51.53
2017-12-20T11:45:43.060Z,53.07
2017-12-20T11:48:10.721Z,55.30
2017-12-20T11:50:38.163Z,50.27
2017-12-20T11:53:05.719Z,54.53
2017-12-20T11:55:33.262Z,45.87
2017-12-20T11:58:00.749Z,53.17
2017-12-20T12:00:28.276Z,46.80
2017-12-20T12:02:56.505Z,35.70
2017-12-20T12:05:23.997Z,44.00
2017-12-20T12:07:51.734Z,38.73
2017-12-20T12:10:19.156Z,42.57
2017-12-20T12:12:46.687Z,42.73
2017-12-20T12:15:14.977Z,37.70
2017-12-20T12:17:42.531Z,38.97
2017-12-20T12:20:10.006Z,34.47
2017-12-20T12:22:37.453Z,34.07
2017-12-20T12:25:04.963Z,40.90
2017-12-20T12:27:33.178Z,32.23
2017-12-20T12:30:00.700Z,32.90
2017-12-20T12:32:28.223Z,32.50
2017-12-20T12:34:55.728Z,45.93
2017-12-20T12:37:23.181Z,35.33
2017-12-20T12:39:50.720Z,35.83
2017-12-20T12:42:18.283Z,36.37
2017-12-20T12:44:45.791Z,34.23
2017-12-20T12:47:13.249Z,35.10
2017-12-20T12:49:40.811Z,41.07
2017-12-20T12:52:08.335Z,38.17
2017-12-20T12:54:35.906Z,36.60
2017-12-20T12:57:03.385Z,36.80
2017-12-20T12:59:30.892Z,41.20
2017-12-20T13:01:59.224Z,47.40
2017-12-20T13:04:27.536Z,40.60
2017-12-20T13:06:54.985Z,44.17
2017-12-20T13:09:22.454Z,37.30
2017-12-20T13:11:49.923Z,44.00
2017-12-20T13:14:17.437Z,40.00
2017-12-20T13:16:44.921Z,48.90
2017-12-20T13:19:13.178Z,37.13
2017-12-20T13:21:40.615Z,41.70
2017-12-20T13:24:08.190Z,41.83
2017-12-20T13:26:35.686Z,39.67
2017-12-20T13:29:03.940Z,41.23
2017-12-20T13:31:31.490Z,49.73
2017-12-20T13:33:58.970Z,36.97
2017-12-20T13:36:26.481Z,42.43
2017-12-20T13:38:53.991Z,42.07
2017-12-20T13:41:21.561Z,46.03
2017-12-20T13:43:49.036Z,49.33
2017-12-20T13:46:16.553Z,39.90
2017-12-20T13:48:44.170Z,51.20
2017-12-20T13:51:12.447Z,47.07
2017-12-20T13:53:39.937Z,49.90
2017-12-20T13:56:07.494Z,49.13
2017-12-20T13:58:35.751Z,40.50
2017-12-20T14:01:03.212Z,34.30
2017-12-20T14:03:30.771Z,47.20
2017-12-20T14:05:58.201Z,41.80
2017-12-20T14:08:25.719Z,45.23
2017-12-20T14:10:53.232Z,38.83
2017-12-20T14:13:20.717Z,46.23
2017-12-20T14:15:48.197Z,48.90
2017-12-20T14:18:15.787Z,42.17
2017-12-20T14:20:43.320Z,50.40
2017-12-20T14:23:10.743Z,47.33
2017-12-20T14:25:38.344Z,47.90
2017-12-20T14:28:05.851Z,58.37
2017-12-20T14:30:33.350Z,40.67
2017-12-20T14:33:00.904Z,43.43
2017-12-20T14:35:28.406Z,39.30
2017-12-20T14:37:55.889Z,36.60
2017-12-20T14:40:23.465Z,40.87
2017-12-20T14:42:50.959Z,44.40
2017-12-20T14:45:18.425Z,37.80
2017-12-20T14:47:45.928Z,43.77
2017-12-20T14:50:14.188Z,48.50
2017-12-20T14:52:41.658Z,36.47
2017-12-20T14:55:09.178Z,37.17
2017-12-20T14:57:36.694Z,47.43
2017-12-20T15:00:04.161Z,56.60
2017-12-20T15:02:32.417Z,48.73
2017-12-20T15:04:59.920Z,44.50
2017-12-20T15:07:27.402Z,43.13
2017-12-20T15:09:54.891Z,40.87
2017-12-20T15:12:22.337Z,38.83
2017-12-20T15:14:49.883Z,47.20
2017-12-20T15:17:18.066Z,40.93
2017-12-20T15:19:45.606Z,32.87
2017-12-20T15:22:13.089Z,38.37
2017-12-20T15:24:40.615Z,39.53
2017-12-20T15:27:08.131Z,45.20
2017-12-20T15:29:35.609Z,43.57
2017-12-20T15:32:03.201Z,69.73
2017-12-20T15:34:30.714Z,54.50
2017-12-20T15:36:58.241Z,38.67
2017-12-20T15:39:25.734Z,46.67
2017-12-20T15:41:53.387Z,51.57
2017-12-20T15:44:20.843Z,43.10
2017-12-20T15:46:49.093Z,30.13
2017-12-20T15:49:16.568Z,33.23
2017-12-20T15:51:44.071Z,36.63
2017-12-20T15:54:11.552Z,33.00
2017-12-20T15:56:39.067Z,26.93
2017-12-20T15:59:07.300Z,31.70
2017-12-20T16:01:34.872Z,38.27
2017-12-20T16:04:02.471Z,40.10
2017-12-20T16:06:30.029Z,49.50
2017-12-20T16:08:57.581Z,53.80
2017-12-20T16:11:25.732Z,44.60
2017-12-20T16:13:53.205Z,52.40
2017-12-20T16:16:21.065Z,50.17
2017-12-20T16:18:48.484Z,54.87
2017-12-20T16:21:16.735Z,59.77
2017-12-20T16:23:44.346Z,60.90
2017-12-20T16:26:11.800Z,61.43
2017-12-20T16:28:40.041Z,47.97
2017-12-20T16:31:07.492Z,55.30
2017-12-20T16:33:35.021Z,52.23
2017-12-20T16:36:02.535Z,54.53
2017-12-20T16:38:30.054Z,42.33
2017-12-20T16:40:57.532Z,43.57
2017-12-20T16:43:25.708Z,40.57
2017-12-20T16:45:53.228Z,38.90
2017-12-20T16:48:20.674Z,46.00
2017-12-20T16:50:48.127Z,44.93
2017-12-20T16:53:15.616Z,48.07
2017-12-20T16:55:43.108Z,45.90
2017-12-20T16:58:11.420Z,39.23
2017-12-20T17:00:38.879Z,51.00
2017-12-20T17:03:06.345Z,39.13
2017-12-20T17:05:33.817Z,32.17
2017-12-20T17:08:01.422Z,48.27
2017-12-20T17:10:29.658Z,38.97
2017-12-20T17:12:57.144Z,38.30
2017-12-20T17:15:24.664Z,35.20
2017-12-20T17:17:52.120Z,30.97
2017-12-20T17:20:19.599Z,37.30
2017-12-20T17:22:47.157Z,40.50
2017-12-20T17:25:14.638Z,42.07
2017-12-20T17:27:42.154Z,48.93
2017-12-20T17:30:09.685Z,29.93
2017-12-20T17:32:37.115Z,31.47
2017-12-20T17:35:04.599Z,39.57
2017-12-20T17:37:32.069Z,43.10
2017-12-20T17:39:59.573Z,44.90
2017-12-20T17:42:27.055Z,34.17
2017-12-20T17:44:54.631Z,46.07
2017-12-20T17:47:22.867Z,39.53
2017-12-20T17:49:50.340Z,45.97
2017-12-20T17:52:18.592Z,38.90
2017-12-20T17:54:46.155Z,46.30
2017-12-20T17:57:13.652Z,47.50
2017-12-20T17:59:41.149Z,41.50
2017-12-20T18:02:08.635Z,47.77
2017-12-20T18:04:36.131Z,48.77
2017-12-20T18:07:03.648Z,61.97
2017-12-20T18:09:31.137Z,56.87
2017-12-20T18:12:00.044Z,56.07
2017-12-20T18:14:27.541Z,50.07
2017-12-20T18:16:55.034Z,52.83
2017-12-20T18:19:22.579Z,38.50
2017-12-20T18:21:49.982Z,56.70
2017-12-20T18:24:18.276Z,60.00
2017-12-20T18:26:46.561Z,57.43
2017-12-20T18:29:14.052Z,51.53
2017-12-20T18:31:41.590Z,64.13
2017-12-20T18:34:09.037Z,61.00
2017-12-20T18:36:37.290Z,60.13
2017-12-20T18:39:04.845Z,48.07
2017-12-20T18:41:32.272Z,58.83
2017-12-20T18:43:59.783Z,46.23
2017-12-20T18:46:27.249Z,53.17
2017-12-20T18:48:55.434Z,47.07
2017-12-20T18:51:23.610Z,46.37
2017-12-20T18:53:51.087Z,45.33
2017-12-20T18:56:19.357Z,37.13
2017-12-20T18:58:46.851Z,43.23
2017-12-20T19:01:14.329Z,46.47
2017-12-20T19:03:41.802Z,30.97
2017-12-20T19:06:09.253Z,48.90
2017-12-20T19:08:36.816Z,45.00
2017-12-20T19:11:04.313Z,39.43
2017-12-20T19:13:31.818Z,42.20
2017-12-20T19:15:59.359Z,47.70
2017-12-20T19:18:26.813Z,38.90
2017-12-20T19:20:54.319Z,52.30
2017-12-20T19:23:21.810Z,49.53
2017-12-20T19:25:49.369Z,36.43
2017-12-20T19:28:16.923Z,34.37
2017-12-20T19:30:44.465Z,42.23
2017-12-20T19:33:12.005Z,38.03
2017-12-20T19:35:39.583Z,33.73
2017-12-20T19:38:07.100Z,35.73
2017-12-20T19:40:34.586Z,34.60
2017-12-20T19:43:02.101Z,39.37
2017-12-20T19:45:29.569Z,39.03
2017-12-20T19:47:57.093Z,32.77
2017-12-20T19:50:24.590Z,38.00
2017-12-20T19:52:52.108Z,45.40
2017-12-20T19:55:19.598Z,33.10
2017-12-20T19:57:47.108Z,33.97
2017-12-20T20:00:14.562Z,36.93
2017-12-20T20:02:42.148Z,39.17
2017-12-20T20:05:09.531Z,40.23
2017-12-20T20:07:37.791Z,40.37
2017-12-20T20:10:05.300Z,58.90
2017-12-20T20:12:33.542Z,47.63
2017-12-20T20:15:01.061Z,48.50
2017-12-20T20:17:29.271Z,49.10
2017-12-20T20:19:56.727Z,47.57
2017-12-20T20:22:24.262Z,43.90
2017-12-20T20:24:52.467Z,47.83
2017-12-20T20:27:19.990Z,44.73
2017-12-20T20:29:48.224Z,45.30
2017-12-20T20:32:15.736Z,48.37
2017-12-20T20:34:43.260Z,47.00
2017-12-20T20:37:10.742Z,55.93
2017-12-20T20:39:38.268Z,43.87
2017-12-20T20:42:05.822Z,46.90
2017-12-20T20:44:33.305Z,44.30
2017-12-20T20:47:00.813Z,37.47
2017-12-20T20:49:28.325Z,54.90
2017-12-20T20:51:55.771Z,35.80
2017-12-20T20:54:23.362Z,47.90
2017-12-20T20:56:51.688Z,41.87
2017-12-20T20:59:20.007Z,43.90
2017-12-20T21:01:48.277Z,41.70
2017-12-20T21:04:15.794Z,34.80
2017-12-20T21:06:43.337Z,30.93
2017-12-20T21:09:10.915Z,38.60
2017-12-20T21:11:38.383Z,32.63
2017-12-20T21:14:06.669Z,38.67
2017-12-20T21:16:34.938Z,39.47
2017-12-20T21:19:02.404Z,43.00
2017-12-20T21:21:30.787Z,37.47
2017-12-20T21:23:59.052Z,50.53
2017-12-20T21:26:26.566Z,32.90
2017-12-20T21:28:54.053Z,39.90
2017-12-20T21:31:21.541Z,41.00
2017-12-20T21:33:49.052Z,32.40
2017-12-20T21:36:16.609Z,42.23
2017-12-20T21:38:44.089Z,31.37
2017-12-20T21:41:11.656Z,38.80
2017-12-20T21:43:39.228Z,29.67
2017-12-20T21:46:06.721Z,38.27
2017-12-20T21:48:34.318Z,32.80
2017-12-20T21:51:01.746Z,39.40
2017-12-20T21:53:29.265Z,29.93
2017-12-20T21:55:57.592Z,34.50
2017-12-20T21:58:25.837Z,35.70
2017-12-20T22:00:54.012Z,34.27
2017-12-20T22:03:21.591Z,44.63
2017-12-20T22:05:49.060Z,38.50
2017-12-20T22:08:16.569Z,29.57
2017-12-20T22:10:44.827Z,37.87
2017-12-20T22:13:12.399Z,34.97
2017-12-20T22:15:39.850Z,30.40
2017-12-20T22:18:07.310Z,45.87
2017-12-20T22:20:34.793Z,33.93
2017-12-20T22:23:02.247Z,31.67
2017-12-20T22:25:29.813Z,45.47
2017-12-20T22:27:57.349Z,37.43
2017-12-20T22:30:24.847Z,32.67
2017-12-20T22:32:54.095Z,36.77
2017-12-20T22:35:21.518Z,43.40
2017-12-20T22:37:49.762Z,39.23
2017-12-20T22:40:17.219Z,37.33
2017-12-20T22:42:44.951Z,41.60
2017-12-20T22:45:12.474Z,34.20
2017-12-20T22:47:40.400Z,36.63
2017-12-20T22:50:07.899Z,38.63
2017-12-20T22:52:35.462Z,29.00
2017-12-20T22:55:03.164Z,37.07
2017-12-20T22:57:31.463Z,34.57
2017-12-20T22:59:58.916Z,34.67
2017-12-20T23:02:26.471Z,32.47
2017-12-20T23:04:53.936Z,34.40
2017-12-20T23:07:22.147Z,37.27
2017-12-20T23:09:49.640Z,26.13
2017-12-20T23:12:17.824Z,30.67
2017-12-20T23:14:45.343Z,32.73
2017-12-20T23:17:12.833Z,31.70
2017-12-20T23:19:40.321Z,36.67
2017-12-20T23:22:07.791Z,27.77
2017-12-20T23:24:36.031Z,28.07
2017-12-20T23:27:03.572Z,31.90
2017-12-20T23:29:31.081Z,34.80
2017-12-20T23:31:58.601Z,32.80
2017-12-20T23:34:26.094Z,28.23
2017-12-20T23:36:53.554Z,33.13
2017-12-20T23:39:21.083Z,47.07
2017-12-20T23:41:48.555Z,43.83
2017-12-20T23:44:16.014Z,30.87
2017-12-20T23:46:43.497Z,35.80
2017-12-20T23:49:10.972Z,33.47
2017-12-20T23:51:38.459Z,33.33
2017-12-20T23:54:05.959Z,34.27
2017-12-20T23:56:33.372Z,28.20
2017-12-20T23:59:00.826Z,30.17
