createdAt,value
2023-05-20T00:02:29.265Z,78.29
2023-05-20T00:04:57.535Z,78.73
2023-05-20T00:07:26.202Z,78.57
2023-05-20T00:09:54.317Z,78.76
2023-05-20T00:12:22.301Z,78.67
2023-05-20T00:14:50.271Z,78.69
2023-05-20T00:17:18.420Z,78.51
2023-05-20T00:19:47.733Z,78.28
2023-05-20T00:22:15.676Z,78.37
2023-05-20T00:24:43.658Z,78.02
2023-05-20T00:27:11.612Z,78.30
2023-05-20T00:29:39.584Z,78.45
2023-05-20T00:32:08.338Z,78.35
2023-05-20T00:34:36.363Z,77.99
2023-05-20T00:37:06.205Z,78.11
2023-05-20T00:39:34.184Z,77.83
2023-05-20T00:42:03.592Z,78.48
2023-05-20T00:44:31.537Z,78.69
2023-05-20T00:46:59.795Z,78.16
2023-05-20T00:49:27.887Z,79.03
2023-05-20T00:51:56.397Z,78.69
2023-05-20T00:54:25.751Z,78.70
2023-05-20T00:56:54.220Z,78.67
2023-05-20T00:59:22.173Z,79.09
2023-05-20T01:01:50.854Z,80.42
2023-05-20T01:04:19.056Z,83.37
2023-05-20T01:06:47.924Z,84.24
2023-05-20T01:09:16.042Z,84.77
2023-05-20T01:11:53.005Z,85.58
2023-05-20T01:14:25.218Z,85.73
2023-05-20T01:16:58.450Z,85.25
2023-05-20T01:19:36.544Z,84.83
2023-05-20T01:22:08.048Z,84.43
2023-05-20T01:24:37.611Z,84.27
2023-05-20T01:27:10.336Z,83.95
2023-05-20T01:29:38.751Z,84.35
2023-05-20T01:32:10.003Z,84.21
2023-05-20T01:34:40.093Z,84.15
2023-05-20T01:37:09.426Z,83.65
2023-05-20T01:39:41.993Z,83.38
2023-05-20T01:42:11.546Z,83.70
2023-05-20T01:44:39.665Z,83.85
2023-05-20T01:47:08.596Z,84.79
2023-05-20T01:49:36.559Z,85.65
2023-05-20T01:52:05.148Z,85.93
2023-05-20T01:54:33.115Z,85.42
2023-05-20T01:57:03.079Z,85.67
2023-05-20T01:59:31.134Z,85.44
2023-05-20T02:01:59.148Z,85.84
2023-05-20T02:04:27.341Z,87.14
2023-05-20T02:06:55.848Z,86.95
2023-05-20T02:09:24.673Z,86.96
2023-05-20T02:11:53.750Z,87.02
2023-05-20T02:14:23.140Z,87.41
2023-05-20T02:16:51.183Z,87.13
2023-05-20T02:19:23.810Z,86.58
2023-05-20T02:21:52.130Z,86.27
2023-05-20T02:24:21.265Z,86.17
2023-05-20T02:26:51.257Z,85.75
2023-05-20T02:29:20.107Z,85.58
2023-05-20T02:31:49.704Z,85.71
2023-05-20T02:34:18.817Z,85.93
2023-05-20T02:36:46.787Z,86.58
2023-05-20T02:39:15.627Z,87.37
2023-05-20T02:41:43.600Z,87.77
2023-05-20T02:44:11.605Z,87.28
2023-05-20T02:46:39.617Z,87.15
2023-05-20T02:49:08.971Z,86.73
2023-05-20T02:51:37.613Z,87.79
2023-05-20T02:54:05.690Z,87.54
2023-05-20T02:56:34.370Z,86.85
2023-05-20T02:59:03.719Z,86.78
2023-05-20T03:01:33.869Z,87.83
2023-05-20T03:04:02.115Z,88.84
2023-05-20T03:06:31.919Z,88.54
2023-05-20T03:08:59.986Z,88.91
2023-05-20T03:11:27.950Z,89.12
2023-05-20T03:13:55.887Z,89.58
2023-05-20T03:16:25.267Z,89.01
2023-05-20T03:18:54.625Z,89.12
2023-05-20T03:21:24.281Z,89.21
2023-05-20T03:23:53.781Z,88.38
2023-05-20T03:26:23.501Z,88.81
2023-05-20T03:28:52.020Z,89.22
2023-05-20T03:31:20.408Z,88.43
2023-05-20T03:33:48.498Z,88.81
2023-05-20T03:36:16.539Z,89.68
2023-05-20T03:38:44.503Z,89.77
2023-05-20T03:41:13.878Z,89.28
2023-05-20T03:43:42.068Z,88.87
2023-05-20T03:46:09.998Z,88.95
2023-05-20T03:48:38.020Z,88.63
2023-05-20T03:51:06.051Z,88.20
2023-05-20T03:53:34.652Z,87.62
2023-05-20T03:56:02.980Z,87.64
2023-05-20T03:58:33.230Z,87.91
2023-05-20T04:01:01.186Z,87.73
2023-05-20T04:03:30.216Z,87.38
2023-05-20T04:05:58.407Z,87.11
2023-05-20T04:08:26.944Z,86.67
2023-05-20T04:10:57.403Z,86.43
2023-05-20T04:13:26.470Z,86.65
2023-05-20T04:15:56.016Z,86.48
2023-05-20T04:18:24.243Z,86.45
2023-05-20T04:20:56.919Z,86.37
2023-05-20T04:23:25.409Z,86.10
2023-05-20T04:25:55.212Z,86.45
2023-05-20T04:28:28.178Z,86.59
2023-05-20T04:31:02.821Z,86.82
2023-05-20T04:33:33.038Z,87.16
2023-05-20T04:36:03.167Z,87.76
2023-05-20T04:38:32.430Z,87.59
2023-05-20T04:41:02.177Z,87.38
2023-05-20T04:43:31.304Z,86.86
2023-05-20T04:46:01.452Z,86.87
2023-05-20T04:48:29.427Z,87.15
2023-05-20T04:50:58.024Z,87.70
2023-05-20T04:53:26.364Z,87.70
2023-05-20T04:55:56.990Z,87.47
2023-05-20T04:58:25.535Z,87.05
2023-05-20T05:00:54.379Z,86.73
2023-05-20T05:03:23.790Z,86.83
2023-05-20T05:05:51.769Z,86.76
2023-05-20T05:08:20.156Z,86.79
2023-05-20T05:10:51.943Z,86.91
2023-05-20T05:13:20.008Z,86.69
2023-05-20T05:15:49.614Z,87.34
2023-05-20T05:18:19.447Z,88.67
2023-05-20T05:20:48.777Z,89.38
2023-05-20T05:23:16.706Z,89.74
2023-05-20T05:25:44.722Z,89.74
2023-05-20T05:28:13.018Z,89.34
2023-05-20T05:30:40.964Z,88.80
2023-05-20T05:33:08.904Z,87.79
2023-05-20T05:35:36.881Z,87.96
2023-05-20T05:38:06.197Z,88.06
2023-05-20T05:40:37.319Z,87.87
2023-05-20T05:43:05.516Z,88.02
2023-05-20T05:45:34.649Z,88.92
2023-05-20T05:48:02.855Z,88.95
2023-05-20T05:50:31.391Z,88.74
2023-05-20T05:52:59.327Z,88.26
2023-05-20T05:55:28.904Z,88.50
2023-05-20T05:57:56.903Z,88.00
2023-05-20T06:00:24.965Z,87.64
2023-05-20T06:02:53.226Z,87.79
2023-05-20T06:05:32.667Z,87.08
2023-05-20T06:08:00.900Z,86.94
2023-05-20T06:10:30.316Z,87.04
2023-05-20T06:12:58.308Z,86.92
2023-05-20T06:15:27.324Z,86.83
2023-05-20T06:17:55.928Z,85.23
2023-05-20T06:20:24.201Z,85.57
2023-05-20T06:22:52.377Z,86.95
2023-05-20T06:25:23.158Z,86.80
2023-05-20T06:27:53.196Z,86.58
2023-05-20T06:30:22.692Z,86.37
2023-05-20T06:32:50.920Z,86.25
2023-05-20T06:35:19.168Z,86.21
2023-05-20T06:37:47.222Z,84.32
2023-05-20T06:40:15.415Z,84.41
2023-05-20T06:42:44.266Z,84.28
2023-05-20T06:45:14.095Z,84.94
2023-05-20T06:47:44.595Z,84.66
2023-05-20T06:50:13.180Z,84.33
2023-05-20T06:52:41.353Z,84.25
2023-05-20T06:55:10.934Z,83.70
2023-05-20T06:57:38.945Z,83.63
2023-05-20T07:00:08.325Z,83.71
2023-05-20T07:02:43.177Z,83.53
2023-05-20T07:05:13.757Z,83.52
2023-05-20T07:07:41.694Z,83.65
2023-05-20T07:10:10.782Z,83.25
2023-05-20T07:12:38.843Z,83.42
2023-05-20T07:15:07.781Z,83.16
2023-05-20T07:17:36.444Z,82.57
2023-05-20T07:20:08.240Z,81.89
2023-05-20T07:22:37.143Z,81.38
2023-05-20T07:25:15.894Z,81.24
2023-05-20T07:27:44.004Z,81.24
2023-05-20T07:30:12.253Z,80.57
2023-05-20T07:32:42.361Z,80.82
2023-05-20T07:35:11.868Z,80.24
2023-05-20T07:37:39.820Z,80.27
2023-05-20T07:40:09.766Z,80.66
2023-05-20T07:42:39.746Z,80.96
2023-05-20T07:45:08.877Z,81.02
2023-05-20T07:47:37.059Z,80.77
2023-05-20T07:50:05.340Z,81.02
2023-05-20T07:52:51.808Z,80.37
2023-05-20T07:55:24.748Z,80.32
2023-05-20T07:57:53.251Z,80.63
2023-05-20T08:00:22.644Z,81.16
2023-05-20T08:02:50.836Z,80.00
2023-05-20T08:05:25.750Z,79.43
2023-05-20T08:07:55.196Z,79.70
2023-05-20T08:10:26.025Z,79.59
2023-05-20T08:12:55.145Z,79.82
2023-05-20T08:15:23.157Z,79.03
2023-05-20T08:17:51.344Z,79.10
2023-05-20T08:20:19.472Z,78.99
2023-05-20T08:22:47.465Z,78.10
2023-05-20T08:25:16.888Z,77.37
2023-05-20T08:27:45.830Z,77.66
2023-05-20T08:30:14.297Z,76.43
2023-05-20T08:32:42.818Z,76.85
2023-05-20T08:35:12.990Z,76.64
2023-05-20T08:37:41.048Z,76.35
2023-05-20T08:40:11.877Z,75.75
2023-05-20T08:42:44.217Z,75.01
2023-05-20T08:45:14.273Z,74.70
2023-05-20T08:47:44.275Z,74.10
2023-05-20T08:50:13.757Z,74.97
2023-05-20T08:52:44.597Z,74.66
2023-05-20T08:55:17.510Z,74.99
2023-05-20T08:57:47.241Z,74.23
2023-05-20T09:00:17.179Z,73.84
2023-05-20T09:02:46.921Z,73.27
2023-05-20T09:05:15.117Z,73.71
2023-05-20T09:07:43.799Z,73.89
2023-05-20T09:10:12.083Z,74.27
2023-05-20T09:12:40.090Z,73.19
2023-05-20T09:15:10.818Z,73.30
2023-05-20T09:17:39.655Z,73.88
2023-05-20T09:20:09.888Z,72.71
2023-05-20T09:22:39.800Z,72.86
2023-05-20T09:25:09.531Z,72.96
2023-05-20T09:27:37.443Z,73.05
2023-05-20T09:30:12.731Z,72.78
2023-05-20T09:32:41.204Z,72.98
2023-05-20T09:35:09.809Z,71.90
2023-05-20T09:37:38.693Z,72.45
2023-05-20T09:40:10.274Z,72.05
2023-05-20T09:42:43.442Z,71.16
2023-05-20T09:45:13.399Z,70.83
2023-05-20T09:47:42.680Z,70.59
2023-05-20T09:50:11.054Z,70.35
2023-05-20T09:52:39.966Z,70.59
2023-05-20T09:55:10.487Z,70.09
2023-05-20T09:57:39.204Z,70.03
2023-05-20T10:00:10.298Z,69.78
2023-05-20T10:02:43.857Z,68.84
2023-05-20T10:05:16.713Z,69.87
2023-05-20T10:08:15.822Z,68.92
2023-05-20T10:10:49.526Z,69.38
2023-05-20T10:13:33.420Z,68.60
2023-05-20T10:16:11.339Z,68.67
2023-05-20T10:18:53.062Z,68.12
2023-05-20T10:21:24.592Z,67.87
2023-05-20T10:23:53.295Z,67.32
2023-05-20T10:26:21.895Z,67.04
2023-05-20T10:28:50.287Z,67.38
2023-05-20T10:31:19.688Z,68.76
2023-05-20T10:33:49.780Z,67.71
2023-05-20T10:36:26.314Z,68.44
2023-05-20T10:38:55.998Z,67.93
2023-05-20T10:41:26.563Z,67.02
2023-05-20T10:44:03.133Z,65.58
2023-05-20T10:46:40.150Z,65.79
2023-05-20T10:49:24.006Z,66.36
2023-05-20T10:51:55.621Z,64.83
2023-05-20T10:54:24.176Z,65.53
2023-05-20T10:56:53.623Z,65.26
2023-05-20T10:59:22.776Z,65.04
2023-05-20T11:01:51.632Z,64.59
2023-05-20T11:04:20.954Z,65.81
2023-05-20T11:06:54.211Z,66.65
2023-05-20T11:09:22.730Z,64.97
2023-05-20T11:11:51.500Z,65.40
2023-05-20T11:14:20.283Z,64.70
2023-05-20T11:16:57.954Z,65.12
2023-05-20T11:19:26.677Z,64.79
2023-05-20T11:21:55.114Z,64.00
2023-05-20T11:24:29.192Z,64.59
2023-05-20T11:26:57.661Z,64.98
2023-05-20T11:29:29.130Z,64.52
2023-05-20T11:31:58.798Z,64.40
2023-05-20T11:34:28.211Z,64.35
2023-05-20T11:36:58.501Z,64.20
2023-05-20T11:39:30.298Z,63.67
2023-05-20T11:41:58.943Z,64.52
2023-05-20T11:44:27.166Z,63.93
2023-05-20T11:47:02.649Z,63.92
2023-05-20T11:49:31.181Z,65.15
2023-05-20T11:51:59.293Z,64.97
2023-05-20T11:54:27.491Z,64.61
2023-05-20T11:56:56.507Z,64.80
2023-05-20T11:59:25.922Z,65.91
2023-05-20T12:01:53.998Z,65.33
2023-05-20T12:04:23.553Z,65.10
2023-05-20T12:06:53.202Z,65.99
2023-05-20T12:09:21.249Z,65.67
2023-05-20T12:11:49.361Z,64.95
2023-05-20T12:14:17.290Z,64.69
2023-05-20T12:16:45.290Z,63.57
2023-05-20T12:19:13.300Z,63.18
2023-05-20T12:21:42.738Z,63.19
2023-05-20T12:24:11.150Z,63.34
2023-05-20T12:26:39.126Z,63.22
2023-05-20T12:29:07.259Z,63.65
2023-05-20T12:31:35.385Z,63.15
2023-05-20T12:34:03.670Z,64.89
2023-05-20T12:36:31.742Z,64.06
2023-05-20T12:39:01.107Z,63.89
2023-05-20T12:41:29.044Z,62.83
2023-05-20T12:43:56.998Z,62.93
2023-05-20T12:46:25.118Z,62.87
2023-05-20T12:48:53.259Z,64.01
2023-05-20T12:51:21.236Z,63.49
2023-05-20T12:53:49.364Z,63.47
2023-05-20T12:56:19.366Z,64.25
2023-05-20T12:58:47.360Z,64.00
2023-05-20T13:01:15.396Z,64.04
2023-05-20T13:03:43.413Z,62.90
2023-05-20T13:06:11.487Z,62.84
2023-05-20T13:08:39.451Z,62.46
2023-05-20T13:11:07.361Z,62.79
2023-05-20T13:13:36.666Z,62.70
2023-05-20T13:16:05.015Z,62.59
2023-05-20T13:18:32.912Z,63.28
2023-05-20T13:21:00.872Z,63.64
2023-05-20T13:23:28.801Z,62.95
2023-05-20T13:25:56.816Z,62.93
2023-05-20T13:28:24.749Z,62.21
2023-05-20T13:30:54.126Z,62.60
2023-05-20T13:33:24.090Z,62.12
2023-05-20T13:35:52.188Z,61.23
2023-05-20T13:38:20.141Z,61.65
2023-05-20T13:40:49.010Z,62.13
2023-05-20T13:43:17.020Z,62.72
2023-05-20T13:45:45.271Z,62.05
2023-05-20T13:48:14.600Z,61.63
2023-05-20T13:50:42.629Z,61.55
2023-05-20T13:53:12.524Z,61.52
2023-05-20T13:55:40.830Z,61.35
2023-05-20T13:58:10.041Z,60.84
2023-05-20T14:00:38.796Z,61.94
2023-05-20T14:03:09.118Z,62.98
2023-05-20T14:05:38.744Z,62.85
2023-05-20T14:08:06.800Z,62.67
2023-05-20T14:10:34.902Z,62.98
2023-05-20T14:13:03.110Z,63.44
2023-05-20T14:15:31.511Z,63.59
2023-05-20T14:17:59.545Z,62.10
2023-05-20T14:20:27.510Z,62.22
2023-05-20T14:22:56.832Z,62.03
2023-05-20T14:25:24.777Z,62.42
2023-05-20T14:27:52.692Z,63.48
2023-05-20T14:30:20.599Z,63.12
2023-05-20T14:32:48.620Z,64.02
2023-05-20T14:35:18.239Z,63.66
2023-05-20T14:37:46.416Z,62.93
2023-05-20T14:40:16.605Z,63.63
2023-05-20T14:42:44.532Z,62.81
2023-05-20T14:45:12.595Z,64.14
2023-05-20T14:47:41.017Z,64.56
2023-05-20T14:50:09.584Z,64.12
2023-05-20T14:52:37.526Z,64.53
2023-05-20T14:55:06.294Z,64.33
2023-05-20T14:57:35.676Z,64.49
2023-05-20T15:00:04.277Z,64.74
2023-05-20T15:02:32.314Z,64.60
2023-05-20T15:05:00.294Z,64.55
2023-05-20T15:07:28.253Z,63.56
2023-05-20T15:09:56.412Z,63.56
2023-05-20T15:12:24.487Z,63.63
2023-05-20T15:14:53.751Z,63.97
2023-05-20T15:17:22.009Z,64.14
2023-05-20T15:19:49.983Z,63.95
2023-05-20T15:22:17.953Z,63.60
2023-05-20T15:24:45.862Z,64.08
2023-05-20T15:27:13.830Z,63.98
2023-05-20T15:29:41.780Z,63.50
2023-05-20T15:32:11.302Z,62.70
2023-05-20T15:34:39.249Z,61.69
2023-05-20T15:37:07.281Z,62.88
2023-05-20T15:39:38.455Z,63.60
2023-05-20T15:42:06.574Z,63.31
2023-05-20T15:44:36.098Z,64.42
2023-05-20T15:47:05.782Z,64.68
2023-05-20T15:49:35.174Z,64.75
2023-05-20T15:52:04.218Z,65.19
2023-05-20T15:54:32.857Z,65.23
2023-05-20T15:57:01.106Z,64.97
2023-05-20T15:59:29.078Z,65.63
2023-05-20T16:01:57.066Z,65.62
2023-05-20T16:04:25.210Z,64.54
2023-05-20T16:06:54.647Z,65.52
2023-05-20T16:09:22.671Z,65.87
2023-05-20T16:11:50.676Z,65.53
2023-05-20T16:14:18.591Z,65.23
2023-05-20T16:16:46.658Z,65.75
2023-05-20T16:19:14.724Z,65.37
2023-05-20T16:21:42.721Z,65.66
2023-05-20T16:24:12.477Z,65.77
2023-05-20T16:26:40.544Z,65.86
2023-05-20T16:29:08.542Z,65.87
2023-05-20T16:31:36.553Z,65.81
2023-05-20T16:34:04.980Z,65.11
2023-05-20T16:36:32.937Z,65.46
2023-05-20T16:39:01.043Z,65.97
2023-05-20T16:41:30.738Z,65.55
2023-05-20T16:43:58.690Z,65.05
2023-05-20T16:46:26.646Z,64.83
2023-05-20T16:48:54.593Z,64.72
2023-05-20T16:51:22.754Z,63.50
2023-05-20T16:53:50.657Z,63.97
2023-05-20T16:56:18.626Z,63.57
2023-05-20T16:58:48.526Z,63.47
2023-05-20T17:01:17.428Z,64.05
2023-05-20T17:03:45.456Z,64.19
2023-05-20T17:06:13.620Z,63.98
2023-05-20T17:08:41.665Z,64.03
2023-05-20T17:11:09.594Z,63.63
2023-05-20T17:13:37.585Z,64.40
2023-05-20T17:16:09.725Z,64.10
2023-05-20T17:18:38.034Z,64.60
2023-05-20T17:21:06.382Z,64.71
2023-05-20T17:23:34.362Z,64.67
2023-05-20T17:26:02.378Z,64.54
2023-05-20T17:28:30.715Z,64.58
2023-05-20T17:30:58.762Z,65.53
2023-05-20T17:33:28.095Z,65.11
2023-05-20T17:35:56.057Z,64.79
2023-05-20T17:38:26.264Z,65.29
2023-05-20T17:40:54.822Z,65.48
2023-05-20T17:43:25.144Z,65.48
2023-05-20T17:45:53.349Z,64.89
2023-05-20T17:48:21.388Z,65.31
2023-05-20T17:50:50.838Z,65.33
2023-05-20T17:53:21.096Z,65.62
2023-05-20T17:55:49.931Z,66.44
2023-05-20T17:58:17.995Z,66.45
2023-05-20T18:00:45.963Z,66.66
2023-05-20T18:03:14.199Z,66.96
2023-05-20T18:05:42.404Z,67.21
2023-05-20T18:08:11.778Z,67.13
2023-05-20T18:10:40.059Z,67.32
2023-05-20T18:13:08.367Z,67.76
2023-05-20T18:15:36.334Z,67.98
2023-05-20T18:18:04.438Z,67.93
2023-05-20T18:20:32.465Z,68.17
2023-05-20T18:23:00.498Z,68.71
2023-05-20T18:25:29.897Z,69.06
2023-05-20T18:27:57.856Z,69.18
2023-05-20T18:30:26.158Z,69.20
2023-05-20T18:32:54.414Z,69.44
2023-05-20T18:35:22.626Z,69.61
2023-05-20T18:37:51.464Z,70.11
2023-05-20T18:40:20.694Z,69.88
2023-05-20T18:42:50.060Z,69.90
2023-05-20T18:45:18.267Z,69.97
2023-05-20T18:47:46.291Z,70.15
2023-05-20T18:50:14.320Z,71.03
2023-05-20T18:52:42.252Z,71.20
2023-05-20T18:55:10.512Z,71.76
2023-05-20T18:57:39.048Z,72.06
2023-05-20T19:00:12.296Z,71.94
2023-05-20T19:02:40.776Z,72.32
2023-05-20T19:05:10.637Z,72.33
2023-05-20T19:07:38.882Z,72.72
2023-05-20T19:10:08.019Z,73.06
2023-05-20T19:12:36.393Z,72.88
2023-05-20T19:15:05.177Z,73.07
2023-05-20T19:17:34.744Z,72.92
2023-05-20T19:20:03.137Z,73.09
2023-05-20T19:22:31.110Z,73.16
2023-05-20T19:24:59.155Z,73.41
2023-05-20T19:27:27.189Z,73.62
2023-05-20T19:29:55.226Z,74.03
2023-05-20T19:32:23.275Z,73.81
2023-05-20T19:34:52.652Z,74.69
2023-05-20T19:37:22.898Z,74.33
2023-05-20T19:39:51.224Z,74.72
2023-05-20T19:42:19.236Z,74.42
2023-05-20T19:44:47.448Z,74.54
2023-05-20T19:47:15.768Z,74.79
2023-05-20T19:49:43.691Z,74.83
2023-05-20T19:52:13.016Z,74.88
2023-05-20T19:54:42.965Z,74.68
2023-05-20T19:57:11.324Z,74.97
2023-05-20T19:59:39.224Z,75.26
2023-05-20T20:02:07.828Z,75.83
2023-05-20T20:04:36.191Z,75.27
2023-05-20T20:07:04.250Z,75.96
2023-05-20T20:09:33.531Z,75.46
2023-05-20T20:12:02.722Z,75.95
2023-05-20T20:14:30.906Z,75.86
2023-05-20T20:16:59.791Z,75.86
2023-05-20T20:19:28.578Z,76.24
2023-05-20T20:21:58.210Z,76.23
2023-05-20T20:24:26.796Z,76.18
2023-05-20T20:26:56.980Z,76.20
2023-05-20T20:29:25.162Z,76.33
2023-05-20T20:31:53.273Z,76.03
2023-05-20T20:34:22.067Z,76.14
2023-05-20T20:36:51.300Z,76.34
2023-05-20T20:39:20.010Z,76.33
2023-05-20T20:41:50.529Z,76.24
2023-05-20T20:44:22.530Z,76.44
2023-05-20T20:46:51.621Z,76.38
2023-05-20T20:49:20.245Z,75.83
2023-05-20T20:51:48.760Z,76.04
2023-05-20T20:54:17.001Z,76.46
2023-05-20T20:56:47.224Z,76.13
2023-05-20T20:59:15.806Z,76.27
2023-05-20T21:01:45.708Z,76.51
2023-05-20T21:04:14.531Z,76.64
2023-05-20T21:06:45.928Z,76.58
2023-05-20T21:09:14.066Z,76.50
2023-05-20T21:11:43.013Z,76.22
2023-05-20T21:14:11.149Z,76.09
2023-05-20T21:16:39.598Z,76.40
2023-05-20T21:19:09.054Z,76.47
2023-05-20T21:21:37.071Z,76.68
2023-05-20T21:24:05.237Z,76.46
2023-05-20T21:26:33.135Z,77.03
2023-05-20T21:29:01.079Z,76.90
2023-05-20T21:31:29.077Z,77.39
2023-05-20T21:33:57.079Z,79.65
2023-05-20T21:36:26.385Z,79.82
2023-05-20T21:38:54.304Z,79.63
2023-05-20T21:41:23.491Z,79.51
2023-05-20T21:43:51.600Z,79.45
2023-05-20T21:46:19.545Z,79.77
2023-05-20T21:48:47.617Z,79.14
2023-05-20T21:51:15.753Z,78.93
2023-05-20T21:53:45.253Z,78.46
2023-05-20T21:56:13.186Z,78.27
2023-05-20T21:58:41.876Z,78.85
2023-05-20T22:01:10.244Z,80.21
2023-05-20T22:03:39.967Z,81.10
2023-05-20T22:06:08.239Z,81.38
2023-05-20T22:08:36.204Z,81.02
2023-05-20T22:11:07.284Z,81.42
2023-05-20T22:13:36.304Z,81.46
2023-05-20T22:16:05.121Z,81.81
2023-05-20T22:18:33.324Z,81.78
2023-05-20T22:21:01.408Z,81.42
2023-05-20T22:23:29.916Z,81.10
2023-05-20T22:25:58.216Z,81.53
2023-05-20T22:28:27.638Z,81.59
2023-05-20T22:30:55.874Z,81.37
2023-05-20T22:33:24.425Z,82.63
2023-05-20T22:35:53.530Z,82.28
2023-05-20T22:38:22.011Z,82.33
2023-05-20T22:40:49.933Z,81.89
2023-05-20T22:43:17.915Z,81.74
2023-05-20T22:45:47.261Z,82.00
2023-05-20T22:48:15.369Z,81.52
2023-05-20T22:50:43.293Z,81.55
2023-05-20T22:53:11.195Z,81.39
2023-05-20T22:55:39.654Z,81.16
2023-05-20T22:58:08.446Z,81.49
2023-05-20T23:00:36.444Z,81.46
2023-05-20T23:03:06.312Z,81.78
2023-05-20T23:05:34.436Z,81.64
2023-05-20T23:08:02.528Z,81.46
2023-05-20T23:10:30.631Z,82.04
2023-05-20T23:12:58.669Z,81.52
2023-05-20T23:15:27.701Z,82.03
2023-05-20T23:17:55.815Z,81.30
2023-05-20T23:20:25.733Z,82.08
2023-05-20T23:22:53.712Z,81.71
2023-05-20T23:25:22.017Z,81.96
2023-05-20T23:27:50.031Z,82.15
2023-05-20T23:30:18.022Z,82.30
2023-05-20T23:32:46.447Z,83.42
2023-05-20T23:35:14.415Z,83.20
2023-05-20T23:37:43.741Z,82.79
2023-05-20T23:40:12.284Z,82.76
2023-05-20T23:42:40.689Z,82.92
2023-05-20T23:45:09.500Z,83.02
2023-05-20T23:47:37.970Z,83.56
2023-05-20T23:50:06.555Z,83.47
2023-05-20T23:52:34.515Z,83.80
2023-05-20T23:55:03.827Z,83.68
2023-05-20T23:57:31.786Z,84.50
2023-05-20T23:59:59.764Z,84.43
