createdAt,value
2022-11-29T00:00:32.478Z,19.52
2022-11-29T00:03:57.760Z,16.38
2022-11-29T00:07:23.683Z,16.25
2022-11-29T00:10:51.422Z,20.42
2022-11-29T00:14:18.909Z,22.10
2022-11-29T00:17:44.209Z,22.13
2022-11-29T00:21:09.688Z,16.35
2022-11-29T00:24:34.680Z,19.85
2022-11-29T00:28:00.036Z,13.10
2022-11-29T00:31:27.464Z,15.77
2022-11-29T00:34:52.469Z,16.30
2022-11-29T00:38:17.450Z,19.83
2022-11-29T00:41:42.501Z,16.55
2022-11-29T00:45:08.005Z,16.08
2022-11-29T00:48:34.706Z,21.45
2022-11-29T00:51:59.827Z,19.00
2022-11-29T00:55:24.879Z,17.85
2022-11-29T00:58:49.886Z,17.65
2022-11-29T01:02:15.009Z,25.05
2022-11-29T01:05:41.490Z,14.18
2022-11-29T01:09:06.450Z,19.05
2022-11-29T01:12:34.506Z,17.88
2022-11-29T01:15:59.465Z,22.67
2022-11-29T01:19:24.556Z,26.27
2022-11-29T01:22:50.875Z,17.38
2022-11-29T01:26:16.532Z,22.30
2022-11-29T01:29:41.675Z,19.38
2022-11-29T01:33:06.643Z,23.38
2022-11-29T01:36:31.711Z,21.65
2022-11-29T01:39:58.583Z,33.97
2022-11-29T01:43:23.867Z,36.67
2022-11-29T01:46:49.139Z,29.27
2022-11-29T01:50:16.289Z,26.85
2022-11-29T01:53:41.491Z,20.88
2022-11-29T01:57:09.296Z,52.78
2022-11-29T02:00:36.104Z,16.17
2022-11-29T02:04:04.275Z,22.77
2022-11-29T02:07:29.307Z,31.27
2022-11-29T02:11:05.797Z,29.60
2022-11-29T02:14:43.388Z,26.40
2022-11-29T02:18:17.280Z,18.70
2022-11-29T02:21:56.969Z,36.90
2022-11-29T02:25:41.649Z,17.77
2022-11-29T02:29:57.295Z,27.92
2022-11-29T02:33:49.557Z,26.88
2022-11-29T02:37:37.829Z,26.17
2022-11-29T02:41:17.915Z,20.83
2022-11-29T02:45:07.234Z,37.30
2022-11-29T02:48:48.817Z,26.38
2022-11-29T02:52:25.090Z,30.95
2022-11-29T02:55:56.694Z,27.52
2022-11-29T02:59:32.364Z,30.08
2022-11-29T03:03:07.985Z,45.65
2022-11-29T03:06:41.686Z,51.78
2022-11-29T03:10:15.835Z,28.85
2022-11-29T03:13:49.512Z,23.80
2022-11-29T03:17:27.676Z,28.25
2022-11-29T03:21:07.428Z,29.23
2022-11-29T03:24:37.135Z,32.47
2022-11-29T03:28:10.976Z,42.55
2022-11-29T03:31:40.361Z,34.67
2022-11-29T03:35:17.489Z,55.72
2022-11-29T03:38:46.654Z,43.90
2022-11-29T03:42:17.789Z,44.72
2022-11-29T03:45:51.785Z,43.70
2022-11-29T03:49:22.461Z,33.05
2022-11-29T03:52:54.459Z,48.70
2022-11-29T03:56:29.975Z,38.72
2022-11-29T04:00:05.285Z,59.17
2022-11-29T04:03:59.444Z,43.00
2022-11-29T04:07:44.451Z,42.60
2022-11-29T04:11:28.400Z,59.17
2022-11-29T04:15:15.781Z,51.15
2022-11-29T04:19:12.567Z,37.55
2022-11-29T04:23:06.120Z,49.17
2022-11-29T04:26:59.353Z,47.55
2022-11-29T04:30:52.843Z,61.17
2022-11-29T04:34:43.193Z,58.60
2022-11-29T04:38:31.801Z,50.85
2022-11-29T04:42:29.593Z,38.42
2022-11-29T04:46:17.570Z,45.27
2022-11-29T04:50:04.937Z,51.47
2022-11-29T04:53:46.367Z,55.95
2022-11-29T04:57:22.601Z,51.53
2022-11-29T05:00:56.057Z,81.95
2022-11-29T05:04:29.959Z,50.38
2022-11-29T05:08:10.010Z,67.57
2022-11-29T05:11:44.308Z,55.80
2022-11-29T05:15:37.774Z,69.32
2022-11-29T05:19:17.936Z,64.32
2022-11-29T05:22:52.647Z,54.88
2022-11-29T05:26:31.129Z,62.25
2022-11-29T05:30:02.758Z,68.75
2022-11-29T05:33:42.823Z,62.13
2022-11-29T05:37:18.634Z,95.78
2022-11-29T05:40:59.737Z,50.58
2022-11-29T05:44:36.585Z,67.32
2022-11-29T05:48:08.950Z,61.85
2022-11-29T05:51:41.762Z,94.57
2022-11-29T05:55:19.246Z,114.00
2022-11-29T05:58:50.755Z,96.03
2022-11-29T06:02:28.102Z,117.20
2022-11-29T06:06:13.726Z,89.47
2022-11-29T06:09:45.477Z,79.45
2022-11-29T06:13:18.501Z,69.95
2022-11-29T06:17:02.141Z,73.13
2022-11-29T06:20:49.661Z,83.45
2022-11-29T06:24:43.955Z,77.65
2022-11-29T06:28:21.980Z,81.65
2022-11-29T06:31:55.409Z,91.85
2022-11-29T06:35:32.078Z,65.93
2022-11-29T06:38:59.599Z,50.70
2022-11-29T06:42:24.822Z,74.07
2022-11-29T06:45:51.416Z,76.35
2022-11-29T06:49:23.846Z,70.82
2022-11-29T06:53:00.156Z,73.75
2022-11-29T06:56:34.149Z,84.05
2022-11-29T07:00:08.813Z,72.60
2022-11-29T07:03:48.388Z,57.78
2022-11-29T07:07:18.516Z,63.65
2022-11-29T07:10:46.007Z,75.28
2022-11-29T07:14:12.084Z,68.22
2022-11-29T07:17:45.019Z,61.88
2022-11-29T07:21:15.471Z,58.00
2022-11-29T07:24:52.831Z,56.50
2022-11-29T07:28:25.130Z,60.90
2022-11-29T07:32:02.919Z,85.78
2022-11-29T07:35:33.935Z,91.03
2022-11-29T07:39:13.710Z,82.85
2022-11-29T07:42:52.031Z,78.38
2022-11-29T07:46:20.028Z,108.80
2022-11-29T07:49:45.020Z,72.75
2022-11-29T07:53:15.156Z,77.80
2022-11-29T07:56:41.556Z,75.68
2022-11-29T08:00:07.158Z,82.05
2022-11-29T08:03:36.451Z,86.47
2022-11-29T08:07:01.565Z,77.22
2022-11-29T08:10:26.513Z,74.13
2022-11-29T08:13:55.876Z,56.88
2022-11-29T08:17:20.809Z,64.30
2022-11-29T08:20:45.755Z,97.85
2022-11-29T08:24:11.348Z,73.47
2022-11-29T08:27:36.803Z,70.13
2022-11-29T08:31:04.283Z,105.30
2022-11-29T08:34:29.276Z,76.38
2022-11-29T08:37:54.392Z,86.40
2022-11-29T08:41:19.364Z,69.35
2022-11-29T08:44:44.733Z,76.93
2022-11-29T08:48:13.128Z,97.70
2022-11-29T08:51:38.128Z,73.60
2022-11-29T08:55:03.542Z,74.05
2022-11-29T08:58:29.761Z,61.50
2022-11-29T09:01:54.767Z,77.68
2022-11-29T09:05:21.205Z,63.63
2022-11-29T09:08:46.180Z,66.60
2022-11-29T09:12:12.237Z,54.53
2022-11-29T09:15:37.262Z,59.15
2022-11-29T09:19:02.921Z,72.25
2022-11-29T09:22:29.985Z,61.35
2022-11-29T09:25:54.914Z,68.63
2022-11-29T09:29:20.016Z,74.70
2022-11-29T09:32:44.969Z,58.40
2022-11-29T09:36:10.810Z,67.65
2022-11-29T09:39:37.550Z,64.00
2022-11-29T09:43:17.539Z,53.17
2022-11-29T09:46:58.398Z,55.58
2022-11-29T09:50:33.637Z,50.65
2022-11-29T09:54:15.035Z,51.03
2022-11-29T09:57:41.533Z,57.28
2022-11-29T10:01:19.192Z,44.72
2022-11-29T10:04:49.547Z,44.42
2022-11-29T10:08:22.054Z,47.45
2022-11-29T10:11:57.990Z,50.80
2022-11-29T10:15:27.038Z,55.92
2022-11-29T10:18:55.938Z,35.42
2022-11-29T10:22:27.160Z,39.85
2022-11-29T10:25:57.898Z,41.65
2022-11-29T10:29:24.551Z,48.08
2022-11-29T10:32:51.730Z,45.08
2022-11-29T10:36:22.018Z,56.38
2022-11-29T10:39:48.734Z,69.03
2022-11-29T10:43:16.246Z,45.83
2022-11-29T10:46:42.165Z,39.30
2022-11-29T10:50:13.050Z,53.85
2022-11-29T10:53:37.995Z,52.00
2022-11-29T10:57:12.172Z,36.15
2022-11-29T11:00:53.250Z,52.00
2022-11-29T11:04:28.846Z,46.67
2022-11-29T11:07:56.838Z,40.30
2022-11-29T11:11:26.280Z,58.20
2022-11-29T11:15:26.619Z,48.80
2022-11-29T11:18:55.464Z,46.92
2022-11-29T11:22:23.671Z,36.35
2022-11-29T11:25:56.448Z,47.22
2022-11-29T11:29:24.199Z,35.47
2022-11-29T11:33:07.955Z,37.33
2022-11-29T11:36:33.257Z,46.92
2022-11-29T11:40:18.594Z,44.17
2022-11-29T11:43:49.612Z,52.28
2022-11-29T11:47:17.720Z,43.15
2022-11-29T11:50:50.622Z,44.53
2022-11-29T11:54:20.589Z,46.03
2022-11-29T11:57:45.729Z,38.05
2022-11-29T12:01:36.790Z,41.25
2022-11-29T12:05:06.917Z,43.65
2022-11-29T12:08:35.909Z,44.58
2022-11-29T12:12:10.419Z,45.40
2022-11-29T12:15:40.439Z,65.97
2022-11-29T12:19:16.541Z,40.70
2022-11-29T12:22:49.032Z,39.28
2022-11-29T12:26:54.871Z,51.03
2022-11-29T12:30:11.921Z,47.95
2022-11-29T12:33:49.525Z,49.95
2022-11-29T12:37:27.462Z,48.67
2022-11-29T12:41:05.368Z,48.80
2022-11-29T12:44:42.951Z,55.42
2022-11-29T12:48:21.163Z,57.03
2022-11-29T12:51:57.385Z,49.00
2022-11-29T12:55:37.585Z,56.45
2022-11-29T12:59:16.952Z,47.55
2022-11-29T13:02:58.587Z,63.40
2022-11-29T13:06:34.115Z,60.17
2022-11-29T13:10:24.292Z,72.10
2022-11-29T13:14:03.642Z,39.78
2022-11-29T13:17:46.431Z,60.30
2022-11-29T13:21:18.258Z,57.15
2022-11-29T13:24:52.571Z,41.08
2022-11-29T13:28:22.632Z,41.70
2022-11-29T13:31:48.595Z,40.50
2022-11-29T13:35:19.379Z,50.67
2022-11-29T13:38:54.667Z,55.10
2022-11-29T13:42:28.994Z,53.65
2022-11-29T13:46:02.954Z,58.67
2022-11-29T13:49:51.160Z,40.38
2022-11-29T13:53:25.535Z,51.50
2022-11-29T13:57:00.786Z,43.15
2022-11-29T14:00:33.423Z,49.15
2022-11-29T14:04:35.024Z,51.53
2022-11-29T14:08:20.113Z,42.65
2022-11-29T14:11:47.482Z,50.35
2022-11-29T14:15:22.333Z,41.92
2022-11-29T14:19:02.109Z,42.58
2022-11-29T14:23:13.988Z,37.47
2022-11-29T14:26:39.463Z,36.38
2022-11-29T14:30:39.346Z,39.45
2022-11-29T14:34:20.815Z,39.63
2022-11-29T14:37:53.216Z,43.13
2022-11-29T14:41:33.034Z,45.90
2022-11-29T14:45:21.517Z,36.17
2022-11-29T14:48:57.276Z,38.58
2022-11-29T14:52:28.026Z,44.78
2022-11-29T14:56:12.879Z,39.28
2022-11-29T14:59:40.275Z,44.40
2022-11-29T15:03:10.887Z,40.42
2022-11-29T15:06:44.383Z,35.65
2022-11-29T15:10:17.580Z,34.80
2022-11-29T15:13:49.364Z,41.53
2022-11-29T15:17:26.980Z,39.30
2022-11-29T15:21:11.972Z,40.92
2022-11-29T15:24:50.894Z,35.03
2022-11-29T15:28:20.205Z,33.22
2022-11-29T15:31:49.702Z,33.70
2022-11-29T15:35:19.551Z,50.38
2022-11-29T15:38:46.378Z,45.28
2022-11-29T15:42:17.020Z,53.53
2022-11-29T15:45:46.743Z,46.38
2022-11-29T15:49:17.869Z,31.30
2022-11-29T15:52:46.279Z,43.55
2022-11-29T15:56:15.181Z,47.63
2022-11-29T15:59:43.573Z,46.03
2022-11-29T16:03:18.352Z,46.25
2022-11-29T16:06:49.406Z,42.47
2022-11-29T16:10:18.065Z,50.25
2022-11-29T16:14:04.478Z,52.78
2022-11-29T16:17:31.427Z,47.40
2022-11-29T16:21:05.705Z,50.20
2022-11-29T16:24:33.283Z,52.85
2022-11-29T16:27:58.767Z,41.65
2022-11-29T16:31:31.060Z,44.03
2022-11-29T16:34:57.004Z,44.75
2022-11-29T16:38:23.347Z,49.40
2022-11-29T16:42:11.756Z,43.03
2022-11-29T16:46:24.226Z,39.90
2022-11-29T16:50:06.971Z,37.03
2022-11-29T16:53:33.023Z,41.00
2022-11-29T16:57:05.010Z,48.03
2022-11-29T17:00:31.304Z,36.17
2022-11-29T17:03:57.026Z,35.17
2022-11-29T17:07:25.977Z,38.00
2022-11-29T17:10:53.897Z,41.40
2022-11-29T17:14:20.247Z,42.40
2022-11-29T17:17:45.275Z,39.20
2022-11-29T17:21:16.952Z,39.55
2022-11-29T17:24:46.421Z,48.22
2022-11-29T17:28:13.157Z,32.13
2022-11-29T17:31:40.124Z,30.13
2022-11-29T17:35:05.540Z,33.75
2022-11-29T17:38:30.584Z,37.08
2022-11-29T17:41:55.500Z,26.40
2022-11-29T17:45:20.430Z,29.70
2022-11-29T17:48:46.856Z,34.90
2022-11-29T17:52:12.308Z,29.55
2022-11-29T17:55:37.289Z,29.55
2022-11-29T17:59:03.159Z,43.33
2022-11-29T18:02:29.203Z,27.17
2022-11-29T18:05:57.504Z,36.05
2022-11-29T18:09:22.452Z,23.05
2022-11-29T18:12:50.309Z,28.83
2022-11-29T18:16:16.432Z,35.60
2022-11-29T18:19:41.781Z,24.55
2022-11-29T18:23:08.319Z,25.67
2022-11-29T18:26:33.994Z,31.02
2022-11-29T18:29:59.429Z,34.58
2022-11-29T18:33:24.486Z,25.98
2022-11-29T18:36:49.637Z,35.50
2022-11-29T18:40:16.603Z,26.23
2022-11-29T18:43:41.785Z,28.05
2022-11-29T18:47:07.659Z,28.00
2022-11-29T18:50:35.665Z,29.88
2022-11-29T18:54:00.881Z,39.50
2022-11-29T18:57:28.441Z,32.10
2022-11-29T19:00:53.543Z,33.90
2022-11-29T19:04:19.395Z,45.97
2022-11-29T19:07:44.680Z,32.35
2022-11-29T19:11:11.294Z,39.50
2022-11-29T19:14:37.837Z,30.45
2022-11-29T19:18:02.870Z,31.75
2022-11-29T19:21:29.189Z,45.20
2022-11-29T19:24:55.095Z,36.65
2022-11-29T19:28:20.087Z,26.38
2022-11-29T19:31:52.926Z,30.58
2022-11-29T19:35:17.890Z,27.40
2022-11-29T19:38:44.399Z,32.95
2022-11-29T19:42:13.094Z,38.13
2022-11-29T19:45:38.479Z,28.45
2022-11-29T19:49:05.794Z,33.95
2022-11-29T19:52:31.095Z,37.58
2022-11-29T19:55:56.314Z,32.90
2022-11-29T19:59:21.275Z,29.00
2022-11-29T20:02:46.283Z,44.92
2022-11-29T20:06:12.851Z,40.72
2022-11-29T20:09:38.047Z,33.50
2022-11-29T20:13:03.136Z,25.08
2022-11-29T20:16:28.909Z,33.35
2022-11-29T20:19:54.744Z,29.27
2022-11-29T20:23:21.088Z,35.50
2022-11-29T20:26:47.146Z,35.08
2022-11-29T20:30:13.152Z,49.72
2022-11-29T20:33:38.489Z,26.52
2022-11-29T20:37:23.301Z,35.80
2022-11-29T20:41:02.280Z,48.65
2022-11-29T20:44:36.087Z,39.35
2022-11-29T20:48:10.842Z,34.58
2022-11-29T20:51:39.399Z,41.00
2022-11-29T20:55:06.123Z,29.25
2022-11-29T20:59:08.968Z,36.72
2022-11-29T21:01:35.411Z,42.00
2022-11-29T21:04:01.937Z,41.03
2022-11-29T21:06:28.299Z,40.83
2022-11-29T21:08:54.628Z,35.78
2022-11-29T21:11:21.257Z,34.25
2022-11-29T21:13:48.016Z,31.35
2022-11-29T21:16:16.173Z,40.65
2022-11-29T21:18:42.739Z,37.30
2022-11-29T21:21:14.818Z,47.13
2022-11-29T21:23:45.203Z,39.03
2022-11-29T21:26:15.048Z,37.22
2022-11-29T21:28:44.080Z,38.45
2022-11-29T21:31:11.267Z,39.97
2022-11-29T21:33:40.996Z,32.03
2022-11-29T21:36:08.944Z,38.25
2022-11-29T21:38:53.933Z,52.80
2022-11-29T21:44:06.149Z,35.08
2022-11-29T21:46:33.444Z,37.83
2022-11-29T21:49:01.124Z,31.52
2022-11-29T21:51:27.449Z,35.03
2022-11-29T21:53:53.717Z,39.60
2022-11-29T21:56:20.031Z,43.05
2022-11-29T21:58:46.370Z,35.35
2022-11-29T22:01:13.581Z,33.22
2022-11-29T22:03:40.653Z,35.35
2022-11-29T22:06:09.493Z,49.67
2022-11-29T22:08:35.988Z,55.97
2022-11-29T22:11:03.182Z,41.03
2022-11-29T22:13:29.490Z,43.03
2022-11-29T22:16:03.032Z,39.25
2022-11-29T22:18:29.362Z,43.75
2022-11-29T22:20:55.723Z,34.95
2022-11-29T22:23:23.474Z,30.17
2022-11-29T22:25:49.789Z,30.70
2022-11-29T22:28:16.079Z,47.88
2022-11-29T22:30:42.410Z,41.47
2022-11-29T22:33:13.245Z,35.38
2022-11-29T22:35:42.243Z,34.55
2022-11-29T22:38:08.522Z,41.60
2022-11-29T22:40:36.195Z,41.88
2022-11-29T22:43:02.520Z,41.78
2022-11-29T22:45:28.800Z,40.90
2022-11-29T22:47:55.101Z,37.75
2022-11-29T22:50:21.397Z,48.00
2022-11-29T22:52:47.689Z,39.83
2022-11-29T22:55:14.009Z,40.55
2022-11-29T22:57:41.693Z,37.80
2022-11-29T23:00:08.789Z,39.28
2022-11-29T23:02:35.151Z,37.78
2022-11-29T23:05:01.639Z,44.00
2022-11-29T23:07:28.045Z,63.75
2022-11-29T23:09:54.390Z,39.67
2022-11-29T23:12:20.724Z,42.60
2022-11-29T23:14:54.533Z,44.85
2022-11-29T23:17:22.549Z,46.30
2022-11-29T23:19:48.807Z,43.10
2022-11-29T23:22:15.091Z,50.83
2022-11-29T23:24:41.375Z,71.28
2022-11-29T23:27:07.687Z,41.78
2022-11-29T23:29:34.075Z,54.38
2022-11-29T23:32:01.788Z,45.22
2022-11-29T23:34:28.263Z,43.28
2022-11-29T23:36:54.578Z,39.78
2022-11-29T23:39:20.864Z,47.90
2022-11-29T23:41:47.165Z,71.60
2022-11-29T23:44:13.533Z,54.00
2022-11-29T23:46:39.835Z,41.60
2022-11-29T23:49:07.468Z,39.88
2022-11-29T23:51:33.844Z,45.28
2022-11-29T23:54:00.137Z,42.72
2022-11-29T23:56:26.522Z,38.65
2022-11-29T23:58:52.832Z,43.97
