createdAt,value
2018-08-09T00:00:15.094Z,1009.36
2018-08-09T00:01:15.090Z,1009.33
2018-08-09T00:02:15.093Z,1009.32
2018-08-09T00:03:15.095Z,1009.29
2018-08-09T00:04:15.088Z,1009.28
2018-08-09T00:05:15.091Z,1009.28
2018-08-09T00:06:15.082Z,1009.25
2018-08-09T00:07:15.080Z,1009.27
2018-08-09T00:08:15.077Z,1009.27
2018-08-09T00:09:15.081Z,1009.25
2018-08-09T00:10:15.077Z,1009.24
2018-08-09T00:11:15.076Z,1009.19
2018-08-09T00:12:15.079Z,1009.21
2018-08-09T00:13:15.073Z,1009.19
2018-08-09T00:14:15.071Z,1009.19
2018-08-09T00:15:15.066Z,1009.20
2018-08-09T00:16:15.069Z,1009.16
2018-08-09T00:17:15.064Z,1009.18
2018-08-09T00:18:15.063Z,1009.19
2018-08-09T00:19:15.063Z,1009.16
2018-08-09T00:20:15.061Z,1009.16
2018-08-09T00:21:15.058Z,1009.16
2018-08-09T00:22:15.057Z,1009.15
2018-08-09T00:23:15.053Z,1009.15
2018-08-09T00:24:15.054Z,1009.15
2018-08-09T00:25:15.054Z,1009.14
2018-08-09T00:26:15.052Z,1009.14
2018-08-09T00:27:15.048Z,1009.12
2018-08-09T00:28:15.050Z,1009.13
2018-08-09T00:29:15.041Z,1009.11
2018-08-09T00:30:15.043Z,1009.12
2018-08-09T00:31:15.036Z,1009.10
2018-08-09T00:32:15.039Z,1009.11
2018-08-09T00:33:15.036Z,1009.11
2018-08-09T00:34:15.035Z,1009.11
2018-08-09T00:35:15.033Z,1009.15
2018-08-09T00:36:15.032Z,1009.16
2018-08-09T00:37:15.030Z,1009.15
2018-08-09T00:38:15.023Z,1009.18
2018-08-09T00:39:15.024Z,1009.19
2018-08-09T00:40:15.022Z,1009.19
2018-08-09T00:41:15.029Z,1009.23
2018-08-09T00:42:15.019Z,1009.23
2018-08-09T00:43:15.019Z,1009.19
2018-08-09T00:44:15.015Z,1009.21
2018-08-09T00:45:15.010Z,1009.18
2018-08-09T00:46:15.034Z,1009.18
2018-08-09T00:47:15.010Z,1009.18
2018-08-09T00:48:15.013Z,1009.17
2018-08-09T00:49:15.009Z,1009.14
2018-08-09T00:50:15.023Z,1009.12
2018-08-09T00:51:15.003Z,1009.11
2018-08-09T00:52:14.997Z,1009.13
2018-08-09T00:53:14.996Z,1009.12
2018-08-09T00:54:14.998Z,1009.13
2018-08-09T00:55:14.992Z,1009.15
2018-08-09T00:56:14.992Z,1009.14
2018-08-09T00:57:14.990Z,1009.16
2018-08-09T00:58:14.988Z,1009.16
2018-08-09T00:59:14.985Z,1009.16
2018-08-09T01:00:14.983Z,1009.17
2018-08-09T01:01:14.984Z,1009.20
2018-08-09T01:02:14.981Z,1009.22
2018-08-09T01:03:14.986Z,1009.22
2018-08-09T01:04:14.982Z,1009.19
2018-08-09T01:05:14.976Z,1009.19
2018-08-09T01:06:14.971Z,1009.16
2018-08-09T01:07:14.973Z,1009.14
2018-08-09T01:08:14.972Z,1009.13
2018-08-09T01:09:14.966Z,1009.13
2018-08-09T01:10:14.973Z,1009.12
2018-08-09T01:11:14.963Z,1009.11
2018-08-09T01:12:14.963Z,1009.12
2018-08-09T01:13:14.959Z,1009.12
2018-08-09T01:14:14.956Z,1009.09
2018-08-09T01:15:14.958Z,1009.09
2018-08-09T01:16:14.950Z,1009.07
2018-08-09T01:17:14.952Z,1009.08
2018-08-09T01:18:14.961Z,1009.03
2018-08-09T01:19:14.970Z,1009.02
2018-08-09T01:20:14.943Z,1009.05
2018-08-09T01:21:14.946Z,1009.06
2018-08-09T01:22:14.942Z,1009.05
2018-08-09T01:23:14.943Z,1009.09
2018-08-09T01:24:35.970Z,1009.09
2018-08-09T01:25:14.942Z,1009.10
2018-08-09T01:26:14.936Z,1009.12
2018-08-09T01:27:14.934Z,1009.10
2018-08-09T01:28:14.940Z,1009.12
2018-08-09T01:29:14.933Z,1009.13
2018-08-09T01:30:14.932Z,1009.08
2018-08-09T01:31:14.927Z,1009.09
2018-08-09T01:32:14.930Z,1009.09
2018-08-09T01:33:14.924Z,1009.07
2018-08-09T01:34:14.919Z,1009.06
2018-08-09T01:35:14.919Z,1009.06
2018-08-09T01:36:14.924Z,1009.03
2018-08-09T01:37:14.918Z,1009.06
2018-08-09T01:38:14.917Z,1009.05
2018-08-09T01:39:14.917Z,1009.02
2018-08-09T01:40:14.906Z,1008.93
2018-08-09T01:41:14.906Z,1008.93
2018-08-09T01:42:14.905Z,1008.89
2018-08-09T01:43:14.904Z,1008.86
2018-08-09T01:44:14.900Z,1008.91
2018-08-09T01:45:14.907Z,1008.90
2018-08-09T01:46:14.899Z,1008.90
2018-08-09T01:47:14.898Z,1008.87
2018-08-09T01:48:14.895Z,1008.84
2018-08-09T01:49:14.892Z,1008.80
2018-08-09T01:50:14.891Z,1008.80
2018-08-09T01:51:14.895Z,1008.78
2018-08-09T01:52:14.884Z,1008.76
2018-08-09T01:53:14.886Z,1008.78
2018-08-09T01:54:14.884Z,1008.76
2018-08-09T01:55:14.878Z,1008.78
2018-08-09T01:56:14.879Z,1008.81
2018-08-09T01:57:14.874Z,1008.80
2018-08-09T01:58:14.873Z,1008.80
2018-08-09T01:59:14.874Z,1008.82
2018-08-09T02:00:14.871Z,1008.81
2018-08-09T02:01:14.871Z,1008.82
2018-08-09T02:02:14.871Z,1008.82
2018-08-09T02:03:14.861Z,1008.80
2018-08-09T02:04:14.861Z,1008.79
2018-08-09T02:05:14.861Z,1008.79
2018-08-09T02:06:14.875Z,1008.76
2018-08-09T02:07:14.875Z,1008.74
2018-08-09T02:08:14.857Z,1008.73
2018-08-09T02:09:14.850Z,1008.71
2018-08-09T02:10:14.852Z,1008.72
2018-08-09T02:11:14.846Z,1008.72
2018-08-09T02:12:14.852Z,1008.68
2018-08-09T02:13:14.847Z,1008.71
2018-08-09T02:14:14.845Z,1008.70
2018-08-09T02:15:14.838Z,1008.70
2018-08-09T02:16:14.837Z,1008.72
2018-08-09T02:17:14.876Z,1008.75
2018-08-09T02:18:14.830Z,1008.74
2018-08-09T02:19:14.830Z,1008.78
2018-08-09T02:20:14.831Z,1008.75
2018-08-09T02:21:14.829Z,1008.75
2018-08-09T02:22:14.825Z,1008.77
2018-08-09T02:23:14.843Z,1008.77
2018-08-09T02:24:14.818Z,1008.75
2018-08-09T02:25:14.819Z,1008.78
2018-08-09T02:26:14.823Z,1008.79
2018-08-09T02:27:14.815Z,1008.77
2018-08-09T02:28:14.814Z,1008.73
2018-08-09T02:29:14.811Z,1008.75
2018-08-09T02:30:14.807Z,1008.72
2018-08-09T02:31:14.807Z,1008.72
2018-08-09T02:32:14.805Z,1008.69
2018-08-09T02:33:14.801Z,1008.66
2018-08-09T02:34:14.798Z,1008.63
2018-08-09T02:35:14.796Z,1008.62
2018-08-09T02:36:14.797Z,1008.67
2018-08-09T02:37:14.795Z,1008.66
2018-08-09T02:38:14.788Z,1008.67
2018-08-09T02:39:14.786Z,1008.69
2018-08-09T02:40:14.786Z,1008.71
2018-08-09T02:41:14.789Z,1008.70
2018-08-09T02:42:14.787Z,1008.72
2018-08-09T02:43:14.784Z,1008.72
2018-08-09T02:44:14.778Z,1008.68
2018-08-09T02:45:14.779Z,1008.70
2018-08-09T02:46:14.774Z,1008.69
2018-08-09T02:47:14.770Z,1008.65
2018-08-09T02:48:14.773Z,1008.61
2018-08-09T02:49:14.763Z,1008.60
2018-08-09T02:50:14.762Z,1008.59
2018-08-09T02:51:14.761Z,1008.59
2018-08-09T02:52:14.754Z,1008.61
2018-08-09T02:53:14.756Z,1008.59
2018-08-09T02:54:14.755Z,1008.57
2018-08-09T02:55:14.749Z,1008.59
2018-08-09T02:56:14.755Z,1008.54
2018-08-09T02:57:14.750Z,1008.53
2018-08-09T02:58:14.748Z,1008.52
2018-08-09T02:59:14.744Z,1008.54
2018-08-09T03:00:14.737Z,1008.55
2018-08-09T03:01:14.743Z,1008.57
2018-08-09T03:02:14.731Z,1008.57
2018-08-09T03:03:14.730Z,1008.54
2018-08-09T03:04:14.728Z,1008.51
2018-08-09T03:05:14.744Z,1008.45
2018-08-09T03:06:14.728Z,1008.45
2018-08-09T03:07:14.720Z,1008.44
2018-08-09T03:08:14.721Z,1008.40
2018-08-09T03:09:14.719Z,1008.47
2018-08-09T03:10:14.718Z,1008.51
2018-08-09T03:11:14.717Z,1008.52
2018-08-09T03:12:14.708Z,1008.50
2018-08-09T03:13:14.753Z,1008.53
2018-08-09T03:14:14.704Z,1008.51
2018-08-09T03:15:14.704Z,1008.50
2018-08-09T03:16:14.703Z,1008.52
2018-08-09T03:17:14.735Z,1008.51
2018-08-09T03:18:14.698Z,1008.54
2018-08-09T03:19:14.705Z,1008.51
2018-08-09T03:20:14.694Z,1008.50
2018-08-09T03:21:14.690Z,1008.52
2018-08-09T03:22:14.684Z,1008.52
2018-08-09T03:23:14.682Z,1008.51
2018-08-09T03:24:14.721Z,1008.53
2018-08-09T03:25:14.681Z,1008.50
2018-08-09T03:26:14.685Z,1008.50
2018-08-09T03:27:14.678Z,1008.52
2018-08-09T03:28:14.672Z,1008.55
2018-08-09T03:29:14.673Z,1008.56
2018-08-09T03:30:14.669Z,1008.57
2018-08-09T03:31:14.665Z,1008.59
2018-08-09T03:32:14.662Z,1008.55
2018-08-09T03:33:14.662Z,1008.55
2018-08-09T03:34:14.654Z,1008.57
2018-08-09T03:35:14.655Z,1008.53
2018-08-09T03:36:14.655Z,1008.50
2018-08-09T03:37:14.651Z,1008.48
2018-08-09T03:38:14.655Z,1008.48
2018-08-09T03:39:14.647Z,1008.47
2018-08-09T03:40:14.645Z,1008.47
2018-08-09T03:41:14.646Z,1008.48
2018-08-09T03:42:14.639Z,1008.49
2018-08-09T03:43:14.643Z,1008.50
2018-08-09T03:44:14.634Z,1008.48
2018-08-09T03:45:14.627Z,1008.49
2018-08-09T03:46:14.628Z,1008.48
2018-08-09T03:47:14.634Z,1008.44
2018-08-09T03:48:14.641Z,1008.42
2018-08-09T03:49:14.642Z,1008.38
2018-08-09T03:50:14.624Z,1008.37
2018-08-09T03:51:14.621Z,1008.32
2018-08-09T03:52:14.623Z,1008.32
2018-08-09T03:53:14.613Z,1008.27
2018-08-09T03:54:14.605Z,1008.27
2018-08-09T03:55:14.601Z,1008.28
2018-08-09T03:56:14.603Z,1008.34
2018-08-09T03:57:14.598Z,1008.35
2018-08-09T03:58:14.654Z,1008.40
2018-08-09T03:59:14.598Z,1008.41
2018-08-09T04:00:14.592Z,1008.43
2018-08-09T04:01:14.598Z,1008.46
2018-08-09T04:02:14.595Z,1008.41
2018-08-09T04:03:14.596Z,1008.44
2018-08-09T04:04:14.587Z,1008.39
2018-08-09T04:05:14.577Z,1008.44
2018-08-09T04:06:14.575Z,1008.43
2018-08-09T04:07:14.570Z,1008.43
2018-08-09T04:08:14.573Z,1008.48
2018-08-09T04:09:14.573Z,1008.47
2018-08-09T04:10:14.570Z,1008.52
2018-08-09T04:11:14.564Z,1008.51
2018-08-09T04:12:14.564Z,1008.49
2018-08-09T04:13:14.562Z,1008.45
2018-08-09T04:14:14.562Z,1008.42
2018-08-09T04:15:14.557Z,1008.38
2018-08-09T04:16:14.551Z,1008.36
2018-08-09T04:17:14.553Z,1008.37
2018-08-09T04:18:14.543Z,1008.33
2018-08-09T04:19:14.543Z,1008.31
2018-08-09T04:20:14.561Z,1008.34
2018-08-09T04:21:14.542Z,1008.40
2018-08-09T04:22:14.541Z,1008.41
2018-08-09T04:23:14.536Z,1008.43
2018-08-09T04:24:14.534Z,1008.44
2018-08-09T04:25:14.528Z,1008.47
2018-08-09T04:26:14.522Z,1008.48
2018-08-09T04:27:14.522Z,1008.49
2018-08-09T04:28:14.523Z,1008.51
2018-08-09T04:29:14.518Z,1008.54
2018-08-09T04:30:14.516Z,1008.57
2018-08-09T04:31:14.514Z,1008.58
2018-08-09T04:32:14.508Z,1008.60
2018-08-09T04:33:14.512Z,1008.56
2018-08-09T04:34:14.501Z,1008.55
2018-08-09T04:35:14.500Z,1008.53
2018-08-09T04:36:14.501Z,1008.58
2018-08-09T04:37:14.501Z,1008.56
2018-08-09T04:38:14.497Z,1008.52
2018-08-09T04:39:14.492Z,1008.56
2018-08-09T04:40:14.491Z,1008.54
2018-08-09T04:41:14.487Z,1008.53
2018-08-09T04:42:14.485Z,1008.53
2018-08-09T04:43:14.485Z,1008.55
2018-08-09T04:44:14.501Z,1008.60
2018-08-09T04:45:14.478Z,1008.57
2018-08-09T04:46:14.478Z,1008.57
2018-08-09T04:47:14.471Z,1008.57
2018-08-09T04:48:14.470Z,1008.58
2018-08-09T04:49:14.503Z,1008.62
2018-08-09T04:50:14.468Z,1008.62
2018-08-09T04:51:14.465Z,1008.61
2018-08-09T04:52:14.461Z,1008.62
2018-08-09T04:53:14.460Z,1008.57
2018-08-09T04:54:14.459Z,1008.57
2018-08-09T04:55:14.452Z,1008.55
2018-08-09T04:56:14.476Z,1008.56
2018-08-09T04:57:14.449Z,1008.57
2018-08-09T04:58:14.502Z,1008.56
2018-08-09T04:59:14.445Z,1008.58
2018-08-09T05:00:14.443Z,1008.65
2018-08-09T05:01:14.438Z,1008.66
2018-08-09T05:02:14.434Z,1008.70
2018-08-09T05:03:14.431Z,1008.67
2018-08-09T05:04:14.432Z,1008.71
2018-08-09T05:05:14.427Z,1008.69
2018-08-09T05:06:14.430Z,1008.70
2018-08-09T05:07:14.429Z,1008.69
2018-08-09T05:08:14.446Z,1008.67
2018-08-09T05:09:14.420Z,1008.68
2018-08-09T05:10:14.466Z,1008.64
2018-08-09T05:11:14.412Z,1008.62
2018-08-09T05:12:14.413Z,1008.61
2018-08-09T05:13:14.409Z,1008.61
2018-08-09T05:14:14.407Z,1008.59
2018-08-09T05:15:14.412Z,1008.55
2018-08-09T05:16:14.405Z,1008.54
2018-08-09T05:17:14.401Z,1008.54
2018-08-09T05:18:14.399Z,1008.56
2018-08-09T05:19:14.393Z,1008.57
2018-08-09T05:20:14.394Z,1008.57
2018-08-09T05:21:14.392Z,1008.57
2018-08-09T05:22:14.390Z,1008.56
2018-08-09T05:23:14.448Z,1008.54
2018-08-09T05:24:14.383Z,1008.54
2018-08-09T05:25:14.379Z,1008.55
2018-08-09T05:26:14.381Z,1008.51
2018-08-09T05:27:14.378Z,1008.51
2018-08-09T05:28:14.385Z,1008.48
2018-08-09T05:29:14.377Z,1008.48
2018-08-09T05:30:14.372Z,1008.48
2018-08-09T05:31:14.395Z,1008.47
2018-08-09T05:32:14.386Z,1008.47
2018-08-09T05:33:14.362Z,1008.48
2018-08-09T05:34:14.367Z,1008.48
2018-08-09T05:35:14.359Z,1008.49
2018-08-09T05:36:14.357Z,1008.52
2018-08-09T05:37:14.358Z,1008.49
2018-08-09T05:38:14.349Z,1008.46
2018-08-09T05:39:14.347Z,1008.45
2018-08-09T05:40:14.359Z,1008.39
2018-08-09T05:41:14.352Z,1008.39
2018-08-09T05:42:14.350Z,1008.38
2018-08-09T05:43:14.348Z,1008.34
2018-08-09T05:44:14.462Z,1008.34
2018-08-09T05:45:14.357Z,1008.29
2018-08-09T05:46:14.337Z,1008.28
2018-08-09T05:47:14.334Z,1008.25
2018-08-09T05:48:14.334Z,1008.21
2018-08-09T05:49:14.330Z,1008.17
2018-08-09T05:50:14.328Z,1008.18
2018-08-09T05:51:14.345Z,1008.17
2018-08-09T05:52:14.340Z,1008.14
2018-08-09T05:53:14.383Z,1008.18
2018-08-09T05:54:14.322Z,1008.18
2018-08-09T05:55:14.318Z,1008.22
2018-08-09T05:56:14.317Z,1008.22
2018-08-09T05:57:14.313Z,1008.23
2018-08-09T05:58:14.309Z,1008.21
2018-08-09T05:59:14.325Z,1008.22
2018-08-09T06:00:14.306Z,1008.22
2018-08-09T06:01:14.310Z,1008.19
2018-08-09T06:02:14.304Z,1008.16
2018-08-09T06:03:14.302Z,1008.15
2018-08-09T06:04:14.316Z,1008.13
2018-08-09T06:05:14.306Z,1008.12
2018-08-09T06:06:14.302Z,1008.09
2018-08-09T06:07:14.295Z,1008.03
2018-08-09T06:08:14.295Z,1008.03
2018-08-09T06:09:14.296Z,1008.06
2018-08-09T06:10:14.284Z,1008.05
2018-08-09T06:11:14.283Z,1008.09
2018-08-09T06:12:14.284Z,1008.13
2018-08-09T06:13:14.281Z,1008.14
2018-08-09T06:14:14.293Z,1008.15
2018-08-09T06:15:14.293Z,1008.17
2018-08-09T06:16:14.287Z,1008.16
2018-08-09T06:17:14.279Z,1008.23
2018-08-09T06:18:14.272Z,1008.16
2018-08-09T06:19:14.284Z,1008.24
2018-08-09T06:20:14.271Z,1008.20
2018-08-09T06:21:14.265Z,1008.22
2018-08-09T06:22:14.267Z,1008.28
2018-08-09T06:23:14.269Z,1008.23
2018-08-09T06:24:14.300Z,1008.25
2018-08-09T06:25:14.260Z,1008.25
2018-08-09T06:26:14.269Z,1008.22
2018-08-09T06:27:14.260Z,1008.21
2018-08-09T06:28:14.266Z,1008.19
2018-08-09T06:29:14.257Z,1008.16
2018-08-09T06:30:14.252Z,1008.14
2018-08-09T06:31:14.255Z,1008.13
2018-08-09T06:32:14.248Z,1008.11
2018-08-09T06:33:14.247Z,1008.11
2018-08-09T06:34:14.248Z,1008.13
2018-08-09T06:35:14.245Z,1008.14
2018-08-09T06:36:14.243Z,1008.15
2018-08-09T06:37:14.243Z,1008.18
2018-08-09T06:38:14.242Z,1008.12
2018-08-09T06:39:14.235Z,1008.13
2018-08-09T06:40:14.271Z,1008.06
2018-08-09T06:41:14.241Z,1008.01
2018-08-09T06:42:14.232Z,1007.99
2018-08-09T06:43:14.233Z,1007.98
2018-08-09T06:44:14.231Z,1007.97
2018-08-09T06:45:14.238Z,1007.94
2018-08-09T06:46:14.230Z,1007.91
2018-08-09T06:47:14.222Z,1007.95
2018-08-09T06:48:14.226Z,1007.95
2018-08-09T06:49:14.224Z,1007.99
2018-08-09T06:50:14.345Z,1008.02
2018-08-09T06:51:14.876Z,1008.03
2018-08-09T06:52:14.560Z,1008.07
2018-08-09T06:53:14.360Z,1008.07
2018-08-09T06:54:14.300Z,1008.08
2018-08-09T06:55:14.214Z,1008.07
2018-08-09T06:56:14.425Z,1008.06
2018-08-09T06:57:14.331Z,1008.03
2018-08-09T06:58:14.293Z,1008.03
2018-08-09T06:59:14.328Z,1008.05
2018-08-09T07:00:14.236Z,1008.05
2018-08-09T07:01:14.208Z,1007.98
2018-08-09T07:02:14.209Z,1007.96
2018-08-09T07:03:14.212Z,1007.93
2018-08-09T07:04:14.202Z,1007.94
2018-08-09T07:05:14.212Z,1007.95
2018-08-09T07:06:14.207Z,1007.94
2018-08-09T07:07:14.229Z,1007.96
2018-08-09T07:08:14.201Z,1007.91
2018-08-09T07:09:14.198Z,1007.89
2018-08-09T07:10:14.192Z,1007.82
2018-08-09T07:11:14.189Z,1007.78
2018-08-09T07:12:14.204Z,1007.71
2018-08-09T07:13:14.199Z,1007.72
2018-08-09T07:14:14.258Z,1007.71
2018-08-09T07:15:14.240Z,1007.72
2018-08-09T07:16:14.197Z,1007.73
2018-08-09T07:17:14.209Z,1007.72
2018-08-09T07:18:14.208Z,1007.76
2018-08-09T07:19:14.207Z,1007.78
2018-08-09T07:20:14.230Z,1007.83
2018-08-09T07:21:14.180Z,1007.81
2018-08-09T07:22:14.173Z,1007.82
2018-08-09T07:23:14.202Z,1007.80
2018-08-09T07:24:14.196Z,1007.81
2018-08-09T07:25:14.184Z,1007.81
2018-08-09T07:26:14.176Z,1007.82
2018-08-09T07:27:14.166Z,1007.79
2018-08-09T07:28:14.189Z,1007.80
2018-08-09T07:29:14.180Z,1007.76
2018-08-09T07:30:14.173Z,1007.75
2018-08-09T07:31:14.179Z,1007.75
2018-08-09T07:32:14.163Z,1007.78
2018-08-09T07:33:14.161Z,1007.76
2018-08-09T07:34:14.158Z,1007.83
2018-08-09T07:35:14.151Z,1007.83
2018-08-09T07:36:14.154Z,1007.86
2018-08-09T07:37:14.154Z,1007.84
2018-08-09T07:38:14.164Z,1007.81
2018-08-09T07:39:14.165Z,1007.82
2018-08-09T07:40:14.150Z,1007.82
2018-08-09T07:41:14.144Z,1007.77
2018-08-09T07:42:14.148Z,1007.81
2018-08-09T07:43:14.189Z,1007.78
2018-08-09T07:44:14.146Z,1007.78
2018-08-09T07:45:14.143Z,1007.77
2018-08-09T07:46:14.140Z,1007.78
2018-08-09T07:47:14.148Z,1007.77
2018-08-09T07:48:14.162Z,1007.75
2018-08-09T07:49:14.138Z,1007.75
2018-08-09T07:50:14.166Z,1007.70
2018-08-09T07:51:14.157Z,1007.76
2018-08-09T07:52:14.135Z,1007.75
2018-08-09T07:53:15.084Z,1007.78
2018-08-09T07:54:14.144Z,1007.84
2018-08-09T07:55:14.140Z,1007.91
2018-08-09T07:56:14.170Z,1007.88
2018-08-09T07:57:14.153Z,1007.88
2018-08-09T07:58:14.139Z,1007.92
2018-08-09T07:59:14.142Z,1007.91
2018-08-09T08:00:14.143Z,1007.90
2018-08-09T08:01:14.150Z,1007.89
2018-08-09T08:02:14.151Z,1007.86
2018-08-09T08:03:15.087Z,1007.87
2018-08-09T08:04:14.149Z,1007.86
2018-08-09T08:05:14.144Z,1007.82
2018-08-09T08:06:14.274Z,1007.76
2018-08-09T08:07:14.152Z,1007.77
2018-08-09T08:08:15.130Z,1007.79
2018-08-09T08:09:14.159Z,1007.70
2018-08-09T08:10:14.180Z,1007.70
2018-08-09T08:11:14.150Z,1007.71
2018-08-09T08:12:14.177Z,1007.71
2018-08-09T08:13:14.154Z,1007.67
2018-08-09T08:14:14.151Z,1007.67
2018-08-09T08:15:14.149Z,1007.64
2018-08-09T08:16:14.149Z,1007.61
2018-08-09T08:17:14.152Z,1007.64
2018-08-09T08:18:14.159Z,1007.58
2018-08-09T08:19:14.149Z,1007.47
2018-08-09T08:20:14.156Z,1007.31
2018-08-09T08:21:14.160Z,1007.20
2018-08-09T08:22:14.149Z,1007.17
2018-08-09T08:23:14.147Z,1007.11
2018-08-09T08:24:14.150Z,1007.09
2018-08-09T08:25:14.152Z,1007.09
2018-08-09T08:26:14.147Z,1007.07
2018-08-09T08:27:14.179Z,1007.19
2018-08-09T08:28:14.156Z,1007.22
2018-08-09T08:29:14.148Z,1007.27
2018-08-09T08:30:14.184Z,1007.26
2018-08-09T08:31:14.147Z,1007.26
2018-08-09T08:32:14.147Z,1007.15
2018-08-09T08:33:14.148Z,1007.11
2018-08-09T08:34:14.149Z,1007.06
2018-08-09T08:35:14.154Z,1007.05
2018-08-09T08:36:14.154Z,1007.05
2018-08-09T08:37:14.145Z,1007.07
2018-08-09T08:38:14.148Z,1007.02
2018-08-09T08:39:14.148Z,1007.04
2018-08-09T08:40:14.160Z,1007.04
2018-08-09T08:41:14.172Z,1007.05
2018-08-09T08:42:14.159Z,1007.10
2018-08-09T08:43:14.158Z,1007.07
2018-08-09T08:44:14.170Z,1007.11
2018-08-09T08:45:14.147Z,1007.10
2018-08-09T08:46:14.152Z,1007.07
2018-08-09T08:47:14.158Z,1007.04
2018-08-09T08:48:14.198Z,1007.01
2018-08-09T08:49:14.176Z,1007.02
2018-08-09T08:50:14.169Z,1007.00
2018-08-09T08:51:14.161Z,1007.00
2018-08-09T08:52:14.164Z,1006.96
2018-08-09T08:53:14.222Z,1006.99
2018-08-09T08:54:14.170Z,1006.94
2018-08-09T08:55:14.263Z,1006.90
2018-08-09T08:56:14.171Z,1006.86
2018-08-09T08:57:14.175Z,1006.83
2018-08-09T08:58:14.181Z,1006.78
2018-08-09T08:59:14.202Z,1006.76
2018-08-09T09:00:14.193Z,1006.79
2018-08-09T09:01:14.191Z,1006.78
2018-08-09T09:02:14.201Z,1006.70
2018-08-09T09:03:14.241Z,1006.72
2018-08-09T09:04:14.251Z,1006.69
2018-08-09T09:05:14.359Z,1006.63
2018-08-09T09:06:14.227Z,1006.61
2018-08-09T09:07:14.225Z,1006.60
2018-08-09T09:08:14.254Z,1006.59
2018-08-09T09:09:14.236Z,1006.52
2018-08-09T09:10:14.218Z,1006.51
2018-08-09T09:11:14.219Z,1006.49
2018-08-09T09:12:14.224Z,1006.48
2018-08-09T09:13:14.226Z,1006.49
2018-08-09T09:14:14.227Z,1006.45
2018-08-09T09:15:14.228Z,1006.47
2018-08-09T09:16:14.238Z,1006.51
2018-08-09T09:17:14.236Z,1006.49
2018-08-09T09:18:14.240Z,1006.42
2018-08-09T09:19:14.297Z,1006.35
2018-08-09T09:20:14.243Z,1006.35
2018-08-09T09:21:14.249Z,1006.29
2018-08-09T09:22:14.257Z,1006.27
2018-08-09T09:23:14.252Z,1006.29
2018-08-09T09:24:14.255Z,1006.28
2018-08-09T09:25:14.264Z,1006.28
2018-08-09T09:26:14.260Z,1006.24
2018-08-09T09:27:14.267Z,1006.25
2018-08-09T09:28:16.138Z,1006.21
2018-08-09T09:29:14.275Z,1006.16
2018-08-09T09:30:14.272Z,1006.15
2018-08-09T09:31:14.277Z,1006.15
2018-08-09T09:32:14.289Z,1006.11
2018-08-09T09:33:14.306Z,1006.15
2018-08-09T09:34:14.281Z,1006.17
2018-08-09T09:35:14.286Z,1006.17
2018-08-09T09:36:14.288Z,1006.20
2018-08-09T09:37:14.294Z,1006.26
2018-08-09T09:38:14.291Z,1006.31
2018-08-09T09:39:14.299Z,1006.31
2018-08-09T09:40:14.298Z,1006.27
2018-08-09T09:41:15.194Z,1006.25
2018-08-09T09:42:15.151Z,1006.24
2018-08-09T09:43:14.304Z,1006.18
2018-08-09T09:44:14.306Z,1006.16
2018-08-09T09:45:14.321Z,1006.12
2018-08-09T09:46:14.315Z,1006.09
2018-08-09T09:47:14.314Z,1006.13
2018-08-09T09:48:14.313Z,1006.10
2018-08-09T09:49:14.320Z,1006.10
2018-08-09T09:50:14.319Z,1006.02
2018-08-09T09:51:14.326Z,1006.00
2018-08-09T09:52:14.329Z,1006.00
2018-08-09T09:53:14.333Z,1005.96
2018-08-09T09:54:14.331Z,1005.88
2018-08-09T09:55:14.336Z,1005.91
2018-08-09T09:56:14.338Z,1005.88
2018-08-09T09:57:14.350Z,1005.83
2018-08-09T09:58:14.350Z,1005.80
2018-08-09T09:59:14.357Z,1005.83
2018-08-09T10:00:14.380Z,1005.81
2018-08-09T10:01:14.365Z,1005.76
2018-08-09T10:02:14.369Z,1005.77
2018-08-09T10:03:14.371Z,1005.76
2018-08-09T10:04:14.377Z,1005.78
2018-08-09T10:05:14.382Z,1005.75
2018-08-09T10:06:14.392Z,1005.79
2018-08-09T10:07:14.410Z,1005.78
2018-08-09T10:08:14.407Z,1005.70
2018-08-09T10:09:14.402Z,1005.68
2018-08-09T10:10:14.407Z,1005.66
2018-08-09T10:11:14.413Z,1005.59
2018-08-09T10:12:14.455Z,1005.61
2018-08-09T10:13:14.425Z,1005.56
2018-08-09T10:14:14.446Z,1005.56
2018-08-09T10:15:14.433Z,1005.52
2018-08-09T10:16:14.437Z,1005.48
2018-08-09T10:17:14.446Z,1005.48
2018-08-09T10:18:14.452Z,1005.45
2018-08-09T10:19:14.461Z,1005.44
2018-08-09T10:20:14.474Z,1005.41
2018-08-09T10:21:14.467Z,1005.40
2018-08-09T10:22:14.492Z,1005.35
2018-08-09T10:23:14.490Z,1005.31
2018-08-09T10:24:14.501Z,1005.30
2018-08-09T10:25:14.478Z,1005.32
2018-08-09T10:26:14.501Z,1005.33
2018-08-09T10:27:14.487Z,1005.24
2018-08-09T10:28:14.498Z,1005.28
2018-08-09T10:29:14.504Z,1005.25
2018-08-09T10:30:14.503Z,1005.15
2018-08-09T10:31:14.525Z,1005.13
2018-08-09T10:32:14.530Z,1005.05
2018-08-09T10:33:14.566Z,1004.98
2018-08-09T10:34:14.527Z,1004.98
2018-08-09T10:35:14.542Z,1004.92
2018-08-09T10:36:14.540Z,1004.96
2018-08-09T10:37:14.546Z,1004.86
2018-08-09T10:38:14.548Z,1004.85
2018-08-09T10:39:14.552Z,1004.90
2018-08-09T10:40:14.559Z,1004.77
2018-08-09T10:41:14.570Z,1004.79
2018-08-09T10:42:14.581Z,1004.74
2018-08-09T10:43:14.580Z,1004.69
2018-08-09T10:44:14.590Z,1004.62
2018-08-09T10:45:14.594Z,1004.59
2018-08-09T10:46:14.597Z,1004.50
2018-08-09T10:47:14.601Z,1004.54
2018-08-09T10:48:14.620Z,1004.52
2018-08-09T10:49:14.622Z,1004.59
2018-08-09T10:50:14.624Z,1004.54
2018-08-09T10:51:14.640Z,1004.55
2018-08-09T10:52:14.638Z,1004.50
2018-08-09T10:53:14.643Z,1004.46
2018-08-09T10:54:14.655Z,1004.43
2018-08-09T10:55:14.660Z,1004.42
2018-08-09T10:56:14.674Z,1004.41
2018-08-09T10:57:14.676Z,1004.38
2018-08-09T10:58:14.686Z,1004.37
2018-08-09T10:59:14.690Z,1004.39
2018-08-09T11:00:14.692Z,1004.36
2018-08-09T11:01:14.703Z,1004.32
2018-08-09T11:02:14.710Z,1004.34
2018-08-09T11:03:14.715Z,1004.29
2018-08-09T11:04:14.720Z,1004.31
2018-08-09T11:05:14.728Z,1004.32
2018-08-09T11:06:14.737Z,1004.29
2018-08-09T11:07:14.746Z,1004.35
2018-08-09T11:08:14.752Z,1004.30
2018-08-09T11:09:14.761Z,1004.30
2018-08-09T11:10:14.772Z,1004.29
2018-08-09T11:11:14.776Z,1004.30
2018-08-09T11:12:14.783Z,1004.24
2018-08-09T11:13:14.791Z,1004.28
2018-08-09T11:14:15.711Z,1004.25
2018-08-09T11:15:14.805Z,1004.22
2018-08-09T11:16:14.812Z,1004.18
2018-08-09T11:17:14.816Z,1004.15
2018-08-09T11:18:14.824Z,1004.15
2018-08-09T11:19:14.829Z,1004.08
2018-08-09T11:20:14.834Z,1004.04
2018-08-09T11:21:14.845Z,1003.99
2018-08-09T11:22:14.847Z,1003.96
2018-08-09T11:23:14.852Z,1003.98
2018-08-09T11:24:14.862Z,1003.98
2018-08-09T11:25:14.871Z,1004.00
2018-08-09T11:26:14.876Z,1003.94
2018-08-09T11:27:14.881Z,1003.90
2018-08-09T11:28:14.887Z,1003.90
2018-08-09T11:29:14.903Z,1003.83
2018-08-09T11:30:14.933Z,1003.81
2018-08-09T11:31:14.916Z,1003.79
2018-08-09T11:32:14.917Z,1003.72
2018-08-09T11:33:14.922Z,1003.72
2018-08-09T11:34:14.926Z,1003.70
2018-08-09T11:35:14.934Z,1003.63
2018-08-09T11:36:14.941Z,1003.65
2018-08-09T11:37:14.950Z,1003.62
2018-08-09T11:38:14.961Z,1003.61
2018-08-09T11:39:14.963Z,1003.52
2018-08-09T11:40:14.978Z,1003.55
2018-08-09T11:41:14.985Z,1003.53
2018-08-09T11:42:15.002Z,1003.50
2018-08-09T11:43:15.018Z,1003.48
2018-08-09T11:44:15.004Z,1003.51
2018-08-09T11:45:15.023Z,1003.43
2018-08-09T11:46:15.020Z,1003.43
2018-08-09T11:47:15.046Z,1003.44
2018-08-09T11:48:15.036Z,1003.40
2018-08-09T11:49:15.080Z,1003.32
2018-08-09T11:50:15.044Z,1003.27
2018-08-09T11:51:15.059Z,1003.21
2018-08-09T11:52:15.068Z,1003.18
2018-08-09T11:53:15.076Z,1003.19
2018-08-09T11:54:15.079Z,1003.15
2018-08-09T11:55:15.083Z,1003.15
2018-08-09T11:56:15.161Z,1003.15
2018-08-09T11:57:15.163Z,1003.12
2018-08-09T11:58:15.105Z,1003.14
2018-08-09T11:59:15.111Z,1002.95
2018-08-09T12:00:15.149Z,1002.99
2018-08-09T12:01:15.130Z,1002.93
2018-08-09T12:02:15.148Z,1002.92
2018-08-09T12:03:15.162Z,1002.93
2018-08-09T12:04:15.148Z,1002.97
2018-08-09T12:05:15.160Z,1002.96