createdAt,value
2023-03-02T00:01:56.224Z,2.55
2023-03-02T00:04:33.811Z,2.50
2023-03-02T00:07:07.976Z,3.28
2023-03-02T00:09:37.791Z,2.55
2023-03-02T00:12:07.719Z,2.08
2023-03-02T00:14:35.694Z,2.67
2023-03-02T00:17:04.809Z,2.25
2023-03-02T00:19:32.417Z,3.45
2023-03-02T00:22:00.370Z,2.03
2023-03-02T00:24:28.331Z,3.10
2023-03-02T00:26:56.303Z,3.58
2023-03-02T00:29:26.424Z,2.95
2023-03-02T00:31:55.286Z,2.85
2023-03-02T00:34:23.316Z,2.22
2023-03-02T00:36:51.058Z,1.90
2023-03-02T00:39:20.269Z,1.55
2023-03-02T00:41:48.926Z,1.98
2023-03-02T00:44:17.827Z,1.50
2023-03-02T00:46:46.060Z,1.70
2023-03-02T00:49:14.067Z,1.90
2023-03-02T00:51:41.955Z,1.85
2023-03-02T00:54:10.325Z,2.45
2023-03-02T00:56:38.215Z,1.65
2023-03-02T00:59:28.727Z,3.25
2023-03-02T01:02:32.420Z,1.90
2023-03-02T01:05:00.343Z,1.90
2023-03-02T01:07:28.603Z,3.22
2023-03-02T01:09:56.926Z,3.28
2023-03-02T01:12:24.882Z,2.47
2023-03-02T01:14:53.850Z,2.78
2023-03-02T01:17:22.878Z,3.35
2023-03-02T01:19:52.225Z,3.03
2023-03-02T01:22:22.737Z,3.60
2023-03-02T01:24:50.501Z,2.70
2023-03-02T01:27:33.164Z,2.40
2023-03-02T01:30:10.287Z,4.75
2023-03-02T01:32:39.217Z,3.88
2023-03-02T01:35:07.813Z,2.45
2023-03-02T01:37:35.301Z,2.45
2023-03-02T01:40:06.473Z,1.45
2023-03-02T01:42:38.331Z,3.72
2023-03-02T01:45:27.107Z,2.38
2023-03-02T01:47:54.696Z,2.40
2023-03-02T01:50:26.648Z,1.83
2023-03-02T01:52:58.743Z,2.60
2023-03-02T01:55:32.038Z,2.65
2023-03-02T01:58:01.136Z,3.00
2023-03-02T02:00:32.018Z,3.33
2023-03-02T02:03:14.972Z,2.78
2023-03-02T02:05:46.813Z,2.20
2023-03-02T02:08:15.350Z,2.60
2023-03-02T02:10:43.530Z,3.20
2023-03-02T02:13:11.960Z,4.47
2023-03-02T02:15:40.818Z,4.18
2023-03-02T02:18:08.744Z,3.50
2023-03-02T02:20:45.303Z,3.28
2023-03-02T02:23:41.269Z,3.53
2023-03-02T02:26:20.807Z,2.75
2023-03-02T02:29:02.632Z,2.95
2023-03-02T02:31:48.810Z,3.42
2023-03-02T02:34:25.319Z,2.97
2023-03-02T02:37:00.067Z,3.10
2023-03-02T02:39:31.574Z,3.40
2023-03-02T02:42:05.253Z,3.20
2023-03-02T02:44:33.865Z,4.15
2023-03-02T02:47:01.783Z,3.83
2023-03-02T02:49:40.521Z,3.25
2023-03-02T02:52:14.263Z,6.20
2023-03-02T02:54:44.196Z,2.90
2023-03-02T02:57:13.738Z,5.20
2023-03-02T02:59:49.200Z,4.40
2023-03-02T03:02:22.335Z,3.40
2023-03-02T03:07:24.076Z,3.08
2023-03-02T03:10:04.445Z,3.25
2023-03-02T03:12:34.528Z,4.15
2023-03-02T03:15:04.550Z,4.05
2023-03-02T03:17:33.005Z,4.55
2023-03-02T03:20:06.730Z,4.25
2023-03-02T03:22:38.878Z,4.70
2023-03-02T03:25:09.686Z,4.88
2023-03-02T03:27:37.219Z,4.30
2023-03-02T03:30:06.240Z,5.50
2023-03-02T03:32:35.541Z,4.60
2023-03-02T03:35:08.601Z,5.38
2023-03-02T03:37:38.263Z,4.90
2023-03-02T03:40:09.312Z,5.57
2023-03-02T03:42:39.782Z,5.95
2023-03-02T03:45:11.357Z,7.00
2023-03-02T03:47:40.773Z,6.40
2023-03-02T03:50:10.910Z,6.70
2023-03-02T03:52:38.951Z,8.85
2023-03-02T03:55:21.332Z,9.50
2023-03-02T03:57:50.870Z,9.00
2023-03-02T04:00:19.154Z,10.77
2023-03-02T04:02:52.598Z,12.55
2023-03-02T04:05:21.031Z,13.48
2023-03-02T04:07:53.282Z,16.02
2023-03-02T04:10:21.972Z,21.70
2023-03-02T04:12:52.327Z,25.02
2023-03-02T04:15:20.416Z,27.67
2023-03-02T04:17:51.950Z,28.27
2023-03-02T04:20:22.320Z,27.98
2023-03-02T04:22:55.714Z,28.23
2023-03-02T04:25:25.668Z,27.52
2023-03-02T04:27:58.028Z,29.77
2023-03-02T04:30:29.836Z,30.10
2023-03-02T04:32:57.909Z,30.08
2023-03-02T04:35:29.366Z,29.33
2023-03-02T04:37:58.022Z,31.23
2023-03-02T04:40:26.195Z,33.05
2023-03-02T04:42:54.680Z,33.30
2023-03-02T04:45:22.146Z,32.10
2023-03-02T04:47:49.672Z,31.73
2023-03-02T04:50:17.318Z,32.67
2023-03-02T04:52:44.976Z,32.60
2023-03-02T04:55:19.828Z,33.55
2023-03-02T04:57:48.007Z,34.58
2023-03-02T05:00:17.944Z,35.13
2023-03-02T05:02:46.100Z,35.58
2023-03-02T05:05:21.275Z,37.03
2023-03-02T05:07:49.870Z,35.60
2023-03-02T05:10:19.381Z,38.03
2023-03-02T05:13:14.690Z,38.83
2023-03-02T05:15:43.549Z,36.60
2023-03-02T05:18:12.466Z,38.00
2023-03-02T05:20:40.455Z,39.92
2023-03-02T05:23:10.144Z,37.33
2023-03-02T05:25:41.944Z,39.03
2023-03-02T05:28:09.874Z,38.90
2023-03-02T05:30:37.867Z,34.70
2023-03-02T05:33:05.846Z,36.53
2023-03-02T05:35:34.222Z,36.25
2023-03-02T05:38:02.255Z,33.17
2023-03-02T05:40:29.845Z,35.22
2023-03-02T05:42:57.505Z,35.70
2023-03-02T05:45:32.730Z,33.60
2023-03-02T05:48:01.025Z,35.13
2023-03-02T05:50:29.132Z,37.75
2023-03-02T05:52:57.146Z,36.38
2023-03-02T05:55:24.712Z,35.50
2023-03-02T05:57:53.194Z,34.85
2023-03-02T06:00:21.555Z,33.28
2023-03-02T06:02:49.539Z,34.67
2023-03-02T06:05:20.038Z,36.83
2023-03-02T06:07:48.038Z,34.85
2023-03-02T06:10:16.048Z,33.17
2023-03-02T06:12:44.074Z,35.00
2023-03-02T06:15:12.182Z,35.63
2023-03-02T06:17:40.197Z,34.75
2023-03-02T06:20:11.050Z,34.17
2023-03-02T06:22:45.326Z,34.65
2023-03-02T06:25:17.200Z,34.55
2023-03-02T06:27:46.114Z,38.75
2023-03-02T06:30:16.143Z,37.03
2023-03-02T06:32:44.191Z,38.97
2023-03-02T06:35:12.714Z,38.15
2023-03-02T06:37:43.640Z,37.33
2023-03-02T06:40:13.850Z,37.78
2023-03-02T06:42:42.948Z,36.65
2023-03-02T06:45:11.550Z,34.25
2023-03-02T06:47:40.253Z,35.53
2023-03-02T06:50:08.947Z,36.00
2023-03-02T06:52:36.911Z,33.38
2023-03-02T06:55:05.321Z,34.67
2023-03-02T06:57:36.255Z,32.58
2023-03-02T07:00:17.799Z,32.95
2023-03-02T07:02:45.519Z,32.42
2023-03-02T07:05:13.507Z,34.28
2023-03-02T07:07:41.831Z,32.80
2023-03-02T07:10:12.237Z,34.20
2023-03-02T07:12:41.870Z,30.48
2023-03-02T07:15:12.323Z,31.88
2023-03-02T07:17:42.310Z,31.25
2023-03-02T07:20:11.363Z,30.83
2023-03-02T07:22:40.067Z,31.05
2023-03-02T07:25:08.616Z,31.77
2023-03-02T07:27:37.112Z,31.45
2023-03-02T07:30:06.728Z,29.73
2023-03-02T07:32:34.794Z,28.48
2023-03-02T07:35:03.199Z,26.75
2023-03-02T07:37:30.755Z,24.98
2023-03-02T07:40:00.692Z,24.23
2023-03-02T07:42:29.029Z,25.35
2023-03-02T07:44:59.517Z,24.02
2023-03-02T07:47:33.268Z,24.35
2023-03-02T07:50:01.648Z,24.42
2023-03-02T07:52:30.890Z,23.95
2023-03-02T07:54:58.940Z,21.88
2023-03-02T07:57:26.984Z,21.70
2023-03-02T07:59:54.920Z,20.75
2023-03-02T08:02:25.426Z,17.75
2023-03-02T08:04:53.609Z,16.23
2023-03-02T08:07:21.602Z,16.90
2023-03-02T08:09:49.275Z,16.63
2023-03-02T08:12:31.156Z,17.38
2023-03-02T08:14:59.189Z,16.42
2023-03-02T08:17:26.756Z,16.33
2023-03-02T08:19:54.875Z,17.40
2023-03-02T08:22:22.515Z,17.05
2023-03-02T08:24:50.354Z,17.35
2023-03-02T08:27:18.620Z,16.33
2023-03-02T08:29:46.177Z,17.38
2023-03-02T08:32:14.209Z,17.52
2023-03-02T08:34:43.116Z,16.95
2023-03-02T08:37:11.794Z,16.42
2023-03-02T08:39:39.819Z,17.23
2023-03-02T08:42:08.273Z,17.48
2023-03-02T08:44:36.221Z,16.23
2023-03-02T08:47:04.390Z,15.45
2023-03-02T08:49:31.967Z,13.57
2023-03-02T08:52:00.769Z,14.73
2023-03-02T08:54:28.868Z,13.50
2023-03-02T08:56:57.326Z,12.75
2023-03-02T08:59:25.285Z,12.00
2023-03-02T09:01:53.205Z,7.18
2023-03-02T09:04:21.237Z,6.53
2023-03-02T09:06:49.148Z,6.97
2023-03-02T09:09:16.632Z,7.05
2023-03-02T09:11:45.040Z,7.65
2023-03-02T09:14:13.240Z,7.13
2023-03-02T09:16:41.317Z,7.03
2023-03-02T09:19:10.820Z,5.00
2023-03-02T09:21:38.484Z,4.28
2023-03-02T09:24:06.688Z,5.50
2023-03-02T09:26:35.022Z,3.70
2023-03-02T09:29:03.181Z,4.55
2023-03-02T09:31:31.417Z,4.90
2023-03-02T09:33:59.630Z,4.78
2023-03-02T09:36:28.861Z,4.53
2023-03-02T09:38:56.420Z,4.13
2023-03-02T09:41:38.244Z,3.83
2023-03-02T09:44:24.442Z,5.03
2023-03-02T09:47:36.141Z,5.07
2023-03-02T09:50:31.310Z,4.32
2023-03-02T09:53:30.579Z,4.85
2023-03-02T09:56:02.597Z,4.53
2023-03-02T09:58:36.349Z,5.30
2023-03-02T10:03:41.820Z,5.20
2023-03-02T10:06:09.854Z,5.82
2023-03-02T10:08:40.849Z,6.07
2023-03-02T10:11:23.144Z,4.78
2023-03-02T10:14:13.623Z,4.65
2023-03-02T10:16:49.409Z,4.57
2023-03-02T10:19:41.730Z,4.30
2023-03-02T10:22:16.130Z,4.88
2023-03-02T10:24:55.867Z,4.53
2023-03-02T10:27:42.638Z,4.03
2023-03-02T10:30:27.674Z,9.32
2023-03-02T10:32:58.852Z,3.83
2023-03-02T10:35:29.129Z,2.72
2023-03-02T10:38:11.629Z,2.65
2023-03-02T10:40:48.840Z,1.88
2023-03-02T10:43:40.410Z,1.52
2023-03-02T10:46:10.559Z,2.08
2023-03-02T10:48:53.791Z,2.60
2023-03-02T10:51:34.379Z,2.20
2023-03-02T10:54:07.527Z,2.28
2023-03-02T10:56:35.828Z,2.15
2023-03-02T10:59:26.231Z,2.60
2023-03-02T11:02:14.207Z,3.08
2023-03-02T11:04:42.274Z,2.85
2023-03-02T11:07:22.616Z,3.08
2023-03-02T11:10:07.780Z,3.50
2023-03-02T11:12:37.320Z,4.22
2023-03-02T11:15:35.281Z,4.13
2023-03-02T11:18:06.204Z,3.53
2023-03-02T11:20:42.364Z,4.25
2023-03-02T11:23:24.116Z,3.88
2023-03-02T11:25:58.857Z,3.92
2023-03-02T11:28:41.251Z,4.03
2023-03-02T11:31:32.038Z,4.47
2023-03-02T11:34:16.743Z,3.33
2023-03-02T11:36:59.865Z,4.30
2023-03-02T11:39:54.996Z,3.60
2023-03-02T11:42:39.108Z,3.22
2023-03-02T11:45:20.674Z,4.40
2023-03-02T11:48:03.119Z,3.65
2023-03-02T11:50:37.106Z,2.92
2023-03-02T11:53:12.351Z,3.17
2023-03-02T11:55:46.129Z,2.83
2023-03-02T11:58:19.676Z,1.80
2023-03-02T12:00:48.900Z,2.50
2023-03-02T12:03:17.370Z,2.13
2023-03-02T12:05:50.381Z,2.38
2023-03-02T12:08:20.778Z,2.60
2023-03-02T12:10:57.407Z,2.20
2023-03-02T12:13:29.507Z,3.15
2023-03-02T12:15:57.833Z,1.90
2023-03-02T12:18:25.280Z,2.17
2023-03-02T12:21:00.052Z,2.75
2023-03-02T12:23:29.278Z,2.33
2023-03-02T12:26:08.260Z,2.65
2023-03-02T12:28:39.208Z,2.03
2023-03-02T12:31:13.321Z,1.80
2023-03-02T12:33:50.393Z,3.00
2023-03-02T12:36:35.913Z,2.70
2023-03-02T12:39:37.396Z,3.10
2023-03-02T12:42:21.052Z,3.78
2023-03-02T12:45:10.989Z,2.72
2023-03-02T12:47:42.538Z,3.78
2023-03-02T12:50:20.769Z,4.28
2023-03-02T12:53:03.302Z,3.72
2023-03-02T12:55:32.469Z,2.72
2023-03-02T12:58:02.390Z,2.90
2023-03-02T13:00:34.538Z,5.95
2023-03-02T13:03:02.396Z,6.50
2023-03-02T13:05:33.622Z,2.65
2023-03-02T13:08:28.844Z,2.22
2023-03-02T13:11:02.372Z,2.78
2023-03-02T13:13:32.733Z,2.42
2023-03-02T13:16:04.978Z,2.10
2023-03-02T13:18:36.402Z,2.33
2023-03-02T13:21:05.696Z,2.10
2023-03-02T13:23:34.728Z,2.70
2023-03-02T13:26:05.220Z,2.35
2023-03-02T13:28:40.038Z,3.45
2023-03-02T13:31:20.924Z,3.38
2023-03-02T13:33:50.545Z,2.92
2023-03-02T13:36:26.180Z,2.33
2023-03-02T13:38:59.484Z,3.17
2023-03-02T13:41:30.127Z,2.65
2023-03-02T13:43:59.568Z,2.40
2023-03-02T13:46:33.724Z,2.50
2023-03-02T13:49:10.730Z,2.45
2023-03-02T13:51:47.749Z,2.72
2023-03-02T13:54:24.741Z,3.47
2023-03-02T13:56:53.868Z,2.83
2023-03-02T13:59:22.552Z,3.75
2023-03-02T14:01:52.373Z,3.20
2023-03-02T14:04:23.648Z,2.40
2023-03-02T14:06:53.920Z,3.53
2023-03-02T14:09:22.265Z,3.25
2023-03-02T14:11:53.875Z,2.80
2023-03-02T14:14:25.063Z,3.08
2023-03-02T14:16:52.943Z,3.97
2023-03-02T14:19:21.327Z,3.55
2023-03-02T14:21:49.332Z,3.38
2023-03-02T14:24:17.889Z,4.95
2023-03-02T14:26:48.875Z,5.25
2023-03-02T14:29:27.379Z,5.25
2023-03-02T14:31:56.629Z,4.40
2023-03-02T14:34:24.803Z,2.72
2023-03-02T14:36:56.254Z,3.22
2023-03-02T14:39:34.438Z,3.17
2023-03-02T14:42:02.892Z,1.75
2023-03-02T14:44:31.430Z,5.30
2023-03-02T14:46:59.439Z,2.33
2023-03-02T14:49:27.666Z,4.32
2023-03-02T14:52:05.001Z,3.08
2023-03-02T14:54:40.081Z,5.18
2023-03-02T14:57:25.224Z,3.60
2023-03-02T14:59:54.763Z,2.10
2023-03-02T15:02:26.957Z,1.75
2023-03-02T15:04:57.249Z,3.47
2023-03-02T15:07:28.188Z,5.85
2023-03-02T15:09:58.170Z,3.35
2023-03-02T15:12:26.620Z,3.45
2023-03-02T15:14:54.211Z,2.65
2023-03-02T15:17:22.745Z,3.33
2023-03-02T15:19:50.603Z,4.38
2023-03-02T15:22:18.250Z,4.25
2023-03-02T15:24:46.204Z,4.05
2023-03-02T15:27:13.799Z,6.00
2023-03-02T15:29:48.121Z,3.80
2023-03-02T15:32:16.851Z,3.60
2023-03-02T15:34:45.489Z,4.30
2023-03-02T15:37:13.555Z,5.60
2023-03-02T15:39:41.321Z,2.63
2023-03-02T15:42:09.244Z,5.88
2023-03-02T15:44:37.187Z,3.38
2023-03-02T15:47:05.507Z,3.10
2023-03-02T15:49:33.058Z,3.30
2023-03-02T15:52:01.208Z,3.90
2023-03-02T15:54:29.742Z,3.40
2023-03-02T15:56:57.602Z,4.45
2023-03-02T15:59:27.756Z,5.30
2023-03-02T16:01:59.549Z,4.65
2023-03-02T16:04:33.263Z,4.30
2023-03-02T16:07:01.099Z,6.22
2023-03-02T16:09:30.966Z,4.03
2023-03-02T16:11:59.076Z,5.45
2023-03-02T16:14:27.033Z,6.25
2023-03-02T16:16:55.084Z,4.13
2023-03-02T16:19:22.827Z,4.25
2023-03-02T16:21:51.295Z,4.40
2023-03-02T16:24:19.191Z,3.88
2023-03-02T16:26:46.861Z,5.03
2023-03-02T16:29:14.691Z,4.90
2023-03-02T16:31:45.811Z,5.18
2023-03-02T16:34:13.632Z,5.13
2023-03-02T16:36:42.617Z,4.78
2023-03-02T16:39:12.232Z,3.90
2023-03-02T16:41:42.462Z,4.53
2023-03-02T16:44:11.728Z,4.88
2023-03-02T16:46:40.104Z,5.93
2023-03-02T16:49:08.212Z,5.70
2023-03-02T16:51:37.236Z,7.05
2023-03-02T16:54:05.693Z,9.68
2023-03-02T16:56:34.347Z,12.43
2023-03-02T16:59:02.200Z,13.43
2023-03-02T17:01:29.826Z,14.23
2023-03-02T17:03:57.561Z,14.55
2023-03-02T17:06:25.749Z,15.80
2023-03-02T17:08:54.222Z,14.05
2023-03-02T17:11:22.601Z,12.65
2023-03-02T17:13:50.739Z,13.95
2023-03-02T17:16:19.298Z,12.13
2023-03-02T17:18:47.471Z,14.95
2023-03-02T17:21:17.424Z,15.18
2023-03-02T17:23:48.106Z,16.73
2023-03-02T17:26:17.267Z,13.68
2023-03-02T17:28:45.383Z,15.57
2023-03-02T17:31:13.987Z,16.02
2023-03-02T17:33:42.183Z,16.95
2023-03-02T17:36:12.151Z,17.50
2023-03-02T17:38:40.692Z,18.55
2023-03-02T17:41:10.720Z,20.17
2023-03-02T17:43:40.772Z,22.05
2023-03-02T17:46:20.870Z,18.80
2023-03-02T17:48:52.498Z,21.80
2023-03-02T17:51:23.282Z,22.83
2023-03-02T17:53:52.690Z,17.42
2023-03-02T17:56:25.519Z,20.02
2023-03-02T17:58:58.717Z,20.10
2023-03-02T18:01:27.940Z,17.75
2023-03-02T18:03:56.153Z,17.55
2023-03-02T18:06:24.624Z,16.38
2023-03-02T18:08:53.227Z,17.08
2023-03-02T18:11:24.395Z,18.17
2023-03-02T18:13:56.606Z,16.88
2023-03-02T18:16:26.280Z,16.75
2023-03-02T18:18:54.360Z,17.48
2023-03-02T18:21:23.205Z,15.48
2023-03-02T18:23:51.300Z,14.73
2023-03-02T18:26:19.920Z,19.63
2023-03-02T18:28:48.194Z,15.55
2023-03-02T18:31:18.194Z,15.77
2023-03-02T18:33:46.352Z,16.30
2023-03-02T18:36:14.457Z,16.13
2023-03-02T18:38:42.695Z,16.55
2023-03-02T18:41:13.445Z,16.75
2023-03-02T18:43:43.118Z,18.67
2023-03-02T18:46:23.244Z,18.92
2023-03-02T18:48:51.979Z,18.70
2023-03-02T18:51:21.288Z,17.90
2023-03-02T18:53:51.052Z,17.98
2023-03-02T18:56:19.624Z,18.33
2023-03-02T18:58:48.622Z,17.63
2023-03-02T19:01:16.855Z,18.80
2023-03-02T19:03:49.088Z,17.58
2023-03-02T19:06:18.062Z,16.25
2023-03-02T19:08:46.012Z,17.55
2023-03-02T19:11:13.985Z,18.48
2023-03-02T19:13:41.620Z,17.10
2023-03-02T19:16:09.659Z,19.90
2023-03-02T19:18:38.884Z,18.13
2023-03-02T19:21:07.176Z,20.30
2023-03-02T19:23:35.269Z,18.52
2023-03-02T19:26:04.877Z,21.83
2023-03-02T19:28:35.124Z,21.02
2023-03-02T19:31:06.847Z,18.25
2023-03-02T19:33:35.241Z,23.27
2023-03-02T19:36:03.594Z,21.65
2023-03-02T19:38:31.983Z,22.17
2023-03-02T19:41:02.132Z,22.30
2023-03-02T19:43:30.315Z,21.58
2023-03-02T19:45:58.475Z,21.38
2023-03-02T19:48:26.625Z,24.20
2023-03-02T19:50:54.224Z,23.15
2023-03-02T19:53:22.477Z,25.70
2023-03-02T19:55:52.625Z,24.50
2023-03-02T19:58:23.670Z,21.88
2023-03-02T20:00:51.726Z,23.55
2023-03-02T20:03:19.914Z,22.30
2023-03-02T20:05:47.936Z,24.38
2023-03-02T20:08:16.944Z,25.15
2023-03-02T20:10:46.630Z,23.98
2023-03-02T20:13:14.188Z,27.08
2023-03-02T20:15:44.940Z,25.45
2023-03-02T20:18:17.361Z,24.60
2023-03-02T20:20:45.671Z,25.90
2023-03-02T20:23:14.906Z,27.13
2023-03-02T20:25:42.956Z,27.05
2023-03-02T20:28:13.397Z,27.30
2023-03-02T20:30:48.824Z,25.15
2023-03-02T20:33:18.007Z,25.05
2023-03-02T20:35:48.589Z,28.05
2023-03-02T20:38:22.752Z,29.58
2023-03-02T20:40:51.233Z,29.40
2023-03-02T20:43:19.750Z,28.80
2023-03-02T20:45:47.978Z,29.02
2023-03-02T20:48:16.228Z,28.05
2023-03-02T20:50:44.272Z,27.23
2023-03-02T20:53:13.839Z,30.58
2023-03-02T20:55:42.152Z,29.00
2023-03-02T20:58:10.705Z,27.42
2023-03-02T21:00:39.523Z,25.17
2023-03-02T21:03:09.207Z,27.75
2023-03-02T21:05:40.380Z,24.15
2023-03-02T21:08:14.854Z,26.95
2023-03-02T21:10:43.714Z,30.00
2023-03-02T21:13:11.933Z,32.28
2023-03-02T21:15:41.106Z,27.73
2023-03-02T21:18:09.265Z,29.85
2023-03-02T21:20:39.126Z,28.63
2023-03-02T21:23:07.087Z,32.35
2023-03-02T21:25:35.190Z,30.23
2023-03-02T21:28:03.189Z,25.83
2023-03-02T21:30:33.992Z,28.25
2023-03-02T21:33:02.698Z,28.95
2023-03-02T21:35:31.371Z,26.38
2023-03-02T21:38:04.366Z,24.60
2023-03-02T21:40:43.110Z,27.65
2023-03-02T21:43:11.119Z,28.27
2023-03-02T21:45:40.277Z,24.65
2023-03-02T21:48:09.351Z,23.33
2023-03-02T21:50:39.664Z,26.10
2023-03-02T21:53:09.890Z,19.60
2023-03-02T21:55:38.089Z,21.30
2023-03-02T21:58:06.300Z,21.15
2023-03-02T22:00:37.139Z,19.77
2023-03-02T22:03:05.607Z,20.05
2023-03-02T22:05:34.569Z,19.55
2023-03-02T22:08:02.169Z,20.50
2023-03-02T22:10:32.594Z,21.35
2023-03-02T22:13:17.668Z,20.48
2023-03-02T22:15:46.810Z,19.77
2023-03-02T22:18:19.860Z,21.17
2023-03-02T22:20:50.045Z,25.77
2023-03-02T22:23:21.920Z,25.40
2023-03-02T22:25:52.420Z,21.52
2023-03-02T22:28:23.046Z,25.73
2023-03-02T22:30:53.606Z,21.58
2023-03-02T22:33:27.822Z,22.20
2023-03-02T22:36:12.116Z,20.20
2023-03-02T22:38:39.632Z,24.55
2023-03-02T22:41:16.858Z,22.10
2023-03-02T22:43:45.849Z,20.80
2023-03-02T22:46:20.714Z,19.10
2023-03-02T22:48:53.339Z,19.20
2023-03-02T22:51:23.937Z,20.20
2023-03-02T22:53:52.520Z,18.70
2023-03-02T22:56:26.450Z,18.33
2023-03-02T22:58:56.105Z,20.83
2023-03-02T23:01:29.461Z,20.42
2023-03-02T23:04:14.113Z,23.55
2023-03-02T23:06:46.469Z,21.42
2023-03-02T23:09:24.145Z,20.45
2023-03-02T23:11:56.206Z,21.10
2023-03-02T23:14:27.304Z,20.88
2023-03-02T23:17:00.231Z,18.40
2023-03-02T23:19:31.293Z,21.60
2023-03-02T23:21:59.225Z,22.15
2023-03-02T23:24:27.296Z,17.60
2023-03-02T23:26:55.825Z,18.10
2023-03-02T23:29:24.353Z,15.75
2023-03-02T23:31:52.272Z,19.55
2023-03-02T23:34:20.164Z,15.93
2023-03-02T23:36:48.152Z,17.25
2023-03-02T23:39:15.811Z,15.25
2023-03-02T23:41:43.831Z,16.67
2023-03-02T23:44:11.489Z,16.20
2023-03-02T23:46:39.958Z,15.88
2023-03-02T23:49:07.870Z,16.83
2023-03-02T23:51:35.945Z,16.65
2023-03-02T23:54:04.843Z,18.42
2023-03-02T23:56:32.995Z,16.98
2023-03-02T23:59:02.471Z,15.45
