createdAt,value
2019-01-25T00:01:53.285Z,47.05
2019-01-25T00:04:23.595Z,50.98
2019-01-25T00:06:53.937Z,48.48
2019-01-25T00:09:24.474Z,46.63
2019-01-25T00:11:54.953Z,44.98
2019-01-25T00:14:25.094Z,45.95
2019-01-25T00:16:55.966Z,45.80
2019-01-25T00:19:26.642Z,43.90
2019-01-25T00:21:57.060Z,44.10
2019-01-25T00:24:27.439Z,45.92
2019-01-25T00:26:58.558Z,42.75
2019-01-25T00:29:28.692Z,42.25
2019-01-25T00:31:59.059Z,45.52
2019-01-25T00:34:29.920Z,47.53
2019-01-25T00:37:00.369Z,47.17
2019-01-25T00:39:30.455Z,47.25
2019-01-25T00:42:00.740Z,47.38
2019-01-25T00:44:31.439Z,47.80
2019-01-25T00:47:01.771Z,47.62
2019-01-25T00:49:32.455Z,44.60
2019-01-25T00:52:02.710Z,44.18
2019-01-25T00:54:33.042Z,44.20
2019-01-25T00:57:03.374Z,43.90
2019-01-25T00:59:33.812Z,47.75
2019-01-25T01:02:04.335Z,48.33
2019-01-25T01:04:34.684Z,49.65
2019-01-25T01:07:05.076Z,44.65
2019-01-25T01:09:35.391Z,45.03
2019-01-25T01:12:05.834Z,42.83
2019-01-25T01:14:36.832Z,43.68
2019-01-25T01:17:07.881Z,43.42
2019-01-25T01:19:38.015Z,49.38
2019-01-25T01:22:08.759Z,44.42
2019-01-25T01:24:40.356Z,48.68
2019-01-25T01:27:11.109Z,46.65
2019-01-25T01:29:41.658Z,42.78
2019-01-25T01:32:11.907Z,45.28
2019-01-25T01:34:42.293Z,43.35
2019-01-25T01:37:12.583Z,44.50
2019-01-25T01:39:42.808Z,44.33
2019-01-25T01:42:13.319Z,50.35
2019-01-25T01:44:43.743Z,45.63
2019-01-25T01:47:14.266Z,48.38
2019-01-25T01:49:46.123Z,43.87
2019-01-25T01:52:16.829Z,45.15
2019-01-25T01:54:48.156Z,47.98
2019-01-25T01:57:20.126Z,47.80
2019-01-25T01:59:50.823Z,46.13
2019-01-25T02:02:21.225Z,48.25
2019-01-25T02:04:51.965Z,48.38
2019-01-25T02:07:22.578Z,46.00
2019-01-25T02:09:52.990Z,50.35
2019-01-25T02:12:23.460Z,44.83
2019-01-25T02:14:53.717Z,43.33
2019-01-25T02:17:24.309Z,49.15
2019-01-25T02:19:54.775Z,45.25
2019-01-25T02:22:25.178Z,36.93
2019-01-25T02:24:56.201Z,41.18
2019-01-25T02:27:26.711Z,40.92
2019-01-25T02:29:57.494Z,40.75
2019-01-25T02:32:28.065Z,43.38
2019-01-25T02:34:58.644Z,43.83
2019-01-25T02:37:28.941Z,47.55
2019-01-25T02:39:59.822Z,46.20
2019-01-25T02:42:30.482Z,49.63
2019-01-25T02:45:01.157Z,44.13
2019-01-25T02:47:31.962Z,45.73
2019-01-25T02:50:02.428Z,44.05
2019-01-25T02:52:32.703Z,52.08
2019-01-25T02:55:03.025Z,45.35
2019-01-25T02:57:33.180Z,44.05
2019-01-25T03:00:05.096Z,48.28
2019-01-25T03:02:35.302Z,44.40
2019-01-25T03:05:07.736Z,43.75
2019-01-25T03:07:37.987Z,48.45
2019-01-25T03:10:11.482Z,48.15
2019-01-25T03:12:41.907Z,43.55
2019-01-25T03:15:15.245Z,47.38
2019-01-25T03:17:45.988Z,47.58
2019-01-25T03:20:17.232Z,43.33
2019-01-25T03:22:47.697Z,44.65
2019-01-25T03:25:26.301Z,41.75
2019-01-25T03:27:57.086Z,42.55
2019-01-25T03:30:28.319Z,44.40
2019-01-25T03:32:59.305Z,45.45
2019-01-25T03:35:29.292Z,45.12
2019-01-25T03:38:00.244Z,43.80
2019-01-25T03:40:30.614Z,45.95
2019-01-25T03:43:00.936Z,41.13
2019-01-25T03:45:31.365Z,45.98
2019-01-25T03:48:01.501Z,47.78
2019-01-25T03:50:31.939Z,45.17
2019-01-25T03:53:02.664Z,45.55
2019-01-25T03:55:33.690Z,48.98
2019-01-25T03:58:04.808Z,43.60
2019-01-25T04:00:34.915Z,50.05
2019-01-25T04:03:05.481Z,46.53
2019-01-25T04:05:35.930Z,47.30
2019-01-25T04:08:06.263Z,46.50
2019-01-25T04:10:36.655Z,49.35
2019-01-25T04:13:08.202Z,47.25
2019-01-25T04:15:38.902Z,47.45
2019-01-25T04:18:09.380Z,46.73
2019-01-25T04:20:39.557Z,43.63
2019-01-25T04:23:09.929Z,45.03
2019-01-25T04:25:40.246Z,48.48
2019-01-25T04:28:10.692Z,42.80
2019-01-25T04:30:40.988Z,46.40
2019-01-25T04:33:11.278Z,48.75
2019-01-25T04:35:41.613Z,49.60
2019-01-25T04:38:12.553Z,49.08
2019-01-25T04:40:42.827Z,49.18
2019-01-25T04:43:13.434Z,49.93
2019-01-25T04:45:44.095Z,51.28
2019-01-25T04:48:14.705Z,48.13
2019-01-25T04:50:45.134Z,47.65
2019-01-25T04:53:15.612Z,48.52
2019-01-25T04:55:46.018Z,49.05
2019-01-25T04:58:16.520Z,48.87
2019-01-25T05:00:47.060Z,51.20
2019-01-25T05:03:17.529Z,49.10
2019-01-25T05:05:47.792Z,45.65
2019-01-25T05:08:18.954Z,45.95
2019-01-25T05:10:49.643Z,50.52
2019-01-25T05:13:19.768Z,51.23
2019-01-25T05:15:49.885Z,52.10
2019-01-25T05:18:21.209Z,49.77
2019-01-25T05:20:51.880Z,52.85
2019-01-25T05:23:22.087Z,50.75
2019-01-25T05:25:52.419Z,49.88
2019-01-25T05:28:22.837Z,49.90
2019-01-25T05:30:58.388Z,50.03
2019-01-25T05:33:28.610Z,49.93
2019-01-25T05:35:59.032Z,55.33
2019-01-25T05:38:29.484Z,56.53
2019-01-25T05:40:59.595Z,54.48
2019-01-25T05:43:34.622Z,53.73
2019-01-25T05:46:05.139Z,51.90
2019-01-25T05:48:35.330Z,54.45
2019-01-25T05:51:05.885Z,51.63
2019-01-25T05:53:36.155Z,50.92
2019-01-25T05:56:07.091Z,51.20
2019-01-25T05:58:37.345Z,57.75
2019-01-25T06:01:07.352Z,53.65
2019-01-25T06:03:37.302Z,64.15
2019-01-25T06:06:07.952Z,57.83
2019-01-25T06:08:43.901Z,54.00
2019-01-25T06:11:11.399Z,53.33
2019-01-25T06:13:42.090Z,52.73
2019-01-25T06:16:12.590Z,58.63
2019-01-25T06:18:43.222Z,54.98
2019-01-25T06:21:14.438Z,58.60
2019-01-25T06:23:45.429Z,53.13
2019-01-25T06:26:16.293Z,65.72
2019-01-25T06:28:49.734Z,57.45
2019-01-25T06:31:20.081Z,55.12
2019-01-25T06:33:50.353Z,64.03
2019-01-25T06:36:20.375Z,59.40
2019-01-25T06:38:50.356Z,56.48
2019-01-25T06:41:20.406Z,55.55
2019-01-25T06:43:51.105Z,60.67
2019-01-25T06:46:21.891Z,59.67
2019-01-25T06:48:52.459Z,59.27
2019-01-25T06:51:22.604Z,59.03
2019-01-25T06:53:52.784Z,58.70
2019-01-25T06:56:23.127Z,54.45
2019-01-25T06:58:55.209Z,60.28
2019-01-25T07:01:30.059Z,59.80
2019-01-25T07:04:00.166Z,65.20
2019-01-25T07:06:30.519Z,63.60
2019-01-25T07:09:01.224Z,61.15
2019-01-25T07:11:31.879Z,59.45
2019-01-25T07:14:02.490Z,65.22
2019-01-25T07:16:33.162Z,63.25
2019-01-25T07:19:03.869Z,64.65
2019-01-25T07:21:34.270Z,63.15
2019-01-25T07:24:06.427Z,56.45
2019-01-25T07:26:37.259Z,68.15
2019-01-25T07:29:07.803Z,59.85
2019-01-25T07:31:38.545Z,59.50
2019-01-25T07:34:09.342Z,65.22
2019-01-25T07:36:39.569Z,64.55
2019-01-25T07:39:12.908Z,59.75
2019-01-25T07:41:43.366Z,56.88
2019-01-25T07:44:13.547Z,57.03
2019-01-25T07:46:43.788Z,53.98
2019-01-25T07:49:13.844Z,54.50
2019-01-25T07:51:44.048Z,52.33
2019-01-25T07:54:14.105Z,49.48
2019-01-25T07:56:44.198Z,49.53
2019-01-25T07:59:14.588Z,45.90
2019-01-25T08:01:44.760Z,46.58
2019-01-25T08:04:14.850Z,47.70
2019-01-25T08:06:45.459Z,51.45
2019-01-25T08:09:16.070Z,52.62
2019-01-25T08:11:46.310Z,51.33
2019-01-25T08:14:16.740Z,58.95
2019-01-25T08:16:47.158Z,50.10
2019-01-25T08:19:17.541Z,51.20
2019-01-25T08:21:48.666Z,54.63
2019-01-25T08:24:19.268Z,52.35
2019-01-25T08:26:50.155Z,51.08
2019-01-25T08:29:27.670Z,47.08
2019-01-25T08:31:53.020Z,48.08
2019-01-25T08:34:24.298Z,45.83
2019-01-25T08:36:54.946Z,49.15
2019-01-25T08:39:25.740Z,52.00
2019-01-25T08:41:56.266Z,50.43
2019-01-25T08:44:26.603Z,53.28
2019-01-25T08:46:57.344Z,55.80
2019-01-25T08:49:27.689Z,51.45
2019-01-25T08:51:57.869Z,58.08
2019-01-25T08:54:28.066Z,57.67
2019-01-25T08:56:58.283Z,59.85
2019-01-25T08:59:28.428Z,59.77
2019-01-25T09:01:58.712Z,58.00
2019-01-25T09:04:29.058Z,70.00
2019-01-25T09:06:59.257Z,83.07
2019-01-25T09:09:29.798Z,62.85
2019-01-25T09:11:59.918Z,64.32
2019-01-25T09:14:30.199Z,64.80
2019-01-25T09:17:00.410Z,65.30
2019-01-25T09:19:30.885Z,65.00
2019-01-25T09:22:01.113Z,61.75
2019-01-25T09:24:31.199Z,59.18
2019-01-25T09:27:01.403Z,67.80
2019-01-25T09:29:31.885Z,67.72
2019-01-25T09:32:02.064Z,60.67
2019-01-25T09:34:32.432Z,64.85
2019-01-25T09:37:02.526Z,56.37
2019-01-25T09:39:32.762Z,61.63
2019-01-25T09:42:03.115Z,70.30
2019-01-25T09:44:33.102Z,58.00
2019-01-25T09:47:03.510Z,57.27
2019-01-25T09:49:33.787Z,60.92
2019-01-25T09:52:04.284Z,61.68
2019-01-25T09:54:34.783Z,60.67
2019-01-25T09:57:05.132Z,58.28
2019-01-25T09:59:35.450Z,64.70
2019-01-25T10:02:05.884Z,64.75
2019-01-25T10:04:36.528Z,61.33
2019-01-25T10:07:06.801Z,53.10
2019-01-25T10:09:36.901Z,59.83
2019-01-25T10:12:07.131Z,54.65
2019-01-25T10:14:37.212Z,57.13
2019-01-25T10:17:07.544Z,59.58
2019-01-25T10:19:37.998Z,55.43
2019-01-25T10:22:08.818Z,59.13
2019-01-25T10:24:38.871Z,53.87
2019-01-25T10:27:09.106Z,57.00
2019-01-25T10:29:39.365Z,64.37
2019-01-25T10:32:10.626Z,57.27
2019-01-25T10:34:40.649Z,58.90
2019-01-25T10:37:11.042Z,48.52
2019-01-25T10:39:41.169Z,55.90
2019-01-25T10:42:11.445Z,59.18
2019-01-25T10:44:41.789Z,51.75
2019-01-25T10:47:12.091Z,52.48
2019-01-25T10:49:42.710Z,48.00
2019-01-25T10:52:12.661Z,52.55
2019-01-25T10:54:42.812Z,57.03
2019-01-25T10:57:13.140Z,53.42
2019-01-25T10:59:43.369Z,56.35
2019-01-25T11:02:14.227Z,55.38
2019-01-25T11:04:44.816Z,47.10
2019-01-25T11:07:15.362Z,52.93
2019-01-25T11:09:45.856Z,52.55
2019-01-25T11:12:16.330Z,49.42
2019-01-25T11:14:46.605Z,55.40
2019-01-25T11:17:16.972Z,56.95
2019-01-25T11:19:47.310Z,57.17
2019-01-25T11:22:17.972Z,54.38
2019-01-25T11:24:48.814Z,56.98
2019-01-25T11:27:19.335Z,51.30
2019-01-25T11:29:49.392Z,57.08
2019-01-25T11:32:20.684Z,55.92
2019-01-25T11:34:51.049Z,52.15
2019-01-25T11:37:22.035Z,52.93
2019-01-25T11:39:52.139Z,56.33
2019-01-25T11:42:22.501Z,56.83
2019-01-25T11:44:53.030Z,57.93
2019-01-25T11:47:23.306Z,50.85
2019-01-25T11:49:53.413Z,60.92
2019-01-25T11:52:25.093Z,51.98
2019-01-25T11:54:55.644Z,48.17
2019-01-25T11:57:26.011Z,60.67
2019-01-25T11:59:56.375Z,57.65
2019-01-25T12:02:27.610Z,56.20
2019-01-25T12:04:57.682Z,50.83
2019-01-25T12:07:27.973Z,52.50
2019-01-25T12:09:58.284Z,49.13
2019-01-25T12:12:28.494Z,53.58
2019-01-25T12:14:58.683Z,53.92
2019-01-25T12:17:29.673Z,50.70
2019-01-25T12:20:00.004Z,52.80
2019-01-25T12:22:30.256Z,50.98
2019-01-25T12:25:00.331Z,46.98
2019-01-25T12:27:30.536Z,52.08
2019-01-25T12:30:00.844Z,48.20
2019-01-25T12:32:30.955Z,45.67
2019-01-25T12:35:01.788Z,48.00
2019-01-25T12:37:32.048Z,49.23
2019-01-25T12:40:02.291Z,48.15
2019-01-25T12:42:32.328Z,49.48
2019-01-25T12:45:02.812Z,48.63
2019-01-25T12:47:32.854Z,51.80
2019-01-25T12:50:03.178Z,50.78
2019-01-25T12:52:33.148Z,48.50
2019-01-25T12:55:03.754Z,47.20
2019-01-25T12:57:34.146Z,45.20
2019-01-25T13:00:07.360Z,47.67
2019-01-25T13:02:37.687Z,45.50
2019-01-25T13:05:11.012Z,53.58
2019-01-25T13:07:41.668Z,58.08
2019-01-25T13:10:15.570Z,46.30
2019-01-25T13:12:45.840Z,48.02
2019-01-25T13:15:16.463Z,47.60
2019-01-25T13:17:46.701Z,50.23
2019-01-25T13:20:19.962Z,48.25
2019-01-25T13:22:49.996Z,51.70
2019-01-25T13:25:20.802Z,46.83
2019-01-25T13:27:51.112Z,45.67
2019-01-25T13:30:29.553Z,54.15
2019-01-25T13:32:59.909Z,50.75
2019-01-25T13:35:30.447Z,46.45
2019-01-25T13:38:00.744Z,45.92
2019-01-25T13:40:31.174Z,46.73
2019-01-25T13:43:01.410Z,48.58
2019-01-25T13:45:32.301Z,49.38
2019-01-25T13:48:02.682Z,47.20
2019-01-25T13:50:34.315Z,50.28
2019-01-25T13:53:05.327Z,50.92
2019-01-25T13:55:35.912Z,55.35
2019-01-25T13:58:07.123Z,52.23
2019-01-25T14:00:38.278Z,46.28
2019-01-25T14:03:08.296Z,45.73
2019-01-25T14:05:38.475Z,46.70
2019-01-25T14:08:09.053Z,51.30
2019-01-25T14:10:40.209Z,54.67
2019-01-25T14:13:10.691Z,45.40
2019-01-25T14:15:41.068Z,51.37
2019-01-25T14:18:11.485Z,52.95
2019-01-25T14:20:42.032Z,50.45
2019-01-25T14:23:12.749Z,51.08
2019-01-25T14:25:42.935Z,53.58
2019-01-25T14:28:13.626Z,51.20
2019-01-25T14:30:44.647Z,54.48
2019-01-25T14:33:14.832Z,51.40
2019-01-25T14:35:45.662Z,53.23
2019-01-25T14:38:16.004Z,53.55
2019-01-25T14:40:46.555Z,54.30
2019-01-25T14:43:17.493Z,48.87
2019-01-25T14:45:48.469Z,47.73
2019-01-25T14:48:18.743Z,50.70
2019-01-25T14:50:49.320Z,53.70
2019-01-25T14:53:20.097Z,48.55
2019-01-25T14:55:50.311Z,46.48
2019-01-25T14:58:20.709Z,58.78
2019-01-25T15:00:51.155Z,54.80
2019-01-25T15:03:21.482Z,52.23
2019-01-25T15:05:52.473Z,52.05
2019-01-25T15:08:24.029Z,50.00
2019-01-25T15:10:54.904Z,55.20
2019-01-25T15:13:25.324Z,55.88
2019-01-25T15:15:55.687Z,52.95
2019-01-25T15:18:25.797Z,52.10
2019-01-25T15:20:56.907Z,53.68
2019-01-25T15:23:27.115Z,51.83
2019-01-25T15:25:58.541Z,55.30
2019-01-25T15:28:29.199Z,57.48
2019-01-25T15:30:59.385Z,62.83
2019-01-25T15:33:29.913Z,56.55
2019-01-25T15:36:00.304Z,55.65
2019-01-25T15:38:31.051Z,51.37
2019-01-25T15:41:01.576Z,54.33
2019-01-25T15:43:32.187Z,58.20
2019-01-25T15:46:02.650Z,51.95
2019-01-25T15:48:33.212Z,50.70
2019-01-25T15:51:03.822Z,54.88
2019-01-25T15:53:34.424Z,55.60
2019-01-25T15:56:05.057Z,54.18
2019-01-25T15:58:35.397Z,53.83
2019-01-25T16:01:05.354Z,54.30
2019-01-25T16:03:35.521Z,56.50
2019-01-25T16:06:05.717Z,55.58
2019-01-25T16:08:35.678Z,63.63
2019-01-25T16:11:05.998Z,59.27
2019-01-25T16:13:36.056Z,54.00
2019-01-25T16:16:06.414Z,64.22
2019-01-25T16:18:36.500Z,62.93
2019-01-25T16:21:08.027Z,68.50
2019-01-25T16:23:38.489Z,55.78
2019-01-25T16:26:08.630Z,54.18
2019-01-25T16:28:38.912Z,57.25
2019-01-25T16:31:09.276Z,57.62
2019-01-25T16:33:39.448Z,58.23
2019-01-25T16:36:09.532Z,58.50
2019-01-25T16:38:39.917Z,57.27
2019-01-25T16:41:10.254Z,61.10
2019-01-25T16:43:40.627Z,64.97
2019-01-25T16:46:11.220Z,59.55
2019-01-25T16:48:41.510Z,61.15
2019-01-25T16:51:12.080Z,62.90
2019-01-25T16:53:42.590Z,66.17
2019-01-25T16:56:12.837Z,63.23
2019-01-25T16:58:42.796Z,59.65
2019-01-25T17:01:13.214Z,68.80
2019-01-25T17:03:43.727Z,65.83
2019-01-25T17:06:13.780Z,69.65
2019-01-25T17:08:43.761Z,73.67
2019-01-25T17:11:13.700Z,74.97
2019-01-25T17:13:43.659Z,67.65
2019-01-25T17:16:14.226Z,74.05
2019-01-25T17:18:44.745Z,72.90
2019-01-25T17:21:15.396Z,75.37
2019-01-25T17:23:45.406Z,65.62
2019-01-25T17:26:15.560Z,72.25
2019-01-25T17:28:45.785Z,88.62
2019-01-25T17:31:16.325Z,74.37
2019-01-25T17:33:46.582Z,80.15
2019-01-25T17:36:17.199Z,91.08
2019-01-25T17:38:47.386Z,86.82
2019-01-25T17:41:17.406Z,78.52
2019-01-25T17:43:47.568Z,82.17
2019-01-25T17:46:18.211Z,86.20
2019-01-25T17:48:49.675Z,88.37
2019-01-25T17:51:19.962Z,91.72
2019-01-25T17:53:50.045Z,91.37
2019-01-25T17:56:20.382Z,97.65
2019-01-25T17:58:50.578Z,88.70
2019-01-25T18:01:20.611Z,88.37
2019-01-25T18:03:50.827Z,93.80
2019-01-25T18:06:21.141Z,82.90
2019-01-25T18:08:51.168Z,90.35
2019-01-25T18:11:21.703Z,97.67
2019-01-25T18:13:51.672Z,95.65
2019-01-25T18:16:22.046Z,97.00
2019-01-25T18:18:52.543Z,105.32
2019-01-25T18:21:22.582Z,68.83
2019-01-25T18:23:52.867Z,90.55
2019-01-25T18:26:22.960Z,96.50
2019-01-25T18:28:54.535Z,90.50
2019-01-25T18:31:26.750Z,97.55
2019-01-25T20:00:30.824Z,83.45
2019-01-25T20:03:01.196Z,84.50
2019-01-25T20:05:32.588Z,77.50
2019-01-25T20:08:05.622Z,75.15
2019-01-25T20:10:36.240Z,87.82
2019-01-25T20:13:07.631Z,74.80
2019-01-25T20:15:38.430Z,83.95
2019-01-25T20:18:08.959Z,75.05
2019-01-25T20:20:40.986Z,79.75
2019-01-25T20:23:11.214Z,86.63
2019-01-25T20:25:41.824Z,79.92
2019-01-25T20:28:12.241Z,87.62
2019-01-25T20:30:49.390Z,76.28
2019-01-25T20:33:15.034Z,80.83
2019-01-25T20:35:45.425Z,88.65
2019-01-25T20:38:15.832Z,70.67
2019-01-25T20:40:46.215Z,66.75
2019-01-25T20:43:16.665Z,80.28
2019-01-25T20:45:46.877Z,77.82
2019-01-25T20:48:17.124Z,78.85
2019-01-25T20:50:47.350Z,75.75
2019-01-25T20:53:17.627Z,75.90
2019-01-25T20:55:47.885Z,71.97
2019-01-25T20:58:18.061Z,81.10
2019-01-25T21:00:48.750Z,83.27
2019-01-25T21:03:18.807Z,78.55
2019-01-25T21:05:49.101Z,79.77
2019-01-25T21:08:19.599Z,74.03
2019-01-25T21:10:49.745Z,77.47
2019-01-25T21:13:19.828Z,76.28
2019-01-25T21:15:50.073Z,71.65
2019-01-25T21:18:20.336Z,79.42
2019-01-25T21:20:51.256Z,84.58
2019-01-25T21:23:22.113Z,77.20
2019-01-25T21:25:52.279Z,77.78
2019-01-25T21:28:22.440Z,74.87
2019-01-25T21:30:52.538Z,68.12
2019-01-25T21:33:22.639Z,77.90
2019-01-25T21:35:53.068Z,71.90
2019-01-25T21:38:22.930Z,79.67
2019-01-25T21:40:53.665Z,68.67
2019-01-25T21:43:23.675Z,78.45
2019-01-25T21:45:53.853Z,72.20
2019-01-25T21:48:23.951Z,80.90
2019-01-25T21:50:54.311Z,76.10
2019-01-25T21:53:24.434Z,80.83
2019-01-25T21:55:55.100Z,80.17
2019-01-25T21:58:25.329Z,73.75
2019-01-25T22:00:55.634Z,75.47
2019-01-25T22:03:25.779Z,88.92
2019-01-25T22:05:56.074Z,74.75
2019-01-25T22:08:26.188Z,78.17
2019-01-25T22:10:56.181Z,80.97
2019-01-25T22:13:26.816Z,87.05
2019-01-25T22:15:57.189Z,86.02
2019-01-25T22:18:27.261Z,78.95
2019-01-25T22:20:57.368Z,90.25
2019-01-25T22:23:27.482Z,88.80
2019-01-25T22:25:57.558Z,78.30
2019-01-25T22:28:35.982Z,80.40
2019-01-25T22:31:04.281Z,83.07
2019-01-25T22:33:34.405Z,93.58
2019-01-25T22:36:04.707Z,85.55
2019-01-25T22:38:35.014Z,87.08
2019-01-25T22:41:05.145Z,89.87
2019-01-25T22:43:35.166Z,84.58
2019-01-25T22:46:05.467Z,88.20
2019-01-25T22:48:35.609Z,76.15
2019-01-25T22:51:05.928Z,91.57
2019-01-25T22:53:36.163Z,80.40
2019-01-25T22:56:07.134Z,90.25
2019-01-25T22:58:38.066Z,90.85
2019-01-25T23:01:14.569Z,84.92
2019-01-25T23:03:57.450Z,91.82
2019-01-25T23:06:39.364Z,101.65
2019-01-25T23:09:15.766Z,91.63
2019-01-25T23:11:46.254Z,90.38
2019-01-25T23:14:16.903Z,84.62
2019-01-25T23:16:48.295Z,88.55
2019-01-25T23:19:18.835Z,91.10
2019-01-25T23:21:50.280Z,90.25
2019-01-25T23:24:20.665Z,86.87
2019-01-25T23:26:51.206Z,98.05
2019-01-25T23:29:21.598Z,87.15
2019-01-25T23:31:52.196Z,95.00
2019-01-25T23:34:22.586Z,86.25
2019-01-25T23:36:52.662Z,96.02
2019-01-25T23:39:22.719Z,82.12
2019-01-25T23:41:52.831Z,87.65
2019-01-25T23:44:23.235Z,92.05
2019-01-25T23:46:53.906Z,89.87
2019-01-25T23:49:24.636Z,89.72
2019-01-25T23:51:54.930Z,86.28
2019-01-25T23:54:25.012Z,90.60
2019-01-25T23:56:55.199Z,86.42
2019-01-25T23:59:25.736Z,89.47
