createdAt,value
2022-07-27T00:01:26.734Z,2.23
2022-07-27T00:03:56.113Z,2.87
2022-07-27T00:06:31.357Z,2.23
2022-07-27T00:09:02.962Z,3.17
2022-07-27T00:11:32.501Z,2.70
2022-07-27T00:14:04.160Z,2.80
2022-07-27T00:16:33.639Z,2.53
2022-07-27T00:19:02.952Z,3.05
2022-07-27T00:21:33.686Z,3.03
2022-07-27T00:24:05.811Z,3.05
2022-07-27T00:26:37.410Z,2.63
2022-07-27T00:29:06.655Z,2.90
2022-07-27T00:31:36.299Z,3.30
2022-07-27T00:34:05.880Z,3.08
2022-07-27T00:36:36.683Z,3.33
2022-07-27T00:39:05.982Z,2.97
2022-07-27T00:41:35.086Z,3.07
2022-07-27T00:44:06.840Z,2.85
2022-07-27T00:46:37.928Z,3.10
2022-07-27T00:49:07.540Z,3.30
2022-07-27T00:51:38.003Z,3.15
2022-07-27T00:54:07.311Z,2.88
2022-07-27T00:56:36.702Z,3.03
2022-07-27T00:59:11.356Z,3.15
2022-07-27T01:01:44.068Z,3.17
2022-07-27T01:04:13.471Z,2.80
2022-07-27T01:06:44.193Z,3.30
2022-07-27T01:09:31.163Z,3.00
2022-07-27T01:12:01.695Z,3.50
2022-07-27T01:14:31.250Z,3.80
2022-07-27T01:17:00.470Z,3.20
2022-07-27T01:19:29.892Z,3.27
2022-07-27T01:22:00.407Z,2.80
2022-07-27T01:24:29.541Z,2.97
2022-07-27T01:26:59.589Z,3.10
2022-07-27T01:29:28.906Z,3.27
2022-07-27T01:31:58.187Z,3.55
2022-07-27T01:34:27.336Z,3.03
2022-07-27T01:36:56.529Z,2.80
2022-07-27T01:39:26.926Z,3.40
2022-07-27T01:41:56.096Z,3.20
2022-07-27T01:44:25.738Z,3.40
2022-07-27T01:46:55.170Z,3.30
2022-07-27T01:49:24.495Z,3.00
2022-07-27T01:51:54.000Z,3.23
2022-07-27T01:54:23.112Z,3.97
2022-07-27T01:56:53.579Z,3.50
2022-07-27T01:59:22.682Z,3.55
2022-07-27T02:01:51.974Z,3.70
2022-07-27T02:04:23.300Z,3.10
2022-07-27T02:06:52.426Z,3.60
2022-07-27T02:09:24.884Z,3.50
2022-07-27T02:12:15.693Z,3.57
2022-07-27T02:14:44.800Z,3.20
2022-07-27T02:17:14.848Z,3.37
2022-07-27T02:19:44.309Z,3.55
2022-07-27T02:22:13.723Z,3.00
2022-07-27T02:24:42.838Z,2.92
2022-07-27T02:27:13.511Z,4.00
2022-07-27T02:29:42.804Z,3.60
2022-07-27T02:32:14.009Z,3.35
2022-07-27T02:34:43.237Z,3.97
2022-07-27T02:37:16.078Z,3.88
2022-07-27T02:39:51.568Z,3.10
2022-07-27T02:42:23.643Z,3.30
2022-07-27T02:44:54.641Z,3.75
2022-07-27T02:47:25.763Z,3.50
2022-07-27T02:49:54.916Z,3.67
2022-07-27T02:52:24.088Z,4.32
2022-07-27T02:54:56.138Z,3.92
2022-07-27T02:57:26.629Z,3.45
2022-07-27T02:59:56.265Z,3.63
2022-07-27T03:02:26.868Z,3.95
2022-07-27T03:04:56.099Z,4.50
2022-07-27T03:07:25.213Z,3.85
2022-07-27T03:09:54.344Z,3.65
2022-07-27T03:12:23.613Z,3.67
2022-07-27T03:14:54.232Z,4.05
2022-07-27T03:17:23.378Z,4.25
2022-07-27T03:19:52.567Z,4.40
2022-07-27T03:22:22.051Z,4.03
2022-07-27T03:24:51.371Z,3.92
2022-07-27T03:27:20.605Z,4.00
2022-07-27T03:29:49.630Z,4.38
2022-07-27T03:32:20.301Z,4.03
2022-07-27T03:34:50.014Z,3.97
2022-07-27T03:37:20.172Z,3.78
2022-07-27T03:39:49.534Z,3.63
2022-07-27T03:42:18.746Z,3.97
2022-07-27T03:44:47.914Z,3.30
2022-07-27T03:47:17.102Z,3.97
2022-07-27T03:49:48.861Z,4.05
2022-07-27T03:52:21.266Z,4.10
2022-07-27T03:54:50.691Z,4.32
2022-07-27T03:57:19.765Z,3.40
2022-07-27T03:59:48.884Z,4.43
2022-07-27T04:02:18.146Z,4.78
2022-07-27T04:04:48.705Z,4.40
2022-07-27T04:07:21.094Z,4.75
2022-07-27T04:09:50.284Z,4.13
2022-07-27T04:12:20.234Z,4.70
2022-07-27T04:14:51.577Z,4.80
2022-07-27T04:17:55.306Z,4.43
2022-07-27T04:20:12.629Z,4.38
2022-07-27T04:22:41.881Z,5.00
2022-07-27T04:25:12.621Z,4.60
2022-07-27T04:27:41.762Z,4.80
2022-07-27T04:30:12.443Z,4.85
2022-07-27T04:32:41.824Z,5.10
2022-07-27T04:35:13.038Z,4.60
2022-07-27T04:37:42.177Z,5.28
2022-07-27T04:40:33.368Z,4.70
2022-07-27T04:43:05.367Z,4.15
2022-07-27T04:45:35.278Z,4.10
2022-07-27T04:48:07.269Z,5.20
2022-07-27T04:50:42.402Z,5.95
2022-07-27T04:53:12.017Z,4.78
2022-07-27T04:55:44.270Z,5.20
2022-07-27T04:58:15.076Z,5.05
2022-07-27T05:00:44.480Z,5.05
2022-07-27T05:03:13.965Z,5.28
2022-07-27T05:05:49.558Z,4.55
2022-07-27T05:08:20.266Z,5.50
2022-07-27T05:10:49.591Z,4.53
2022-07-27T05:13:18.957Z,4.70
2022-07-27T05:15:54.227Z,6.10
2022-07-27T05:18:25.496Z,4.90
2022-07-27T05:20:56.125Z,5.13
2022-07-27T05:23:25.461Z,5.03
2022-07-27T05:25:54.850Z,5.47
2022-07-27T05:28:24.197Z,4.80
2022-07-27T05:30:53.459Z,4.88
2022-07-27T05:33:22.671Z,5.20
2022-07-27T05:35:51.916Z,5.15
2022-07-27T05:38:22.512Z,5.00
2022-07-27T05:40:53.110Z,4.95
2022-07-27T05:43:22.620Z,5.45
2022-07-27T05:45:51.849Z,5.80
2022-07-27T05:48:21.258Z,4.78
2022-07-27T05:50:50.373Z,5.45
2022-07-27T05:53:19.696Z,5.25
2022-07-27T05:55:59.227Z,5.40
2022-07-27T05:58:29.575Z,5.47
2022-07-27T06:00:59.010Z,5.05
2022-07-27T06:03:28.444Z,5.00
2022-07-27T06:06:11.833Z,4.80
2022-07-27T06:08:41.010Z,4.75
2022-07-27T06:11:11.785Z,4.50
2022-07-27T06:13:50.631Z,5.20
2022-07-27T06:16:20.437Z,4.90
2022-07-27T06:18:49.749Z,5.00
2022-07-27T06:21:18.926Z,4.97
2022-07-27T06:23:48.798Z,5.38
2022-07-27T06:26:19.531Z,5.40
2022-07-27T06:28:49.032Z,5.82
2022-07-27T06:31:18.402Z,5.20
2022-07-27T06:33:50.413Z,4.53
2022-07-27T06:36:21.871Z,5.47
2022-07-27T06:38:51.302Z,5.18
2022-07-27T06:41:21.825Z,5.13
2022-07-27T06:43:51.014Z,4.65
2022-07-27T06:46:20.259Z,5.25
2022-07-27T06:48:49.568Z,4.45
2022-07-27T06:51:18.813Z,4.25
2022-07-27T06:53:53.156Z,5.28
2022-07-27T06:56:23.781Z,4.60
2022-07-27T06:58:53.006Z,4.78
2022-07-27T07:01:22.376Z,4.93
2022-07-27T07:03:51.677Z,5.40
2022-07-27T07:06:21.023Z,4.40
2022-07-27T07:08:50.227Z,5.10
2022-07-27T07:11:19.405Z,5.05
2022-07-27T07:13:50.025Z,4.57
2022-07-27T07:16:19.475Z,4.65
2022-07-27T07:18:52.184Z,4.93
2022-07-27T07:21:22.021Z,4.65
2022-07-27T07:23:51.759Z,4.78
2022-07-27T07:26:20.930Z,4.78
2022-07-27T07:28:51.624Z,5.30
2022-07-27T07:31:21.116Z,4.40
2022-07-27T07:33:50.524Z,4.60
2022-07-27T07:36:19.962Z,4.40
2022-07-27T07:38:49.433Z,4.72
2022-07-27T07:41:23.057Z,4.65
2022-07-27T07:43:53.675Z,4.85
2022-07-27T07:46:22.908Z,4.20
2022-07-27T07:48:53.114Z,5.25
2022-07-27T07:51:22.310Z,4.63
2022-07-27T07:53:51.476Z,5.07
2022-07-27T07:56:20.626Z,4.72
2022-07-27T07:58:50.065Z,4.80
2022-07-27T08:01:20.795Z,5.20
2022-07-27T08:03:52.292Z,4.90
2022-07-27T08:06:21.535Z,4.60
2022-07-27T08:08:50.817Z,5.10
2022-07-27T08:11:20.323Z,4.63
2022-07-27T08:13:51.492Z,5.03
2022-07-27T08:16:22.244Z,5.13
2022-07-27T08:18:54.693Z,4.50
2022-07-27T08:21:24.012Z,4.23
2022-07-27T08:23:53.209Z,4.70
2022-07-27T08:26:24.221Z,5.10
2022-07-27T08:28:53.373Z,5.00
2022-07-27T08:31:50.239Z,4.80
2022-07-27T08:34:12.999Z,4.90
2022-07-27T08:36:42.276Z,6.80
2022-07-27T08:39:19.129Z,4.23
2022-07-27T08:42:04.722Z,4.87
2022-07-27T08:44:39.619Z,5.20
2022-07-27T08:47:11.407Z,4.90
2022-07-27T08:49:43.459Z,4.57
2022-07-27T08:52:13.892Z,4.97
2022-07-27T08:54:43.395Z,3.80
2022-07-27T08:57:12.891Z,5.37
2022-07-27T08:59:42.199Z,4.50
2022-07-27T09:02:16.261Z,4.47
2022-07-27T09:04:45.618Z,4.30
2022-07-27T09:07:29.536Z,4.83
2022-07-27T09:10:02.992Z,4.63
2022-07-27T09:12:33.979Z,4.93
2022-07-27T09:15:11.232Z,4.73
2022-07-27T09:17:48.463Z,4.67
2022-07-27T09:20:21.055Z,5.50
2022-07-27T09:22:53.105Z,5.10
2022-07-27T09:25:52.217Z,4.43
2022-07-27T09:28:14.874Z,5.05
2022-07-27T09:30:45.554Z,4.93
2022-07-27T09:33:16.989Z,5.30
2022-07-27T09:35:59.226Z,4.90
2022-07-27T09:38:28.347Z,5.20
2022-07-27T09:41:01.698Z,5.00
2022-07-27T09:44:28.578Z,5.50
2022-07-27T09:46:31.741Z,5.10
2022-07-27T09:49:03.320Z,4.80
2022-07-27T09:51:58.914Z,5.30
2022-07-27T09:54:25.186Z,4.10
2022-07-27T09:57:02.406Z,4.83
2022-07-27T09:59:32.043Z,4.43
2022-07-27T10:02:01.697Z,4.77
2022-07-27T10:04:35.058Z,4.87
2022-07-27T10:07:08.287Z,4.40
2022-07-27T10:09:40.005Z,4.63
2022-07-27T10:12:10.436Z,4.60
2022-07-27T10:14:39.674Z,4.10
2022-07-27T10:17:10.764Z,4.30
2022-07-27T10:19:50.500Z,4.50
2022-07-27T10:22:54.566Z,4.70
2022-07-27T10:25:25.298Z,4.53
2022-07-27T10:28:15.799Z,4.30
2022-07-27T10:30:49.366Z,4.30
2022-07-27T10:33:45.798Z,4.40
2022-07-27T10:36:51.288Z,4.80
2022-07-27T10:39:45.680Z,4.27
2022-07-27T10:42:35.861Z,3.97
2022-07-27T10:45:08.923Z,3.77
2022-07-27T10:47:42.748Z,4.27
2022-07-27T10:50:31.833Z,3.80
2022-07-27T10:53:11.188Z,3.60
2022-07-27T10:55:52.835Z,4.07
2022-07-27T10:58:48.652Z,3.90
2022-07-27T11:01:19.872Z,4.10
2022-07-27T11:03:53.755Z,3.97
2022-07-27T11:06:36.292Z,4.00
2022-07-27T11:12:02.545Z,3.73
2022-07-27T11:14:35.310Z,3.80
2022-07-27T11:17:39.898Z,3.63
2022-07-27T11:19:57.257Z,3.70
2022-07-27T11:25:28.583Z,4.00
2022-07-27T11:27:58.003Z,3.00
2022-07-27T11:30:29.193Z,3.17
2022-07-27T11:32:58.475Z,3.73
2022-07-27T11:35:27.574Z,2.90
2022-07-27T11:38:02.135Z,3.10
2022-07-27T11:43:37.050Z,2.73
2022-07-27T11:46:19.587Z,2.77
2022-07-27T11:49:10.834Z,3.33
2022-07-27T11:51:43.236Z,2.80
2022-07-27T11:54:14.900Z,3.00
2022-07-27T11:56:49.991Z,2.90
2022-07-27T11:59:22.419Z,3.20
2022-07-27T12:01:54.590Z,3.00
2022-07-27T12:04:29.888Z,2.97
2022-07-27T12:07:07.447Z,2.53
2022-07-27T12:09:40.150Z,2.50
2022-07-27T12:12:16.017Z,2.80
2022-07-27T12:14:48.751Z,2.90
2022-07-27T12:17:28.004Z,2.50
2022-07-27T12:20:09.257Z,2.80
2022-07-27T12:22:40.737Z,2.53
2022-07-27T12:25:29.453Z,2.30
2022-07-27T12:28:04.330Z,2.70
2022-07-27T12:30:35.563Z,2.50
2022-07-27T12:33:09.595Z,2.67
2022-07-27T12:35:46.512Z,2.23
2022-07-27T12:38:16.283Z,3.00
2022-07-27T12:40:55.474Z,2.40
2022-07-27T12:43:28.982Z,2.67
2022-07-27T12:45:58.263Z,3.00
2022-07-27T12:48:29.698Z,2.80
2022-07-27T12:51:01.597Z,2.80
2022-07-27T12:53:31.720Z,3.53
2022-07-27T12:56:04.792Z,2.83
2022-07-27T12:58:37.164Z,3.20
2022-07-27T13:01:09.482Z,2.80
2022-07-27T13:03:38.827Z,2.70
2022-07-27T13:06:13.042Z,2.97
2022-07-27T13:08:45.568Z,2.77
2022-07-27T13:11:14.987Z,2.77
2022-07-27T13:13:45.857Z,2.70
2022-07-27T13:16:15.426Z,2.80
2022-07-27T13:18:44.771Z,2.77
2022-07-27T13:21:14.889Z,3.03
2022-07-27T13:23:44.385Z,3.27
2022-07-27T13:26:13.922Z,3.80
2022-07-27T13:28:43.275Z,2.50
2022-07-27T13:31:13.818Z,2.80
2022-07-27T13:33:43.313Z,2.50
2022-07-27T13:36:12.565Z,2.63
2022-07-27T13:38:41.698Z,2.80
2022-07-27T13:41:12.943Z,2.30
2022-07-27T13:43:42.248Z,2.77
2022-07-27T13:46:12.898Z,2.40
2022-07-27T13:48:42.248Z,2.80
2022-07-27T13:51:11.592Z,2.50
2022-07-27T13:53:41.056Z,2.80
2022-07-27T13:56:10.385Z,3.00
2022-07-27T13:58:40.968Z,2.50
2022-07-27T14:01:11.013Z,2.77
2022-07-27T14:03:41.753Z,2.97
2022-07-27T14:06:11.989Z,2.67
2022-07-27T14:08:43.939Z,2.50
2022-07-27T14:11:13.623Z,2.83
2022-07-27T14:13:42.951Z,2.47
2022-07-27T14:16:12.967Z,2.93
2022-07-27T14:18:43.738Z,2.60
2022-07-27T14:21:13.839Z,2.70
2022-07-27T14:23:43.035Z,3.13
2022-07-27T14:26:14.381Z,2.37
2022-07-27T14:28:44.076Z,2.90
2022-07-27T14:31:14.152Z,2.73
2022-07-27T14:33:47.008Z,2.73
2022-07-27T14:36:24.107Z,2.57
2022-07-27T14:38:53.887Z,2.60
2022-07-27T14:41:24.208Z,2.53
2022-07-27T14:43:56.309Z,2.77
2022-07-27T14:46:25.641Z,2.83
2022-07-27T14:49:06.591Z,7.93
2022-07-27T14:51:40.725Z,2.57
2022-07-27T14:54:14.856Z,3.03
2022-07-27T14:56:46.883Z,2.40
2022-07-27T14:59:16.594Z,2.40
2022-07-27T15:01:48.659Z,2.90
2022-07-27T15:04:19.428Z,3.07
2022-07-27T15:06:51.403Z,2.60
2022-07-27T15:09:20.752Z,2.33
2022-07-27T15:11:51.398Z,2.10
2022-07-27T15:14:21.094Z,2.70
2022-07-27T15:16:50.818Z,4.03
2022-07-27T15:19:21.542Z,2.50
2022-07-27T15:21:51.511Z,2.40
2022-07-27T15:24:20.740Z,2.57
2022-07-27T15:26:50.061Z,2.80
2022-07-27T15:29:19.539Z,2.50
2022-07-27T15:31:49.803Z,2.43
2022-07-27T15:34:20.491Z,2.63
2022-07-27T15:36:52.030Z,2.93
2022-07-27T15:39:23.176Z,2.53
2022-07-27T15:41:55.163Z,2.73
2022-07-27T15:44:24.958Z,2.60
2022-07-27T15:46:54.342Z,2.77
2022-07-27T15:49:25.444Z,2.40
2022-07-27T15:51:56.074Z,3.17
2022-07-27T15:54:28.009Z,2.60
2022-07-27T15:57:02.260Z,2.83
2022-07-27T15:59:31.974Z,2.20
2022-07-27T16:02:01.971Z,2.23
2022-07-27T16:04:33.991Z,2.47
2022-07-27T16:07:03.082Z,2.63
2022-07-27T16:09:32.448Z,2.67
2022-07-27T16:12:01.544Z,3.10
2022-07-27T16:17:51.294Z,2.73
2022-07-27T16:20:31.952Z,2.20
2022-07-27T16:23:01.222Z,2.70
2022-07-27T16:28:50.633Z,2.50
2022-07-27T16:31:20.685Z,2.43
2022-07-27T16:33:54.998Z,3.00
2022-07-27T16:36:24.578Z,2.50
2022-07-27T16:38:56.950Z,2.10
2022-07-27T16:41:26.591Z,3.07
2022-07-27T16:43:58.112Z,2.90
2022-07-27T16:46:27.601Z,2.20
2022-07-27T16:48:57.052Z,2.20
2022-07-27T16:51:30.851Z,2.50
2022-07-27T16:54:00.058Z,2.50
2022-07-27T16:56:29.422Z,2.30
2022-07-27T16:59:00.399Z,2.80
2022-07-27T17:01:32.681Z,2.40
2022-07-27T17:04:06.214Z,2.20
2022-07-27T17:06:36.341Z,2.93
2022-07-27T17:09:07.878Z,2.47
2022-07-27T17:11:37.656Z,2.90
2022-07-27T17:14:14.357Z,2.60
2022-07-27T17:16:46.041Z,2.13
2022-07-27T17:19:21.578Z,2.03
2022-07-27T17:21:53.617Z,2.60
2022-07-27T17:24:23.165Z,2.70
2022-07-27T17:26:54.577Z,1.93
2022-07-27T17:29:25.398Z,2.70
2022-07-27T17:31:54.634Z,3.17
2022-07-27T17:34:26.263Z,2.60
2022-07-27T17:36:55.565Z,2.50
2022-07-27T17:39:25.319Z,2.60
2022-07-27T17:41:55.941Z,2.10
2022-07-27T17:44:26.455Z,2.50
2022-07-27T17:46:55.736Z,2.40
2022-07-27T17:49:25.315Z,2.20
2022-07-27T17:51:54.636Z,3.60
2022-07-27T17:54:25.237Z,2.77
2022-07-27T17:56:54.350Z,2.70
2022-07-27T17:59:39.729Z,2.50
2022-07-27T18:02:12.652Z,2.27
2022-07-27T18:04:41.865Z,2.37
2022-07-27T18:07:11.222Z,2.10
2022-07-27T18:09:40.578Z,2.40
2022-07-27T18:12:10.092Z,2.27
2022-07-27T18:15:01.664Z,1.97
2022-07-27T18:17:34.664Z,2.50
2022-07-27T18:20:03.831Z,2.60
2022-07-27T18:22:38.150Z,2.47
2022-07-27T18:25:16.065Z,2.50
2022-07-27T18:27:48.086Z,2.33
2022-07-27T18:30:20.144Z,2.23
2022-07-27T18:32:50.961Z,2.63
2022-07-27T18:35:22.787Z,2.17
2022-07-27T18:37:54.341Z,2.47
2022-07-27T18:40:23.659Z,2.00
2022-07-27T18:42:54.384Z,2.83
2022-07-27T18:45:34.691Z,2.50
2022-07-27T18:48:08.664Z,2.47
2022-07-27T18:50:40.287Z,2.60
2022-07-27T18:53:10.282Z,2.87
2022-07-27T18:55:39.855Z,2.60
2022-07-27T18:58:14.149Z,2.30
2022-07-27T19:00:43.817Z,2.57
2022-07-27T19:03:17.401Z,2.50
2022-07-27T19:05:49.007Z,2.47
2022-07-27T19:08:20.043Z,3.20
2022-07-27T19:10:49.126Z,2.90
2022-07-27T19:13:18.200Z,4.10
2022-07-27T19:15:47.336Z,2.37
2022-07-27T19:18:17.934Z,2.50
2022-07-27T19:20:47.744Z,2.60
2022-07-27T19:23:17.086Z,2.50
2022-07-27T19:25:46.264Z,2.30
2022-07-27T19:28:22.322Z,3.10
2022-07-27T19:30:51.713Z,2.67
2022-07-27T19:33:23.040Z,2.20
2022-07-27T19:35:55.657Z,3.17
2022-07-27T19:38:27.847Z,2.20
2022-07-27T19:40:56.991Z,2.30
2022-07-27T19:43:27.383Z,2.20
2022-07-27T19:45:56.535Z,2.67
2022-07-27T19:48:30.124Z,2.50
2022-07-27T19:51:04.694Z,2.20
2022-07-27T19:53:36.152Z,2.33
2022-07-27T19:56:06.153Z,2.57
2022-07-27T19:58:37.981Z,2.63
2022-07-27T20:01:09.534Z,2.60
2022-07-27T20:03:52.228Z,2.60
2022-07-27T20:06:26.437Z,3.00
2022-07-27T20:08:59.646Z,2.50
2022-07-27T20:11:31.042Z,2.60
2022-07-27T20:14:02.503Z,2.33
2022-07-27T20:16:34.128Z,2.57
2022-07-27T20:19:05.038Z,3.00
2022-07-27T20:21:36.508Z,2.33
2022-07-27T20:24:09.176Z,2.67
2022-07-27T20:26:38.326Z,2.80
2022-07-27T20:29:11.667Z,2.30
2022-07-27T20:32:28.212Z,2.53
2022-07-27T20:35:03.285Z,3.30
2022-07-27T20:37:32.434Z,3.30
2022-07-27T20:40:02.086Z,2.73
2022-07-27T20:42:34.151Z,2.50
2022-07-27T20:45:06.035Z,2.87
2022-07-27T20:47:35.379Z,3.40
2022-07-27T20:50:08.132Z,2.83
2022-07-27T20:52:37.897Z,3.13
2022-07-27T20:55:09.008Z,2.60
2022-07-27T20:57:39.550Z,2.40
2022-07-27T21:00:10.948Z,2.67
2022-07-27T21:02:40.948Z,2.47
2022-07-27T21:05:11.856Z,2.47
2022-07-27T21:07:41.216Z,2.40
2022-07-27T21:10:11.284Z,2.80
2022-07-27T21:12:40.521Z,2.75
2022-07-27T21:15:13.403Z,3.07
2022-07-27T21:17:43.163Z,2.83
2022-07-27T21:20:14.958Z,3.08
2022-07-27T21:22:44.438Z,3.00
2022-07-27T21:25:15.338Z,2.90
2022-07-27T21:27:45.073Z,3.03
2022-07-27T21:30:16.489Z,3.10
2022-07-27T21:32:45.735Z,3.07
2022-07-27T21:35:16.219Z,2.67
2022-07-27T21:37:48.330Z,2.80
2022-07-27T21:40:17.692Z,3.20
2022-07-27T21:42:46.847Z,2.40
2022-07-27T21:45:16.255Z,2.93
2022-07-27T21:47:45.394Z,2.60
2022-07-27T21:50:15.880Z,2.80
2022-07-27T21:52:45.073Z,2.67
2022-07-27T21:55:18.237Z,2.63
2022-07-27T21:57:52.772Z,2.67
2022-07-27T22:00:24.887Z,2.65
2022-07-27T22:02:54.992Z,2.57
2022-07-27T22:05:27.280Z,2.90
2022-07-27T22:08:00.464Z,2.87
2022-07-27T22:10:30.190Z,2.75
2022-07-27T22:13:00.993Z,2.27
2022-07-27T22:15:30.238Z,3.05
2022-07-27T22:17:59.490Z,3.15
2022-07-27T22:20:30.279Z,3.15
2022-07-27T22:22:59.503Z,2.83
2022-07-27T22:25:29.799Z,2.88
2022-07-27T22:27:59.895Z,3.03
2022-07-27T22:30:29.510Z,2.55
2022-07-27T22:32:59.805Z,2.47
2022-07-27T22:35:30.457Z,2.90
2022-07-27T22:37:59.595Z,3.30
2022-07-27T22:40:28.959Z,2.25
2022-07-27T22:42:58.872Z,2.20
2022-07-27T22:45:27.991Z,2.40
2022-07-27T22:48:01.009Z,2.30
2022-07-27T22:50:31.524Z,2.80
2022-07-27T22:53:00.813Z,2.70
2022-07-27T22:55:30.114Z,2.60
2022-07-27T22:57:59.456Z,3.47
2022-07-27T23:00:29.549Z,2.45
2022-07-27T23:02:58.786Z,2.60
2022-07-27T23:05:28.567Z,2.95
2022-07-27T23:07:59.322Z,2.72
2022-07-27T23:10:46.091Z,2.40
2022-07-27T23:13:16.474Z,2.45
2022-07-27T23:15:46.652Z,2.67
2022-07-27T23:18:17.744Z,2.40
2022-07-27T23:20:47.100Z,2.43
2022-07-27T23:23:17.946Z,2.80
2022-07-27T23:25:48.369Z,2.40
2022-07-27T23:28:18.371Z,2.63
2022-07-27T23:30:47.945Z,2.22
2022-07-27T23:33:17.344Z,2.70
2022-07-27T23:35:46.656Z,2.40
2022-07-27T23:38:17.134Z,2.45
2022-07-27T23:40:46.348Z,2.15
2022-07-27T23:43:15.706Z,2.53
2022-07-27T23:45:44.829Z,2.45
2022-07-27T23:48:32.533Z,2.42
2022-07-27T23:51:01.798Z,2.35
2022-07-27T23:53:32.269Z,2.45
2022-07-27T23:56:01.360Z,2.65
2022-07-27T23:58:30.706Z,2.72
