createdAt,value
2022-12-11T00:00:03.153Z,-0.1
2022-12-11T00:15:02.405Z,-0.1
2022-12-11T00:30:02.865Z,-0.1
2022-12-11T00:45:02.288Z,-0.1
2022-12-11T01:00:02.737Z,-0.2
2022-12-11T01:15:03.181Z,-0.2
2022-12-11T01:30:02.593Z,-0.3
2022-12-11T01:45:03.159Z,-0.4
2022-12-11T02:00:02.482Z,-0.4
2022-12-11T02:15:03.077Z,-0.5
2022-12-11T02:30:02.339Z,-0.5
2022-12-11T02:45:02.763Z,-0.5
2022-12-11T03:00:03.224Z,-0.5
2022-12-11T03:15:02.626Z,-0.5
2022-12-11T03:30:03.193Z,-0.6
2022-12-11T03:45:02.485Z,-0.6
2022-12-11T04:00:02.943Z,-0.6
2022-12-11T04:15:02.372Z,-0.6
2022-12-11T04:30:02.796Z,-0.6
2022-12-11T04:45:03.255Z,-0.7
2022-12-11T05:00:02.684Z,-0.8
2022-12-11T05:15:03.208Z,-0.8
2022-12-11T05:30:02.554Z,-0.8
2022-12-11T05:45:03.220Z,-0.9
2022-12-11T06:00:02.426Z,-1.0
2022-12-11T06:15:02.848Z,-1.0
2022-12-11T06:30:02.290Z,-1.1
2022-12-11T06:45:02.717Z,-1.2
2022-12-11T07:00:03.242Z,-1.1
2022-12-11T07:15:02.573Z,-1.1
2022-12-11T07:30:03.278Z,-1.1
2022-12-11T07:45:02.437Z,-1.1
2022-12-11T08:00:02.872Z,-1.0
2022-12-11T08:15:02.282Z,-1.0
2022-12-11T08:30:02.743Z,-0.9
2022-12-11T08:45:03.262Z,-1.0
2022-12-11T09:00:02.574Z,-0.9
2022-12-11T09:15:03.264Z,-0.9
2022-12-11T09:30:02.465Z,-0.7
2022-12-11T09:45:02.927Z,-0.7
2022-12-11T10:00:05.159Z,-0.8
2022-12-11T10:15:02.828Z,-0.6
2022-12-11T10:30:02.298Z,-0.6
2022-12-11T10:45:02.655Z,-0.6
2022-12-11T11:00:03.307Z,-0.5
2022-12-11T11:15:02.517Z,-0.5
2022-12-11T11:30:02.988Z,-0.4
2022-12-11T11:45:02.424Z,-0.4
2022-12-11T12:00:02.851Z,-0.3
2022-12-11T12:15:02.308Z,-0.3
2022-12-11T12:30:02.766Z,-0.2
2022-12-11T12:45:03.329Z,-0.3
2022-12-11T13:00:04.766Z,-0.2
2022-12-11T13:15:02.037Z,-0.2
2022-12-11T13:30:02.483Z,-0.2
2022-12-11T13:45:02.919Z,-0.3
2022-12-11T14:00:02.341Z,-0.3
2022-12-11T14:15:02.775Z,-0.3
2022-12-11T14:30:02.347Z,-0.4
2022-12-11T14:45:02.630Z,-0.5
2022-12-11T15:00:03.108Z,-0.4
2022-12-11T15:15:02.512Z,-0.4
2022-12-11T15:30:03.073Z,-0.5
2022-12-11T15:45:02.385Z,-0.5
2022-12-11T16:00:02.816Z,-0.5
2022-12-11T16:15:03.372Z,-0.5
2022-12-11T16:30:02.663Z,-0.5
2022-12-11T16:45:03.316Z,-0.5
2022-12-11T17:00:02.548Z,-0.5
2022-12-11T17:15:03.007Z,-0.5
2022-12-11T17:30:02.426Z,-0.5
2022-12-11T17:45:02.860Z,-0.5
2022-12-11T18:00:02.402Z,-0.6
2022-12-11T18:15:02.720Z,-0.6
2022-12-11T18:30:03.403Z,-0.6
2022-12-11T18:45:02.607Z,-0.6
2022-12-11T19:00:03.023Z,-0.6
2022-12-11T19:15:02.446Z,-0.6
2022-12-11T19:30:02.885Z,-0.6
2022-12-11T19:45:02.416Z,-0.6
2022-12-11T20:00:02.781Z,-0.6
2022-12-11T20:15:03.428Z,-0.6
2022-12-11T20:30:02.673Z,-0.6
2022-12-11T20:45:03.123Z,-0.6
2022-12-11T21:00:02.554Z,-0.6
2022-12-11T21:15:02.997Z,-0.6
2022-12-11T21:30:02.423Z,-0.6
2022-12-11T21:45:59.818Z,-0.6
2022-12-11T22:00:02.446Z,-0.6
2022-12-11T22:15:02.708Z,-0.6
2022-12-11T22:30:03.138Z,-0.6
2022-12-11T22:45:02.576Z,-0.6
2022-12-11T23:00:03.037Z,-0.6
2022-12-11T23:15:02.467Z,-0.7
2022-12-11T23:30:02.900Z,-0.7
2022-12-11T23:45:02.475Z,-0.7
