createdAt,value
2022-09-28T00:00:41.873Z,95.32
2022-09-28T00:03:09.234Z,94.99
2022-09-28T00:05:35.748Z,95.32
2022-09-28T00:08:02.181Z,95.26
2022-09-28T00:10:28.693Z,95.08
2022-09-28T00:12:58.566Z,94.88
2022-09-28T00:15:25.073Z,94.81
2022-09-28T00:17:51.525Z,95.08
2022-09-28T00:20:19.375Z,95.19
2022-09-28T00:22:45.872Z,95.23
2022-09-28T00:25:12.396Z,95.19
2022-09-28T00:27:38.833Z,95.21
2022-09-28T00:30:06.102Z,94.88
2022-09-28T00:32:32.575Z,95.12
2022-09-28T00:34:59.124Z,95.15
2022-09-28T00:37:25.552Z,95.25
2022-09-28T00:39:52.046Z,95.16
2022-09-28T00:42:24.005Z,95.19
2022-09-28T00:44:57.206Z,95.01
2022-09-28T00:47:42.459Z,94.91
2022-09-28T00:50:33.620Z,94.72
2022-09-28T00:53:11.820Z,95.21
2022-09-28T00:56:04.854Z,95.23
2022-09-28T00:58:34.661Z,94.96
2022-09-28T01:01:01.177Z,95.45
2022-09-28T01:03:28.792Z,95.21
2022-09-28T01:05:58.337Z,95.28
2022-09-28T01:08:30.223Z,95.37
2022-09-28T01:10:59.170Z,95.10
2022-09-28T01:13:26.358Z,95.41
2022-09-28T01:16:23.966Z,95.57
2022-09-28T01:19:01.224Z,95.29
2022-09-28T01:21:27.688Z,95.50
2022-09-28T01:24:13.152Z,95.50
2022-09-28T01:26:50.241Z,95.48
2022-09-28T01:29:35.987Z,95.39
2022-09-28T01:32:14.989Z,95.44
2022-09-28T01:34:47.254Z,95.29
2022-09-28T01:37:16.585Z,95.44
2022-09-28T01:39:47.414Z,95.72
2022-09-28T01:42:27.536Z,95.20
2022-09-28T01:44:59.784Z,95.34
2022-09-28T01:47:30.911Z,95.11
2022-09-28T01:50:17.655Z,95.11
2022-09-28T01:52:53.955Z,95.37
2022-09-28T01:55:37.325Z,95.13
2022-09-28T01:58:09.411Z,95.26
2022-09-28T02:00:41.777Z,95.39
2022-09-28T02:03:20.165Z,95.42
2022-09-28T02:05:57.168Z,95.31
2022-09-28T02:08:31.567Z,95.21
2022-09-28T02:11:01.893Z,95.31
2022-09-28T02:13:50.857Z,95.43
2022-09-28T02:16:25.499Z,95.25
2022-09-28T02:18:52.400Z,95.34
2022-09-28T02:21:32.360Z,95.47
2022-09-28T02:24:07.512Z,95.60
2022-09-28T02:26:41.837Z,95.55
2022-09-28T02:29:08.385Z,95.48
2022-09-28T02:31:35.568Z,95.50
2022-09-28T02:34:02.285Z,95.65
2022-09-28T02:36:29.909Z,95.58
2022-09-28T02:38:58.304Z,95.90
2022-09-28T02:41:46.175Z,95.86
2022-09-28T02:44:34.424Z,95.63
2022-09-28T02:47:14.944Z,95.67
2022-09-28T02:50:03.313Z,95.80
2022-09-28T02:53:05.143Z,95.95
2022-09-28T02:55:47.065Z,95.78
2022-09-28T02:58:25.139Z,96.20
2022-09-28T03:01:14.282Z,96.17
2022-09-28T03:03:53.153Z,95.90
2022-09-28T03:06:30.693Z,96.08
2022-09-28T03:09:03.145Z,95.85
2022-09-28T03:11:45.829Z,95.90
2022-09-28T03:14:13.314Z,95.82
2022-09-28T03:16:44.362Z,95.77
2022-09-28T03:19:16.085Z,95.83
2022-09-28T03:21:42.483Z,95.46
2022-09-28T03:24:11.020Z,96.03
2022-09-28T03:26:38.731Z,95.82
2022-09-28T03:29:05.598Z,95.71
2022-09-28T03:31:32.221Z,95.83
2022-09-28T03:33:58.659Z,95.68
2022-09-28T03:36:25.158Z,95.58
2022-09-28T03:38:53.335Z,95.65
2022-09-28T03:41:19.849Z,96.19
2022-09-28T03:43:46.246Z,95.64
2022-09-28T03:46:12.695Z,96.08
2022-09-28T03:48:39.676Z,95.82
2022-09-28T03:51:09.621Z,95.49
2022-09-28T03:53:36.451Z,95.61
2022-09-28T03:56:08.176Z,95.70
2022-09-28T03:58:34.803Z,95.62
2022-09-28T04:01:03.436Z,95.63
2022-09-28T04:03:30.194Z,95.32
2022-09-28T04:05:56.945Z,95.22
2022-09-28T04:08:23.383Z,95.55
2022-09-28T04:10:49.811Z,95.03
2022-09-28T04:13:16.453Z,95.12
2022-09-28T04:15:43.753Z,95.33
2022-09-28T04:18:12.551Z,95.57
2022-09-28T04:20:41.464Z,95.44
2022-09-28T04:23:07.951Z,95.30
2022-09-28T04:25:34.333Z,95.04
2022-09-28T04:28:19.735Z,95.09
2022-09-28T04:30:47.504Z,95.30
2022-09-28T04:33:14.042Z,94.92
2022-09-28T04:35:40.538Z,95.17
2022-09-28T04:38:06.984Z,95.56
2022-09-28T04:40:33.522Z,95.08
2022-09-28T04:42:59.932Z,95.72
2022-09-28T04:45:26.958Z,95.18
2022-09-28T04:47:53.797Z,95.08
2022-09-28T04:50:20.567Z,95.28
2022-09-28T04:52:47.093Z,95.22
2022-09-28T04:55:14.418Z,95.74
2022-09-28T04:57:41.247Z,95.30
2022-09-28T05:00:09.043Z,95.21
2022-09-28T05:02:35.580Z,95.58
2022-09-28T05:05:02.166Z,94.88
2022-09-28T05:07:29.346Z,95.15
2022-09-28T05:09:55.995Z,95.17
2022-09-28T05:12:22.416Z,95.37
2022-09-28T05:14:48.883Z,95.80
2022-09-28T05:17:15.376Z,95.60
2022-09-28T05:19:41.802Z,95.06
2022-09-28T05:22:13.927Z,95.55
2022-09-28T05:24:40.834Z,95.50
2022-09-28T05:27:07.302Z,95.25
2022-09-28T05:29:33.726Z,95.81
2022-09-28T05:32:01.617Z,95.84
2022-09-28T05:34:28.237Z,95.17
2022-09-28T05:36:54.746Z,95.43
2022-09-28T05:39:21.154Z,95.36
2022-09-28T05:41:47.562Z,95.41
2022-09-28T05:44:14.036Z,95.49
2022-09-28T05:46:40.544Z,95.63
2022-09-28T05:49:06.937Z,95.55
2022-09-28T05:51:33.341Z,95.31
2022-09-28T05:54:05.363Z,95.76
2022-09-28T05:56:32.869Z,95.85
2022-09-28T05:58:59.279Z,96.16
2022-09-28T06:01:25.814Z,95.59
2022-09-28T06:03:52.256Z,95.65
2022-09-28T06:06:18.746Z,96.24
2022-09-28T06:08:46.375Z,96.48
2022-09-28T06:11:12.896Z,96.32
2022-09-28T06:13:42.535Z,97.07
2022-09-28T06:16:14.236Z,97.04
2022-09-28T06:18:41.436Z,97.46
2022-09-28T06:21:10.880Z,98.05
2022-09-28T06:23:40.316Z,97.41
2022-09-28T06:26:06.955Z,97.99
2022-09-28T06:28:33.448Z,98.31
2022-09-28T06:31:00.909Z,98.68
2022-09-28T06:33:27.557Z,98.50
2022-09-28T06:35:53.959Z,98.80
2022-09-28T06:38:20.348Z,99.00
2022-09-28T06:40:46.884Z,98.87
2022-09-28T06:43:17.773Z,99.02
2022-09-28T06:45:50.962Z,99.55
2022-09-28T06:48:17.547Z,99.35
2022-09-28T06:50:44.997Z,99.75
2022-09-28T06:53:16.465Z,99.62
2022-09-28T06:55:46.028Z,100.00
2022-09-28T06:58:15.161Z,100.00
2022-09-28T07:00:41.714Z,100.00
2022-09-28T07:03:12.058Z,100.00
2022-09-28T07:05:43.339Z,100.00
2022-09-28T07:08:09.856Z,100.00
2022-09-28T07:10:40.684Z,100.00
2022-09-28T07:13:09.631Z,100.00
2022-09-28T07:15:41.061Z,100.00
2022-09-28T07:18:08.087Z,100.00
2022-09-28T07:20:49.345Z,100.00
2022-09-28T07:23:20.016Z,100.00
2022-09-28T07:25:47.951Z,100.00
2022-09-28T07:28:15.458Z,100.00
2022-09-28T07:30:43.249Z,100.00
2022-09-28T07:33:12.631Z,100.00
2022-09-28T07:35:39.230Z,100.00
2022-09-28T07:38:07.596Z,100.00
2022-09-28T07:40:53.914Z,100.00
2022-09-28T07:43:21.428Z,100.00
2022-09-28T07:45:49.528Z,100.00
2022-09-28T07:48:17.270Z,100.00
2022-09-28T07:50:51.822Z,100.00
2022-09-28T07:53:19.333Z,100.00
2022-09-28T07:55:56.536Z,100.00
2022-09-28T07:58:23.325Z,100.00
2022-09-28T08:00:50.355Z,100.00
2022-09-28T08:03:18.626Z,99.87
2022-09-28T08:05:46.921Z,99.96
2022-09-28T08:08:13.832Z,100.00
2022-09-28T08:10:46.498Z,100.00
2022-09-28T08:13:15.118Z,99.44
2022-09-28T08:15:42.221Z,100.00
2022-09-28T08:18:08.705Z,99.97
2022-09-28T08:20:53.595Z,99.49
2022-09-28T08:23:20.784Z,99.68
2022-09-28T08:25:51.025Z,99.54
2022-09-28T08:28:17.864Z,99.21
2022-09-28T08:30:45.662Z,98.67
2022-09-28T08:33:23.400Z,98.55
2022-09-28T08:35:57.947Z,98.62
2022-09-28T08:38:25.580Z,98.75
2022-09-28T08:41:16.562Z,98.31
2022-09-28T08:44:24.042Z,97.98
2022-09-28T08:47:36.925Z,97.51
2022-09-28T08:50:05.985Z,97.52
2022-09-28T08:52:38.761Z,96.51
2022-09-28T08:55:34.405Z,96.07
2022-09-28T08:58:26.105Z,96.04
2022-09-28T09:00:54.187Z,95.56
2022-09-28T09:03:32.867Z,94.74
2022-09-28T09:06:18.602Z,94.10
2022-09-28T09:09:08.068Z,92.52
2022-09-28T09:12:00.804Z,92.62
2022-09-28T09:14:33.138Z,91.62
2022-09-28T09:17:21.653Z,92.14
2022-09-28T09:20:03.427Z,91.93
2022-09-28T09:22:40.739Z,91.79
2022-09-28T09:25:25.969Z,90.81
2022-09-28T09:28:15.772Z,89.35
2022-09-28T09:31:05.415Z,88.40
2022-09-28T09:33:41.947Z,88.28
2022-09-28T09:36:22.476Z,88.95
2022-09-28T09:39:09.970Z,89.25
2022-09-28T09:41:46.718Z,89.72
2022-09-28T09:44:48.839Z,89.52
2022-09-28T09:47:23.974Z,88.88
2022-09-28T09:49:55.577Z,86.91
2022-09-28T09:52:48.956Z,85.65
2022-09-28T09:55:30.128Z,86.11
2022-09-28T09:58:18.579Z,84.70
2022-09-28T10:00:48.449Z,84.97
2022-09-28T10:03:30.723Z,84.99
2022-09-28T10:06:21.989Z,83.30
2022-09-28T10:08:52.178Z,82.24
2022-09-28T10:11:27.220Z,83.59
2022-09-28T10:13:54.027Z,83.51
2022-09-28T10:16:20.628Z,82.21
2022-09-28T10:18:49.698Z,82.20
2022-09-28T10:21:20.172Z,80.61
2022-09-28T10:23:57.111Z,80.21
2022-09-28T10:26:36.117Z,78.24
2022-09-28T10:29:05.506Z,77.21
2022-09-28T10:31:43.937Z,76.20
2022-09-28T10:34:15.526Z,74.91
2022-09-28T10:36:52.865Z,75.52
2022-09-28T10:39:25.779Z,77.03
2022-09-28T10:41:52.463Z,75.00
2022-09-28T10:44:21.329Z,75.27
2022-09-28T10:46:56.808Z,75.42
2022-09-28T10:49:24.310Z,75.02
2022-09-28T10:51:58.834Z,74.82
2022-09-28T10:54:28.349Z,75.80
2022-09-28T10:56:56.711Z,76.09
2022-09-28T10:59:28.915Z,74.40
2022-09-28T11:02:14.141Z,73.85
2022-09-28T11:04:42.758Z,72.47
2022-09-28T11:07:45.104Z,73.90
2022-09-28T11:10:26.061Z,73.31
2022-09-28T11:12:54.297Z,72.21
2022-09-28T11:15:24.909Z,72.65
2022-09-28T11:17:51.766Z,72.73
2022-09-28T11:20:27.435Z,71.96
2022-09-28T11:22:55.864Z,69.61
2022-09-28T11:25:25.249Z,69.14
2022-09-28T11:27:51.556Z,68.16
2022-09-28T11:30:37.272Z,67.53
2022-09-28T11:33:12.317Z,66.98
2022-09-28T11:35:53.797Z,69.13
2022-09-28T11:38:40.348Z,66.98
2022-09-28T11:41:21.218Z,67.03
2022-09-28T11:44:05.661Z,63.91
2022-09-28T11:47:01.301Z,62.36
2022-09-28T11:49:41.470Z,66.35
2022-09-28T11:52:17.633Z,67.44
2022-09-28T11:54:59.522Z,66.19
2022-09-28T11:57:30.429Z,67.06
2022-09-28T12:00:09.677Z,67.59
2022-09-28T12:02:39.254Z,67.62
2022-09-28T12:05:15.946Z,68.28
2022-09-28T12:07:51.003Z,67.80
2022-09-28T12:10:36.959Z,70.27
2022-09-28T12:13:13.881Z,69.76
2022-09-28T12:16:20.024Z,69.27
2022-09-28T12:18:49.805Z,70.29
2022-09-28T12:21:32.260Z,69.95
2022-09-28T12:24:12.335Z,67.84
2022-09-28T12:26:38.668Z,68.20
2022-09-28T12:29:36.474Z,70.16
2022-09-28T12:32:12.865Z,67.62
2022-09-28T12:34:42.187Z,67.68
2022-09-28T12:37:23.080Z,68.99
2022-09-28T12:40:00.208Z,72.16
2022-09-28T12:42:35.914Z,74.97
2022-09-28T12:45:21.773Z,78.03
2022-09-28T12:48:15.121Z,78.51
2022-09-28T12:51:01.866Z,79.60
2022-09-28T12:53:52.933Z,80.62
2022-09-28T12:56:36.752Z,80.92
2022-09-28T12:59:18.726Z,82.50
2022-09-28T13:01:56.089Z,83.19
2022-09-28T13:04:45.281Z,83.88
2022-09-28T13:07:30.208Z,85.57
2022-09-28T13:10:05.639Z,86.44
2022-09-28T13:12:44.907Z,86.25
2022-09-28T13:15:36.120Z,86.05
2022-09-28T13:18:19.197Z,87.07
2022-09-28T13:21:26.222Z,87.49
2022-09-28T13:24:08.764Z,87.64
2022-09-28T13:26:46.699Z,87.86
2022-09-28T13:29:16.793Z,88.12
2022-09-28T13:32:04.114Z,87.62
2022-09-28T13:34:36.312Z,87.65
2022-09-28T13:37:25.485Z,86.85
2022-09-28T13:39:55.152Z,86.35
2022-09-28T13:42:41.599Z,86.32
2022-09-28T13:45:24.511Z,86.55
2022-09-28T13:48:05.302Z,86.21
2022-09-28T13:51:06.399Z,84.71
2022-09-28T13:53:39.632Z,84.36
2022-09-28T13:56:15.336Z,84.34
2022-09-28T13:59:03.103Z,84.44
2022-09-28T14:01:42.624Z,84.30
2022-09-28T14:04:21.843Z,84.05
2022-09-28T14:06:57.565Z,83.18
2022-09-28T14:09:40.943Z,82.17
2022-09-28T14:12:35.117Z,81.53
2022-09-28T14:15:03.502Z,81.26
2022-09-28T14:17:32.893Z,82.08
2022-09-28T14:20:08.748Z,82.57
2022-09-28T14:22:47.984Z,81.53
2022-09-28T14:25:35.991Z,81.69
2022-09-28T14:28:20.630Z,81.46
2022-09-28T14:30:58.247Z,82.15
2022-09-28T14:33:30.769Z,81.03
2022-09-28T14:36:04.669Z,82.31
2022-09-28T14:39:02.822Z,82.18
2022-09-28T14:41:34.884Z,82.53
2022-09-28T14:44:22.197Z,81.62
2022-09-28T14:46:48.705Z,81.64
2022-09-28T14:49:19.407Z,81.96
2022-09-28T14:52:02.135Z,81.56
2022-09-28T14:54:39.141Z,82.19
2022-09-28T14:57:15.266Z,81.71
2022-09-28T14:59:43.875Z,81.16
2022-09-28T15:02:17.142Z,81.92
2022-09-28T15:05:00.173Z,81.76
2022-09-28T15:07:45.418Z,82.08
2022-09-28T15:10:31.371Z,83.02
2022-09-28T15:13:04.204Z,83.65
2022-09-28T15:15:41.400Z,83.61
2022-09-28T15:18:34.258Z,83.66
2022-09-28T15:21:01.228Z,83.96
2022-09-28T15:23:35.142Z,83.73
2022-09-28T15:26:04.340Z,83.78
2022-09-28T15:28:30.829Z,83.74
2022-09-28T15:31:02.165Z,83.26
2022-09-28T15:33:47.304Z,84.14
2022-09-28T15:36:19.741Z,84.31
2022-09-28T15:39:13.963Z,84.29
2022-09-28T15:41:43.553Z,84.65
2022-09-28T15:44:12.734Z,84.57
2022-09-28T15:46:42.398Z,84.49
2022-09-28T15:49:22.957Z,84.66
2022-09-28T15:51:53.298Z,84.30
2022-09-28T15:54:27.506Z,84.76
2022-09-28T15:56:59.836Z,84.76
2022-09-28T15:59:34.805Z,85.06
2022-09-28T16:02:16.592Z,84.97
2022-09-28T16:04:48.164Z,84.12
2022-09-28T16:07:20.236Z,83.87
2022-09-28T16:10:05.484Z,84.28
2022-09-28T16:12:38.024Z,83.94
2022-09-28T16:15:07.570Z,83.97
2022-09-28T16:17:35.321Z,83.18
2022-09-28T16:20:17.389Z,83.03
2022-09-28T16:22:43.895Z,82.88
2022-09-28T16:25:19.572Z,82.78
2022-09-28T16:27:46.192Z,82.22
2022-09-28T16:30:24.980Z,82.21
2022-09-28T16:33:02.032Z,81.08
2022-09-28T16:35:40.487Z,81.27
2022-09-28T16:38:14.961Z,81.81
2022-09-28T16:40:44.402Z,82.04
2022-09-28T16:43:19.198Z,82.27
2022-09-28T16:45:45.874Z,82.21
2022-09-28T16:48:21.622Z,82.00
2022-09-28T16:50:48.110Z,82.73
2022-09-28T16:53:35.235Z,82.32
2022-09-28T16:56:03.369Z,82.66
2022-09-28T16:58:31.256Z,82.82
2022-09-28T17:00:59.046Z,83.20
2022-09-28T17:03:26.848Z,83.91
2022-09-28T17:05:55.058Z,84.64
2022-09-28T17:08:23.988Z,84.76
2022-09-28T17:11:15.929Z,85.13
2022-09-28T17:13:41.192Z,84.89
2022-09-28T17:16:17.945Z,85.11
2022-09-28T17:18:46.019Z,85.70
2022-09-28T17:21:18.527Z,85.91
2022-09-28T17:23:46.702Z,86.23
2022-09-28T17:26:30.975Z,86.39
2022-09-28T17:28:59.422Z,86.61
2022-09-28T17:31:26.537Z,86.78
2022-09-28T17:33:54.195Z,87.15
2022-09-28T17:36:21.536Z,87.11
2022-09-28T17:38:49.127Z,87.67
2022-09-28T17:41:20.414Z,87.83
2022-09-28T17:43:47.607Z,87.79
2022-09-28T17:46:45.879Z,88.19
2022-09-28T17:49:13.000Z,88.15
2022-09-28T17:51:39.486Z,87.74
2022-09-28T17:54:07.970Z,88.18
2022-09-28T17:56:35.344Z,87.99
2022-09-28T17:59:05.004Z,87.76
2022-09-28T18:01:34.692Z,88.26
2022-09-28T18:04:06.211Z,88.07
2022-09-28T18:06:37.001Z,88.14
2022-09-28T18:09:04.415Z,88.36
2022-09-28T18:11:32.899Z,87.99
2022-09-28T18:13:59.373Z,88.14
2022-09-28T18:16:28.010Z,88.23
2022-09-28T18:18:54.834Z,88.60
2022-09-28T18:21:21.267Z,88.67
2022-09-28T18:23:47.729Z,88.11
2022-09-28T18:26:15.650Z,88.22
2022-09-28T18:28:42.482Z,88.26
2022-09-28T18:31:10.611Z,88.83
2022-09-28T18:33:37.831Z,88.77
2022-09-28T18:36:05.810Z,88.58
2022-09-28T18:38:34.585Z,88.69
2022-09-28T18:41:14.387Z,88.38
2022-09-28T18:43:41.099Z,88.38
2022-09-28T18:46:11.388Z,88.76
2022-09-28T18:48:38.438Z,88.39
2022-09-28T18:51:09.567Z,88.94
2022-09-28T18:53:36.739Z,88.38
2022-09-28T18:56:13.000Z,88.50
2022-09-28T18:58:41.447Z,88.18
2022-09-28T19:01:28.858Z,88.38
2022-09-28T19:03:59.393Z,88.43
2022-09-28T19:06:25.800Z,88.51
2022-09-28T19:08:54.338Z,88.78
2022-09-28T19:11:21.161Z,88.68
2022-09-28T19:13:47.576Z,88.50
2022-09-28T19:16:20.808Z,88.71
2022-09-28T19:18:48.307Z,88.78
2022-09-28T19:21:15.321Z,89.40
2022-09-28T19:23:48.949Z,88.67
2022-09-28T19:26:18.852Z,88.84
2022-09-28T19:28:45.243Z,88.70
2022-09-28T19:31:12.368Z,89.05
2022-09-28T19:33:40.202Z,89.36
2022-09-28T19:36:09.321Z,89.00
2022-09-28T19:38:37.611Z,88.77
2022-09-28T19:41:39.062Z,89.58
2022-09-28T19:44:13.089Z,89.18
2022-09-28T19:46:40.626Z,89.34
2022-09-28T19:49:17.589Z,89.43
2022-09-28T19:52:11.002Z,89.11
2022-09-28T19:54:36.327Z,89.50
2022-09-28T19:57:08.370Z,88.82
2022-09-28T19:59:36.832Z,89.19
2022-09-28T20:02:04.574Z,89.45
2022-09-28T20:04:31.090Z,88.96
2022-09-28T20:06:57.746Z,89.91
2022-09-28T20:09:24.148Z,89.15
2022-09-28T20:11:51.874Z,89.87
2022-09-28T20:14:18.703Z,89.84
2022-09-28T20:16:46.253Z,89.75
2022-09-28T20:19:12.957Z,89.66
2022-09-28T20:21:39.334Z,89.00
2022-09-28T20:24:06.139Z,89.93
2022-09-28T20:26:37.678Z,89.59
2022-09-28T20:29:06.662Z,89.45
2022-09-28T20:31:36.299Z,89.54
2022-09-28T20:34:04.365Z,89.46
2022-09-28T20:36:33.861Z,90.16
2022-09-28T20:39:04.228Z,89.87
2022-09-28T20:41:35.655Z,89.73
2022-09-28T20:44:14.276Z,90.00
2022-09-28T20:46:40.938Z,89.88
2022-09-28T20:49:07.721Z,90.33
2022-09-28T20:51:34.335Z,90.25
2022-09-28T20:54:00.767Z,90.10
2022-09-28T20:56:30.479Z,90.10
2022-09-28T20:58:57.421Z,90.32
2022-09-28T21:01:26.008Z,89.72
2022-09-28T21:03:54.876Z,90.04
2022-09-28T21:06:24.295Z,90.21
2022-09-28T21:08:51.091Z,90.16
2022-09-28T21:11:19.679Z,89.94
2022-09-28T21:13:46.810Z,90.11
2022-09-28T21:16:15.550Z,90.23
2022-09-28T21:18:42.600Z,90.25
2022-09-28T21:21:13.988Z,90.47
2022-09-28T21:23:40.675Z,89.89
2022-09-28T21:26:10.328Z,89.91
2022-09-28T21:28:37.823Z,89.90
2022-09-28T21:31:10.777Z,90.40
2022-09-28T21:33:37.898Z,90.29
2022-09-28T21:36:06.868Z,89.87
2022-09-28T21:38:34.255Z,90.01
2022-09-28T21:41:01.236Z,90.50
2022-09-28T21:43:30.333Z,90.19
2022-09-28T21:45:58.104Z,90.37
2022-09-28T21:48:27.027Z,90.29
2022-09-28T21:51:05.591Z,90.54
2022-09-28T21:53:34.535Z,90.17
2022-09-28T21:56:02.298Z,90.19
2022-09-28T21:58:30.870Z,90.63
2022-09-28T22:01:05.826Z,90.12
2022-09-28T22:03:35.275Z,90.80
2022-09-28T22:06:02.625Z,90.36
2022-09-28T22:08:29.037Z,90.16
2022-09-28T22:11:02.612Z,90.30
2022-09-28T22:13:30.956Z,90.81
2022-09-28T22:15:58.786Z,90.43
2022-09-28T22:18:30.050Z,90.25
2022-09-28T22:21:00.295Z,90.12
2022-09-28T22:23:27.981Z,90.36
2022-09-28T22:26:09.724Z,90.09
2022-09-28T22:28:37.047Z,90.11
2022-09-28T22:31:04.087Z,90.33
2022-09-28T22:33:30.552Z,90.30
2022-09-28T22:35:56.948Z,89.85
2022-09-28T22:38:24.804Z,90.00
2022-09-28T22:40:54.567Z,89.90
2022-09-28T22:43:23.446Z,90.39
2022-09-28T22:45:50.098Z,90.28
2022-09-28T22:48:16.569Z,89.88
2022-09-28T22:50:52.174Z,89.88
2022-09-28T22:53:19.320Z,89.84
2022-09-28T22:55:45.880Z,90.16
2022-09-28T22:58:12.440Z,89.88
2022-09-28T23:00:39.165Z,90.44
2022-09-28T23:03:05.648Z,90.45
2022-09-28T23:05:32.122Z,89.70
2022-09-28T23:07:58.558Z,90.41
2022-09-28T23:10:24.960Z,90.17
2022-09-28T23:12:53.730Z,90.59
2022-09-28T23:15:21.605Z,90.00
2022-09-28T23:17:52.708Z,90.30
2022-09-28T23:20:23.740Z,90.01
2022-09-28T23:22:50.704Z,89.93
2022-09-28T23:25:18.547Z,89.85
2022-09-28T23:27:46.617Z,89.94
2022-09-28T23:30:14.150Z,90.05
2022-09-28T23:32:40.573Z,90.35
2022-09-28T23:35:07.598Z,90.20
2022-09-28T23:37:34.136Z,90.31
2022-09-28T23:40:00.888Z,89.78
2022-09-28T23:42:27.337Z,90.21
2022-09-28T23:44:53.760Z,90.23
2022-09-28T23:47:20.233Z,89.99
2022-09-28T23:49:46.676Z,90.32
2022-09-28T23:52:13.101Z,89.99
2022-09-28T23:54:39.743Z,90.52
2022-09-28T23:57:06.119Z,90.49
2022-09-28T23:59:32.522Z,90.39
