createdAt,value
2018-09-03T00:00:37.493Z,20.40
2018-09-03T00:03:05.849Z,20.30
2018-09-03T00:05:34.154Z,20.30
2018-09-03T00:08:03.513Z,20.30
2018-09-03T00:10:31.953Z,20.30
2018-09-03T00:13:00.197Z,20.30
2018-09-03T00:15:28.442Z,20.40
2018-09-03T00:17:56.739Z,20.50
2018-09-03T00:20:25.563Z,20.50
2018-09-03T00:22:53.832Z,20.50
2018-09-03T00:25:22.062Z,20.40
2018-09-03T00:27:50.258Z,20.40
2018-09-03T00:30:19.154Z,20.50
2018-09-03T00:32:53.646Z,20.50
2018-09-03T00:35:27.164Z,20.60
2018-09-03T00:38:01.462Z,20.40
2018-09-03T00:40:35.107Z,20.40
2018-09-03T00:43:08.906Z,20.30
2018-09-03T00:45:42.477Z,20.30
2018-09-03T00:48:10.803Z,20.20
2018-09-03T00:50:39.027Z,20.00
2018-09-03T00:53:07.226Z,20.10
2018-09-03T00:55:35.441Z,20.20
2018-09-03T00:58:03.726Z,20.20
2018-09-03T01:00:31.998Z,20.30
2018-09-03T01:03:00.275Z,20.40
2018-09-03T01:05:28.416Z,20.40
2018-09-03T01:07:56.732Z,20.50
2018-09-03T01:10:25.453Z,20.50
2018-09-03T01:12:53.730Z,20.40
2018-09-03T01:15:21.927Z,20.50
2018-09-03T01:17:50.145Z,20.50
2018-09-03T01:20:18.419Z,20.50
2018-09-03T01:22:46.706Z,20.60
2018-09-03T01:25:14.894Z,20.60
2018-09-03T01:27:43.142Z,20.70
2018-09-03T01:30:11.419Z,20.70
2018-09-03T01:32:40.677Z,20.70
2018-09-03T01:35:09.059Z,20.70
2018-09-03T01:37:37.278Z,20.70
2018-09-03T01:40:05.546Z,20.70
2018-09-03T01:42:33.754Z,20.60
2018-09-03T01:45:02.550Z,20.70
2018-09-03T01:47:30.806Z,20.60
2018-09-03T01:49:58.994Z,20.70
2018-09-03T01:52:27.263Z,20.70
2018-09-03T01:54:55.782Z,20.80
2018-09-03T01:57:24.751Z,20.70
2018-09-03T01:59:53.002Z,20.60
2018-09-03T02:02:21.529Z,20.60
2018-09-03T02:04:49.818Z,20.60
2018-09-03T02:07:18.131Z,20.50
2018-09-03T02:09:46.527Z,20.60
2018-09-03T02:12:14.782Z,20.60
2018-09-03T02:14:44.062Z,20.50
2018-09-03T02:17:13.469Z,20.50
2018-09-03T02:19:41.781Z,20.50
2018-09-03T02:22:10.234Z,20.50
2018-09-03T02:24:38.845Z,20.60
2018-09-03T02:27:07.060Z,20.60
2018-09-03T02:29:35.246Z,20.60
2018-09-03T02:32:03.882Z,20.70
2018-09-03T02:34:32.066Z,20.60
2018-09-03T02:37:00.246Z,20.70
2018-09-03T02:39:28.423Z,20.60
2018-09-03T02:41:56.659Z,20.70
2018-09-03T02:44:24.891Z,20.70
2018-09-03T02:46:53.914Z,20.60
2018-09-03T02:49:22.132Z,20.60
2018-09-03T02:51:50.328Z,20.60
2018-09-03T02:54:18.527Z,20.60
2018-09-03T02:56:46.718Z,20.60
2018-09-03T02:59:14.917Z,20.60
2018-09-03T03:01:43.103Z,20.60
2018-09-03T03:04:11.295Z,20.70
2018-09-03T03:06:40.604Z,20.60
2018-09-03T03:09:09.126Z,20.60
2018-09-03T03:11:38.348Z,20.50
2018-09-03T03:14:06.788Z,20.60
2018-09-03T03:16:35.078Z,20.60
2018-09-03T03:19:03.374Z,20.60
2018-09-03T03:21:31.632Z,20.60
2018-09-03T03:23:59.816Z,20.60
2018-09-03T03:26:28.271Z,20.50
2018-09-03T03:28:56.462Z,20.40
2018-09-03T03:31:24.891Z,20.30
2018-09-03T03:33:53.443Z,20.40
2018-09-03T03:36:21.647Z,20.40
2018-09-03T03:38:49.866Z,20.30
2018-09-03T03:41:18.808Z,20.30
2018-09-03T03:43:47.658Z,20.30
2018-09-03T03:46:15.834Z,20.40
2018-09-03T03:48:44.080Z,20.40
2018-09-03T03:51:12.182Z,20.30
2018-09-03T03:53:40.835Z,20.30
2018-09-03T03:56:09.075Z,20.40
2018-09-03T03:58:37.253Z,20.40
2018-09-03T04:01:05.467Z,20.50
2018-09-03T04:03:33.617Z,20.50
2018-09-03T04:06:02.354Z,20.60
2018-09-03T04:08:30.519Z,20.50
2018-09-03T04:10:58.919Z,20.40
2018-09-03T04:13:28.953Z,20.30
2018-09-03T04:15:57.921Z,20.30
2018-09-03T04:18:26.128Z,20.30
2018-09-03T04:20:54.302Z,20.20
2018-09-03T04:23:22.574Z,20.20
2018-09-03T04:25:50.720Z,20.10
2018-09-03T04:28:18.959Z,20.00
2018-09-03T04:30:47.532Z,19.90
2018-09-03T04:33:15.776Z,19.80
2018-09-03T04:35:43.958Z,19.70
2018-09-03T04:38:12.142Z,19.60
2018-09-03T04:40:40.358Z,19.50
2018-09-03T04:43:08.733Z,19.50
2018-09-03T04:45:37.038Z,19.40
2018-09-03T04:48:05.247Z,19.40
2018-09-03T04:50:33.758Z,19.40
2018-09-03T04:53:01.947Z,19.40
2018-09-03T04:55:30.440Z,19.40
2018-09-03T04:57:58.646Z,19.40
2018-09-03T05:00:26.865Z,19.40
2018-09-03T05:02:55.278Z,19.30
2018-09-03T05:05:24.095Z,19.40
2018-09-03T05:07:52.327Z,19.40
2018-09-03T05:10:20.614Z,19.30
2018-09-03T05:12:49.769Z,19.50
2018-09-03T05:15:18.544Z,19.70
2018-09-03T05:17:46.765Z,19.80
2018-09-03T05:20:14.978Z,19.90
2018-09-03T05:22:43.202Z,19.80
2018-09-03T05:25:11.391Z,19.90
2018-09-03T05:27:39.917Z,20.10
2018-09-03T05:30:08.558Z,20.20
2018-09-03T05:32:37.250Z,20.30
2018-09-03T05:35:05.731Z,20.20
2018-09-03T05:37:33.926Z,20.40
2018-09-03T05:40:02.855Z,20.50
2018-09-03T05:42:31.247Z,20.60
2018-09-03T05:44:59.490Z,20.70
2018-09-03T05:47:27.702Z,20.90
2018-09-03T05:49:55.975Z,20.90
2018-09-03T05:52:24.178Z,21.00
2018-09-03T05:54:52.381Z,21.10
2018-09-03T05:57:20.575Z,21.20
2018-09-03T05:59:49.401Z,21.30
2018-09-03T06:02:17.755Z,21.40
2018-09-03T06:04:46.137Z,21.40
2018-09-03T06:07:14.287Z,21.50
2018-09-03T06:09:42.582Z,21.50
2018-09-03T06:12:10.854Z,21.60
2018-09-03T06:14:39.164Z,21.80
2018-09-03T06:17:07.429Z,21.80
2018-09-03T06:19:35.606Z,21.90
2018-09-03T06:22:04.046Z,21.80
2018-09-03T06:24:32.749Z,21.70
2018-09-03T06:27:01.599Z,21.70
2018-09-03T06:29:29.793Z,21.60
2018-09-03T06:31:57.977Z,21.60
2018-09-03T06:34:27.100Z,21.70
2018-09-03T06:36:55.327Z,21.60
2018-09-03T06:39:23.527Z,21.60
2018-09-03T06:41:51.717Z,21.60
2018-09-03T06:44:20.015Z,21.70
2018-09-03T06:46:48.295Z,21.80
2018-09-03T06:49:17.407Z,21.80
2018-09-03T06:51:45.742Z,21.90
2018-09-03T06:54:13.934Z,21.90
2018-09-03T06:56:42.147Z,22.10
2018-09-03T06:59:11.305Z,22.20
2018-09-03T07:01:39.551Z,22.20
2018-09-03T07:04:07.718Z,22.30
2018-09-03T07:06:35.898Z,22.10
2018-09-03T07:09:06.936Z,22.20
2018-09-03T07:11:35.122Z,22.20
2018-09-03T07:14:04.047Z,22.00
2018-09-03T07:16:32.540Z,22.00
2018-09-03T07:19:00.798Z,22.10
2018-09-03T07:21:29.018Z,22.20
2018-09-03T07:23:57.224Z,22.20
2018-09-03T07:26:25.702Z,22.30
2018-09-03T07:28:54.073Z,22.50
2018-09-03T07:31:22.246Z,22.50
2018-09-03T07:33:50.442Z,22.60
2018-09-03T07:36:18.618Z,23.00
2018-09-03T07:38:46.814Z,23.20
2018-09-03T07:41:14.977Z,23.40
2018-09-03T07:43:43.141Z,23.70
2018-09-03T07:46:11.310Z,23.90
2018-09-03T07:48:39.505Z,24.00
2018-09-03T07:51:07.803Z,24.30
2018-09-03T07:53:35.893Z,24.50
2018-09-03T07:56:04.162Z,25.00
2018-09-03T07:58:32.892Z,25.50
2018-09-03T08:01:01.189Z,25.90
2018-09-03T08:03:29.267Z,26.00
2018-09-03T08:05:57.466Z,26.10
2018-09-03T08:08:25.764Z,26.20
2018-09-03T08:10:54.003Z,26.10
2018-09-03T08:13:27.558Z,26.10
2018-09-03T08:15:56.334Z,25.90
2018-09-03T08:18:24.698Z,25.90
2018-09-03T08:20:52.998Z,25.80
2018-09-03T08:23:21.198Z,25.90
2018-09-03T08:25:49.394Z,26.00
2018-09-03T08:28:18.179Z,25.80
2018-09-03T08:30:46.938Z,25.70
2018-09-03T08:33:15.113Z,25.50
2018-09-03T08:35:43.316Z,25.40
2018-09-03T08:38:11.514Z,25.20
2018-09-03T08:40:39.869Z,25.50
2018-09-03T08:43:08.085Z,25.70
2018-09-03T08:45:36.272Z,26.10
2018-09-03T08:48:04.562Z,26.30
2018-09-03T08:50:33.519Z,26.50
2018-09-03T08:53:01.857Z,26.60
2018-09-03T08:55:30.046Z,26.70
2018-09-03T08:57:58.243Z,26.70
2018-09-03T09:00:26.464Z,26.50
2018-09-03T09:02:54.663Z,26.40
2018-09-03T09:05:22.843Z,26.30
2018-09-03T09:07:51.070Z,26.30
2018-09-03T09:10:19.289Z,26.40
2018-09-03T09:12:47.622Z,26.80
2018-09-03T09:15:16.029Z,27.00
2018-09-03T09:17:44.365Z,26.80
2018-09-03T09:20:12.513Z,26.50
2018-09-03T09:22:40.767Z,26.20
2018-09-03T09:25:09.071Z,26.00
2018-09-03T09:27:37.229Z,25.80
2018-09-03T09:30:05.586Z,25.80
2018-09-03T09:32:33.794Z,25.70
2018-09-03T09:35:01.970Z,25.40
2018-09-03T09:37:30.143Z,25.20
2018-09-03T09:39:58.378Z,25.10
2018-09-03T09:42:26.600Z,24.90
2018-09-03T09:44:54.942Z,24.80
2018-09-03T09:47:23.129Z,24.70
2018-09-03T09:49:51.683Z,24.70
2018-09-03T09:52:26.357Z,24.70
2018-09-03T09:54:57.117Z,24.80
2018-09-03T09:57:25.582Z,24.90
2018-09-03T09:59:53.864Z,25.20
2018-09-03T10:02:22.449Z,25.20
2018-09-03T10:04:50.755Z,25.30
2018-09-03T10:07:18.969Z,25.30
2018-09-03T10:09:47.623Z,25.20
2018-09-03T10:12:20.060Z,25.20
2018-09-03T10:14:48.267Z,25.10
2018-09-03T10:17:16.811Z,24.80
2018-09-03T10:19:44.991Z,24.60
2018-09-03T10:22:13.507Z,24.40
2018-09-03T10:24:41.696Z,24.40
2018-09-03T10:27:10.123Z,24.40
2018-09-03T10:29:38.332Z,24.60
2018-09-03T10:32:07.064Z,24.70
2018-09-03T10:34:35.324Z,24.60
2018-09-03T10:37:03.529Z,24.60
2018-09-03T10:39:31.947Z,24.70
2018-09-03T10:42:00.150Z,24.70
2018-09-03T10:44:28.372Z,24.90
2018-09-03T10:46:56.664Z,24.90
2018-09-03T10:49:24.844Z,25.10
2018-09-03T10:51:53.706Z,25.20
2018-09-03T10:54:22.234Z,25.50
2018-09-03T10:56:50.880Z,25.50
2018-09-03T10:59:19.101Z,25.50
2018-09-03T11:01:47.450Z,25.40
2018-09-03T11:04:15.683Z,25.30
2018-09-03T11:06:43.876Z,25.30
2018-09-03T11:09:12.433Z,25.30
2018-09-03T11:11:40.884Z,25.30
2018-09-03T11:14:09.486Z,25.30
2018-09-03T11:16:38.259Z,25.30
2018-09-03T11:19:07.247Z,25.10
2018-09-03T11:21:35.691Z,24.90
2018-09-03T11:24:03.789Z,25.00
2018-09-03T11:26:32.022Z,25.00
2018-09-03T11:29:00.231Z,24.90
2018-09-03T11:31:28.610Z,24.90
2018-09-03T11:33:57.182Z,24.90
2018-09-03T11:36:25.505Z,24.90
2018-09-03T11:38:54.070Z,25.00
2018-09-03T11:41:22.678Z,24.90
2018-09-03T11:43:50.871Z,25.00
2018-09-03T11:46:19.220Z,25.00
2018-09-03T11:48:48.030Z,25.10
2018-09-03T11:51:16.234Z,25.10
2018-09-03T11:53:44.462Z,25.20
2018-09-03T11:56:12.663Z,25.20
2018-09-03T11:58:41.113Z,25.50
2018-09-03T12:01:10.365Z,25.50
2018-09-03T12:03:38.792Z,25.80
2018-09-03T12:06:07.062Z,25.90
2018-09-03T12:08:35.241Z,26.10
2018-09-03T12:11:03.698Z,26.30
2018-09-03T12:13:32.051Z,26.50
2018-09-03T12:16:14.484Z,26.70
2018-09-03T12:18:43.418Z,26.70
2018-09-03T12:21:12.783Z,26.60
2018-09-03T12:23:41.922Z,26.40
2018-09-03T12:26:10.302Z,26.60
2018-09-03T12:28:38.530Z,26.70
2018-09-03T12:31:07.090Z,26.80
2018-09-03T12:33:35.266Z,26.90
2018-09-03T12:36:04.127Z,26.90
2018-09-03T12:38:32.601Z,26.80
2018-09-03T12:41:01.030Z,26.70
2018-09-03T12:43:29.449Z,26.40
2018-09-03T12:46:01.726Z,26.10
2018-09-03T12:48:31.806Z,25.90
2018-09-03T12:51:01.014Z,25.80
2018-09-03T12:53:29.721Z,25.80
2018-09-03T12:55:57.924Z,25.80
2018-09-03T12:58:26.126Z,25.80
2018-09-03T13:00:54.555Z,25.80
2018-09-03T13:03:22.849Z,26.00
2018-09-03T13:05:51.108Z,26.30
2018-09-03T13:08:19.305Z,26.70
2018-09-03T13:10:47.838Z,27.10
2018-09-03T13:13:16.245Z,27.60
2018-09-03T13:15:44.595Z,27.80
2018-09-03T13:18:15.070Z,28.20
2018-09-03T13:20:44.997Z,28.30
2018-09-03T13:23:13.371Z,28.30
2018-09-03T13:25:42.935Z,28.50
2018-09-03T13:28:11.365Z,28.60
2018-09-03T13:30:39.688Z,28.60
2018-09-03T13:33:08.293Z,28.60
2018-09-03T13:35:37.447Z,28.40
2018-09-03T13:38:05.917Z,28.20
2018-09-03T13:40:34.613Z,28.10
2018-09-03T13:43:03.905Z,28.00
2018-09-03T13:45:32.703Z,27.80
2018-09-03T13:48:00.955Z,27.80
2018-09-03T13:50:29.247Z,27.70
2018-09-03T13:52:57.571Z,27.60
2018-09-03T13:58:07.278Z,27.50
2018-09-03T14:00:35.702Z,27.20
2018-09-03T14:03:03.929Z,27.00
2018-09-03T14:05:32.113Z,27.00
2018-09-03T14:08:00.378Z,26.80
2018-09-03T14:10:45.034Z,26.80
2018-09-03T14:13:13.238Z,26.80
2018-09-03T14:15:41.490Z,26.70
2018-09-03T14:18:10.680Z,26.70
2018-09-03T14:20:41.411Z,26.60
2018-09-03T14:23:10.896Z,26.60
2018-09-03T14:25:40.613Z,26.60
2018-09-03T14:28:09.708Z,26.60
2018-09-03T14:30:37.935Z,26.70
2018-09-03T14:33:06.194Z,26.90
2018-09-03T14:35:34.371Z,26.90
2018-09-03T14:38:03.154Z,26.90
2018-09-03T14:40:31.398Z,27.00
2018-09-03T14:43:00.168Z,27.20
2018-09-03T14:45:28.658Z,27.30
2018-09-03T14:47:57.005Z,27.40
2018-09-03T14:50:25.372Z,27.50
2018-09-03T14:52:53.698Z,27.50
2018-09-03T14:55:22.189Z,27.40
2018-09-03T14:57:50.511Z,27.40
2018-09-03T15:00:18.829Z,27.20
2018-09-03T15:02:47.238Z,27.20
2018-09-03T15:05:15.543Z,27.10
2018-09-03T15:07:43.790Z,27.10
2018-09-03T15:10:12.311Z,27.40
2018-09-03T15:12:40.566Z,27.60
2018-09-03T15:15:09.702Z,28.20
2018-09-03T15:17:37.945Z,29.30
2018-09-03T15:20:06.679Z,30.40
2018-09-03T15:22:35.006Z,31.30
2018-09-03T15:25:03.581Z,31.80
2018-09-03T15:27:31.802Z,31.40
2018-09-03T15:30:00.026Z,30.90
2018-09-03T15:32:28.370Z,30.40
2018-09-03T15:34:56.673Z,30.10
2018-09-03T15:37:25.009Z,29.90
2018-09-03T15:39:53.524Z,29.70
2018-09-03T15:42:21.870Z,29.50
2018-09-03T15:44:50.198Z,29.50
2018-09-03T15:47:18.651Z,29.80
2018-09-03T15:49:46.939Z,30.30
2018-09-03T15:52:15.212Z,30.80
2018-09-03T15:54:44.478Z,30.70
2018-09-03T15:57:12.727Z,30.00
2018-09-03T15:59:40.950Z,29.60
2018-09-03T16:02:09.234Z,29.20
2018-09-03T16:04:37.481Z,28.80
2018-09-03T16:07:05.710Z,28.50
2018-09-03T16:09:33.972Z,28.30
2018-09-03T16:12:02.425Z,28.20
2018-09-03T16:14:31.070Z,28.50
2018-09-03T16:16:59.415Z,28.90
2018-09-03T16:19:27.606Z,29.50
2018-09-03T16:21:56.049Z,29.80
2018-09-03T16:24:24.450Z,29.50
2018-09-03T16:26:52.791Z,29.30
2018-09-03T16:29:20.977Z,29.00
2018-09-03T16:31:49.261Z,28.90
2018-09-03T16:34:17.538Z,28.70
2018-09-03T16:36:45.737Z,28.30
2018-09-03T16:39:13.950Z,27.80
2018-09-03T16:41:42.157Z,27.50
2018-09-03T16:44:10.350Z,27.20
2018-09-03T16:46:38.817Z,26.90
2018-09-03T16:49:07.175Z,26.80
2018-09-03T16:51:35.457Z,26.70
2018-09-03T16:54:03.906Z,26.60
2018-09-03T16:56:32.253Z,26.60
2018-09-03T16:59:00.515Z,26.90
2018-09-03T17:01:29.393Z,27.10
2018-09-03T17:03:57.851Z,27.20
2018-09-03T17:06:26.632Z,27.20
2018-09-03T17:08:55.373Z,27.10
2018-09-03T17:11:23.687Z,26.80
2018-09-03T17:13:53.227Z,26.60
2018-09-03T17:16:22.148Z,26.50
2018-09-03T17:18:50.610Z,26.30
2018-09-03T17:21:20.357Z,26.20
2018-09-03T17:23:49.299Z,26.00
2018-09-03T17:26:17.603Z,25.90
2018-09-03T17:28:45.811Z,25.80
2018-09-03T17:31:14.331Z,25.70
2018-09-03T17:33:42.698Z,25.70
2018-09-03T17:36:11.012Z,25.50
2018-09-03T17:38:39.495Z,25.40
2018-09-03T17:41:07.813Z,25.20
2018-09-03T17:43:36.158Z,25.00
2018-09-03T17:46:04.398Z,25.00
2018-09-03T17:48:32.845Z,24.90
2018-09-03T17:51:01.068Z,24.80
2018-09-03T17:53:29.272Z,24.50
2018-09-03T17:55:57.493Z,24.40
2018-09-03T17:58:26.699Z,24.30
2018-09-03T18:00:55.118Z,24.20
2018-09-03T18:03:23.482Z,24.10
2018-09-03T18:05:51.770Z,24.00
2018-09-03T18:08:20.521Z,24.00
2018-09-03T18:10:48.774Z,23.90
2018-09-03T18:13:17.076Z,23.60
2018-09-03T18:15:45.270Z,23.60
2018-09-03T18:18:13.730Z,23.60
2018-09-03T18:20:41.929Z,23.60
2018-09-03T18:23:11.214Z,23.60
2018-09-03T18:25:39.526Z,23.40
2018-09-03T18:28:07.797Z,23.40
2018-09-03T18:30:36.146Z,23.20
2018-09-03T18:33:04.349Z,23.20
2018-09-03T18:35:36.872Z,23.00
2018-09-03T18:38:06.963Z,22.90
2018-09-03T18:40:35.217Z,22.80
2018-09-03T18:43:03.582Z,22.80
2018-09-03T18:45:32.039Z,22.80
2018-09-03T18:48:00.423Z,22.70
2018-09-03T18:50:28.649Z,22.70
2018-09-03T18:52:56.873Z,22.60
2018-09-03T18:55:26.137Z,22.60
2018-09-03T18:57:54.502Z,22.70
2018-09-03T19:00:22.830Z,22.60
2018-09-03T19:02:50.983Z,22.60
2018-09-03T19:05:21.609Z,22.60
2018-09-03T19:07:49.857Z,22.60
2018-09-03T19:10:18.105Z,22.50
2018-09-03T19:12:46.456Z,22.40
2018-09-03T19:15:14.774Z,22.40
2018-09-03T19:17:43.438Z,22.40
2018-09-03T19:20:11.649Z,22.50
2018-09-03T19:22:40.005Z,22.50
2018-09-03T19:25:08.208Z,22.60
2018-09-03T19:27:36.478Z,22.60
2018-09-03T19:30:04.747Z,22.60
2018-09-03T19:32:33.696Z,22.60
2018-09-03T19:35:02.954Z,22.70
2018-09-03T19:37:31.244Z,22.70
2018-09-03T19:39:59.614Z,22.80
2018-09-03T19:42:27.871Z,22.80
2018-09-03T19:44:56.706Z,22.80
2018-09-03T19:47:25.108Z,22.80
2018-09-03T19:49:53.330Z,22.90
2018-09-03T19:52:22.032Z,22.90
2018-09-03T19:54:50.277Z,22.90
2018-09-03T19:57:19.253Z,22.90
2018-09-03T19:59:47.694Z,22.80
2018-09-03T20:02:16.028Z,22.80
2018-09-03T20:04:44.297Z,22.70
2018-09-03T20:07:12.570Z,22.70
2018-09-03T20:09:40.965Z,22.50
2018-09-03T20:12:09.214Z,22.40
2018-09-03T20:14:37.441Z,22.20
2018-09-03T20:17:05.732Z,22.10
2018-09-03T20:19:33.941Z,22.00
2018-09-03T20:22:02.390Z,22.00
2018-09-03T20:24:30.771Z,22.10
2018-09-03T20:26:58.936Z,22.20
2018-09-03T20:29:27.191Z,22.20
2018-09-03T20:31:55.663Z,22.10
2018-09-03T20:34:23.931Z,22.10
2018-09-03T20:36:52.134Z,22.20
2018-09-03T20:39:20.317Z,22.20
2018-09-03T20:41:49.187Z,22.20
2018-09-03T20:44:17.525Z,22.10
2018-09-03T20:46:45.722Z,22.10
2018-09-03T20:49:14.313Z,22.20
2018-09-03T20:51:42.758Z,22.20
2018-09-03T20:54:11.856Z,22.20
2018-09-03T20:56:40.201Z,22.20
2018-09-03T20:59:08.417Z,22.20
2018-09-03T21:01:36.762Z,22.00
2018-09-03T21:04:04.782Z,21.90
2018-09-03T21:06:33.082Z,21.80
2018-09-03T21:09:01.350Z,21.70
2018-09-03T21:11:29.842Z,21.60
2018-09-03T21:13:58.099Z,21.80
2018-09-03T21:16:26.342Z,21.80
2018-09-03T21:18:54.832Z,21.90
2018-09-03T21:21:23.115Z,21.90
2018-09-03T21:23:51.429Z,21.80
2018-09-03T21:26:19.674Z,21.80
2018-09-03T21:28:47.978Z,21.60
2018-09-03T21:31:16.325Z,21.40
2018-09-03T21:33:44.567Z,21.40
2018-09-03T21:36:12.758Z,21.20
2018-09-03T21:38:41.110Z,21.10
2018-09-03T21:41:09.567Z,21.10
2018-09-03T21:43:37.814Z,21.10
2018-09-03T21:46:06.659Z,21.10
2018-09-03T21:48:34.846Z,20.90
2018-09-03T21:51:03.122Z,20.80
2018-09-03T21:53:31.442Z,20.80
2018-09-03T21:55:59.983Z,21.10
2018-09-03T21:58:28.467Z,21.20
2018-09-03T22:00:57.766Z,21.20
2018-09-03T22:03:26.549Z,21.30
2018-09-03T22:05:54.827Z,21.50
2018-09-03T22:08:23.027Z,21.40
2018-09-03T22:10:51.233Z,21.40
2018-09-03T22:13:19.550Z,21.40
2018-09-03T22:15:48.418Z,21.50
2018-09-03T22:18:17.374Z,21.60
2018-09-03T22:20:45.591Z,21.60
2018-09-03T22:23:13.811Z,21.60
2018-09-03T22:25:42.023Z,21.60
2018-09-03T22:28:10.203Z,21.60
2018-09-03T22:30:38.441Z,21.60
2018-09-03T22:33:06.650Z,21.70
2018-09-03T22:35:34.858Z,21.80
2018-09-03T22:38:03.678Z,21.90
2018-09-03T22:40:31.959Z,21.90
2018-09-03T22:43:00.275Z,21.80
2018-09-03T22:45:28.753Z,21.80
2018-09-03T22:47:57.207Z,22.00
2018-09-03T22:50:25.524Z,22.00
2018-09-03T22:52:53.729Z,21.90
2018-09-03T22:55:21.916Z,22.10
2018-09-03T22:57:50.137Z,22.00
2018-09-03T23:00:18.425Z,22.00
2018-09-03T23:02:47.450Z,22.00
2018-09-03T23:05:15.774Z,22.00
2018-09-03T23:07:43.970Z,22.00
2018-09-03T23:10:12.202Z,22.00
2018-09-03T23:12:40.545Z,21.80
2018-09-03T23:15:09.027Z,21.70
2018-09-03T23:17:37.324Z,21.80
2018-09-03T23:20:05.533Z,21.60
2018-09-03T23:22:33.909Z,21.50
2018-09-03T23:25:03.003Z,21.20
2018-09-03T23:27:31.260Z,21.30
2018-09-03T23:29:59.801Z,21.40
2018-09-03T23:32:28.142Z,21.20
2018-09-03T23:34:56.545Z,21.20
2018-09-03T23:37:24.854Z,21.10
2018-09-03T23:39:53.053Z,21.20
2018-09-03T23:42:22.094Z,21.10
2018-09-03T23:44:50.327Z,21.20
2018-09-03T23:47:18.678Z,21.00
2018-09-03T23:49:47.045Z,20.70
2018-09-03T23:52:15.295Z,20.50
2018-09-03T23:54:43.565Z,20.40
2018-09-03T23:57:11.913Z,20.40
2018-09-03T23:59:40.278Z,20.50
