createdAt,value
2018-06-08T00:00:48.409Z,21.40
2018-06-08T00:03:53.420Z,21.40
2018-06-08T00:06:59.466Z,21.50
2018-06-08T00:13:06.637Z,21.60
2018-06-08T00:16:09.985Z,21.60
2018-06-08T00:19:14.921Z,21.60
2018-06-08T00:22:18.368Z,21.60
2018-06-08T00:25:23.566Z,21.50
2018-06-08T00:28:29.500Z,21.40
2018-06-08T00:31:32.573Z,21.40
2018-06-08T00:34:35.477Z,21.40
2018-06-08T00:37:38.432Z,21.30
2018-06-08T00:40:41.671Z,21.30
2018-06-08T00:43:44.620Z,21.30
2018-06-08T00:46:47.532Z,21.40
2018-06-08T00:49:50.460Z,21.40
2018-06-08T00:52:53.435Z,21.40
2018-06-08T00:55:56.433Z,21.20
2018-06-08T00:58:59.344Z,21.20
2018-06-08T01:02:02.323Z,21.20
2018-06-08T01:05:05.349Z,21.20
2018-06-08T01:08:08.344Z,21.30
2018-06-08T01:11:11.324Z,21.30
2018-06-08T01:14:14.250Z,21.20
2018-06-08T01:17:17.212Z,21.00
2018-06-08T01:20:20.106Z,21.20
2018-06-08T01:23:23.039Z,21.30
2018-06-08T01:26:25.978Z,21.20
2018-06-08T01:29:28.898Z,21.20
2018-06-08T01:32:31.791Z,21.20
2018-06-08T01:35:34.713Z,21.20
2018-06-08T01:38:37.673Z,21.20
2018-06-08T01:41:40.619Z,21.30
2018-06-08T01:44:43.573Z,21.30
2018-06-08T01:47:46.497Z,21.30
2018-06-08T01:50:49.438Z,21.20
2018-06-08T01:53:52.338Z,21.00
2018-06-08T01:56:55.252Z,20.90
2018-06-08T01:59:58.149Z,21.00
2018-06-08T02:03:01.097Z,21.00
2018-06-08T02:06:04.110Z,21.00
2018-06-08T02:09:07.614Z,21.10
2018-06-08T02:12:10.552Z,21.10
2018-06-08T02:15:13.486Z,20.80
2018-06-08T02:18:16.370Z,20.80
2018-06-08T02:21:19.290Z,20.80
2018-06-08T02:24:22.204Z,20.90
2018-06-08T02:27:25.153Z,20.90
2018-06-08T02:30:28.053Z,20.90
2018-06-08T02:33:30.957Z,20.90
2018-06-08T02:39:36.780Z,21.10
2018-06-08T02:42:39.685Z,21.20
2018-06-08T02:45:42.658Z,21.20
2018-06-08T02:48:45.585Z,21.00
2018-06-08T02:51:48.547Z,21.10
2018-06-08T02:54:51.501Z,21.20
2018-06-08T02:57:54.429Z,20.90
2018-06-08T03:00:57.334Z,21.00
2018-06-08T03:04:00.280Z,21.10
2018-06-08T03:07:03.222Z,21.00
2018-06-08T03:10:06.173Z,20.90
2018-06-08T03:13:09.084Z,20.80
2018-06-08T03:16:12.012Z,21.00
2018-06-08T03:19:14.894Z,21.00
2018-06-08T03:22:17.809Z,20.90
2018-06-08T03:25:20.757Z,20.80
2018-06-08T03:28:23.701Z,20.80
2018-06-08T03:31:26.639Z,20.70
2018-06-08T03:34:29.581Z,20.70
2018-06-08T03:37:32.526Z,20.60
2018-06-08T03:40:35.442Z,20.60
2018-06-08T03:43:38.380Z,20.60
2018-06-08T03:46:41.302Z,20.60
2018-06-08T03:49:44.226Z,20.80
2018-06-08T03:52:47.141Z,20.70
2018-06-08T03:55:50.060Z,20.70
2018-06-08T03:58:52.962Z,20.70
2018-06-08T04:01:55.912Z,20.80
2018-06-08T04:04:59.130Z,20.80
2018-06-08T04:08:02.555Z,20.70
2018-06-08T04:11:06.301Z,20.80
2018-06-08T04:14:10.479Z,20.80
2018-06-08T04:17:14.153Z,20.90
2018-06-08T04:20:17.353Z,20.80
2018-06-08T04:23:20.818Z,21.00
2018-06-08T04:29:26.635Z,21.00
2018-06-08T04:32:29.701Z,21.00
2018-06-08T04:35:32.632Z,21.10
2018-06-08T04:38:35.801Z,20.90
2018-06-08T04:41:39.221Z,20.90
2018-06-08T04:44:43.572Z,21.00
2018-06-08T04:47:47.082Z,21.00
2018-06-08T04:50:51.733Z,21.10
2018-06-08T04:53:54.666Z,21.20
2018-06-08T04:56:57.689Z,21.20
2018-06-08T05:00:00.799Z,21.00
2018-06-08T05:03:03.748Z,21.00
2018-06-08T05:06:06.690Z,21.10
2018-06-08T05:09:10.607Z,21.10
2018-06-08T05:12:13.538Z,21.10
2018-06-08T05:15:16.457Z,21.10
2018-06-08T05:18:19.397Z,21.10
2018-06-08T05:21:22.657Z,21.20
2018-06-08T05:24:25.573Z,21.20
2018-06-08T05:27:28.484Z,21.30
2018-06-08T05:30:31.444Z,21.30
2018-06-08T05:33:34.376Z,21.20
2018-06-08T05:36:37.804Z,21.20
2018-06-08T05:39:40.744Z,21.20
2018-06-08T05:42:43.653Z,21.30
2018-06-08T05:45:46.542Z,21.40
2018-06-08T05:48:49.467Z,21.40
2018-06-08T05:51:52.409Z,21.40
2018-06-08T05:54:55.340Z,21.30
2018-06-08T05:57:58.282Z,21.40
2018-06-08T06:01:01.436Z,21.40
2018-06-08T06:04:04.322Z,21.30
2018-06-08T06:07:07.191Z,21.30
2018-06-08T06:13:13.732Z,21.40
2018-06-08T06:16:16.712Z,21.40
2018-06-08T06:19:19.696Z,21.40
2018-06-08T06:22:22.657Z,21.50
2018-06-08T06:25:25.618Z,21.50
2018-06-08T06:28:28.545Z,21.50
2018-06-08T06:31:31.452Z,21.50
2018-06-08T06:34:34.356Z,21.60
2018-06-08T06:37:37.279Z,21.70
2018-06-08T06:40:40.218Z,21.50
2018-06-08T06:43:43.224Z,21.50
2018-06-08T06:46:46.165Z,21.60
2018-06-08T06:49:49.085Z,21.70
2018-06-08T06:52:52.058Z,21.80
2018-06-08T06:55:54.966Z,21.80
2018-06-08T06:58:57.849Z,21.80
2018-06-08T07:02:00.767Z,21.90
2018-06-08T07:05:03.791Z,22.00
2018-06-08T07:08:07.044Z,21.90
2018-06-08T07:11:09.978Z,21.90
2018-06-08T07:14:12.925Z,21.80
2018-06-08T07:17:15.840Z,22.00
2018-06-08T07:20:18.799Z,21.90
2018-06-08T07:23:21.747Z,22.00
2018-06-08T07:26:25.597Z,22.10
2018-06-08T07:29:28.504Z,22.10
2018-06-08T07:32:31.429Z,22.00
2018-06-08T07:35:34.379Z,21.90
2018-06-08T07:38:37.309Z,21.80
2018-06-08T07:41:40.288Z,21.70
2018-06-08T07:44:43.213Z,21.70
2018-06-08T07:47:46.148Z,21.70
2018-06-08T07:50:49.095Z,21.80
2018-06-08T07:53:52.129Z,21.80
2018-06-08T07:59:57.986Z,21.80
2018-06-08T08:03:00.890Z,21.70
2018-06-08T08:06:03.937Z,21.70
2018-06-08T08:09:09.225Z,21.60
2018-06-08T08:12:12.125Z,21.50
2018-06-08T08:15:15.041Z,21.50
2018-06-08T08:18:17.980Z,21.50
2018-06-08T08:21:21.096Z,21.40
2018-06-08T08:24:24.002Z,21.30
2018-06-08T08:27:26.898Z,21.50
2018-06-08T08:30:29.826Z,21.40
2018-06-08T08:33:32.720Z,21.20
2018-06-08T08:36:35.671Z,21.30
2018-06-08T08:39:38.580Z,21.20
2018-06-08T08:42:41.500Z,21.10
2018-06-08T08:45:44.408Z,21.20
2018-06-08T08:48:47.294Z,21.30
2018-06-08T08:51:50.250Z,21.40
2018-06-08T08:54:53.148Z,21.40
2018-06-08T08:57:56.072Z,21.40
2018-06-08T09:00:58.969Z,21.50
2018-06-08T09:04:01.903Z,21.50
2018-06-08T09:07:04.857Z,21.60
2018-06-08T09:10:07.807Z,21.60
2018-06-08T09:13:10.712Z,21.70
2018-06-08T09:16:13.673Z,21.60
2018-06-08T09:19:16.588Z,21.60
2018-06-08T09:22:19.488Z,21.50
2018-06-08T09:25:22.385Z,21.50
2018-06-08T09:28:26.075Z,21.20
2018-06-08T09:31:28.983Z,21.20
2018-06-08T09:34:31.936Z,21.20
2018-06-08T09:37:34.833Z,21.20
2018-06-08T09:40:37.773Z,21.20
2018-06-08T09:43:40.701Z,21.20
2018-06-08T09:46:43.599Z,21.20
2018-06-08T09:49:46.520Z,21.30
2018-06-08T09:52:49.436Z,21.30
2018-06-08T09:55:52.360Z,21.20
2018-06-08T09:58:55.303Z,21.20
2018-06-08T10:01:58.209Z,21.30
2018-06-08T10:05:02.319Z,21.30
2018-06-08T10:08:06.972Z,21.30
2018-06-08T10:11:10.597Z,21.20
2018-06-08T10:14:13.901Z,21.20
2018-06-08T10:17:16.929Z,21.20
2018-06-08T10:20:20.205Z,21.20
2018-06-08T10:23:23.257Z,21.20
2018-06-08T10:26:26.465Z,21.20
2018-06-08T10:29:29.637Z,21.30
2018-06-08T10:32:32.597Z,21.30
2018-06-08T10:35:36.266Z,21.30
2018-06-08T10:38:39.762Z,21.30
2018-06-08T10:41:44.494Z,21.30
2018-06-08T10:44:47.839Z,21.40
2018-06-08T10:47:51.352Z,21.40
2018-06-08T10:50:54.455Z,21.50
2018-06-08T10:53:58.293Z,21.50
2018-06-08T10:57:01.273Z,21.50
2018-06-08T11:00:04.845Z,21.50
2018-06-08T11:03:08.532Z,21.50
2018-06-08T11:06:12.105Z,21.50
2018-06-08T11:09:15.437Z,21.60
2018-06-08T11:12:18.546Z,21.60
2018-06-08T11:15:22.396Z,21.60
2018-06-08T11:18:25.615Z,21.60
2018-06-08T11:21:28.757Z,21.70
2018-06-08T11:24:31.741Z,21.70
2018-06-08T11:27:34.637Z,21.80
2018-06-08T11:30:37.590Z,21.80
2018-06-08T11:33:41.448Z,21.80
2018-06-08T11:36:44.948Z,21.80
2018-06-08T11:39:47.884Z,21.80
2018-06-08T11:42:51.198Z,21.80
2018-06-08T11:45:54.772Z,21.90
2018-06-08T11:48:57.658Z,21.80
2018-06-08T11:52:00.954Z,21.80
2018-06-08T11:55:04.704Z,21.80
2018-06-08T11:58:08.630Z,21.90
2018-06-08T12:01:11.776Z,22.00
2018-06-08T12:04:15.344Z,21.90
2018-06-08T12:07:19.193Z,21.90
2018-06-08T12:10:22.725Z,22.00
2018-06-08T12:13:26.037Z,22.10
2018-06-08T12:16:29.941Z,22.20
2018-06-08T12:19:34.093Z,22.10
2018-06-08T12:22:37.016Z,22.20
2018-06-08T12:25:40.274Z,22.20
2018-06-08T12:28:44.586Z,22.20
2018-06-08T12:31:47.679Z,22.20
2018-06-08T12:34:50.610Z,22.20
2018-06-08T12:37:54.433Z,22.20
2018-06-08T12:40:58.307Z,22.20
2018-06-08T12:44:01.490Z,22.30
2018-06-08T12:47:05.112Z,22.40
2018-06-08T12:50:08.378Z,22.60
2018-06-08T12:53:11.274Z,22.70
2018-06-08T12:56:15.042Z,22.80
2018-06-08T12:59:18.158Z,22.70
2018-06-08T13:02:21.470Z,22.60
2018-06-08T13:08:28.475Z,22.60
2018-06-08T13:11:32.902Z,22.70
2018-06-08T13:14:35.832Z,22.70
2018-06-08T13:17:39.584Z,22.60
2018-06-08T13:20:42.949Z,22.60
2018-06-08T13:23:45.879Z,22.70
2018-06-08T13:26:49.283Z,22.90
2018-06-08T13:29:52.368Z,23.00
2018-06-08T13:32:55.412Z,22.90
2018-06-08T13:35:59.355Z,23.20
2018-06-08T13:39:04.497Z,23.60
2018-06-08T13:42:08.299Z,23.90
2018-06-08T13:45:11.702Z,24.00
2018-06-08T13:51:17.961Z,24.30
2018-06-08T13:54:21.488Z,24.30
2018-06-08T13:57:25.605Z,24.20
2018-06-08T14:00:29.453Z,24.20
2018-06-08T14:03:32.587Z,24.60
2018-06-08T14:06:37.961Z,24.80
2018-06-08T14:09:41.485Z,24.90
2018-06-08T14:12:45.349Z,25.10
2018-06-08T14:15:50.301Z,25.20
2018-06-08T14:18:54.030Z,25.30
2018-06-08T14:21:57.673Z,25.50
2018-06-08T14:25:01.428Z,25.60
2018-06-08T14:28:04.577Z,25.80
2018-06-08T14:31:07.861Z,25.60
2018-06-08T14:34:10.837Z,25.60
2018-06-08T14:37:14.763Z,25.50
2018-06-08T14:40:18.562Z,25.50
2018-06-08T14:43:21.503Z,25.30
2018-06-08T14:46:25.280Z,25.00
2018-06-08T14:49:28.854Z,25.00
2018-06-08T14:52:32.540Z,25.00
2018-06-08T14:55:36.844Z,25.20
2018-06-08T14:58:39.790Z,25.30
2018-06-08T15:01:43.182Z,25.20
2018-06-08T15:04:46.106Z,25.30
2018-06-08T15:07:49.098Z,24.90
2018-06-08T15:10:52.033Z,24.90
2018-06-08T15:13:54.910Z,24.90
2018-06-08T15:16:58.553Z,25.00
2018-06-08T15:20:01.482Z,25.20
2018-06-08T15:23:05.008Z,25.20
2018-06-08T15:26:07.931Z,25.20
2018-06-08T15:29:10.948Z,25.40
2018-06-08T15:32:13.898Z,25.30
2018-06-08T15:35:16.832Z,25.30
2018-06-08T15:38:20.117Z,25.30
2018-06-08T15:41:23.014Z,25.40
2018-06-08T15:44:25.974Z,25.40
2018-06-08T15:47:29.125Z,25.40
2018-06-08T15:50:32.091Z,25.40
2018-06-08T15:53:35.476Z,25.40
2018-06-08T15:56:38.399Z,25.30
2018-06-08T15:59:41.393Z,25.10
2018-06-08T16:02:44.332Z,24.90
2018-06-08T16:05:47.221Z,24.80
2018-06-08T16:08:50.109Z,24.70
2018-06-08T16:11:56.066Z,24.60
2018-06-08T16:14:59.219Z,24.40
2018-06-08T16:18:02.117Z,24.30
2018-06-08T16:21:05.361Z,24.20
2018-06-08T16:24:08.265Z,24.20
2018-06-08T16:27:11.177Z,24.20
2018-06-08T16:30:14.089Z,24.10
2018-06-08T16:33:17.009Z,24.10
2018-06-08T16:36:19.992Z,24.00
2018-06-08T16:39:22.821Z,24.00
2018-06-08T16:45:28.594Z,23.90
2018-06-08T16:48:31.474Z,23.90
2018-06-08T16:51:34.743Z,23.80
2018-06-08T16:54:37.660Z,23.80
2018-06-08T16:57:40.580Z,23.80
2018-06-08T17:00:44.349Z,23.60
2018-06-08T17:03:47.326Z,23.60
2018-06-08T17:06:50.583Z,23.60
2018-06-08T17:09:53.465Z,23.60
2018-06-08T17:12:56.406Z,23.60
2018-06-08T17:15:59.324Z,23.50
2018-06-08T17:19:02.229Z,23.50
2018-06-08T17:22:05.185Z,23.50
2018-06-08T17:25:08.112Z,23.50
2018-06-08T17:28:11.003Z,23.50
2018-06-08T17:31:14.348Z,23.40
2018-06-08T17:34:18.418Z,23.40
2018-06-08T17:37:21.667Z,23.40
2018-06-08T17:40:25.849Z,23.40
2018-06-08T17:43:29.440Z,23.40
2018-06-08T17:46:32.774Z,23.40
2018-06-08T17:49:37.241Z,23.50
2018-06-08T17:52:40.350Z,23.50
2018-06-08T17:55:43.909Z,23.50
2018-06-08T17:58:47.579Z,23.50
2018-06-08T18:01:50.784Z,23.40
2018-06-08T18:04:54.434Z,23.40
2018-06-08T18:07:58.613Z,23.40
2018-06-08T18:11:02.502Z,23.40
2018-06-08T18:17:09.269Z,23.40
2018-06-08T18:20:12.231Z,23.40
2018-06-08T18:26:18.523Z,23.40
2018-06-08T18:32:25.056Z,23.40
2018-06-08T18:35:28.216Z,23.40
2018-06-08T18:38:31.821Z,23.40
2018-06-08T18:41:35.453Z,23.40
2018-06-08T18:44:39.251Z,23.30
2018-06-08T18:47:42.254Z,23.30
2018-06-08T18:50:46.620Z,23.30
2018-06-08T18:53:50.006Z,23.30
2018-06-08T18:56:52.989Z,23.30
2018-06-08T18:59:56.069Z,23.30
2018-06-08T19:02:59.577Z,23.30
2018-06-08T19:06:02.905Z,23.30
2018-06-08T19:09:08.997Z,23.30
2018-06-08T19:12:12.665Z,23.20
2018-06-08T19:15:15.612Z,23.30
2018-06-08T19:18:18.873Z,23.30
2018-06-08T19:21:22.509Z,23.30
2018-06-08T19:24:25.923Z,23.30
2018-06-08T19:27:29.265Z,23.30
2018-06-08T19:30:32.537Z,23.30
2018-06-08T19:33:35.716Z,23.20
2018-06-08T19:36:45.354Z,23.20
2018-06-08T19:39:48.322Z,23.20
2018-06-08T19:42:51.463Z,23.10
2018-06-08T19:45:54.879Z,23.10
2018-06-08T19:48:58.368Z,23.10
2018-06-08T19:52:01.292Z,23.10
2018-06-08T19:55:04.223Z,23.10
2018-06-08T19:58:07.246Z,23.10
2018-06-08T20:01:10.169Z,23.10
2018-06-08T20:04:13.242Z,23.10
2018-06-08T20:07:16.168Z,23.10
2018-06-08T20:10:19.066Z,23.10
2018-06-08T20:13:21.986Z,23.10
2018-06-08T20:16:24.893Z,23.00
2018-06-08T20:19:27.777Z,23.00
2018-06-08T20:22:31.200Z,23.00
2018-06-08T20:25:34.448Z,23.00
2018-06-08T20:28:37.781Z,22.90
2018-06-08T20:31:40.723Z,22.90
2018-06-08T20:34:43.618Z,22.90
2018-06-08T20:37:46.836Z,22.90
2018-06-08T20:40:50.288Z,22.80
2018-06-08T20:43:53.181Z,22.90
2018-06-08T20:46:56.076Z,22.90
2018-06-08T20:49:59.014Z,22.80
2018-06-08T20:53:01.976Z,22.60
2018-06-08T20:56:04.961Z,22.50
2018-06-08T20:59:07.885Z,22.30
2018-06-08T21:02:10.893Z,22.20
2018-06-08T21:08:16.614Z,22.20
2018-06-08T21:11:19.549Z,22.10
2018-06-08T21:14:22.448Z,21.90
2018-06-08T21:17:25.373Z,21.90
2018-06-08T21:20:28.344Z,21.90
2018-06-08T21:23:31.380Z,21.90
2018-06-08T21:26:34.351Z,22.00
2018-06-08T21:29:37.230Z,22.00
2018-06-08T21:32:40.110Z,22.00
2018-06-08T21:35:43.531Z,22.00
2018-06-08T21:38:46.777Z,22.00
2018-06-08T21:41:49.695Z,21.90
2018-06-08T21:44:52.725Z,21.90
2018-06-08T21:47:55.847Z,21.70
2018-06-08T21:50:58.765Z,21.70
2018-06-08T21:54:01.685Z,21.70
2018-06-08T21:57:04.717Z,21.80
2018-06-08T22:00:07.780Z,21.90
2018-06-08T22:03:10.807Z,21.90
2018-06-08T22:06:13.778Z,21.80
2018-06-08T22:09:18.072Z,21.80
2018-06-08T22:12:21.046Z,21.70
2018-06-08T22:15:23.973Z,21.80
2018-06-08T22:18:26.866Z,21.80
2018-06-08T22:21:29.810Z,21.70
2018-06-08T22:24:32.765Z,21.70
2018-06-08T22:27:35.692Z,21.70
2018-06-08T22:30:38.609Z,21.80
2018-06-08T22:33:41.551Z,21.80
2018-06-08T22:36:44.480Z,21.60
2018-06-08T22:39:47.378Z,21.70
2018-06-08T22:42:50.277Z,21.60
2018-06-08T22:45:53.185Z,21.60
2018-06-08T22:48:56.071Z,21.80
2018-06-08T22:51:59.001Z,21.70
2018-06-08T22:55:01.945Z,21.80
2018-06-08T22:58:04.899Z,21.80
2018-06-08T23:01:07.869Z,21.80
2018-06-08T23:04:10.821Z,21.70
2018-06-08T23:07:13.756Z,21.60
2018-06-08T23:10:16.672Z,21.60
2018-06-08T23:13:19.678Z,21.50
2018-06-08T23:16:22.826Z,21.50
2018-06-08T23:19:26.094Z,21.60
2018-06-08T23:22:29.369Z,21.70
2018-06-08T23:25:32.540Z,21.60
2018-06-08T23:28:35.455Z,21.60
2018-06-08T23:31:38.417Z,21.70
2018-06-08T23:34:41.359Z,21.70
2018-06-08T23:37:44.773Z,21.60
2018-06-08T23:43:50.711Z,21.60
2018-06-08T23:46:53.582Z,21.60
2018-06-08T23:49:56.861Z,21.60
2018-06-08T23:52:59.804Z,21.70
2018-06-08T23:56:02.747Z,21.60
2018-06-08T23:59:05.723Z,21.50
