createdAt,value
2022-11-12T00:01:33.069Z,287.70
2022-11-12T00:04:23.856Z,298.90
2022-11-12T00:07:14.382Z,293.40
2022-11-12T00:10:05.821Z,250.00
2022-11-12T00:12:57.400Z,140.60
2022-11-12T00:15:48.840Z,472.90
2022-11-12T00:18:39.596Z,568.10
2022-11-12T00:21:30.004Z,949.90
2022-11-12T00:24:20.802Z,689.60
2022-11-12T00:27:11.384Z,569.20
2022-11-12T00:30:02.272Z,423.60
2022-11-12T00:32:53.056Z,254.90
2022-11-12T00:35:44.091Z,129.80
2022-11-12T00:38:35.114Z,108.10
2022-11-12T00:41:25.902Z,88.70
2022-11-12T00:44:16.595Z,90.90
2022-11-12T00:47:07.037Z,88.30
2022-11-12T00:49:57.792Z,80.00
2022-11-12T00:52:48.628Z,75.50
2022-11-12T00:55:38.980Z,52.90
2022-11-12T00:58:31.496Z,64.90
2022-11-12T01:01:23.063Z,58.10
2022-11-12T01:04:13.807Z,75.00
2022-11-12T01:07:04.736Z,67.70
2022-11-12T01:09:55.528Z,68.90
2022-11-12T01:12:49.355Z,67.90
2022-11-12T01:15:44.463Z,71.90
2022-11-12T01:18:35.060Z,83.20
2022-11-12T01:21:27.150Z,62.30
2022-11-12T01:24:17.683Z,42.60
2022-11-12T01:27:08.400Z,47.40
2022-11-12T01:29:59.609Z,41.40
2022-11-12T01:32:50.311Z,45.40
2022-11-12T01:35:41.276Z,46.50
2022-11-12T01:38:34.532Z,35.50
2022-11-12T01:41:27.658Z,37.70
2022-11-12T01:44:20.905Z,37.10
2022-11-12T01:47:18.788Z,43.00
2022-11-12T01:50:20.451Z,42.90
2022-11-12T01:53:13.612Z,38.30
2022-11-12T01:56:06.976Z,62.20
2022-11-12T01:59:02.930Z,81.00
2022-11-12T02:01:53.876Z,96.40
2022-11-12T02:04:45.694Z,42.20
2022-11-12T02:07:40.584Z,31.60
2022-11-12T02:10:31.678Z,34.70
2022-11-12T02:13:39.971Z,36.40
2022-11-12T02:16:33.659Z,39.50
2022-11-12T02:19:24.329Z,40.10
2022-11-12T02:22:15.482Z,44.60
2022-11-12T02:25:07.267Z,47.30
2022-11-12T02:27:59.726Z,45.10
2022-11-12T02:30:51.772Z,46.80
2022-11-12T02:33:42.443Z,44.00
2022-11-12T02:36:33.547Z,39.50
2022-11-12T02:39:24.652Z,36.70
2022-11-12T02:42:15.103Z,40.40
2022-11-12T02:45:07.141Z,42.00
2022-11-12T02:47:57.927Z,41.90
2022-11-12T02:50:49.812Z,53.80
2022-11-12T02:53:40.908Z,115.30
2022-11-12T02:56:31.568Z,117.60
2022-11-12T02:59:22.419Z,44.00
2022-11-12T03:02:13.262Z,45.10
2022-11-12T03:05:06.236Z,45.90
2022-11-12T03:08:00.867Z,45.50
2022-11-12T03:10:52.020Z,48.60
2022-11-12T03:13:43.199Z,40.90
2022-11-12T03:16:34.368Z,36.20
2022-11-12T03:19:24.995Z,36.70
2022-11-12T03:22:15.797Z,35.70
2022-11-12T03:25:08.431Z,36.50
2022-11-12T03:28:03.962Z,40.20
2022-11-12T03:30:58.172Z,36.60
2022-11-12T03:33:49.204Z,33.40
2022-11-12T03:36:40.472Z,45.00
2022-11-12T03:39:31.691Z,39.10
2022-11-12T03:42:22.273Z,42.60
2022-11-12T03:45:13.086Z,40.90
2022-11-12T03:48:03.693Z,35.50
2022-11-12T03:50:58.199Z,40.90
2022-11-12T03:53:48.767Z,43.60
2022-11-12T03:56:39.535Z,43.50
2022-11-12T03:59:30.005Z,40.70
2022-11-12T04:02:20.889Z,46.30
2022-11-12T04:05:30.312Z,47.70
2022-11-12T04:08:38.433Z,46.30
2022-11-12T04:11:29.247Z,59.80
2022-11-12T04:14:20.191Z,84.10
2022-11-12T04:17:28.195Z,86.80
2022-11-12T04:20:35.877Z,106.50
2022-11-12T04:23:26.878Z,116.90
2022-11-12T04:26:26.553Z,121.40
2022-11-12T04:29:37.582Z,103.40
2022-11-12T04:32:28.571Z,100.50
2022-11-12T04:35:20.060Z,77.10
2022-11-12T04:38:11.230Z,77.00
2022-11-12T04:41:19.331Z,93.50
2022-11-12T04:44:32.451Z,89.30
2022-11-12T04:47:22.956Z,61.50
2022-11-12T04:50:20.063Z,57.30
2022-11-12T04:53:10.619Z,59.10
2022-11-12T04:56:01.588Z,60.60
2022-11-12T04:58:52.144Z,72.40
2022-11-12T05:01:43.485Z,69.40
2022-11-12T05:04:33.925Z,65.20
2022-11-12T05:07:24.609Z,59.70
2022-11-12T05:10:15.252Z,57.00
2022-11-12T05:13:06.181Z,69.10
2022-11-12T05:15:57.299Z,58.00
2022-11-12T05:18:48.015Z,49.70
2022-11-12T05:21:56.905Z,45.50
2022-11-12T05:24:48.088Z,44.30
2022-11-12T05:27:39.623Z,38.20
2022-11-12T05:30:30.446Z,44.30
2022-11-12T05:33:22.110Z,38.60
2022-11-12T05:36:13.067Z,41.20
2022-11-12T05:39:03.882Z,31.30
2022-11-12T05:42:11.909Z,38.40
2022-11-12T05:45:03.741Z,38.80
2022-11-12T05:47:54.588Z,33.70
2022-11-12T05:51:11.266Z,38.20
2022-11-12T05:53:55.666Z,35.60
2022-11-12T05:56:46.815Z,36.10
2022-11-12T05:59:37.784Z,39.90
2022-11-12T06:02:28.909Z,37.00
2022-11-12T06:05:20.214Z,39.40
2022-11-12T06:08:11.411Z,36.10
2022-11-12T06:11:01.903Z,39.00
2022-11-12T06:13:52.386Z,41.80
2022-11-12T06:16:43.013Z,37.50
2022-11-12T06:19:49.267Z,35.10
2022-11-12T06:23:35.856Z,35.80
2022-11-12T06:27:19.903Z,49.80
2022-11-12T06:30:40.280Z,145.90
2022-11-12T06:34:13.088Z,76.50
2022-11-12T06:37:22.417Z,56.80
2022-11-12T06:41:03.977Z,44.00
2022-11-12T06:43:57.660Z,40.80
2022-11-12T06:47:12.699Z,39.70
2022-11-12T06:50:39.394Z,43.00
2022-11-12T06:53:52.991Z,33.10
2022-11-12T06:56:43.583Z,33.20
2022-11-12T06:59:40.317Z,37.90
2022-11-12T07:02:43.892Z,45.40
2022-11-12T07:05:39.205Z,33.70
2022-11-12T07:08:32.050Z,35.60
2022-11-12T07:11:24.128Z,35.30
2022-11-12T07:14:15.070Z,35.10
2022-11-12T07:17:05.768Z,32.10
2022-11-12T07:20:21.294Z,34.80
2022-11-12T07:23:12.108Z,48.60
2022-11-12T07:26:05.350Z,47.30
2022-11-12T07:28:59.472Z,48.60
2022-11-12T07:33:06.140Z,52.20
2022-11-12T07:36:04.588Z,48.60
2022-11-12T07:38:56.616Z,48.80
2022-11-12T07:41:51.675Z,39.90
2022-11-12T07:44:46.237Z,47.10
2022-11-12T07:48:03.213Z,41.80
2022-11-12T07:51:00.267Z,40.00
2022-11-12T07:54:17.268Z,41.30
2022-11-12T07:57:35.031Z,37.70
2022-11-12T08:00:25.860Z,35.00
2022-11-12T08:03:16.871Z,35.50
2022-11-12T08:06:09.291Z,34.70
2022-11-12T08:09:02.375Z,36.00
2022-11-12T08:11:54.997Z,39.20
2022-11-12T08:14:45.505Z,36.40
2022-11-12T08:17:41.116Z,38.30
2022-11-12T08:20:32.415Z,40.50
2022-11-12T08:23:23.539Z,40.60
2022-11-12T08:26:18.235Z,36.90
2022-11-12T08:29:09.284Z,40.70
2022-11-12T08:32:00.367Z,37.90
2022-11-12T08:34:50.706Z,33.90
2022-11-12T08:37:41.247Z,28.50
2022-11-12T08:40:33.650Z,37.00
2022-11-12T08:43:24.537Z,112.80
2022-11-12T08:46:15.154Z,59.60
2022-11-12T08:49:06.110Z,37.20
2022-11-12T08:51:57.829Z,35.40
2022-11-12T08:54:48.331Z,39.50
2022-11-12T08:57:44.296Z,58.90
2022-11-12T09:00:37.413Z,37.00
2022-11-12T09:03:28.989Z,35.00
2022-11-12T09:06:19.885Z,36.20
2022-11-12T09:09:10.283Z,32.90
2022-11-12T09:12:05.744Z,32.50
2022-11-12T09:15:30.772Z,34.10
2022-11-12T09:18:16.423Z,35.10
2022-11-12T09:21:09.212Z,31.20
2022-11-12T09:24:00.235Z,33.10
2022-11-12T09:26:53.577Z,33.90
2022-11-12T09:29:44.025Z,32.90
2022-11-12T09:32:34.781Z,28.50
2022-11-12T09:35:25.687Z,27.10
2022-11-12T09:38:16.515Z,31.80
2022-11-12T09:41:28.301Z,32.80
2022-11-12T09:44:22.263Z,26.40
2022-11-12T09:47:19.734Z,24.80
2022-11-12T09:50:21.482Z,32.80
2022-11-12T09:53:17.827Z,19.60
2022-11-12T09:56:14.835Z,23.00
2022-11-12T09:59:10.594Z,20.50
2022-11-12T10:02:11.687Z,24.60
2022-11-12T10:05:27.456Z,23.30
2022-11-12T10:08:42.907Z,22.50
2022-11-12T10:12:20.509Z,18.20
2022-11-12T10:15:57.861Z,22.60
2022-11-12T10:19:18.408Z,32.30
2022-11-12T10:22:22.944Z,24.00
2022-11-12T10:25:19.811Z,20.40
2022-11-12T10:28:24.458Z,28.20
2022-11-12T10:31:17.765Z,27.70
2022-11-12T10:34:20.660Z,22.80
2022-11-12T10:37:16.302Z,25.00
2022-11-12T10:40:30.179Z,25.70
2022-11-12T10:43:26.799Z,26.80
2022-11-12T10:46:22.693Z,31.60
2022-11-12T10:49:27.120Z,20.00
2022-11-12T10:52:27.207Z,29.30
2022-11-12T10:55:22.037Z,44.40
2022-11-12T10:58:21.074Z,74.00
2022-11-12T11:01:18.902Z,27.70
2022-11-12T11:04:22.991Z,51.20
2022-11-12T11:07:24.763Z,50.80
2022-11-12T11:10:26.959Z,107.00
2022-11-12T11:13:27.291Z,27.20
2022-11-12T11:16:19.582Z,22.70
2022-11-12T11:19:12.267Z,16.60
2022-11-12T11:22:39.660Z,13.60
2022-11-12T11:25:31.148Z,18.60
2022-11-12T11:28:29.354Z,12.80
2022-11-12T11:31:27.623Z,11.70
2022-11-12T11:34:34.646Z,17.10
2022-11-12T11:37:29.154Z,12.20
2022-11-12T11:40:30.786Z,13.90
2022-11-12T11:43:41.521Z,13.70
2022-11-12T11:46:46.772Z,14.00
2022-11-12T11:50:02.766Z,15.20
2022-11-12T11:53:03.497Z,14.00
2022-11-12T11:55:59.119Z,10.40
2022-11-12T11:59:04.494Z,10.20
2022-11-12T12:02:19.540Z,8.20
2022-11-12T12:05:27.147Z,10.30
2022-11-12T12:08:28.337Z,9.80
2022-11-12T12:11:26.463Z,8.30
2022-11-12T12:14:38.059Z,9.90
2022-11-12T12:17:44.780Z,8.10
2022-11-12T12:20:43.244Z,10.30
2022-11-12T12:23:38.751Z,9.70
2022-11-12T12:26:37.426Z,7.90
2022-11-12T12:29:37.925Z,9.10
2022-11-12T12:32:34.725Z,10.70
2022-11-12T12:35:29.600Z,15.70
2022-11-12T12:38:26.351Z,15.20
2022-11-12T12:41:27.865Z,17.10
2022-11-12T12:44:19.115Z,11.10
2022-11-12T12:47:14.494Z,15.10
2022-11-12T12:50:11.657Z,13.40
2022-11-12T12:53:19.511Z,13.20
2022-11-12T12:56:45.975Z,145.40
2022-11-12T12:59:37.303Z,45.60
2022-11-12T13:02:28.216Z,15.40
2022-11-12T13:05:36.381Z,19.50
2022-11-12T13:08:28.769Z,14.40
2022-11-12T13:12:10.823Z,31.00
2022-11-12T13:15:17.053Z,22.80
2022-11-12T13:18:16.008Z,19.00
2022-11-12T13:21:13.638Z,22.80
2022-11-12T13:24:11.564Z,19.90
2022-11-12T13:27:03.372Z,17.10
2022-11-12T13:29:54.435Z,20.20
2022-11-12T13:32:55.328Z,21.30
2022-11-12T13:35:45.947Z,17.10
2022-11-12T13:38:39.161Z,14.30
2022-11-12T13:41:48.593Z,18.50
2022-11-12T13:44:39.366Z,177.90
2022-11-12T13:47:29.896Z,102.50
2022-11-12T13:50:23.292Z,53.40
2022-11-12T13:53:21.406Z,21.60
2022-11-12T13:56:14.663Z,20.00
2022-11-12T13:59:16.600Z,16.90
2022-11-12T14:02:19.747Z,16.50
2022-11-12T14:05:19.733Z,19.30
2022-11-12T14:08:29.030Z,19.90
2022-11-12T14:11:48.405Z,21.10
2022-11-12T14:14:55.680Z,111.60
2022-11-12T14:17:55.706Z,113.10
2022-11-12T14:20:46.463Z,90.80
2022-11-12T14:23:40.330Z,31.30
2022-11-12T14:26:42.961Z,19.20
2022-11-12T14:29:36.896Z,14.20
2022-11-12T14:32:29.284Z,13.30
2022-11-12T14:35:38.330Z,13.70
2022-11-12T14:38:33.331Z,13.40
2022-11-12T14:41:29.977Z,13.40
2022-11-12T14:44:24.935Z,17.60
2022-11-12T14:47:20.984Z,23.50
2022-11-12T14:50:18.556Z,13.60
2022-11-12T14:53:25.207Z,19.60
2022-11-12T14:56:24.681Z,156.50
2022-11-12T14:59:17.656Z,76.90
2022-11-12T15:02:37.651Z,50.50
2022-11-12T15:06:01.293Z,24.50
2022-11-12T15:09:07.752Z,45.70
2022-11-12T15:12:01.276Z,61.70
2022-11-12T15:15:05.407Z,57.00
2022-11-12T15:18:09.226Z,54.70
2022-11-12T15:21:15.813Z,372.80
2022-11-12T15:24:18.251Z,149.90
2022-11-12T15:27:39.175Z,107.90
2022-11-12T15:30:33.572Z,285.40
2022-11-12T15:33:54.038Z,193.70
2022-11-12T15:37:06.452Z,88.20
2022-11-12T15:47:07.737Z,95.10
2022-11-12T15:50:56.970Z,82.80
2022-11-12T15:53:50.929Z,71.50
2022-11-12T15:56:41.705Z,93.20
2022-11-12T15:59:32.691Z,78.40
2022-11-12T16:02:23.196Z,82.50
2022-11-12T16:05:17.184Z,90.70
2022-11-12T16:08:08.003Z,32.10
2022-11-12T16:10:58.591Z,37.20
2022-11-12T16:13:48.972Z,48.40
2022-11-12T16:16:40.759Z,52.30
2022-11-12T16:19:34.751Z,54.20
2022-11-12T16:22:26.419Z,49.90
2022-11-12T16:25:18.878Z,52.60
2022-11-12T16:28:14.827Z,52.60
2022-11-12T16:31:06.779Z,49.70
2022-11-12T16:34:00.869Z,56.80
2022-11-12T16:36:56.448Z,39.30
2022-11-12T16:39:47.405Z,18.30
2022-11-12T16:42:45.542Z,20.30
2022-11-12T16:45:40.749Z,20.70
2022-11-12T16:48:33.710Z,20.20
2022-11-12T16:51:26.051Z,22.90
2022-11-12T16:54:17.515Z,20.40
2022-11-12T16:57:09.900Z,29.70
2022-11-12T17:00:02.222Z,28.00
2022-11-12T17:02:54.162Z,32.50
2022-11-12T17:05:51.735Z,28.60
2022-11-12T17:09:02.724Z,28.60
2022-11-12T17:11:56.474Z,29.30
2022-11-12T17:14:47.331Z,23.70
2022-11-12T17:17:38.274Z,20.50
2022-11-12T17:20:49.914Z,27.30
2022-11-12T17:23:50.720Z,23.60
2022-11-12T17:26:44.112Z,27.40
2022-11-12T17:29:36.172Z,39.30
2022-11-12T17:32:27.283Z,25.50
2022-11-12T17:35:18.457Z,29.20
2022-11-12T17:38:09.576Z,39.10
2022-11-12T17:41:00.698Z,57.70
2022-11-12T17:44:19.149Z,78.30
2022-11-12T17:47:11.216Z,92.00
2022-11-12T17:50:27.464Z,71.80
2022-11-12T17:53:18.742Z,63.00
2022-11-12T17:56:11.509Z,65.20
2022-11-12T17:59:03.298Z,50.80
2022-11-12T18:01:54.670Z,47.20
2022-11-12T18:04:45.471Z,59.60
2022-11-12T18:07:43.176Z,42.20
2022-11-12T18:10:33.886Z,44.30
2022-11-12T18:13:28.048Z,56.00
2022-11-12T18:16:22.062Z,59.90
2022-11-12T18:19:14.329Z,65.10
2022-11-12T18:22:26.609Z,87.00
2022-11-12T18:25:17.602Z,87.30
2022-11-12T18:28:09.150Z,87.00
2022-11-12T18:31:04.066Z,63.80
2022-11-12T18:33:56.121Z,43.20
2022-11-12T18:36:46.799Z,38.70
2022-11-12T18:39:37.760Z,27.50
2022-11-12T18:42:28.840Z,26.50
2022-11-12T18:45:19.790Z,87.50
2022-11-12T18:48:10.908Z,33.90
2022-11-12T18:51:03.327Z,32.30
2022-11-12T18:53:53.907Z,29.60
2022-11-12T18:56:44.431Z,26.40
2022-11-12T18:59:34.933Z,24.80
2022-11-12T19:02:25.983Z,35.30
2022-11-12T19:05:17.294Z,41.00
2022-11-12T19:08:08.357Z,25.70
2022-11-12T19:11:04.217Z,21.00
2022-11-12T19:13:56.789Z,36.30
2022-11-12T19:16:47.883Z,33.40
2022-11-12T19:19:39.529Z,37.00
2022-11-12T19:22:31.212Z,38.40
2022-11-12T19:25:25.811Z,40.40
2022-11-12T19:28:17.159Z,63.20
2022-11-12T19:31:09.844Z,96.60
2022-11-12T19:34:00.765Z,99.40
2022-11-12T19:37:12.035Z,85.70
2022-11-12T19:40:03.254Z,85.00
2022-11-12T19:42:54.186Z,150.10
2022-11-12T19:45:45.510Z,155.90
2022-11-12T19:48:36.908Z,93.70
2022-11-12T19:51:28.542Z,96.10
2022-11-12T19:54:32.989Z,99.80
2022-11-12T19:57:27.184Z,83.20
2022-11-12T20:00:25.306Z,74.00
2022-11-12T20:03:18.155Z,66.40
2022-11-12T20:06:10.968Z,69.10
2022-11-12T20:09:03.935Z,66.10
2022-11-12T20:11:55.228Z,61.40
2022-11-12T20:14:46.095Z,50.00
2022-11-12T20:17:39.198Z,41.60
2022-11-12T20:20:30.210Z,34.10
2022-11-12T20:23:32.721Z,36.80
2022-11-12T20:26:35.332Z,30.00
2022-11-12T20:30:02.782Z,33.50
2022-11-12T20:32:54.475Z,30.90
2022-11-12T20:35:45.516Z,27.40
2022-11-12T20:38:40.120Z,51.40
2022-11-12T20:41:31.511Z,68.90
2022-11-12T20:44:34.362Z,86.70
2022-11-12T20:47:25.489Z,119.70
2022-11-12T20:50:16.686Z,81.60
2022-11-12T20:53:12.906Z,117.20
2022-11-12T20:56:13.166Z,104.30
2022-11-12T20:59:04.604Z,87.50
2022-11-12T21:01:57.798Z,80.70
2022-11-12T21:04:49.581Z,69.80
2022-11-12T21:07:40.997Z,56.00
2022-11-12T21:10:33.521Z,70.50
2022-11-12T21:16:16.846Z,91.70
2022-11-12T21:19:07.946Z,85.90
2022-11-12T21:21:59.120Z,92.90
2022-11-12T21:24:49.862Z,113.90
2022-11-12T21:27:40.670Z,143.70
2022-11-12T21:30:31.679Z,119.00
2022-11-12T21:33:22.150Z,102.80
2022-11-12T21:36:16.404Z,82.00
2022-11-12T21:39:08.687Z,83.40
2022-11-12T21:41:59.059Z,72.80
2022-11-12T21:44:49.714Z,74.10
2022-11-12T21:47:40.347Z,74.80
2022-11-12T21:50:31.177Z,81.50
2022-11-12T21:53:22.151Z,82.70
2022-11-12T21:56:15.668Z,78.50
2022-11-12T21:59:07.001Z,66.90
2022-11-12T22:01:57.492Z,79.70
2022-11-12T22:04:48.336Z,83.60
2022-11-12T22:07:39.112Z,90.60
2022-11-12T22:10:29.757Z,75.30
2022-11-12T22:13:26.883Z,79.50
2022-11-12T22:16:20.053Z,73.30
2022-11-12T22:19:11.360Z,88.70
2022-11-12T22:22:02.174Z,99.70
2022-11-12T22:24:54.040Z,93.90
2022-11-12T22:27:44.620Z,108.80
2022-11-12T22:30:35.318Z,107.60
2022-11-12T22:33:26.246Z,95.40
2022-11-12T22:36:20.475Z,106.10
2022-11-12T22:39:11.337Z,117.70
2022-11-12T22:42:02.134Z,114.00
2022-11-12T22:44:52.821Z,103.40
2022-11-12T22:47:43.783Z,116.70
2022-11-12T22:50:34.881Z,106.00
2022-11-12T22:53:25.630Z,104.00
2022-11-12T22:56:17.368Z,109.10
2022-11-12T22:59:08.159Z,97.80
2022-11-12T23:01:58.802Z,99.10
2022-11-12T23:04:49.607Z,102.50
2022-11-12T23:07:40.345Z,97.30
2022-11-12T23:10:32.041Z,103.40
2022-11-12T23:13:24.504Z,106.30
2022-11-12T23:16:17.964Z,94.50
2022-11-12T23:19:08.910Z,91.70
2022-11-12T23:22:01.862Z,87.20
2022-11-12T23:24:58.324Z,79.90
2022-11-12T23:27:48.944Z,85.80
2022-11-12T23:30:40.181Z,76.60
2022-11-12T23:33:31.029Z,82.30
2022-11-12T23:36:23.671Z,79.30
2022-11-12T23:39:14.356Z,85.20
2022-11-12T23:42:05.865Z,80.40
2022-11-12T23:44:56.820Z,91.20
2022-11-12T23:47:47.476Z,79.90
2022-11-12T23:50:37.796Z,75.40
2022-11-12T23:53:28.669Z,72.00
2022-11-12T23:56:20.682Z,77.80
2022-11-12T23:59:11.341Z,79.80
