createdAt,value
2023-05-13T00:01:43.078Z,15.45
2023-05-13T00:03:47.169Z,15.41
2023-05-13T00:05:51.719Z,15.37
2023-05-13T00:07:58.616Z,15.35
2023-05-13T00:10:06.408Z,15.31
2023-05-13T00:12:07.998Z,15.32
2023-05-13T00:14:14.934Z,15.29
2023-05-13T00:16:16.571Z,15.26
2023-05-13T00:18:18.130Z,15.25
2023-05-13T00:20:20.161Z,15.22
2023-05-13T00:22:21.763Z,15.21
2023-05-13T00:24:23.501Z,15.20
2023-05-13T00:26:25.050Z,15.16
2023-05-13T00:28:26.858Z,15.13
2023-05-13T00:30:28.543Z,15.12
2023-05-13T00:32:30.118Z,15.08
2023-05-13T00:34:31.755Z,15.06
2023-05-13T00:36:33.197Z,15.04
2023-05-13T00:38:34.798Z,15.02
2023-05-13T00:40:39.531Z,15.01
2023-05-13T00:42:41.225Z,14.99
2023-05-13T00:44:42.704Z,14.97
2023-05-13T00:46:44.495Z,14.96
2023-05-13T00:48:45.969Z,14.94
2023-05-13T00:50:49.625Z,14.93
2023-05-13T00:53:14.064Z,14.90
2023-05-13T00:55:13.863Z,14.89
2023-05-13T00:57:15.382Z,14.87
2023-05-13T00:59:20.071Z,14.87
2023-05-13T01:01:33.266Z,14.84
2023-05-13T01:04:00.476Z,14.79
2023-05-13T01:06:11.834Z,14.78
2023-05-13T01:08:31.008Z,14.78
2023-05-13T01:10:40.560Z,14.75
2023-05-13T01:12:44.969Z,14.75
2023-05-13T01:14:54.935Z,14.73
2023-05-13T01:17:20.349Z,14.71
2023-05-13T01:19:45.074Z,14.71
2023-05-13T01:21:56.344Z,14.70
2023-05-13T01:23:58.215Z,14.69
2023-05-13T01:25:59.963Z,14.68
2023-05-13T01:28:01.831Z,14.68
2023-05-13T01:30:05.240Z,14.67
2023-05-13T01:32:12.505Z,14.66
2023-05-13T01:34:16.006Z,14.65
2023-05-13T01:36:20.686Z,14.62
2023-05-13T01:38:24.844Z,14.61
2023-05-13T01:40:33.046Z,14.60
2023-05-13T01:42:43.097Z,14.58
2023-05-13T01:44:47.812Z,14.57
2023-05-13T01:46:56.530Z,14.56
2023-05-13T01:48:59.085Z,14.52
2023-05-13T01:51:03.399Z,14.51
2023-05-13T01:53:05.145Z,14.48
2023-05-13T01:55:12.819Z,14.46
2023-05-13T01:57:18.847Z,14.45
2023-05-13T01:59:23.258Z,14.44
2023-05-13T02:01:24.802Z,14.41
2023-05-13T02:03:27.622Z,14.40
2023-05-13T02:05:31.756Z,14.40
2023-05-13T02:07:34.584Z,14.37
2023-05-13T02:09:36.181Z,14.36
2023-05-13T02:11:40.904Z,14.34
2023-05-13T02:13:42.812Z,14.32
2023-05-13T02:15:44.273Z,14.30
2023-05-13T02:17:45.996Z,14.28
2023-05-13T02:19:48.280Z,14.26
2023-05-13T02:21:52.783Z,14.26
2023-05-13T02:23:54.439Z,14.23
2023-05-13T02:25:56.657Z,14.23
2023-05-13T02:28:00.443Z,14.20
2023-05-13T02:30:01.977Z,14.17
2023-05-13T02:32:03.747Z,14.16
2023-05-13T02:34:12.946Z,14.15
2023-05-13T02:36:17.412Z,14.14
2023-05-13T02:38:19.801Z,14.13
2023-05-13T02:40:22.369Z,14.10
2023-05-13T02:42:24.773Z,14.09
2023-05-13T02:44:29.333Z,14.08
2023-05-13T02:46:37.888Z,14.04
2023-05-13T02:48:41.751Z,14.02
2023-05-13T02:50:43.379Z,14.02
2023-05-13T02:52:47.363Z,14.00
2023-05-13T02:54:49.265Z,13.98
2023-05-13T02:56:50.928Z,13.98
2023-05-13T02:58:52.658Z,13.98
2023-05-13T03:00:54.235Z,13.96
2023-05-13T03:02:59.047Z,13.95
2023-05-13T03:05:00.792Z,13.93
2023-05-13T03:07:02.362Z,13.94
2023-05-13T03:09:03.849Z,13.92
2023-05-13T03:11:07.796Z,13.89
2023-05-13T03:13:09.277Z,13.88
2023-05-13T03:15:11.473Z,13.86
2023-05-13T03:17:13.174Z,13.84
2023-05-13T03:19:20.408Z,13.81
2023-05-13T03:21:22.320Z,13.81
2023-05-13T03:23:26.241Z,13.79
2023-05-13T03:25:31.352Z,13.77
2023-05-13T03:27:33.829Z,13.75
2023-05-13T03:29:40.673Z,13.72
2023-05-13T03:31:43.090Z,13.73
2023-05-13T03:33:44.754Z,13.71
2023-05-13T03:35:49.700Z,13.69
2023-05-13T03:37:54.051Z,13.67
2023-05-13T03:39:55.844Z,13.67
2023-05-13T03:41:59.510Z,13.66
2023-05-13T03:44:01.961Z,13.64
2023-05-13T03:46:06.152Z,13.64
2023-05-13T03:48:09.039Z,13.63
2023-05-13T03:50:15.742Z,13.60
2023-05-13T03:52:18.814Z,13.59
2023-05-13T03:54:23.439Z,13.56
2023-05-13T03:56:25.316Z,13.57
2023-05-13T03:58:26.932Z,13.56
2023-05-13T04:00:28.486Z,13.55
2023-05-13T04:02:30.136Z,13.54
2023-05-13T04:04:35.197Z,13.54
2023-05-13T04:06:36.859Z,13.52
2023-05-13T04:08:40.498Z,13.51
2023-05-13T04:10:42.423Z,13.51
2023-05-13T04:12:43.893Z,13.49
2023-05-13T04:14:45.361Z,13.48
2023-05-13T04:16:49.583Z,13.48
2023-05-13T04:18:51.489Z,13.46
2023-05-13T04:20:58.975Z,13.45
2023-05-13T04:23:01.630Z,13.45
2023-05-13T04:25:07.903Z,13.44
2023-05-13T04:27:09.710Z,13.44
2023-05-13T04:29:12.513Z,13.44
2023-05-13T04:31:14.078Z,13.44
2023-05-13T04:33:15.778Z,13.43
2023-05-13T04:35:20.431Z,13.43
2023-05-13T04:37:27.301Z,13.42
2023-05-13T04:39:32.647Z,13.44
2023-05-13T04:41:34.225Z,13.44
2023-05-13T04:43:38.243Z,13.43
2023-05-13T04:45:42.147Z,13.44
2023-05-13T04:47:46.996Z,13.45
2023-05-13T04:49:48.677Z,13.45
2023-05-13T04:51:53.518Z,13.47
2023-05-13T04:53:58.364Z,13.49
2023-05-13T04:56:02.786Z,13.49
2023-05-13T04:58:05.350Z,13.50
2023-05-13T05:00:09.521Z,13.51
2023-05-13T05:02:15.468Z,13.53
2023-05-13T05:04:17.074Z,13.55
2023-05-13T05:06:25.574Z,13.56
2023-05-13T05:08:28.765Z,13.59
2023-05-13T05:10:32.058Z,13.62
2023-05-13T05:12:38.249Z,13.67
2023-05-13T05:14:44.769Z,13.70
2023-05-13T05:16:46.439Z,13.73
2023-05-13T05:18:51.547Z,13.77
2023-05-13T05:20:54.551Z,13.82
2023-05-13T05:22:59.950Z,13.85
2023-05-13T05:25:03.617Z,13.87
2023-05-13T05:27:06.045Z,13.93
2023-05-13T05:29:09.756Z,13.95
2023-05-13T05:31:11.906Z,13.99
2023-05-13T05:33:14.502Z,14.04
2023-05-13T05:35:17.512Z,14.07
2023-05-13T05:37:19.230Z,14.12
2023-05-13T05:39:20.923Z,14.15
2023-05-13T05:41:22.810Z,14.20
2023-05-13T05:43:27.239Z,14.26
2023-05-13T05:45:28.879Z,14.29
2023-05-13T05:47:33.754Z,14.34
2023-05-13T05:49:35.771Z,14.39
2023-05-13T05:51:37.434Z,14.43
2023-05-13T05:53:42.168Z,14.47
2023-05-13T05:55:46.264Z,14.52
2023-05-13T05:57:51.343Z,14.57
2023-05-13T05:59:53.432Z,14.59
2023-05-13T06:01:56.123Z,14.62
2023-05-13T06:03:57.837Z,14.66
2023-05-13T06:06:02.485Z,14.71
2023-05-13T06:08:05.079Z,14.75
2023-05-13T06:10:08.335Z,14.80
2023-05-13T06:12:13.276Z,14.84
2023-05-13T06:14:16.897Z,14.90
2023-05-13T06:16:20.909Z,14.95
2023-05-13T06:18:23.003Z,15.02
2023-05-13T06:20:24.676Z,15.10
2023-05-13T06:22:26.211Z,15.19
2023-05-13T06:24:27.730Z,15.29
2023-05-13T06:26:29.759Z,15.39
2023-05-13T06:28:31.329Z,15.50
2023-05-13T06:30:32.955Z,15.61
2023-05-13T06:32:34.604Z,15.71
2023-05-13T06:34:36.145Z,15.79
2023-05-13T06:36:38.868Z,15.89
2023-05-13T06:38:42.479Z,16.00
2023-05-13T06:40:45.518Z,16.07
2023-05-13T06:42:48.262Z,16.17
2023-05-13T06:44:55.710Z,16.26
2023-05-13T06:47:05.610Z,16.34
2023-05-13T06:49:09.925Z,16.44
2023-05-13T06:51:11.487Z,16.52
2023-05-13T06:53:15.876Z,16.62
2023-05-13T06:55:18.850Z,16.69
2023-05-13T06:57:21.918Z,16.79
2023-05-13T06:59:24.917Z,16.86
2023-05-13T07:01:27.233Z,16.94
2023-05-13T07:03:29.534Z,17.02
2023-05-13T07:05:42.824Z,17.11
2023-05-13T07:07:53.116Z,17.20
2023-05-13T07:09:54.695Z,17.27
2023-05-13T07:11:56.305Z,17.36
2023-05-13T07:13:57.887Z,17.45
2023-05-13T07:15:59.400Z,17.55
2023-05-13T07:18:03.145Z,17.63
2023-05-13T07:20:07.519Z,17.73
2023-05-13T07:22:09.431Z,17.83
2023-05-13T07:24:11.042Z,17.92
2023-05-13T07:26:12.577Z,18.00
2023-05-13T07:28:14.137Z,18.10
2023-05-13T07:30:18.749Z,18.20
2023-05-13T07:32:20.369Z,18.29
2023-05-13T07:34:24.715Z,18.40
2023-05-13T07:36:29.434Z,18.50
2023-05-13T07:38:30.881Z,18.61
2023-05-13T07:40:34.758Z,18.70
2023-05-13T07:42:37.417Z,18.79
2023-05-13T07:44:42.769Z,18.87
2023-05-13T07:46:47.610Z,18.98
2023-05-13T07:48:49.421Z,19.07
2023-05-13T07:50:51.233Z,19.17
2023-05-13T07:52:53.078Z,19.26
2023-05-13T07:54:55.068Z,19.32
2023-05-13T07:56:57.369Z,19.41
2023-05-13T07:58:59.017Z,19.47
2023-05-13T08:01:02.070Z,19.53
2023-05-13T08:03:04.077Z,19.58
2023-05-13T08:05:06.692Z,19.63
2023-05-13T08:07:10.603Z,19.68
2023-05-13T08:09:12.706Z,19.74
2023-05-13T08:11:14.262Z,19.80
2023-05-13T08:13:15.818Z,19.87
2023-05-13T08:15:17.823Z,19.93
2023-05-13T08:17:22.803Z,19.99
2023-05-13T08:19:24.349Z,20.06
2023-05-13T08:21:28.630Z,20.12
2023-05-13T08:23:44.290Z,20.17
2023-05-13T08:25:47.950Z,20.22
2023-05-13T08:27:53.801Z,20.27
2023-05-13T08:29:55.482Z,20.33
2023-05-13T08:31:57.265Z,20.36
2023-05-13T08:33:58.897Z,20.40
2023-05-13T08:36:01.092Z,20.44
2023-05-13T08:38:06.048Z,20.47
2023-05-13T08:40:08.221Z,20.52
2023-05-13T08:42:11.370Z,20.55
2023-05-13T08:44:15.791Z,20.59
2023-05-13T08:46:18.813Z,20.63
2023-05-13T08:48:21.690Z,20.68
2023-05-13T08:50:23.529Z,20.72
2023-05-13T08:52:26.271Z,20.77
2023-05-13T08:54:31.614Z,20.82
2023-05-13T08:56:33.230Z,20.85
2023-05-13T08:58:34.772Z,20.89
2023-05-13T09:00:36.876Z,20.92
2023-05-13T09:02:38.560Z,20.94
2023-05-13T09:04:42.341Z,20.97
2023-05-13T09:06:43.899Z,21.00
2023-05-13T09:08:46.864Z,21.03
2023-05-13T09:10:48.582Z,21.06
2023-05-13T09:12:56.685Z,21.08
2023-05-13T09:15:01.463Z,21.11
2023-05-13T09:17:03.562Z,21.14
2023-05-13T09:19:06.687Z,21.17
2023-05-13T09:21:33.793Z,21.20
2023-05-13T09:23:40.617Z,21.25
2023-05-13T09:25:43.425Z,21.29
2023-05-13T09:27:50.782Z,21.33
2023-05-13T09:30:01.832Z,21.36
2023-05-13T09:32:07.133Z,21.41
2023-05-13T09:34:08.549Z,21.43
2023-05-13T09:36:10.215Z,21.47
2023-05-13T09:38:15.554Z,21.48
2023-05-13T09:40:17.577Z,21.49
2023-05-13T09:42:24.132Z,21.49
2023-05-13T09:44:26.637Z,21.49
2023-05-13T09:46:28.325Z,21.49
2023-05-13T09:48:32.158Z,21.49
2023-05-13T09:50:33.928Z,21.47
2023-05-13T09:52:45.559Z,21.46
2023-05-13T09:54:47.131Z,21.44
2023-05-13T09:56:58.773Z,21.40
2023-05-13T09:59:02.010Z,21.38
2023-05-13T10:01:04.667Z,21.34
2023-05-13T10:03:06.397Z,21.28
2023-05-13T10:05:09.090Z,21.25
2023-05-13T10:07:12.352Z,21.22
2023-05-13T10:09:19.559Z,21.18
2023-05-13T10:11:23.846Z,21.12
2023-05-13T10:13:27.156Z,21.09
2023-05-13T10:15:29.365Z,21.04
2023-05-13T10:17:32.914Z,21.01
2023-05-13T10:19:37.970Z,20.96
2023-05-13T10:21:42.846Z,20.95
2023-05-13T10:23:45.891Z,20.92
2023-05-13T10:25:47.714Z,20.90
2023-05-13T10:27:51.096Z,20.90
2023-05-13T10:29:54.692Z,20.88
2023-05-13T10:31:57.317Z,20.86
2023-05-13T10:33:59.325Z,20.85
2023-05-13T10:36:28.095Z,20.87
2023-05-13T10:39:01.352Z,20.89
2023-05-13T10:41:26.952Z,20.89
2023-05-13T10:43:30.026Z,20.93
2023-05-13T10:45:33.443Z,20.97
2023-05-13T10:47:36.131Z,21.01
2023-05-13T10:49:39.289Z,21.06
2023-05-13T10:51:45.958Z,21.09
2023-05-13T10:53:49.955Z,21.12
2023-05-13T10:56:02.316Z,21.15
2023-05-13T10:58:12.081Z,21.20
2023-05-13T11:00:16.021Z,21.24
2023-05-13T11:02:23.345Z,21.28
2023-05-13T11:04:25.086Z,21.32
2023-05-13T11:06:37.994Z,21.35
2023-05-13T11:08:45.140Z,21.40
2023-05-13T11:10:55.301Z,21.44
2023-05-13T11:13:21.768Z,21.48
2023-05-13T11:15:23.278Z,21.50
2023-05-13T11:17:24.907Z,21.53
2023-05-13T11:19:29.055Z,21.57
2023-05-13T11:21:32.014Z,21.62
2023-05-13T11:23:57.633Z,21.63
2023-05-13T11:26:18.977Z,21.66
2023-05-13T11:28:56.021Z,21.69
2023-05-13T11:31:17.275Z,21.72
2023-05-13T11:33:18.974Z,21.77
2023-05-13T11:35:31.904Z,21.81
2023-05-13T11:37:33.544Z,21.84
2023-05-13T11:39:36.260Z,21.87
2023-05-13T11:41:40.564Z,21.90
2023-05-13T11:43:44.788Z,21.95
2023-05-13T11:45:46.531Z,21.98
2023-05-13T11:47:48.308Z,22.01
2023-05-13T11:49:50.421Z,22.04
2023-05-13T11:51:52.351Z,22.06
2023-05-13T11:54:00.585Z,22.08
2023-05-13T11:56:11.101Z,22.09
2023-05-13T11:58:15.745Z,22.10
2023-05-13T12:00:17.706Z,22.13
2023-05-13T12:02:21.820Z,22.17
2023-05-13T12:04:28.331Z,22.20
2023-05-13T12:06:31.288Z,22.23
2023-05-13T12:08:34.306Z,22.24
2023-05-13T12:10:36.074Z,22.26
2023-05-13T12:12:40.035Z,22.29
2023-05-13T12:14:42.396Z,22.31
2023-05-13T12:16:44.335Z,22.33
2023-05-13T12:19:15.053Z,22.34
2023-05-13T12:21:17.400Z,22.36
2023-05-13T12:23:19.147Z,22.37
2023-05-13T12:25:32.994Z,22.37
2023-05-13T12:27:34.596Z,22.39
2023-05-13T12:29:43.443Z,22.38
2023-05-13T12:32:06.111Z,22.37
2023-05-13T12:34:07.854Z,22.33
2023-05-13T12:36:20.120Z,22.31
2023-05-13T12:38:24.514Z,22.31
2023-05-13T12:40:26.805Z,22.30
2023-05-13T12:42:29.035Z,22.30
2023-05-13T12:44:31.608Z,22.27
2023-05-13T12:46:38.192Z,22.25
2023-05-13T12:48:42.909Z,22.24
2023-05-13T12:50:44.445Z,22.21
2023-05-13T12:52:49.108Z,22.21
2023-05-13T12:54:51.051Z,22.12
2023-05-13T12:56:52.957Z,22.05
2023-05-13T12:58:55.022Z,22.01
2023-05-13T13:00:56.881Z,21.95
2023-05-13T13:03:00.870Z,21.90
2023-05-13T13:05:03.393Z,21.87
2023-05-13T13:07:08.691Z,21.87
2023-05-13T13:09:10.171Z,21.83
2023-05-13T13:11:18.234Z,21.83
2023-05-13T13:13:19.736Z,21.81
2023-05-13T13:15:21.373Z,21.80
2023-05-13T13:17:23.103Z,21.79
2023-05-13T13:19:26.143Z,21.79
2023-05-13T13:21:27.781Z,21.78
2023-05-13T13:23:29.305Z,21.77
2023-05-13T13:25:33.144Z,21.76
2023-05-13T13:27:39.928Z,21.74
2023-05-13T13:29:41.887Z,21.70
2023-05-13T13:31:44.948Z,21.67
2023-05-13T13:33:46.805Z,21.63
2023-05-13T13:35:49.630Z,21.58
2023-05-13T13:37:51.057Z,21.53
2023-05-13T13:39:52.578Z,21.49
2023-05-13T13:41:54.530Z,21.44
2023-05-13T13:43:56.096Z,21.40
2023-05-13T13:45:57.580Z,21.41
2023-05-13T13:47:59.901Z,21.39
2023-05-13T13:50:05.709Z,21.38
2023-05-13T13:52:08.196Z,21.40
2023-05-13T13:54:09.649Z,21.40
2023-05-13T13:56:11.285Z,21.42
2023-05-13T13:58:13.276Z,21.43
2023-05-13T14:00:16.085Z,21.44
2023-05-13T14:02:17.839Z,21.46
2023-05-13T14:04:23.170Z,21.47
2023-05-13T14:06:24.842Z,21.48
2023-05-13T14:08:26.385Z,21.48
2023-05-13T14:10:27.966Z,21.48
2023-05-13T14:12:29.671Z,21.49
2023-05-13T14:14:31.747Z,21.48
2023-05-13T14:16:33.486Z,21.46
2023-05-13T14:18:35.112Z,21.45
2023-05-13T14:20:36.677Z,21.46
2023-05-13T14:22:38.121Z,21.45
2023-05-13T14:24:40.019Z,21.45
2023-05-13T14:26:41.787Z,21.46
2023-05-13T14:28:43.910Z,21.45
2023-05-13T14:30:45.479Z,21.46
2023-05-13T14:32:47.477Z,21.48
2023-05-13T14:34:49.321Z,21.49
2023-05-13T14:36:52.386Z,21.52
2023-05-13T14:38:56.845Z,21.53
2023-05-13T14:40:58.502Z,21.57
2023-05-13T14:42:59.965Z,21.60
2023-05-13T14:45:01.567Z,21.61
2023-05-13T14:47:04.314Z,21.60
2023-05-13T14:49:08.154Z,21.60
2023-05-13T14:51:11.157Z,21.59
2023-05-13T14:53:12.835Z,21.58
2023-05-13T14:55:14.466Z,21.57
2023-05-13T14:57:16.117Z,21.55
2023-05-13T14:59:17.596Z,21.55
2023-05-13T15:01:19.637Z,21.55
2023-05-13T15:03:21.244Z,21.53
2023-05-13T15:05:22.959Z,21.56
2023-05-13T15:07:27.463Z,21.57
2023-05-13T15:09:29.027Z,21.57
2023-05-13T15:11:30.782Z,21.54
2023-05-13T15:13:35.257Z,21.56
2023-05-13T15:15:36.992Z,21.54
2023-05-13T15:17:38.738Z,21.55
2023-05-13T15:19:43.168Z,21.55
2023-05-13T15:21:44.860Z,21.52
2023-05-13T15:23:46.412Z,21.51
2023-05-13T15:25:48.439Z,21.51
2023-05-13T15:27:51.292Z,21.49
2023-05-13T15:29:53.667Z,21.46
2023-05-13T15:31:55.586Z,21.45
2023-05-13T15:33:57.617Z,21.43
2023-05-13T15:35:59.623Z,21.40
2023-05-13T15:38:04.106Z,21.37
2023-05-13T15:40:06.407Z,21.35
2023-05-13T15:42:10.841Z,21.34
2023-05-13T15:44:15.072Z,21.31
2023-05-13T15:46:17.832Z,21.25
2023-05-13T15:48:19.564Z,21.25
2023-05-13T15:50:21.292Z,21.24
2023-05-13T15:52:23.050Z,21.24
2023-05-13T15:54:24.532Z,21.23
2023-05-13T15:56:26.022Z,21.23
2023-05-13T15:58:27.686Z,21.23
2023-05-13T16:00:29.217Z,21.23
2023-05-13T16:02:37.441Z,21.22
2023-05-13T16:04:39.189Z,21.24
2023-05-13T16:06:43.511Z,21.22
2023-05-13T16:08:45.599Z,21.22
2023-05-13T16:10:47.077Z,21.24
2023-05-13T16:12:48.915Z,21.23
2023-05-13T16:14:52.854Z,21.26
2023-05-13T16:16:57.781Z,21.26
2023-05-13T16:18:59.496Z,21.24
2023-05-13T16:21:01.149Z,21.24
2023-05-13T16:23:02.654Z,21.22
2023-05-13T16:25:06.934Z,21.20
2023-05-13T16:27:08.507Z,21.18
2023-05-13T16:29:10.186Z,21.17
2023-05-13T16:31:11.698Z,21.19
2023-05-13T16:33:15.946Z,21.17
2023-05-13T16:35:17.481Z,21.15
2023-05-13T16:37:18.924Z,21.13
2023-05-13T16:39:20.437Z,21.12
2023-05-13T16:41:22.761Z,21.13
2023-05-13T16:43:24.691Z,21.12
2023-05-13T16:45:28.484Z,21.12
2023-05-13T16:47:31.434Z,21.12
2023-05-13T16:49:32.975Z,21.12
2023-05-13T16:51:34.474Z,21.12
2023-05-13T16:53:35.953Z,21.14
2023-05-13T16:55:37.608Z,21.14
2023-05-13T16:57:41.609Z,21.15
2023-05-13T16:59:43.305Z,21.17
2023-05-13T17:01:44.889Z,21.17
2023-05-13T17:03:46.900Z,21.16
2023-05-13T17:05:48.355Z,21.16
2023-05-13T17:07:49.812Z,21.11
2023-05-13T17:09:51.335Z,21.07
2023-05-13T17:11:54.477Z,21.07
2023-05-13T17:13:55.913Z,21.08
2023-05-13T17:15:57.456Z,21.10
2023-05-13T17:17:58.966Z,21.09
2023-05-13T17:20:00.802Z,21.11
2023-05-13T17:22:02.850Z,21.10
2023-05-13T17:24:05.422Z,21.10
2023-05-13T17:26:06.924Z,21.10
2023-05-13T17:28:10.574Z,21.10
2023-05-13T17:30:16.017Z,21.08
2023-05-13T17:32:17.915Z,21.06
2023-05-13T17:34:19.938Z,21.05
2023-05-13T17:36:22.229Z,21.04
2023-05-13T17:38:24.637Z,21.01
2023-05-13T17:40:26.498Z,21.00
2023-05-13T17:42:30.230Z,20.97
2023-05-13T17:44:31.953Z,20.94
2023-05-13T17:46:39.797Z,20.93
2023-05-13T17:48:42.404Z,20.90
2023-05-13T17:50:44.097Z,20.89
2023-05-13T17:52:45.723Z,20.87
2023-05-13T17:54:47.505Z,20.85
2023-05-13T17:56:50.084Z,20.82
2023-05-13T17:58:51.493Z,20.78
2023-05-13T18:00:56.136Z,20.77
2023-05-13T18:02:58.126Z,20.76
2023-05-13T18:04:59.735Z,20.73
2023-05-13T18:07:01.438Z,20.69
2023-05-13T18:09:03.005Z,20.66
2023-05-13T18:11:04.708Z,20.62
2023-05-13T18:13:06.379Z,20.58
2023-05-13T18:15:08.657Z,20.55
2023-05-13T18:17:10.357Z,20.52
2023-05-13T18:19:12.200Z,20.49
2023-05-13T18:21:14.066Z,20.43
2023-05-13T18:23:15.668Z,20.39
2023-05-13T18:25:23.201Z,20.36
2023-05-13T18:27:25.935Z,20.30
2023-05-13T18:29:27.723Z,20.25
2023-05-13T18:31:35.044Z,20.21
2023-05-13T18:33:36.816Z,20.17
2023-05-13T18:35:39.950Z,20.12
2023-05-13T18:37:42.165Z,20.08
2023-05-13T18:39:46.136Z,20.04
2023-05-13T18:41:48.698Z,19.99
2023-05-13T18:43:50.387Z,19.95
2023-05-13T18:45:51.975Z,19.92
2023-05-13T18:47:55.676Z,19.89
2023-05-13T18:49:57.251Z,19.83
2023-05-13T18:51:59.034Z,19.80
2023-05-13T18:54:01.269Z,19.75
2023-05-13T18:56:03.092Z,19.70
2023-05-13T18:58:04.913Z,19.68
2023-05-13T19:00:07.131Z,19.64
2023-05-13T19:02:08.968Z,19.60
2023-05-13T19:04:12.335Z,19.59
2023-05-13T19:06:15.690Z,19.54
2023-05-13T19:08:17.199Z,19.51
2023-05-13T19:10:22.028Z,19.47
2023-05-13T19:12:23.845Z,19.45
2023-05-13T19:14:25.599Z,19.40
2023-05-13T19:16:27.389Z,19.36
2023-05-13T19:18:29.240Z,19.33
2023-05-13T19:20:30.795Z,19.31
2023-05-13T19:22:32.491Z,19.26
2023-05-13T19:24:34.204Z,19.23
2023-05-13T19:26:36.031Z,19.22
2023-05-13T19:28:38.160Z,19.19
2023-05-13T19:30:41.235Z,19.16
2023-05-13T19:32:44.143Z,19.12
2023-05-13T19:34:45.608Z,19.10
2023-05-13T19:36:47.507Z,19.07
2023-05-13T19:38:49.628Z,19.03
2023-05-13T19:40:54.935Z,19.00
2023-05-13T19:42:56.596Z,18.97
2023-05-13T19:44:58.144Z,18.95
2023-05-13T19:46:59.910Z,18.94
2023-05-13T19:49:01.474Z,18.91
2023-05-13T19:51:03.090Z,18.89
2023-05-13T19:53:04.758Z,18.87
2023-05-13T19:55:07.902Z,18.85
2023-05-13T19:57:09.625Z,18.84
2023-05-13T19:59:11.058Z,18.81
2023-05-13T20:01:14.749Z,18.79
2023-05-13T20:03:19.166Z,18.76
2023-05-13T20:05:20.821Z,18.71
2023-05-13T20:07:22.681Z,18.69
2023-05-13T20:09:24.313Z,18.66
2023-05-13T20:11:26.678Z,18.66
2023-05-13T20:13:28.345Z,18.64
2023-05-13T20:15:30.048Z,18.63
2023-05-13T20:17:31.927Z,18.60
2023-05-13T20:19:33.501Z,18.57
2023-05-13T20:21:35.117Z,18.55
2023-05-13T20:23:36.615Z,18.53
2023-05-13T20:25:38.107Z,18.50
2023-05-13T20:27:39.694Z,18.46
2023-05-13T20:29:43.580Z,18.44
2023-05-13T20:31:45.120Z,18.42
2023-05-13T20:33:46.780Z,18.38
2023-05-13T20:35:51.273Z,18.38
2023-05-13T20:37:52.956Z,18.37
2023-05-13T20:39:54.718Z,18.34
2023-05-13T20:41:57.049Z,18.32
2023-05-13T20:43:58.517Z,18.29
2023-05-13T20:46:02.303Z,18.28
2023-05-13T20:48:04.093Z,18.24
2023-05-13T20:50:07.150Z,18.21
2023-05-13T20:52:09.410Z,18.17
2023-05-13T20:54:13.144Z,18.15
2023-05-13T20:56:16.816Z,18.13
2023-05-13T20:58:18.348Z,18.11
2023-05-13T21:00:20.220Z,18.07
2023-05-13T21:02:21.882Z,18.04
2023-05-13T21:04:25.451Z,18.01
2023-05-13T21:06:27.331Z,17.99
2023-05-13T21:08:29.117Z,17.96
2023-05-13T21:10:37.970Z,17.93
2023-05-13T21:12:40.644Z,17.89
2023-05-13T21:14:45.193Z,17.84
2023-05-13T21:16:50.007Z,17.80
2023-05-13T21:18:51.542Z,17.75
2023-05-13T21:20:53.260Z,17.69
2023-05-13T21:22:54.777Z,17.64
2023-05-13T21:24:56.514Z,17.60
2023-05-13T21:26:57.981Z,17.56
2023-05-13T21:28:59.553Z,17.53
2023-05-13T21:31:01.240Z,17.50
2023-05-13T21:33:03.100Z,17.45
2023-05-13T21:35:05.388Z,17.41
2023-05-13T21:37:08.173Z,17.39
2023-05-13T21:39:10.612Z,17.35
2023-05-13T21:41:14.859Z,17.34
2023-05-13T21:43:16.528Z,17.31
2023-05-13T21:45:19.430Z,17.28
2023-05-13T21:47:23.589Z,17.25
2023-05-13T21:49:25.291Z,17.24
2023-05-13T21:51:27.143Z,17.22
2023-05-13T21:53:28.804Z,17.20
2023-05-13T21:55:34.776Z,17.15
2023-05-13T21:57:36.344Z,17.12
2023-05-13T21:59:38.237Z,17.10
2023-05-13T22:01:39.889Z,17.07
2023-05-13T22:03:41.956Z,17.03
2023-05-13T22:05:44.153Z,17.02
2023-05-13T22:07:46.293Z,17.00
2023-05-13T22:09:49.672Z,16.95
2023-05-13T22:11:51.963Z,16.91
2023-05-13T22:13:53.520Z,16.88
2023-05-13T22:15:55.215Z,16.83
2023-05-13T22:17:57.370Z,16.78
2023-05-13T22:19:58.914Z,16.75
2023-05-13T22:22:00.588Z,16.72
2023-05-13T22:24:02.317Z,16.68
2023-05-13T22:26:04.974Z,16.64
2023-05-13T22:28:09.970Z,16.61
2023-05-13T22:30:11.645Z,16.57
2023-05-13T22:32:17.997Z,16.52
2023-05-13T22:34:19.616Z,16.50
2023-05-13T22:36:21.350Z,16.47
2023-05-13T22:38:22.861Z,16.42
2023-05-13T22:40:24.621Z,16.39
2023-05-13T22:42:27.271Z,16.34
2023-05-13T22:44:28.808Z,16.30
2023-05-13T22:46:30.394Z,16.26
2023-05-13T22:48:32.153Z,16.24
2023-05-13T22:50:36.921Z,16.19
2023-05-13T22:52:38.446Z,16.15
2023-05-13T22:54:42.106Z,16.12
2023-05-13T22:56:43.744Z,16.07
2023-05-13T22:58:45.969Z,16.04
2023-05-13T23:00:48.977Z,16.00
2023-05-13T23:02:50.635Z,15.95
2023-05-13T23:04:52.729Z,15.91
2023-05-13T23:06:54.214Z,15.86
2023-05-13T23:08:55.711Z,15.84
2023-05-13T23:10:57.642Z,15.79
2023-05-13T23:12:59.706Z,15.75
2023-05-13T23:15:01.555Z,15.72
2023-05-13T23:17:03.203Z,15.68
2023-05-13T23:19:04.785Z,15.66
2023-05-13T23:21:10.118Z,15.63
2023-05-13T23:23:11.699Z,15.57
2023-05-13T23:25:20.664Z,15.55
2023-05-13T23:27:22.187Z,15.50
2023-05-13T23:29:27.459Z,15.47
2023-05-13T23:31:29.094Z,15.42
2023-05-13T23:33:30.742Z,15.39
2023-05-13T23:35:32.508Z,15.36
2023-05-13T23:37:34.024Z,15.34
2023-05-13T23:39:35.879Z,15.29
2023-05-13T23:41:37.442Z,15.25
2023-05-13T23:43:40.104Z,15.23
2023-05-13T23:45:41.622Z,15.21
2023-05-13T23:47:44.466Z,15.18
2023-05-13T23:49:45.995Z,15.12
2023-05-13T23:51:47.550Z,15.10
2023-05-13T23:53:49.627Z,15.05
2023-05-13T23:55:51.341Z,15.04
2023-05-13T23:57:52.997Z,15.01
2023-05-13T23:59:54.573Z,14.96
