createdAt,value
2019-01-03T00:00:29.319Z,99.99
2019-01-03T00:01:29.450Z,99.99
2019-01-03T00:02:29.353Z,99.99
2019-01-03T00:03:29.373Z,99.99
2019-01-03T00:04:29.569Z,99.99
2019-01-03T00:05:29.409Z,99.99
2019-01-03T00:06:29.542Z,99.99
2019-01-03T00:07:29.439Z,99.99
2019-01-03T00:08:29.589Z,99.99
2019-01-03T00:09:29.564Z,99.99
2019-01-03T00:10:29.480Z,99.99
2019-01-03T00:11:29.509Z,99.99
2019-01-03T00:12:29.652Z,99.99
2019-01-03T00:13:29.663Z,99.99
2019-01-03T00:14:29.615Z,99.99
2019-01-03T00:15:29.704Z,99.99
2019-01-03T00:16:29.718Z,99.99
2019-01-03T00:17:29.718Z,99.99
2019-01-03T00:18:29.620Z,99.99
2019-01-03T00:19:29.770Z,99.99
2019-01-03T00:20:29.789Z,99.99
2019-01-03T00:21:29.808Z,99.99
2019-01-03T00:22:29.741Z,99.99
2019-01-03T00:23:29.713Z,99.99
2019-01-03T00:24:29.861Z,99.99
2019-01-03T00:25:29.796Z,99.99
2019-01-03T00:26:29.779Z,99.99
2019-01-03T00:27:29.960Z,99.99
2019-01-03T00:28:35.756Z,99.99
2019-01-03T00:29:29.817Z,99.99
2019-01-03T00:30:29.964Z,99.99
2019-01-03T00:31:29.981Z,99.99
2019-01-03T00:32:30.099Z,99.99
2019-01-03T00:33:29.895Z,99.99
2019-01-03T00:34:30.037Z,99.99
2019-01-03T00:35:29.926Z,99.99
2019-01-03T00:36:30.067Z,99.99
2019-01-03T00:37:30.049Z,99.99
2019-01-03T00:38:29.983Z,99.99
2019-01-03T00:39:30.045Z,99.99
2019-01-03T00:40:30.009Z,99.99
2019-01-03T00:41:30.040Z,99.99
2019-01-03T00:42:30.150Z,99.99
2019-01-03T00:43:30.197Z,99.99
2019-01-03T00:44:30.080Z,99.99
2019-01-03T00:45:30.116Z,99.99
2019-01-03T00:46:30.133Z,99.99
2019-01-03T00:47:30.203Z,99.99
2019-01-03T00:48:30.157Z,99.99
2019-01-03T00:49:30.195Z,99.99
2019-01-03T00:50:30.237Z,99.99
2019-01-03T00:51:30.332Z,99.99
2019-01-03T00:52:30.326Z,99.99
2019-01-03T00:53:30.244Z,99.99
2019-01-03T00:54:30.287Z,99.99
2019-01-03T00:55:30.289Z,99.99
2019-01-03T00:56:30.298Z,99.99
2019-01-03T00:57:30.433Z,99.99
2019-01-03T00:58:30.467Z,99.99
2019-01-03T00:59:30.477Z,99.99
2019-01-03T01:00:30.494Z,99.99
2019-01-03T01:01:30.515Z,99.99
2019-01-03T01:02:30.685Z,99.99
2019-01-03T01:03:30.428Z,99.99
2019-01-03T01:04:30.452Z,99.99
2019-01-03T01:05:30.459Z,99.99
2019-01-03T01:06:30.601Z,99.99
2019-01-03T01:07:30.608Z,99.99
2019-01-03T01:08:30.554Z,99.99
2019-01-03T01:09:30.550Z,99.99
2019-01-03T01:10:30.675Z,99.99
2019-01-03T01:11:30.556Z,99.99
2019-01-03T01:12:30.855Z,99.99
2019-01-03T01:13:30.723Z,99.99
2019-01-03T01:14:30.620Z,99.99
2019-01-03T01:15:30.634Z,99.99
2019-01-03T01:16:30.652Z,99.99
2019-01-03T01:17:30.959Z,99.99
2019-01-03T01:18:30.694Z,99.99
2019-01-03T01:19:30.704Z,99.99
2019-01-03T01:20:30.726Z,99.99
2019-01-03T01:21:30.739Z,99.99
2019-01-03T01:22:30.860Z,99.99
2019-01-03T01:23:30.904Z,99.99
2019-01-03T01:24:30.796Z,99.99
2019-01-03T01:25:30.814Z,99.99
2019-01-03T01:26:30.832Z,99.99
2019-01-03T01:27:31.072Z,99.99
2019-01-03T01:28:30.866Z,99.99
2019-01-03T01:29:31.009Z,99.99
2019-01-03T01:30:30.913Z,99.99
2019-01-03T01:31:30.931Z,99.99
2019-01-03T01:32:31.042Z,99.99
2019-01-03T01:33:30.987Z,99.99
2019-01-03T01:34:31.105Z,99.99
2019-01-03T01:35:30.994Z,99.99
2019-01-03T01:36:31.013Z,99.99
2019-01-03T01:37:31.145Z,99.99
2019-01-03T01:38:31.170Z,99.99
2019-01-03T01:39:31.191Z,99.99
2019-01-03T01:40:31.090Z,99.99
2019-01-03T01:41:31.109Z,99.99
2019-01-03T01:42:31.350Z,99.99
2019-01-03T01:43:31.181Z,99.99
2019-01-03T01:44:31.191Z,99.99
2019-01-03T01:45:31.181Z,99.99
2019-01-03T01:46:31.208Z,99.99
2019-01-03T01:47:31.231Z,99.99
2019-01-03T01:48:31.335Z,99.99
2019-01-03T01:49:31.247Z,99.99
2019-01-03T01:50:31.286Z,99.99
2019-01-03T01:51:31.285Z,99.99
2019-01-03T01:52:31.292Z,99.99
2019-01-03T01:53:31.499Z,99.99
2019-01-03T01:54:31.460Z,99.99
2019-01-03T01:55:31.364Z,99.99
2019-01-03T01:56:31.502Z,99.99
2019-01-03T01:57:31.513Z,99.99
2019-01-03T01:58:31.502Z,99.99
2019-01-03T01:59:31.433Z,99.99
2019-01-03T02:00:31.570Z,99.99
2019-01-03T02:01:31.462Z,99.99
2019-01-03T02:02:31.496Z,99.99
2019-01-03T02:03:31.542Z,99.99
2019-01-03T02:04:31.643Z,99.99
2019-01-03T02:05:31.535Z,99.99
2019-01-03T02:06:31.545Z,99.99
2019-01-03T02:07:31.562Z,99.99
2019-01-03T02:08:31.700Z,99.99
2019-01-03T02:09:31.734Z,99.99
2019-01-03T02:10:31.659Z,99.99
2019-01-03T02:11:31.766Z,99.99
2019-01-03T02:12:31.665Z,99.99
2019-01-03T02:13:31.907Z,99.99
2019-01-03T02:14:31.693Z,99.99
2019-01-03T02:15:31.839Z,99.99
2019-01-03T02:16:31.733Z,99.99
2019-01-03T02:17:31.745Z,99.99
2019-01-03T02:18:31.924Z,99.99
2019-01-03T02:19:31.785Z,99.99
2019-01-03T02:20:31.925Z,99.99
2019-01-03T02:21:31.828Z,99.99
2019-01-03T02:22:31.834Z,99.99
2019-01-03T02:23:32.036Z,99.99
2019-01-03T02:24:31.875Z,99.99
2019-01-03T02:25:31.899Z,99.99
2019-01-03T02:26:31.909Z,99.99
2019-01-03T02:27:31.928Z,99.99
2019-01-03T02:28:32.070Z,99.99
2019-01-03T02:29:31.960Z,99.99
2019-01-03T02:30:31.982Z,99.99
2019-01-03T02:31:32.123Z,99.99
2019-01-03T02:32:32.148Z,99.99
2019-01-03T02:33:32.130Z,99.99
2019-01-03T02:34:32.049Z,99.99
2019-01-03T02:35:32.071Z,99.99
2019-01-03T02:36:32.088Z,99.99
2019-01-03T02:37:32.123Z,99.99
2019-01-03T02:38:32.348Z,99.99
2019-01-03T02:39:32.272Z,99.99
2019-01-03T02:40:32.170Z,99.99
2019-01-03T02:41:32.303Z,99.99
2019-01-03T02:42:32.203Z,99.99
2019-01-03T02:43:32.444Z,99.99
2019-01-03T02:44:32.281Z,99.99
2019-01-03T02:45:32.260Z,99.99
2019-01-03T02:46:32.306Z,99.99
2019-01-03T02:47:32.285Z,99.99
2019-01-03T02:48:32.408Z,99.99
2019-01-03T02:49:32.447Z,99.99
2019-01-03T02:50:32.347Z,99.99
2019-01-03T02:51:32.482Z,99.99
2019-01-03T02:52:32.504Z,99.99
2019-01-03T02:53:32.518Z,99.99
2019-01-03T02:54:32.537Z,99.99
2019-01-03T02:55:32.560Z,99.99
2019-01-03T02:56:32.572Z,99.99
2019-01-03T02:57:32.461Z,99.99
2019-01-03T02:58:32.583Z,99.99
2019-01-03T02:59:32.628Z,99.99
2019-01-03T03:00:32.521Z,99.99
2019-01-03T03:01:32.535Z,99.99
2019-01-03T03:02:32.550Z,99.99
2019-01-03T03:03:32.721Z,99.99
2019-01-03T03:04:32.601Z,99.99
2019-01-03T03:05:32.624Z,99.99
2019-01-03T03:06:32.639Z,99.99
2019-01-03T03:07:32.647Z,99.99
2019-01-03T03:08:32.764Z,99.99
2019-01-03T03:09:32.688Z,99.99
2019-01-03T03:10:32.720Z,99.99
2019-01-03T03:11:32.719Z,99.99
2019-01-03T03:12:32.865Z,99.99
2019-01-03T03:13:32.860Z,99.99
2019-01-03T03:14:32.895Z,99.99
2019-01-03T03:15:32.789Z,99.99
2019-01-03T03:16:32.937Z,99.99
2019-01-03T03:17:32.814Z,99.99
2019-01-03T03:18:32.985Z,99.99
2019-01-03T03:19:32.865Z,99.99
2019-01-03T03:20:32.870Z,99.99
2019-01-03T03:21:33.025Z,99.99
2019-01-03T03:22:32.912Z,99.99
2019-01-03T03:23:33.075Z,99.99
2019-01-03T03:24:33.073Z,99.99
2019-01-03T03:25:32.968Z,99.99
2019-01-03T03:26:33.109Z,99.99
2019-01-03T03:27:33.003Z,99.99
2019-01-03T03:28:33.243Z,99.99
2019-01-03T03:29:33.033Z,99.99
2019-01-03T03:30:33.082Z,99.99
2019-01-03T03:31:33.199Z,99.99
2019-01-03T03:32:33.102Z,99.99
2019-01-03T03:33:33.169Z,99.99
2019-01-03T03:34:33.226Z,99.99
2019-01-03T03:35:33.271Z,99.99
2019-01-03T03:36:33.165Z,99.99
2019-01-03T03:37:33.178Z,99.99
2019-01-03T03:38:33.202Z,99.99
2019-01-03T03:39:33.289Z,99.99
2019-01-03T03:40:33.361Z,99.85
2019-01-03T03:41:33.259Z,99.99
2019-01-03T03:42:33.270Z,99.99
2019-01-03T03:43:33.415Z,99.99
2019-01-03T03:44:33.311Z,99.99
2019-01-03T03:45:33.326Z,99.99
2019-01-03T03:46:33.386Z,99.99
2019-01-03T03:47:33.370Z,99.99
2019-01-03T03:48:33.485Z,99.99
2019-01-03T03:49:33.522Z,99.99
2019-01-03T03:50:33.418Z,99.99
2019-01-03T03:51:33.557Z,99.99
2019-01-03T03:52:33.445Z,99.99
2019-01-03T03:53:33.625Z,99.99
2019-01-03T03:54:33.616Z,99.99
2019-01-03T03:55:33.497Z,99.99
2019-01-03T03:56:33.531Z,99.99
2019-01-03T03:57:33.538Z,99.99
2019-01-03T03:58:33.663Z,99.99
2019-01-03T03:59:33.699Z,99.99
2019-01-03T04:00:33.598Z,99.99
2019-01-03T04:01:33.627Z,99.99
2019-01-03T04:02:33.631Z,99.99
2019-01-03T04:03:33.931Z,99.17
2019-01-03T04:04:33.791Z,99.07
2019-01-03T04:05:33.806Z,99.17
2019-01-03T04:06:33.703Z,99.27
2019-01-03T04:07:33.740Z,97.91
2019-01-03T04:08:33.845Z,97.52
2019-01-03T04:09:33.884Z,97.71
2019-01-03T04:10:33.895Z,97.52
2019-01-03T04:11:33.789Z,97.23
2019-01-03T04:12:33.814Z,96.16
2019-01-03T04:13:33.933Z,95.97
2019-01-03T04:14:33.840Z,95.87
2019-01-03T04:15:33.867Z,95.58
2019-01-03T04:16:34.007Z,95.87
2019-01-03T04:17:33.895Z,95.97
2019-01-03T04:18:34.092Z,95.48
2019-01-03T04:19:33.945Z,95.97
2019-01-03T04:20:34.079Z,94.90
2019-01-03T04:21:34.092Z,95.68
2019-01-03T04:22:34.136Z,95.48
2019-01-03T04:23:34.127Z,95.68
2019-01-03T04:24:34.024Z,95.87
2019-01-03T04:25:34.051Z,95.29
2019-01-03T04:26:34.064Z,95.19
2019-01-03T04:27:34.184Z,95.48
2019-01-03T04:28:34.135Z,95.48
2019-01-03T04:29:34.104Z,94.90
2019-01-03T04:30:34.154Z,94.51
2019-01-03T04:31:34.146Z,94.32
2019-01-03T04:32:34.223Z,94.32
2019-01-03T04:33:34.180Z,94.32
2019-01-03T04:34:34.343Z,94.61
2019-01-03T04:35:34.348Z,94.51
2019-01-03T04:36:34.236Z,95.00
2019-01-03T04:37:34.380Z,95.00
2019-01-03T04:38:34.271Z,95.48
2019-01-03T04:39:34.363Z,95.68
2019-01-03T04:40:34.302Z,95.39
2019-01-03T04:41:34.321Z,94.51
2019-01-03T04:42:34.467Z,94.71
2019-01-03T04:43:34.410Z,94.90
2019-01-03T04:44:34.653Z,95.48
2019-01-03T04:45:34.527Z,94.61
2019-01-03T04:46:34.539Z,94.51
2019-01-03T04:47:34.431Z,94.61
2019-01-03T04:48:34.452Z,94.51
2019-01-03T04:49:34.564Z,94.61
2019-01-03T04:50:34.613Z,94.42
2019-01-03T04:51:34.627Z,94.32
2019-01-03T04:52:34.648Z,94.32
2019-01-03T04:53:34.536Z,94.51
2019-01-03T04:54:34.883Z,94.32
2019-01-03T04:55:34.580Z,93.74
2019-01-03T04:56:34.591Z,93.74
2019-01-03T04:57:34.734Z,93.84
2019-01-03T04:58:34.754Z,94.61
2019-01-03T04:59:34.814Z,94.23
2019-01-03T05:00:34.790Z,94.32
2019-01-03T05:01:34.674Z,94.51
2019-01-03T05:02:34.698Z,94.71
2019-01-03T05:03:34.840Z,94.61
2019-01-03T05:04:34.962Z,94.42
2019-01-03T05:05:34.745Z,94.81
2019-01-03T05:06:34.790Z,94.90
2019-01-03T05:07:34.787Z,94.42
2019-01-03T05:08:34.811Z,95.48
2019-01-03T05:09:35.048Z,94.90
2019-01-03T05:10:34.849Z,94.61
2019-01-03T05:11:34.869Z,94.90
2019-01-03T05:12:34.880Z,94.51
2019-01-03T05:13:34.907Z,94.81
2019-01-03T05:14:34.965Z,94.61
2019-01-03T05:15:35.056Z,94.37
2019-01-03T05:16:35.074Z,94.23
2019-01-03T05:17:35.088Z,94.71
2019-01-03T05:18:35.112Z,94.90
2019-01-03T05:19:35.100Z,94.61
2019-01-03T05:20:35.023Z,94.81
2019-01-03T05:21:35.164Z,95.48
2019-01-03T05:22:35.062Z,95.58
2019-01-03T05:23:35.079Z,95.00
2019-01-03T05:24:35.329Z,95.34
2019-01-03T05:25:35.107Z,95.34
2019-01-03T05:26:35.125Z,94.95
2019-01-03T05:27:35.267Z,94.76
2019-01-03T05:28:35.287Z,95.48
2019-01-03T05:29:35.175Z,95.48
2019-01-03T05:30:35.354Z,95.48
2019-01-03T05:31:35.233Z,94.85
2019-01-03T05:32:35.239Z,95.63
2019-01-03T05:33:35.284Z,95.53
2019-01-03T05:34:35.267Z,96.02
2019-01-03T05:35:35.433Z,96.31
2019-01-03T05:36:35.304Z,96.12
2019-01-03T05:37:35.445Z,96.31
2019-01-03T05:38:35.329Z,96.41
2019-01-03T05:39:35.477Z,96.31
2019-01-03T05:40:35.605Z,96.31
2019-01-03T05:41:35.515Z,96.12
2019-01-03T05:42:35.533Z,96.21
2019-01-03T05:43:35.425Z,96.21
2019-01-03T05:44:35.571Z,95.83
2019-01-03T05:45:35.680Z,95.73
2019-01-03T05:46:35.516Z,96.02
2019-01-03T05:47:35.549Z,96.21
2019-01-03T05:48:35.526Z,96.21
2019-01-03T05:49:35.657Z,96.31
2019-01-03T05:50:35.651Z,96.12
2019-01-03T05:51:35.571Z,96.50
2019-01-03T05:52:35.708Z,96.80
2019-01-03T05:53:35.593Z,96.12
2019-01-03T05:54:35.626Z,96.70
2019-01-03T05:55:35.790Z,96.60
2019-01-03T05:56:35.782Z,96.89
2019-01-03T05:57:35.666Z,96.98
2019-01-03T05:58:35.682Z,97.18
2019-01-03T05:59:35.704Z,97.28
2019-01-03T06:00:35.998Z,97.38
2019-01-03T06:01:35.746Z,97.96
2019-01-03T06:02:35.886Z,97.67
2019-01-03T06:03:35.779Z,97.67
2019-01-03T06:04:35.922Z,98.05
2019-01-03T06:05:36.036Z,97.86
2019-01-03T06:06:35.951Z,98.35
2019-01-03T06:07:35.848Z,98.44
2019-01-03T06:08:35.879Z,98.35
2019-01-03T06:09:35.897Z,98.73
2019-01-03T06:10:36.029Z,98.49
2019-01-03T06:11:35.939Z,98.39
2019-01-03T06:12:35.947Z,98.78
2019-01-03T06:13:36.072Z,99.36
2019-01-03T06:14:35.991Z,99.17
2019-01-03T06:15:36.213Z,99.26
2019-01-03T06:16:36.000Z,99.75
2019-01-03T06:17:36.143Z,99.36
2019-01-03T06:18:36.040Z,99.75
2019-01-03T06:19:36.184Z,99.99
2019-01-03T06:20:36.297Z,99.65
2019-01-03T06:21:36.101Z,99.99
2019-01-03T06:22:36.114Z,99.99
2019-01-03T06:23:36.162Z,99.99
2019-01-03T06:24:36.133Z,99.99
2019-01-03T06:25:36.201Z,99.99
2019-01-03T06:26:36.179Z,99.99
2019-01-03T06:27:36.325Z,99.99
2019-01-03T06:28:36.342Z,99.99
2019-01-03T06:29:36.357Z,99.99
2019-01-03T06:30:36.362Z,99.99
2019-01-03T06:31:36.390Z,99.99
2019-01-03T06:32:36.293Z,99.99
2019-01-03T06:33:36.306Z,99.99
2019-01-03T06:34:36.448Z,99.99
2019-01-03T06:35:36.436Z,99.99
2019-01-03T06:36:36.475Z,99.99
2019-01-03T06:37:36.405Z,99.99
2019-01-03T06:38:36.517Z,99.99
2019-01-03T06:39:36.416Z,99.99
2019-01-03T06:40:36.693Z,99.99
2019-01-03T06:41:36.562Z,99.99
2019-01-03T06:42:36.454Z,99.99
2019-01-03T06:43:36.478Z,99.99
2019-01-03T06:44:36.505Z,99.99
2019-01-03T06:45:36.621Z,99.99
2019-01-03T06:46:36.527Z,99.99
2019-01-03T06:47:36.667Z,99.99
2019-01-03T06:48:36.558Z,99.99
2019-01-03T06:49:36.705Z,99.99
2019-01-03T06:50:36.642Z,99.99
2019-01-03T06:51:36.633Z,99.99
2019-01-03T06:52:36.633Z,99.99
2019-01-03T06:53:36.646Z,99.99
2019-01-03T06:54:36.887Z,99.99
2019-01-03T06:55:36.687Z,99.99
2019-01-03T06:56:36.702Z,99.99
2019-01-03T06:57:36.718Z,99.99
2019-01-03T06:58:36.858Z,99.99
2019-01-03T06:59:36.975Z,99.99
2019-01-03T07:00:36.895Z,99.99
2019-01-03T07:01:36.788Z,99.99
2019-01-03T07:02:36.927Z,99.99
2019-01-03T07:03:36.872Z,99.99
2019-01-03T07:04:36.989Z,99.99
2019-01-03T07:05:36.876Z,99.99
2019-01-03T07:06:36.992Z,99.99
2019-01-03T07:07:36.884Z,99.99
2019-01-03T07:08:36.895Z,99.99
2019-01-03T07:09:37.027Z,99.99
2019-01-03T07:10:37.063Z,99.99
2019-01-03T07:11:36.956Z,99.99
2019-01-03T07:12:36.981Z,99.99
2019-01-03T07:13:37.114Z,99.99
2019-01-03T07:14:37.115Z,99.99
2019-01-03T07:15:37.148Z,99.99
2019-01-03T07:16:37.047Z,99.99
2019-01-03T07:17:37.180Z,99.99
2019-01-03T07:18:37.088Z,99.99
2019-01-03T07:19:37.316Z,99.99
2019-01-03T07:20:37.103Z,99.99
2019-01-03T07:21:37.258Z,99.99
2019-01-03T07:22:37.175Z,99.99
2019-01-03T07:23:37.287Z,99.99
2019-01-03T07:24:37.180Z,99.99
2019-01-03T07:25:37.419Z,99.99
2019-01-03T07:26:37.228Z,99.99
2019-01-03T07:27:37.354Z,99.99
2019-01-03T07:28:37.378Z,99.99
2019-01-03T07:29:37.382Z,99.99
2019-01-03T07:30:37.367Z,99.99
2019-01-03T07:31:37.416Z,99.99
2019-01-03T07:32:37.328Z,99.99
2019-01-03T07:33:37.454Z,99.99
2019-01-03T07:34:37.346Z,99.99
2019-01-03T07:35:37.417Z,99.99
2019-01-03T07:36:37.422Z,99.99
2019-01-03T07:37:37.399Z,99.99
2019-01-03T07:38:37.570Z,99.99
2019-01-03T07:39:37.428Z,99.99
2019-01-03T07:40:37.570Z,99.99
2019-01-03T07:41:37.461Z,99.99
2019-01-03T07:42:37.604Z,99.99
2019-01-03T07:43:37.589Z,99.99
2019-01-03T07:44:37.642Z,99.99
2019-01-03T07:45:37.529Z,99.99
2019-01-03T07:46:37.590Z,99.99
2019-01-03T07:47:37.572Z,99.99
2019-01-03T07:48:37.811Z,99.99
2019-01-03T07:49:37.611Z,99.99
2019-01-03T07:50:37.641Z,99.99
2019-01-03T07:51:37.760Z,99.99
2019-01-03T07:52:37.651Z,99.99
2019-01-03T07:53:37.763Z,99.99
2019-01-03T07:54:37.683Z,99.99
2019-01-03T07:55:37.701Z,99.26
2019-01-03T07:56:37.841Z,99.74
2019-01-03T07:57:37.730Z,98.88
2019-01-03T07:58:37.754Z,99.36
2019-01-03T07:59:37.929Z,98.97
2019-01-03T08:00:37.788Z,99.16
2019-01-03T08:01:37.802Z,99.07
2019-01-03T08:02:37.876Z,99.46
2019-01-03T08:03:37.850Z,98.78
2019-01-03T08:04:38.080Z,98.20
2019-01-03T08:05:37.995Z,97.72
2019-01-03T08:06:37.887Z,97.81
2019-01-03T08:07:38.028Z,97.52
2019-01-03T08:08:37.921Z,97.91
2019-01-03T08:09:38.041Z,97.33
2019-01-03T08:10:37.953Z,97.33
2019-01-03T08:11:37.972Z,97.81
2019-01-03T08:12:38.116Z,97.91
2019-01-03T08:13:38.010Z,98.20
2019-01-03T08:14:38.074Z,98.00
2019-01-03T08:15:38.169Z,98.30
2019-01-03T08:16:38.189Z,98.30
2019-01-03T08:17:38.093Z,98.10
2019-01-03T08:18:38.219Z,97.72
2019-01-03T08:19:38.336Z,97.52
2019-01-03T08:20:38.134Z,97.33
2019-01-03T08:21:38.268Z,97.52
2019-01-03T08:22:38.166Z,97.33
2019-01-03T08:23:38.183Z,97.33
2019-01-03T08:24:38.315Z,97.42
2019-01-03T08:25:38.209Z,97.42
2019-01-03T08:26:38.228Z,97.52
2019-01-03T08:27:38.245Z,97.52
2019-01-03T08:28:38.271Z,97.72
2019-01-03T08:29:38.390Z,97.52
2019-01-03T08:30:38.420Z,97.72
2019-01-03T08:31:38.316Z,98.20
2019-01-03T08:32:38.454Z,98.49
2019-01-03T08:33:38.349Z,98.39
2019-01-03T08:34:38.465Z,98.39
2019-01-03T08:35:38.505Z,99.07
2019-01-03T08:36:38.391Z,98.68
2019-01-03T08:37:38.539Z,98.58
2019-01-03T08:38:38.430Z,98.88
2019-01-03T08:39:38.545Z,98.78
2019-01-03T08:40:38.593Z,98.97
2019-01-03T08:41:38.481Z,98.88
2019-01-03T08:42:38.506Z,98.78
2019-01-03T08:43:38.644Z,98.78
2019-01-03T08:44:38.859Z,98.49
2019-01-03T08:45:38.557Z,98.68
2019-01-03T08:46:38.696Z,98.30
2019-01-03T08:47:38.600Z,98.44
2019-01-03T08:48:38.623Z,98.15
2019-01-03T08:49:38.709Z,97.57
2019-01-03T08:50:38.692Z,97.76
2019-01-03T08:51:38.652Z,97.08
2019-01-03T08:52:38.690Z,97.18
2019-01-03T08:53:38.736Z,97.38
2019-01-03T08:54:38.866Z,96.99
2019-01-03T08:55:38.722Z,96.60
2019-01-03T08:56:38.865Z,96.17
2019-01-03T08:57:38.881Z,95.97
2019-01-03T08:58:38.768Z,96.17
2019-01-03T08:59:39.013Z,96.17
2019-01-03T09:00:38.801Z,95.97
2019-01-03T09:01:38.949Z,95.78
2019-01-03T09:02:38.835Z,94.52
2019-01-03T09:03:38.867Z,94.81
2019-01-03T09:04:38.984Z,94.62
2019-01-03T09:05:38.935Z,94.23
2019-01-03T09:06:38.914Z,94.42
2019-01-03T09:07:39.054Z,94.90
2019-01-03T09:08:38.982Z,94.81
2019-01-03T09:09:39.072Z,94.57
2019-01-03T09:10:39.036Z,93.94
2019-01-03T09:11:38.995Z,93.74
2019-01-03T09:12:39.016Z,93.74
2019-01-03T09:13:39.036Z,94.62
2019-01-03T09:14:39.167Z,93.94
2019-01-03T09:15:39.188Z,93.65
2019-01-03T09:16:39.212Z,94.13
2019-01-03T09:17:39.102Z,94.08
2019-01-03T09:18:39.125Z,92.97
2019-01-03T09:19:39.415Z,93.40
2019-01-03T09:20:39.156Z,93.21
2019-01-03T09:21:39.302Z,93.40
2019-01-03T09:22:39.196Z,93.40
2019-01-03T09:23:39.208Z,93.40
2019-01-03T09:24:39.334Z,93.30
2019-01-03T09:25:39.392Z,93.02
2019-01-03T09:26:39.266Z,92.53
2019-01-03T09:27:39.327Z,92.33
2019-01-03T09:28:39.305Z,91.75
2019-01-03T09:29:39.370Z,91.56
2019-01-03T09:30:39.340Z,92.05
2019-01-03T09:31:39.474Z,92.14
2019-01-03T09:32:39.372Z,91.37
2019-01-03T09:33:39.388Z,90.78
2019-01-03T09:34:39.523Z,91.61
2019-01-03T09:35:39.542Z,90.83
2019-01-03T09:36:39.558Z,90.54
2019-01-03T09:37:39.448Z,91.02
2019-01-03T09:38:39.647Z,90.25
2019-01-03T09:39:39.664Z,90.34
2019-01-03T09:40:39.505Z,90.64
2019-01-03T09:41:39.523Z,90.06
2019-01-03T09:42:39.543Z,90.06
2019-01-03T09:43:39.558Z,90.20
2019-01-03T09:44:39.730Z,89.03
2019-01-03T09:45:44.252Z,89.52
2019-01-03T09:46:40.729Z,89.90
2019-01-03T09:47:39.630Z,89.03
2019-01-03T09:48:39.642Z,89.03
2019-01-03T09:49:39.794Z,88.45
2019-01-03T09:50:39.908Z,87.96
2019-01-03T09:51:39.725Z,87.68
2019-01-03T09:52:39.730Z,87.68
2019-01-03T09:53:39.740Z,88.01
2019-01-03T09:54:39.763Z,87.58
2019-01-03T09:55:40.008Z,87.96
2019-01-03T09:56:39.834Z,87.91
2019-01-03T09:57:39.809Z,88.01
2019-01-03T09:58:39.955Z,87.52
2019-01-03T09:59:39.975Z,86.79
2019-01-03T10:00:39.971Z,86.89
2019-01-03T10:01:40.011Z,85.63
2019-01-03T10:02:39.902Z,85.24
2019-01-03T10:03:40.052Z,85.53
2019-01-03T10:04:39.947Z,85.14
2019-01-03T10:05:40.055Z,84.66
2019-01-03T10:06:39.977Z,84.75
2019-01-03T10:07:40.041Z,84.79
2019-01-03T10:08:40.053Z,83.72
2019-01-03T10:09:40.155Z,83.82
2019-01-03T10:10:40.328Z,83.47
2019-01-03T10:11:40.086Z,82.50
2019-01-03T10:12:40.098Z,82.50
2019-01-03T10:13:40.105Z,82.11
2019-01-03T10:14:40.126Z,81.57
2019-01-03T10:15:40.423Z,81.28
2019-01-03T10:16:40.171Z,80.79
2019-01-03T10:17:40.309Z,80.11
2019-01-03T10:18:40.198Z,80.93
2019-01-03T10:19:40.231Z,80.44
2019-01-03T10:20:40.372Z,80.54
2019-01-03T10:21:40.489Z,79.71
2019-01-03T10:22:40.405Z,79.32
2019-01-03T10:23:40.425Z,78.25
2019-01-03T10:24:40.315Z,77.56
2019-01-03T10:25:40.458Z,77.60
2019-01-03T10:26:40.498Z,77.50
2019-01-03T10:27:40.501Z,76.37
2019-01-03T10:28:40.519Z,75.98
2019-01-03T10:29:40.417Z,74.76
2019-01-03T10:30:40.560Z,74.46
2019-01-03T10:31:40.678Z,74.27
2019-01-03T10:32:40.520Z,74.76
2019-01-03T10:33:40.499Z,74.40
2019-01-03T10:34:40.637Z,75.18
2019-01-03T10:35:40.536Z,72.88
2019-01-03T10:36:40.674Z,70.96
2019-01-03T10:37:40.701Z,70.31
2019-01-03T10:38:40.604Z,69.76
2019-01-03T10:39:40.615Z,68.07
2019-01-03T10:40:40.638Z,66.17
2019-01-03T10:41:40.831Z,64.58
2019-01-03T10:42:40.681Z,62.57
2019-01-03T10:43:40.691Z,60.55
2019-01-03T10:44:40.725Z,59.08
2019-01-03T10:45:40.864Z,58.48
2019-01-03T10:46:40.987Z,57.63
2019-01-03T10:47:40.822Z,57.29
2019-01-03T10:48:40.813Z,56.24
2019-01-03T10:49:40.952Z,56.90
2019-01-03T10:50:40.856Z,57.29
2019-01-03T10:51:40.929Z,57.39
2019-01-03T10:52:41.021Z,56.68
2019-01-03T10:53:40.919Z,57.24
2019-01-03T10:54:40.940Z,57.80
2019-01-03T10:55:40.979Z,58.45
2019-01-03T10:56:41.057Z,59.05
2019-01-03T10:57:41.017Z,60.42
2019-01-03T10:58:41.032Z,59.47
2019-01-03T10:59:41.082Z,58.39
2019-01-03T11:00:41.075Z,57.63
2019-01-03T11:01:41.246Z,57.34
2019-01-03T11:02:41.136Z,56.60
2019-01-03T11:03:41.276Z,55.52
2019-01-03T11:04:41.180Z,54.96
2019-01-03T11:05:41.318Z,54.60
2019-01-03T11:06:41.268Z,52.58
2019-01-03T11:07:41.278Z,51.89
2019-01-03T11:08:41.274Z,51.42
2019-01-03T11:09:41.414Z,50.83
2019-01-03T11:10:41.320Z,50.07
2019-01-03T11:11:41.444Z,49.67
2019-01-03T11:12:41.485Z,49.60
2019-01-03T11:13:41.510Z,48.81
2019-01-03T11:14:41.407Z,48.54
2019-01-03T11:15:41.449Z,48.54
2019-01-03T11:16:41.561Z,48.75
2019-01-03T11:17:41.610Z,47.69
2019-01-03T11:18:41.510Z,47.72
2019-01-03T11:19:41.547Z,45.19
2019-01-03T11:20:41.557Z,44.70
2019-01-03T11:21:41.696Z,44.32
2019-01-03T11:22:41.741Z,44.13
2019-01-03T11:23:41.768Z,43.63
2019-01-03T11:24:41.784Z,43.83
2019-01-03T11:25:41.818Z,45.00
2019-01-03T11:26:41.991Z,45.00
2019-01-03T11:27:41.737Z,44.06
2019-01-03T11:28:41.763Z,45.72
2019-01-03T11:29:41.798Z,46.29
2019-01-03T11:30:41.822Z,46.19
2019-01-03T11:31:41.947Z,46.37
2019-01-03T11:32:41.887Z,47.78
2019-01-03T11:33:41.898Z,49.04
2019-01-03T11:34:41.935Z,50.09
2019-01-03T11:35:42.072Z,50.76
2019-01-03T11:36:42.149Z,51.22
2019-01-03T11:37:42.005Z,51.62
2019-01-03T11:38:42.120Z,52.58
2019-01-03T11:39:42.054Z,53.53
2019-01-03T11:40:42.087Z,54.49
2019-01-03T11:41:42.225Z,54.36
2019-01-03T11:42:42.119Z,54.95
2019-01-03T11:43:42.285Z,55.64
2019-01-03T11:44:42.173Z,55.54
2019-01-03T11:45:42.213Z,54.10
2019-01-03T11:46:42.344Z,52.67
2019-01-03T11:47:42.250Z,51.81
2019-01-03T11:48:42.319Z,50.02
2019-01-03T11:49:42.312Z,49.67
2019-01-03T11:50:42.315Z,47.31
2019-01-03T11:51:42.468Z,47.41
2019-01-03T11:52:42.493Z,47.70
2019-01-03T11:53:42.615Z,46.86
2019-01-03T11:54:42.547Z,46.29
2019-01-03T11:55:42.443Z,45.40
2019-01-03T11:56:42.596Z,45.67
2019-01-03T11:57:42.619Z,45.40
2019-01-03T11:58:42.598Z,45.70
2019-01-03T11:59:42.674Z,46.07
2019-01-03T12:00:42.702Z,45.89
2019-01-03T12:01:42.601Z,45.70
2019-01-03T12:02:42.624Z,45.42
2019-01-03T12:03:42.756Z,43.91
2019-01-03T12:04:42.804Z,43.21
2019-01-03T12:05:42.694Z,42.44
2019-01-03T12:06:42.730Z,41.87
2019-01-03T12:07:42.761Z,41.20
2019-01-03T12:08:42.886Z,41.10
2019-01-03T12:09:42.818Z,40.60
2019-01-03T12:10:42.863Z,40.70
2019-01-03T12:11:42.993Z,40.80
2019-01-03T12:12:42.914Z,40.50
2019-01-03T12:13:42.983Z,41.46
2019-01-03T12:14:42.945Z,43.41
2019-01-03T12:15:43.149Z,42.74
2019-01-03T12:16:43.006Z,41.75
2019-01-03T12:17:43.031Z,41.87
2019-01-03T12:18:43.054Z,41.12
2019-01-03T12:19:43.211Z,40.60
2019-01-03T12:20:43.211Z,41.10
2019-01-03T12:21:43.160Z,40.63
2019-01-03T12:22:43.176Z,39.95
2019-01-03T12:23:43.228Z,40.05
2019-01-03T12:24:43.227Z,39.93
2019-01-03T12:25:43.450Z,40.15
2019-01-03T12:26:43.320Z,39.67
2019-01-03T12:27:43.318Z,39.19
2019-01-03T12:28:43.464Z,39.85
2019-01-03T12:29:43.492Z,40.84
2019-01-03T12:30:43.522Z,40.17
2019-01-03T12:31:43.531Z,39.87
2019-01-03T12:32:43.465Z,39.49
2019-01-03T12:33:43.606Z,39.11
2019-01-03T12:34:43.515Z,38.90
2019-01-03T12:35:43.552Z,39.11
2019-01-03T12:36:47.131Z,38.12
2019-01-03T12:37:43.600Z,39.07
2019-01-03T12:38:43.623Z,39.87
2019-01-03T12:39:43.652Z,39.77
2019-01-03T12:40:43.685Z,40.17
2019-01-03T12:41:43.815Z,39.43
2019-01-03T12:42:43.742Z,37.64
2019-01-03T12:43:43.777Z,39.06
2019-01-03T12:44:43.922Z,39.43
2019-01-03T12:45:43.956Z,39.95
2019-01-03T12:46:44.082Z,39.67
2019-01-03T12:47:43.891Z,39.15
2019-01-03T12:48:45.620Z,39.87
2019-01-03T12:49:43.944Z,40.88
2019-01-03T12:50:44.009Z,44.14
2019-01-03T12:51:44.227Z,43.84
2019-01-03T12:52:44.150Z,43.65