createdAt,value
2018-09-30T00:00:19.034Z,94.20
2018-09-30T00:02:48.706Z,94.20
2018-09-30T00:05:18.291Z,94.60
2018-09-30T00:07:47.865Z,94.40
2018-09-30T00:10:17.590Z,93.90
2018-09-30T00:12:47.321Z,94.90
2018-09-30T00:15:17.220Z,94.60
2018-09-30T00:17:46.869Z,93.70
2018-09-30T00:20:16.446Z,93.80
2018-09-30T00:22:46.091Z,93.70
2018-09-30T00:25:20.945Z,93.20
2018-09-30T00:27:50.440Z,93.80
2018-09-30T00:30:20.166Z,93.60
2018-09-30T00:32:49.746Z,93.30
2018-09-30T00:35:19.350Z,93.30
2018-09-30T00:37:49.028Z,93.70
2018-09-30T00:40:25.306Z,94.00
2018-09-30T00:42:55.007Z,93.60
2018-09-30T00:45:24.675Z,93.80
2018-09-30T00:47:54.375Z,93.40
2018-09-30T00:50:24.038Z,93.70
2018-09-30T00:52:53.993Z,93.80
2018-09-30T00:55:45.035Z,94.10
2018-09-30T00:58:14.705Z,94.10
2018-09-30T01:00:44.581Z,94.00
2018-09-30T01:03:14.249Z,94.10
2018-09-30T01:05:44.009Z,94.00
2018-09-30T01:08:13.761Z,93.90
2018-09-30T01:10:43.726Z,94.00
2018-09-30T01:13:13.303Z,94.00
2018-09-30T01:15:43.179Z,94.10
2018-09-30T01:18:13.279Z,93.80
2018-09-30T01:20:42.971Z,94.00
2018-09-30T01:23:12.584Z,93.60
2018-09-30T01:25:42.113Z,93.80
2018-09-30T01:28:11.999Z,93.70
2018-09-30T01:30:41.599Z,93.50
2018-09-30T01:33:12.039Z,93.60
2018-09-30T01:35:41.818Z,93.70
2018-09-30T01:38:11.506Z,93.90
2018-09-30T01:40:41.121Z,94.10
2018-09-30T01:43:10.879Z,94.40
2018-09-30T01:45:40.368Z,94.40
2018-09-30T01:48:09.950Z,94.40
2018-09-30T01:50:39.868Z,94.30
2018-09-30T01:53:09.541Z,93.80
2018-09-30T01:55:39.033Z,94.20
2018-09-30T01:58:08.526Z,94.40
2018-09-30T02:00:38.231Z,94.00
2018-09-30T02:03:07.759Z,94.10
2018-09-30T02:05:37.505Z,94.40
2018-09-30T02:08:07.451Z,94.10
2018-09-30T02:10:37.129Z,94.00
2018-09-30T02:13:06.717Z,94.20
2018-09-30T02:15:37.032Z,94.50
2018-09-30T02:18:06.678Z,94.50
2018-09-30T02:20:36.240Z,94.60
2018-09-30T02:23:05.854Z,94.70
2018-09-30T02:25:36.641Z,94.50
2018-09-30T02:28:07.286Z,94.50
2018-09-30T02:30:36.885Z,94.80
2018-09-30T02:33:06.394Z,94.60
2018-09-30T02:35:36.090Z,94.40
2018-09-30T02:38:05.746Z,94.50
2018-09-30T02:40:35.447Z,94.00
2018-09-30T02:43:05.136Z,93.40
2018-09-30T02:45:35.026Z,93.70
2018-09-30T02:48:04.725Z,93.70
2018-09-30T02:50:34.184Z,93.80
2018-09-30T02:53:06.997Z,93.40
2018-09-30T02:55:37.989Z,93.70
2018-09-30T02:58:08.315Z,93.40
2018-09-30T03:00:37.906Z,93.80
2018-09-30T03:03:07.440Z,94.30
2018-09-30T03:05:36.971Z,93.20
2018-09-30T03:08:11.791Z,93.50
2018-09-30T03:10:41.505Z,93.60
2018-09-30T03:13:11.019Z,93.60
2018-09-30T03:15:40.559Z,93.60
2018-09-30T03:18:10.172Z,95.00
2018-09-30T03:20:39.904Z,94.80
2018-09-30T03:23:09.676Z,93.90
2018-09-30T03:25:39.213Z,94.30
2018-09-30T03:28:08.731Z,93.20
2018-09-30T03:30:38.331Z,93.30
2018-09-30T03:33:08.160Z,93.50
2018-09-30T03:35:37.820Z,94.30
2018-09-30T03:38:08.515Z,93.80
2018-09-30T03:40:39.190Z,94.20
2018-09-30T03:43:08.691Z,94.10
2018-09-30T03:45:38.246Z,94.40
2018-09-30T03:48:07.755Z,93.60
2018-09-30T03:50:37.369Z,93.70
2018-09-30T03:53:07.151Z,94.00
2018-09-30T03:55:37.301Z,94.20
2018-09-30T03:58:06.900Z,93.70
2018-09-30T04:00:36.485Z,94.40
2018-09-30T04:03:06.113Z,94.10
2018-09-30T04:05:35.917Z,93.50
2018-09-30T04:08:05.496Z,93.30
2018-09-30T04:10:35.201Z,93.80
2018-09-30T04:13:04.745Z,94.00
2018-09-30T04:15:34.354Z,93.50
2018-09-30T04:18:03.976Z,93.70
2018-09-30T04:20:33.790Z,93.80
2018-09-30T04:23:03.368Z,93.50
2018-09-30T04:25:33.079Z,93.60
2018-09-30T04:28:02.735Z,93.70
2018-09-30T04:30:32.584Z,94.50
2018-09-30T04:33:02.148Z,94.50
2018-09-30T04:35:31.857Z,94.50
2018-09-30T04:38:01.431Z,94.60
2018-09-30T04:40:31.419Z,95.00
2018-09-30T04:43:00.995Z,94.70
2018-09-30T04:45:30.592Z,94.10
2018-09-30T04:48:00.241Z,94.20
2018-09-30T04:50:30.047Z,93.90
2018-09-30T04:52:59.859Z,94.30
2018-09-30T04:55:29.597Z,94.30
2018-09-30T04:57:59.145Z,94.00
2018-09-30T05:00:28.725Z,93.10
2018-09-30T05:02:58.230Z,93.60
2018-09-30T05:05:27.787Z,93.60
2018-09-30T05:07:57.673Z,94.00
2018-09-30T05:10:27.697Z,94.10
2018-09-30T05:12:57.327Z,93.90
2018-09-30T05:15:26.939Z,94.10
2018-09-30T05:17:56.602Z,94.60
2018-09-30T05:20:26.135Z,95.30
2018-09-30T05:22:58.892Z,94.30
2018-09-30T05:25:28.534Z,94.10
2018-09-30T05:27:58.196Z,94.60
2018-09-30T05:30:27.754Z,95.00
2018-09-30T05:32:57.302Z,93.70
2018-09-30T05:35:26.866Z,93.90
2018-09-30T05:37:56.417Z,94.90
2018-09-30T05:40:29.139Z,94.10
2018-09-30T05:42:58.761Z,93.20
2018-09-30T05:45:28.715Z,93.00
2018-09-30T05:47:58.775Z,93.90
2018-09-30T05:50:28.279Z,93.70
2018-09-30T05:52:57.772Z,93.30
2018-09-30T05:55:27.432Z,93.60
2018-09-30T05:57:57.096Z,94.00
2018-09-30T06:00:26.582Z,94.70
2018-09-30T06:02:56.243Z,94.20
2018-09-30T06:05:26.025Z,94.80
2018-09-30T06:07:55.825Z,94.50
2018-09-30T06:10:25.487Z,95.00
2018-09-30T06:12:56.321Z,94.80
2018-09-30T06:15:26.028Z,94.50
2018-09-30T06:17:55.726Z,94.60
2018-09-30T06:20:25.420Z,94.40
2018-09-30T06:22:55.231Z,93.70
2018-09-30T06:25:25.041Z,93.60
2018-09-30T06:27:54.773Z,93.80
2018-09-30T06:30:24.509Z,94.70
2018-09-30T06:32:54.276Z,94.90
2018-09-30T06:35:24.225Z,93.90
2018-09-30T06:37:54.227Z,94.00
2018-09-30T06:40:23.860Z,93.80
2018-09-30T06:42:53.641Z,94.40
2018-09-30T06:45:23.300Z,94.80
2018-09-30T06:47:53.070Z,94.90
2018-09-30T06:50:22.771Z,94.20
2018-09-30T06:52:52.635Z,94.50
2018-09-30T06:55:22.534Z,94.10
2018-09-30T06:57:52.335Z,94.50
2018-09-30T07:00:22.077Z,94.80
2018-09-30T07:02:51.865Z,94.90
2018-09-30T07:05:21.527Z,95.00
2018-09-30T07:07:52.685Z,94.90
2018-09-30T07:10:23.410Z,94.20
2018-09-30T07:12:54.590Z,93.70
2018-09-30T07:15:25.336Z,93.40
2018-09-30T07:17:55.155Z,93.60
2018-09-30T07:20:24.732Z,93.40
2018-09-30T07:22:54.384Z,93.20
2018-09-30T07:25:24.073Z,93.80
2018-09-30T07:27:54.015Z,93.40
2018-09-30T07:30:23.930Z,93.10
2018-09-30T07:32:53.828Z,93.60
2018-09-30T07:35:23.463Z,93.60
2018-09-30T07:37:53.436Z,93.70
2018-09-30T07:40:23.112Z,93.90
2018-09-30T07:42:52.858Z,94.30
2018-09-30T07:45:22.527Z,93.60
2018-09-30T07:47:52.288Z,93.20
2018-09-30T07:50:21.977Z,92.60
2018-09-30T07:52:51.812Z,92.60
2018-09-30T07:55:21.581Z,92.20
2018-09-30T07:57:51.256Z,91.50
2018-09-30T08:00:20.865Z,91.60
2018-09-30T08:02:50.734Z,91.30
2018-09-30T08:05:20.426Z,91.90
2018-09-30T08:07:50.102Z,91.70
2018-09-30T08:10:21.247Z,91.50
2018-09-30T08:12:52.018Z,90.90
2018-09-30T08:15:21.582Z,91.10
2018-09-30T08:17:51.377Z,91.00
2018-09-30T08:20:21.084Z,90.60
2018-09-30T08:22:50.611Z,90.00
2018-09-30T08:25:20.373Z,89.10
2018-09-30T08:27:50.267Z,90.10
2018-09-30T08:30:19.958Z,89.40
2018-09-30T08:32:49.672Z,87.90
2018-09-30T08:35:19.345Z,86.00
2018-09-30T08:38:52.296Z,85.90
2018-09-30T08:41:22.042Z,85.80
2018-09-30T08:43:51.786Z,84.20
2018-09-30T08:46:21.557Z,83.00
2018-09-30T08:48:51.232Z,80.10
2018-09-30T08:51:20.975Z,80.60
2018-09-30T08:53:50.790Z,80.50
2018-09-30T08:56:20.891Z,80.40
2018-09-30T08:58:50.769Z,80.30
2018-09-30T09:01:20.565Z,79.80
2018-09-30T09:03:50.453Z,80.00
2018-09-30T09:06:21.164Z,80.10
2018-09-30T09:08:50.917Z,79.20
2018-09-30T09:11:20.883Z,78.70
2018-09-30T09:13:50.822Z,78.40
2018-09-30T09:16:20.719Z,78.90
2018-09-30T09:18:50.964Z,77.10
2018-09-30T09:21:20.762Z,77.80
2018-09-30T09:23:50.763Z,78.30
2018-09-30T09:26:20.868Z,78.70
2018-09-30T09:28:50.597Z,77.90
2018-09-30T09:31:20.445Z,78.90
2018-09-30T09:33:50.304Z,78.20
2018-09-30T09:36:20.268Z,78.00
2018-09-30T09:38:50.032Z,78.40
2018-09-30T09:41:19.781Z,77.30
2018-09-30T09:43:49.581Z,77.50
2018-09-30T09:46:19.571Z,77.10
2018-09-30T09:48:49.433Z,75.20
2018-09-30T09:51:19.375Z,75.30
2018-09-30T09:53:49.118Z,74.70
2018-09-30T09:56:18.806Z,76.00
2018-09-30T09:58:48.614Z,75.60
2018-09-30T10:01:18.490Z,74.00
2018-09-30T10:03:48.186Z,72.80
2018-09-30T10:06:17.853Z,73.10
2018-09-30T10:08:47.678Z,73.00
2018-09-30T10:11:17.597Z,73.10
2018-09-30T10:13:47.329Z,72.70
2018-09-30T10:16:17.363Z,72.90
2018-09-30T10:18:47.141Z,71.10
2018-09-30T10:21:16.998Z,71.20
2018-09-30T10:23:46.879Z,71.30
2018-09-30T10:26:16.667Z,71.40
2018-09-30T10:28:46.488Z,71.70
2018-09-30T10:31:16.741Z,72.40
2018-09-30T10:33:46.659Z,71.90
2018-09-30T10:36:16.505Z,70.60
2018-09-30T10:38:46.360Z,90.00
2018-09-30T10:41:15.938Z,88.00
2018-09-30T10:43:45.725Z,87.80
2018-09-30T10:46:15.499Z,81.90
2018-09-30T10:48:45.253Z,74.00
2018-09-30T10:51:15.147Z,78.40
2018-09-30T10:53:44.938Z,75.60
2018-09-30T10:56:14.755Z,71.80
2018-09-30T10:58:44.576Z,72.60
2018-09-30T11:01:14.281Z,71.10
2018-09-30T11:03:43.932Z,69.90
2018-09-30T11:06:13.602Z,68.90
2018-09-30T11:08:43.542Z,67.80
2018-09-30T11:11:13.562Z,66.60
2018-09-30T11:13:43.328Z,63.50
2018-09-30T11:16:13.252Z,65.40
2018-09-30T11:18:43.007Z,63.80
2018-09-30T11:21:12.861Z,61.20
2018-09-30T11:23:42.868Z,55.40
2018-09-30T11:26:12.930Z,60.20
2018-09-30T11:28:42.883Z,61.10
2018-09-30T11:31:12.794Z,58.20
2018-09-30T11:33:42.697Z,60.70
2018-09-30T11:36:12.770Z,59.20
2018-09-30T11:38:42.565Z,58.70
2018-09-30T11:41:12.578Z,57.30
2018-09-30T11:43:42.261Z,53.70
2018-09-30T11:46:12.064Z,57.60
2018-09-30T11:48:41.752Z,55.40
2018-09-30T11:51:12.221Z,57.90
2018-09-30T11:53:43.128Z,58.50
2018-09-30T11:56:13.104Z,53.70
2018-09-30T11:58:42.853Z,57.70
2018-09-30T12:01:12.795Z,54.60
2018-09-30T12:03:42.523Z,56.00
2018-09-30T12:06:12.424Z,51.70
2018-09-30T12:08:42.372Z,56.10
2018-09-30T12:11:12.212Z,50.30
2018-09-30T12:13:41.787Z,54.10
2018-09-30T12:16:11.698Z,54.60
2018-09-30T12:18:41.535Z,52.10
2018-09-30T12:21:11.402Z,52.80
2018-09-30T12:23:41.245Z,48.30
2018-09-30T12:26:11.149Z,46.30
2018-09-30T12:28:40.834Z,43.80
2018-09-30T12:31:10.816Z,49.00
2018-09-30T12:33:40.592Z,43.40
2018-09-30T12:36:10.457Z,45.40
2018-09-30T12:38:40.482Z,45.60
2018-09-30T12:41:10.438Z,44.80
2018-09-30T12:43:40.495Z,43.10
2018-09-30T12:46:11.639Z,43.60
2018-09-30T12:48:41.704Z,43.50
2018-09-30T12:51:11.653Z,43.30
2018-09-30T12:53:41.529Z,43.70
2018-09-30T12:56:11.257Z,41.90
2018-09-30T12:58:41.258Z,40.70
2018-09-30T13:01:11.225Z,39.70
2018-09-30T13:03:40.797Z,40.50
2018-09-30T13:06:10.776Z,40.60
2018-09-30T13:08:40.752Z,39.10
2018-09-30T13:11:10.469Z,38.40
2018-09-30T13:13:40.471Z,39.50
2018-09-30T13:16:10.286Z,40.00
2018-09-30T13:18:40.224Z,40.00
2018-09-30T13:21:10.133Z,39.90
2018-09-30T13:23:39.902Z,39.80
2018-09-30T13:26:09.667Z,38.90
2018-09-30T13:28:39.549Z,37.20
2018-09-30T13:31:09.527Z,35.90
2018-09-30T13:33:39.412Z,35.30
2018-09-30T13:36:09.204Z,36.10
2018-09-30T13:38:39.430Z,37.00
2018-09-30T13:41:09.437Z,36.00
2018-09-30T13:43:39.112Z,36.90
2018-09-30T13:46:09.243Z,36.30
2018-09-30T13:48:39.177Z,37.30
2018-09-30T13:51:09.044Z,36.60
2018-09-30T13:53:39.008Z,35.00
2018-09-30T13:56:08.949Z,35.60
2018-09-30T13:58:38.731Z,35.90
2018-09-30T14:01:08.981Z,36.00
2018-09-30T14:03:38.670Z,34.30
2018-09-30T14:06:08.867Z,35.70
2018-09-30T14:08:38.662Z,36.40
2018-09-30T14:11:08.358Z,36.60
2018-09-30T14:13:38.091Z,36.40
2018-09-30T14:16:08.112Z,36.30
2018-09-30T14:18:38.138Z,36.00
2018-09-30T14:21:07.997Z,35.60
2018-09-30T14:23:37.952Z,35.00
2018-09-30T14:26:08.092Z,34.70
2018-09-30T14:28:37.864Z,33.70
2018-09-30T14:31:07.929Z,33.70
2018-09-30T14:33:37.739Z,34.10
2018-09-30T14:36:07.835Z,34.90
2018-09-30T14:38:37.659Z,33.90
2018-09-30T14:41:07.663Z,32.80
2018-09-30T14:43:38.606Z,45.70
2018-09-30T14:46:08.974Z,38.20
2018-09-30T14:48:38.978Z,38.20
2018-09-30T14:51:08.807Z,36.20
2018-09-30T14:53:38.651Z,37.30
2018-09-30T14:56:08.837Z,35.70
2018-09-30T14:58:38.689Z,35.40
2018-09-30T15:01:08.654Z,35.20
2018-09-30T15:03:38.672Z,34.40
2018-09-30T15:06:08.914Z,33.80
2018-09-30T15:08:38.737Z,34.60
2018-09-30T15:11:08.757Z,33.70
2018-09-30T15:13:38.587Z,34.40
2018-09-30T15:16:08.507Z,33.60
2018-09-30T15:18:38.294Z,33.20
2018-09-30T15:21:08.238Z,33.00
2018-09-30T15:23:37.934Z,34.00
2018-09-30T15:26:08.074Z,34.40
2018-09-30T15:28:38.019Z,34.10
2018-09-30T15:31:08.091Z,35.30
2018-09-30T15:33:38.173Z,35.00
2018-09-30T15:36:08.312Z,35.00
2018-09-30T15:38:37.993Z,37.00
2018-09-30T15:41:08.062Z,37.00
2018-09-30T15:43:38.108Z,38.30
2018-09-30T15:46:07.945Z,38.20
2018-09-30T15:48:38.223Z,36.70
2018-09-30T15:51:08.105Z,38.40
2018-09-30T15:53:38.892Z,39.30
2018-09-30T15:56:10.186Z,40.20
2018-09-30T15:58:39.857Z,42.00
2018-09-30T16:01:09.660Z,42.60
2018-09-30T16:03:39.327Z,43.60
2018-09-30T16:06:09.108Z,44.30
2018-09-30T16:08:39.089Z,45.00
2018-09-30T16:11:08.860Z,45.50
2018-09-30T16:13:38.584Z,45.20
2018-09-30T16:16:08.858Z,46.10
2018-09-30T16:18:38.879Z,47.00
2018-09-30T16:21:08.984Z,47.80
2018-09-30T16:23:38.814Z,47.60
2018-09-30T16:26:09.011Z,48.00
2018-09-30T16:28:38.858Z,48.70
2018-09-30T16:31:09.011Z,49.40
2018-09-30T16:33:39.109Z,49.80
2018-09-30T16:36:09.285Z,50.20
2018-09-30T16:38:39.399Z,51.20
2018-09-30T16:41:09.444Z,50.90
2018-09-30T16:43:39.365Z,51.10
2018-09-30T16:46:09.344Z,51.50
2018-09-30T16:48:39.477Z,51.50
2018-09-30T16:51:09.461Z,52.50
2018-09-30T16:53:40.363Z,52.90
2018-09-30T16:56:10.652Z,53.40
2018-09-30T16:58:41.815Z,54.70
2018-09-30T17:01:11.686Z,55.60
2018-09-30T17:03:41.645Z,56.10
2018-09-30T17:06:11.598Z,55.90
2018-09-30T17:08:41.544Z,56.40
2018-09-30T17:11:11.244Z,56.70
2018-09-30T17:13:41.136Z,57.10
2018-09-30T17:16:11.035Z,57.40
2018-09-30T17:18:40.794Z,57.20
2018-09-30T17:21:10.820Z,57.20
2018-09-30T17:23:40.845Z,56.90
2018-09-30T17:26:10.737Z,58.00
2018-09-30T17:28:40.689Z,58.20
2018-09-30T17:31:10.699Z,58.40
2018-09-30T17:33:40.659Z,58.80
2018-09-30T17:36:10.983Z,58.80
2018-09-30T17:38:40.825Z,59.00
2018-09-30T17:41:10.796Z,59.90
2018-09-30T17:43:40.749Z,60.30
2018-09-30T17:46:10.823Z,61.20
2018-09-30T17:48:40.740Z,62.80
2018-09-30T17:51:10.687Z,63.70
2018-09-30T17:53:40.570Z,64.20
2018-09-30T17:56:10.542Z,64.30
2018-09-30T17:58:40.584Z,64.50
2018-09-30T18:01:10.256Z,64.10
2018-09-30T18:03:40.125Z,63.60
2018-09-30T18:06:10.149Z,64.30
2018-09-30T18:08:40.139Z,65.10
2018-09-30T18:11:10.312Z,67.50
2018-09-30T18:13:40.220Z,68.80
2018-09-30T18:16:10.459Z,69.20
2018-09-30T18:18:40.636Z,70.90
2018-09-30T18:21:10.647Z,71.50
2018-09-30T18:23:40.748Z,72.50
2018-09-30T18:26:10.866Z,73.10
2018-09-30T18:28:41.153Z,73.70
2018-09-30T18:31:11.401Z,74.80
2018-09-30T18:33:41.724Z,75.60
2018-09-30T18:36:11.626Z,76.00
2018-09-30T18:38:41.899Z,76.20
2018-09-30T18:41:12.419Z,77.00
2018-09-30T18:43:42.559Z,77.40
2018-09-30T18:46:12.874Z,76.80
2018-09-30T18:48:43.166Z,77.40
2018-09-30T18:51:13.280Z,77.70
2018-09-30T18:53:43.395Z,78.10
2018-09-30T18:56:13.779Z,78.30
2018-09-30T18:58:44.365Z,78.60
2018-09-30T19:01:14.886Z,79.10
2018-09-30T19:03:45.159Z,79.10
2018-09-30T19:06:15.387Z,79.20
2018-09-30T19:08:45.561Z,79.50
2018-09-30T19:11:15.873Z,79.60
2018-09-30T19:13:46.196Z,80.70
2018-09-30T19:16:16.604Z,80.90
2018-09-30T19:18:46.580Z,80.80
2018-09-30T19:21:16.806Z,80.90
2018-09-30T19:23:46.899Z,81.50
2018-09-30T19:26:17.361Z,81.60
2018-09-30T19:33:44.411Z,80.70
2018-09-30T19:36:14.225Z,80.30
2018-09-30T19:38:44.325Z,80.80
2018-09-30T19:41:14.029Z,80.80
2018-09-30T19:43:44.046Z,81.70
2018-09-30T19:46:14.105Z,82.20
2018-09-30T19:48:44.027Z,82.90
2018-09-30T19:51:13.890Z,83.60
2018-09-30T19:53:44.076Z,83.60
2018-09-30T19:56:14.097Z,82.40
2018-09-30T19:58:44.034Z,82.10
2018-09-30T20:01:13.656Z,81.40
2018-09-30T20:03:43.486Z,82.40
2018-09-30T20:06:13.254Z,82.60
2018-09-30T20:08:43.010Z,82.70
2018-09-30T20:11:12.745Z,82.90
2018-09-30T20:13:42.521Z,81.90
2018-09-30T20:16:13.255Z,81.70
2018-09-30T20:18:43.229Z,81.90
2018-09-30T20:21:12.986Z,83.10
2018-09-30T20:23:42.940Z,83.60
2018-09-30T20:26:12.766Z,83.60
2018-09-30T20:28:42.676Z,83.60
2018-09-30T20:31:12.516Z,83.30
2018-09-30T20:33:42.396Z,83.10
2018-09-30T20:36:12.257Z,83.50
2018-09-30T20:38:42.132Z,83.40
2018-09-30T20:41:12.098Z,83.90
2018-09-30T20:43:41.986Z,84.50
2018-09-30T20:46:11.880Z,84.60
2018-09-30T20:48:41.849Z,84.40
2018-09-30T20:51:11.709Z,84.30
2018-09-30T20:53:41.664Z,85.20
2018-09-30T20:56:11.601Z,85.10
2018-09-30T20:58:41.708Z,85.00
2018-09-30T21:01:11.486Z,84.70
2018-09-30T21:03:41.263Z,86.00
2018-09-30T21:06:28.109Z,86.00
2018-09-30T21:08:57.895Z,86.80
2018-09-30T21:11:27.765Z,87.00
2018-09-30T21:13:57.985Z,87.00
2018-09-30T21:16:27.741Z,87.20
2018-09-30T21:18:57.582Z,87.60
2018-09-30T21:21:27.245Z,88.30
2018-09-30T21:23:57.068Z,88.50
2018-09-30T21:26:26.920Z,88.50
2018-09-30T21:28:56.691Z,88.50
2018-09-30T21:31:26.334Z,88.50
2018-09-30T21:33:56.144Z,89.00
2018-09-30T21:36:25.912Z,89.40
2018-09-30T21:38:55.616Z,89.80
2018-09-30T21:41:25.361Z,90.00
2018-09-30T21:43:55.094Z,89.80
2018-09-30T21:46:25.821Z,90.10
2018-09-30T21:48:56.731Z,90.20
2018-09-30T21:51:26.464Z,90.40
2018-09-30T21:53:56.375Z,90.40
2018-09-30T21:56:26.050Z,90.70
2018-09-30T21:58:55.951Z,90.70
2018-09-30T22:01:25.734Z,90.70
2018-09-30T22:03:55.488Z,91.00
2018-09-30T22:06:25.279Z,90.90
2018-09-30T22:08:55.043Z,91.10
2018-09-30T22:11:24.871Z,91.20
2018-09-30T22:13:54.776Z,91.70
2018-09-30T22:16:24.429Z,92.60
2018-09-30T22:18:54.211Z,93.30
2018-09-30T22:21:23.974Z,93.40
2018-09-30T22:23:53.824Z,93.20
2018-09-30T22:26:23.545Z,93.30
2018-09-30T22:28:53.341Z,93.00
2018-09-30T22:31:22.981Z,93.40
2018-09-30T22:33:52.651Z,93.80
2018-09-30T22:36:22.345Z,94.20
2018-09-30T22:38:52.120Z,94.30
2018-09-30T22:41:22.259Z,95.00
2018-09-30T22:43:51.864Z,95.40
2018-09-30T22:46:21.539Z,95.30
2018-09-30T22:48:51.375Z,95.40
2018-09-30T22:51:21.169Z,95.60
2018-09-30T22:53:57.471Z,95.60
2018-09-30T22:56:27.176Z,95.40
2018-09-30T22:58:56.986Z,95.30
2018-09-30T23:01:26.696Z,95.20
2018-09-30T23:03:56.315Z,95.30
2018-09-30T23:06:26.104Z,95.60
2018-09-30T23:08:55.755Z,95.60
2018-09-30T23:11:25.633Z,95.60
2018-09-30T23:13:55.284Z,95.40
2018-09-30T23:16:24.948Z,96.00
2018-09-30T23:18:54.636Z,95.70
2018-09-30T23:21:24.273Z,95.60
2018-09-30T23:23:53.874Z,96.00
2018-09-30T23:26:23.571Z,95.90
2018-09-30T23:28:53.262Z,96.10
2018-09-30T23:31:22.826Z,96.30
2018-09-30T23:33:52.386Z,96.50
2018-09-30T23:36:22.038Z,96.30
2018-09-30T23:38:51.835Z,96.40
2018-09-30T23:41:21.365Z,96.40
2018-09-30T23:43:50.875Z,96.40
2018-09-30T23:46:21.570Z,96.50
2018-09-30T23:48:52.669Z,96.20
2018-09-30T23:51:22.279Z,96.20
2018-09-30T23:53:51.930Z,96.90
2018-09-30T23:56:21.684Z,96.50
2018-09-30T23:58:51.305Z,96.90
