createdAt,value
2018-03-26T00:00:19.334Z,0.00
2018-03-26T00:01:19.356Z,0.00
2018-03-26T00:02:19.372Z,0.00
2018-03-26T00:03:19.398Z,0.00
2018-03-26T00:04:19.417Z,0.00
2018-03-26T00:05:19.437Z,0.00
2018-03-26T00:06:19.460Z,0.00
2018-03-26T00:07:19.478Z,0.00
2018-03-26T00:08:19.502Z,0.00
2018-03-26T00:09:19.516Z,0.00
2018-03-26T00:10:19.537Z,0.00
2018-03-26T00:11:19.561Z,0.00
2018-03-26T00:12:19.579Z,0.00
2018-03-26T00:13:19.600Z,0.00
2018-03-26T00:14:19.616Z,0.00
2018-03-26T00:15:19.645Z,0.00
2018-03-26T00:16:19.665Z,0.00
2018-03-26T00:17:19.691Z,0.00
2018-03-26T00:18:19.702Z,0.00
2018-03-26T00:19:19.722Z,0.00
2018-03-26T00:20:19.740Z,0.00
2018-03-26T00:21:19.758Z,0.00
2018-03-26T00:22:19.790Z,0.00
2018-03-26T00:23:19.803Z,0.00
2018-03-26T00:24:19.824Z,0.00
2018-03-26T00:25:19.845Z,0.00
2018-03-26T00:26:19.861Z,0.00
2018-03-26T00:27:19.886Z,0.00
2018-03-26T00:28:19.904Z,0.00
2018-03-26T00:29:19.924Z,0.00
2018-03-26T00:30:19.946Z,0.00
2018-03-26T00:31:19.968Z,0.00
2018-03-26T00:32:19.982Z,0.00
2018-03-26T00:33:20.006Z,0.00
2018-03-26T00:34:20.032Z,0.00
2018-03-26T00:35:20.047Z,0.00
2018-03-26T00:36:20.065Z,0.00
2018-03-26T00:37:20.091Z,0.00
2018-03-26T00:38:20.110Z,0.00
2018-03-26T00:39:20.129Z,0.00
2018-03-26T00:40:20.145Z,0.00
2018-03-26T00:41:20.166Z,0.00
2018-03-26T00:42:20.192Z,0.00
2018-03-26T00:43:20.214Z,0.00
2018-03-26T00:44:20.230Z,0.00
2018-03-26T00:45:20.254Z,0.00
2018-03-26T00:46:20.270Z,0.00
2018-03-26T00:47:20.288Z,0.00
2018-03-26T00:48:20.306Z,0.00
2018-03-26T00:49:20.334Z,0.00
2018-03-26T00:50:20.350Z,0.00
2018-03-26T00:51:20.374Z,0.00
2018-03-26T00:52:20.394Z,0.00
2018-03-26T00:53:20.410Z,0.00
2018-03-26T00:54:20.428Z,0.00
2018-03-26T00:55:20.446Z,0.00
2018-03-26T00:56:20.474Z,0.00
2018-03-26T00:57:20.490Z,0.00
2018-03-26T00:58:20.509Z,0.00
2018-03-26T00:59:20.529Z,0.00
2018-03-26T01:00:20.548Z,0.00
2018-03-26T01:01:20.573Z,0.00
2018-03-26T01:02:20.588Z,0.00
2018-03-26T01:03:20.609Z,0.00
2018-03-26T01:04:20.633Z,0.00
2018-03-26T01:05:20.655Z,0.00
2018-03-26T01:06:20.669Z,0.00
2018-03-26T01:07:20.731Z,0.00
2018-03-26T01:08:20.709Z,0.00
2018-03-26T01:09:20.727Z,0.00
2018-03-26T01:10:20.753Z,0.00
2018-03-26T01:11:20.770Z,0.00
2018-03-26T01:12:20.793Z,0.00
2018-03-26T01:13:20.812Z,0.00
2018-03-26T01:14:20.828Z,0.00
2018-03-26T01:15:20.855Z,0.00
2018-03-26T01:16:20.869Z,0.00
2018-03-26T01:17:20.889Z,0.00
2018-03-26T01:18:20.908Z,0.00
2018-03-26T01:19:20.934Z,0.00
2018-03-26T01:20:20.954Z,0.00
2018-03-26T01:21:20.968Z,0.00
2018-03-26T01:22:20.991Z,0.00
2018-03-26T01:23:21.013Z,0.00
2018-03-26T01:24:21.033Z,0.00
2018-03-26T01:25:21.048Z,0.00
2018-03-26T01:26:21.068Z,0.00
2018-03-26T01:27:21.093Z,0.00
2018-03-26T01:28:21.117Z,0.00
2018-03-26T01:29:21.130Z,0.00
2018-03-26T01:30:21.152Z,0.00
2018-03-26T01:31:21.170Z,0.00
2018-03-26T01:32:21.192Z,0.00
2018-03-26T01:33:21.208Z,0.00
2018-03-26T01:34:21.230Z,0.00
2018-03-26T01:35:21.247Z,0.00
2018-03-26T01:36:21.267Z,0.00
2018-03-26T01:37:21.288Z,0.00
2018-03-26T01:38:21.311Z,0.00
2018-03-26T01:39:21.327Z,0.00
2018-03-26T01:40:21.349Z,0.00
2018-03-26T01:41:21.368Z,0.00
2018-03-26T01:42:21.387Z,0.00
2018-03-26T01:43:21.410Z,0.00
2018-03-26T01:44:21.429Z,0.00
2018-03-26T01:45:21.446Z,0.00
2018-03-26T01:46:21.465Z,0.00
2018-03-26T01:47:21.486Z,0.00
2018-03-26T01:48:21.512Z,0.00
2018-03-26T01:49:21.525Z,0.00
2018-03-26T01:50:21.569Z,0.00
2018-03-26T01:51:21.567Z,0.00
2018-03-26T01:52:21.581Z,0.00
2018-03-26T01:53:21.605Z,0.00
2018-03-26T01:54:21.624Z,0.00
2018-03-26T01:55:21.646Z,0.00
2018-03-26T01:56:21.663Z,0.00
2018-03-26T01:57:21.685Z,0.00
2018-03-26T01:58:21.707Z,0.00
2018-03-26T01:59:21.720Z,0.00
2018-03-26T02:00:21.745Z,0.00
2018-03-26T02:01:21.763Z,0.00
2018-03-26T02:02:21.782Z,0.00
2018-03-26T02:03:21.800Z,0.00
2018-03-26T02:04:21.821Z,0.00
2018-03-26T02:05:21.847Z,0.00
2018-03-26T02:06:21.866Z,0.00
2018-03-26T02:07:21.877Z,0.00
2018-03-26T02:08:21.901Z,0.00
2018-03-26T02:09:21.915Z,0.00
2018-03-26T02:10:21.939Z,0.00
2018-03-26T02:11:21.960Z,0.00
2018-03-26T02:12:21.975Z,0.00
2018-03-26T02:13:21.994Z,0.00
2018-03-26T02:14:22.020Z,0.00
2018-03-26T02:15:22.039Z,0.00
2018-03-26T02:16:22.056Z,0.00
2018-03-26T02:17:22.075Z,0.00
2018-03-26T02:18:22.098Z,0.00
2018-03-26T02:19:22.114Z,0.00
2018-03-26T02:20:22.137Z,0.00
2018-03-26T02:21:22.155Z,0.00
2018-03-26T02:22:22.174Z,0.00
2018-03-26T02:23:22.190Z,0.00
2018-03-26T02:24:22.209Z,0.00
2018-03-26T02:25:22.231Z,0.00
2018-03-26T02:26:22.250Z,0.00
2018-03-26T02:27:22.273Z,0.00
2018-03-26T02:28:22.290Z,0.00
2018-03-26T02:29:22.312Z,0.00
2018-03-26T02:30:22.330Z,0.00
2018-03-26T02:31:22.354Z,0.00
2018-03-26T02:32:22.365Z,0.00
2018-03-26T02:33:22.385Z,0.00
2018-03-26T02:34:22.408Z,0.00
2018-03-26T02:35:22.426Z,0.00
2018-03-26T02:36:22.445Z,0.00
2018-03-26T02:37:22.479Z,0.00
2018-03-26T02:38:22.483Z,0.00
2018-03-26T02:39:22.506Z,0.00
2018-03-26T02:40:22.526Z,0.00
2018-03-26T02:41:22.540Z,0.00
2018-03-26T02:42:22.564Z,0.00
2018-03-26T02:43:22.590Z,0.00
2018-03-26T02:44:22.599Z,0.00
2018-03-26T02:45:22.630Z,0.00
2018-03-26T02:46:22.642Z,0.00
2018-03-26T02:47:22.660Z,0.00
2018-03-26T02:48:22.678Z,0.00
2018-03-26T02:49:22.698Z,0.00
2018-03-26T02:50:22.716Z,0.00
2018-03-26T02:51:22.739Z,0.00
2018-03-26T02:52:22.754Z,0.00
2018-03-26T02:53:22.776Z,0.00
2018-03-26T02:54:22.804Z,0.00
2018-03-26T02:55:22.816Z,0.00
2018-03-26T02:56:22.833Z,0.00
2018-03-26T02:57:22.854Z,0.00
2018-03-26T02:58:22.880Z,0.00
2018-03-26T02:59:22.896Z,0.00
2018-03-26T03:00:22.914Z,0.00
2018-03-26T03:01:22.929Z,0.00
2018-03-26T03:02:22.960Z,0.00
2018-03-26T03:03:22.972Z,0.00
2018-03-26T03:04:22.987Z,0.00
2018-03-26T03:05:23.011Z,0.00
2018-03-26T03:06:23.025Z,0.00
2018-03-26T03:07:23.047Z,0.00
2018-03-26T03:08:23.069Z,0.00
2018-03-26T03:09:23.082Z,0.00
2018-03-26T03:10:23.107Z,0.00
2018-03-26T03:11:23.122Z,0.00
2018-03-26T03:12:23.142Z,0.00
2018-03-26T03:13:23.157Z,0.00
2018-03-26T03:14:23.182Z,0.00
2018-03-26T03:15:23.203Z,0.00
2018-03-26T03:16:23.222Z,0.00
2018-03-26T03:17:23.239Z,0.00
2018-03-26T03:18:23.256Z,0.00
2018-03-26T03:19:23.277Z,0.00
2018-03-26T03:20:23.295Z,0.00
2018-03-26T03:21:23.313Z,0.00
2018-03-26T03:22:23.389Z,0.00
2018-03-26T03:23:23.352Z,0.00
2018-03-26T03:24:23.370Z,0.00
2018-03-26T03:25:23.389Z,0.00
2018-03-26T03:26:23.415Z,0.00
2018-03-26T03:27:23.436Z,0.00
2018-03-26T03:28:23.450Z,0.00
2018-03-26T03:29:23.466Z,0.00
2018-03-26T03:30:23.484Z,0.00
2018-03-26T03:31:23.510Z,0.00
2018-03-26T03:32:23.530Z,0.00
2018-03-26T03:33:23.541Z,0.00
2018-03-26T03:34:23.562Z,0.00
2018-03-26T03:35:23.585Z,0.00
2018-03-26T03:36:23.606Z,0.00
2018-03-26T03:37:23.621Z,0.00
2018-03-26T03:38:23.643Z,0.00
2018-03-26T03:39:23.661Z,0.00
2018-03-26T03:40:23.681Z,0.00
2018-03-26T03:41:23.703Z,0.00
2018-03-26T03:42:23.718Z,0.00
2018-03-26T03:43:23.746Z,0.00
2018-03-26T03:44:23.756Z,0.00
2018-03-26T03:45:23.777Z,0.00
2018-03-26T03:46:23.796Z,0.00
2018-03-26T03:47:23.818Z,0.00
2018-03-26T03:48:23.838Z,0.00
2018-03-26T03:49:23.855Z,0.00
2018-03-26T03:50:23.875Z,0.00
2018-03-26T03:51:23.892Z,0.00
2018-03-26T03:52:23.909Z,0.00
2018-03-26T03:53:23.930Z,0.00
2018-03-26T03:54:23.955Z,0.00
2018-03-26T03:55:23.974Z,0.00
2018-03-26T03:56:23.984Z,0.00
2018-03-26T03:57:24.009Z,0.00
2018-03-26T03:58:24.026Z,0.00
2018-03-26T03:59:24.048Z,0.00
2018-03-26T04:00:24.069Z,0.00
2018-03-26T04:01:24.083Z,0.00
2018-03-26T04:02:24.104Z,0.00
2018-03-26T04:03:24.128Z,0.00
2018-03-26T04:04:24.139Z,0.00
2018-03-26T04:05:24.160Z,0.00
2018-03-26T04:06:24.174Z,0.00
2018-03-26T04:07:24.200Z,0.00
2018-03-26T04:08:24.214Z,0.00
2018-03-26T04:09:24.231Z,0.00
2018-03-26T04:10:24.252Z,0.00
2018-03-26T04:11:24.272Z,0.00
2018-03-26T04:12:24.289Z,0.00
2018-03-26T04:13:24.309Z,0.00
2018-03-26T04:14:24.329Z,0.00
2018-03-26T04:15:24.347Z,0.00
2018-03-26T04:16:24.364Z,0.00
2018-03-26T04:17:24.385Z,0.00
2018-03-26T04:18:24.402Z,0.00
2018-03-26T04:19:24.421Z,0.00
2018-03-26T04:20:24.439Z,0.00
2018-03-26T04:21:24.463Z,0.00
2018-03-26T04:22:24.474Z,0.00
2018-03-26T04:23:24.499Z,0.00
2018-03-26T04:24:24.517Z,0.00
2018-03-26T04:25:24.540Z,0.00
2018-03-26T04:26:24.553Z,0.00
2018-03-26T04:27:24.569Z,0.00
2018-03-26T04:28:24.593Z,0.00
2018-03-26T04:29:24.607Z,0.00
2018-03-26T04:30:24.626Z,0.00
2018-03-26T04:31:24.656Z,0.00
2018-03-26T04:32:24.663Z,0.00
2018-03-26T04:33:24.682Z,0.00
2018-03-26T04:34:24.701Z,0.00
2018-03-26T04:35:24.723Z,0.00
2018-03-26T04:36:24.738Z,0.00
2018-03-26T04:37:24.758Z,0.00
2018-03-26T04:38:24.772Z,0.00
2018-03-26T04:39:24.796Z,0.00
2018-03-26T04:40:24.807Z,0.00
2018-03-26T04:41:24.827Z,0.00
2018-03-26T04:42:24.852Z,0.00
2018-03-26T04:43:24.867Z,0.00
2018-03-26T04:44:24.888Z,0.00
2018-03-26T04:45:24.904Z,0.00
2018-03-26T04:46:24.923Z,0.00
2018-03-26T04:47:24.942Z,0.00
2018-03-26T04:48:24.957Z,0.00
2018-03-26T04:49:24.979Z,0.00
2018-03-26T04:50:25.042Z,0.00
2018-03-26T04:51:25.015Z,0.00
2018-03-26T04:52:25.032Z,0.00
2018-03-26T04:53:25.051Z,0.00
2018-03-26T04:54:25.071Z,0.00
2018-03-26T04:55:25.086Z,0.00
2018-03-26T04:56:25.106Z,0.00
2018-03-26T04:57:25.126Z,0.00
2018-03-26T04:58:25.140Z,0.00
2018-03-26T04:59:25.165Z,0.00
2018-03-26T05:00:25.180Z,0.00
2018-03-26T05:01:25.196Z,0.00
2018-03-26T05:02:25.221Z,0.00
2018-03-26T05:03:25.236Z,0.00
2018-03-26T05:04:25.266Z,0.00
2018-03-26T05:05:25.275Z,5.63
2018-03-26T05:06:25.291Z,5.63
2018-03-26T05:07:25.312Z,5.63
2018-03-26T05:08:25.326Z,5.63
2018-03-26T05:09:25.340Z,5.63
2018-03-26T05:10:25.360Z,5.63
2018-03-26T05:11:25.383Z,5.63
2018-03-26T05:12:25.400Z,5.63
2018-03-26T05:13:25.415Z,5.63
2018-03-26T05:14:25.449Z,5.63
2018-03-26T05:15:25.453Z,11.25
2018-03-26T05:16:25.474Z,11.25
2018-03-26T05:17:25.489Z,11.25
2018-03-26T05:18:25.505Z,11.25
2018-03-26T05:19:25.541Z,11.25
2018-03-26T05:20:25.548Z,11.25
2018-03-26T05:21:25.563Z,11.25
2018-03-26T05:22:25.575Z,11.25
2018-03-26T05:23:25.596Z,16.88
2018-03-26T05:24:25.619Z,11.25
2018-03-26T05:25:25.647Z,16.88
2018-03-26T05:26:25.652Z,16.88
2018-03-26T05:27:25.671Z,16.88
2018-03-26T05:28:25.689Z,16.88
2018-03-26T05:29:25.705Z,16.88
2018-03-26T05:30:25.725Z,16.88
2018-03-26T05:31:25.745Z,16.88
2018-03-26T05:32:25.759Z,22.50
2018-03-26T05:33:25.779Z,22.50
2018-03-26T05:34:25.793Z,22.50
2018-03-26T05:35:25.814Z,22.50
2018-03-26T05:36:25.835Z,28.13
2018-03-26T05:37:25.853Z,28.13
2018-03-26T05:38:25.873Z,28.13
2018-03-26T05:39:25.888Z,33.75
2018-03-26T05:40:25.905Z,39.38
2018-03-26T05:41:25.922Z,45.00
2018-03-26T05:42:25.942Z,45.00
2018-03-26T05:43:25.964Z,45.00
2018-03-26T05:44:25.979Z,45.00
2018-03-26T05:45:25.996Z,50.63
2018-03-26T05:46:26.014Z,56.25
2018-03-26T05:47:26.033Z,56.25
2018-03-26T05:48:26.057Z,56.25
2018-03-26T05:49:26.075Z,61.88
2018-03-26T05:50:26.092Z,61.88
2018-03-26T05:51:26.108Z,61.88
2018-03-26T05:52:26.123Z,61.88
2018-03-26T05:53:26.138Z,61.88
2018-03-26T05:54:26.170Z,61.88
2018-03-26T05:55:26.180Z,61.88
2018-03-26T05:56:26.195Z,61.88
2018-03-26T05:57:26.210Z,61.88
2018-03-26T05:58:26.235Z,61.88
2018-03-26T05:59:26.246Z,61.88
2018-03-26T06:00:26.261Z,67.50
2018-03-26T06:01:26.288Z,67.50
2018-03-26T06:02:26.299Z,67.50
2018-03-26T06:03:26.321Z,67.50
2018-03-26T06:04:26.337Z,67.50
2018-03-26T06:05:26.350Z,67.50
2018-03-26T06:06:26.371Z,61.88
2018-03-26T06:07:26.390Z,61.88
2018-03-26T06:08:26.411Z,56.25
2018-03-26T06:09:26.423Z,61.88
2018-03-26T06:10:26.446Z,61.88
2018-03-26T06:11:26.473Z,61.88
2018-03-26T06:12:26.477Z,67.50
2018-03-26T06:13:26.501Z,73.13
2018-03-26T06:14:26.517Z,78.75
2018-03-26T06:15:26.531Z,84.38
2018-03-26T06:16:26.551Z,84.38
2018-03-26T06:17:26.566Z,84.38
2018-03-26T06:18:26.589Z,84.38
2018-03-26T06:19:26.609Z,90.00
2018-03-26T06:20:26.621Z,95.63
2018-03-26T06:21:26.639Z,95.63
2018-03-26T06:22:26.656Z,101.25
2018-03-26T06:23:26.677Z,106.88
2018-03-26T06:24:26.695Z,106.88
2018-03-26T06:25:26.716Z,101.25
2018-03-26T06:26:26.727Z,106.88
2018-03-26T06:27:26.751Z,106.88
2018-03-26T06:28:26.765Z,106.88
2018-03-26T06:29:26.780Z,112.50
2018-03-26T06:30:26.809Z,118.13
2018-03-26T06:31:26.820Z,112.50
2018-03-26T06:32:26.840Z,112.50
2018-03-26T06:33:26.856Z,112.50
2018-03-26T06:34:26.884Z,118.13
2018-03-26T06:35:26.895Z,123.75
2018-03-26T06:36:26.904Z,112.50
2018-03-26T06:37:26.926Z,112.50
2018-03-26T06:38:26.940Z,118.13
2018-03-26T06:39:26.964Z,123.75
2018-03-26T06:40:26.982Z,123.75
2018-03-26T06:41:26.999Z,123.75
2018-03-26T06:42:27.019Z,129.38
2018-03-26T06:43:27.032Z,140.63
2018-03-26T06:44:27.051Z,135.00
2018-03-26T06:45:27.065Z,135.00
2018-03-26T06:46:27.331Z,146.25
2018-03-26T06:47:27.105Z,146.25
2018-03-26T06:48:27.125Z,146.25
2018-03-26T06:49:27.141Z,146.25
2018-03-26T06:50:27.154Z,151.88
2018-03-26T06:51:27.173Z,146.25
2018-03-26T06:52:27.190Z,146.25
2018-03-26T06:53:27.213Z,140.63
2018-03-26T06:54:27.226Z,146.25
2018-03-26T06:55:27.249Z,151.88
2018-03-26T06:56:27.259Z,157.50
2018-03-26T06:57:27.534Z,157.50
2018-03-26T06:58:27.295Z,157.50
2018-03-26T06:59:27.321Z,151.88
2018-03-26T07:00:27.329Z,151.88
2018-03-26T07:01:27.349Z,151.88
2018-03-26T07:02:27.374Z,163.13
2018-03-26T07:03:27.386Z,157.50
2018-03-26T07:04:27.403Z,174.38
2018-03-26T07:05:27.422Z,163.13
2018-03-26T07:06:27.471Z,174.38
2018-03-26T07:07:27.454Z,185.63
2018-03-26T07:08:27.471Z,185.63
2018-03-26T07:09:27.488Z,191.25
2018-03-26T07:10:27.512Z,180.00
2018-03-26T07:11:27.523Z,157.50
2018-03-26T07:12:27.572Z,146.25
2018-03-26T07:13:27.559Z,146.25
2018-03-26T07:14:27.583Z,185.63
2018-03-26T07:15:27.848Z,191.25
2018-03-26T07:16:27.613Z,185.63
2018-03-26T07:17:27.630Z,196.88
2018-03-26T07:18:27.660Z,208.13
2018-03-26T07:19:27.672Z,213.75
2018-03-26T07:20:27.691Z,213.75
2018-03-26T07:21:27.704Z,202.50
2018-03-26T07:22:27.729Z,213.75
2018-03-26T07:23:27.743Z,219.38
2018-03-26T07:24:27.751Z,185.63
2018-03-26T07:25:27.779Z,168.75
2018-03-26T07:26:27.797Z,196.88
2018-03-26T07:27:27.822Z,180.00
2018-03-26T07:28:27.829Z,191.25
2018-03-26T07:29:27.842Z,208.13
2018-03-26T07:30:27.858Z,208.13
2018-03-26T07:31:27.894Z,208.13
2018-03-26T07:32:27.901Z,213.75
2018-03-26T07:33:27.915Z,219.38
2018-03-26T07:34:27.937Z,225.00
2018-03-26T07:35:27.947Z,225.00
2018-03-26T07:36:27.968Z,247.50
2018-03-26T07:37:27.987Z,258.75
2018-03-26T07:38:28.012Z,275.63
2018-03-26T07:39:28.024Z,258.75
2018-03-26T07:40:28.047Z,253.13
2018-03-26T07:41:28.064Z,264.38
2018-03-26T07:42:28.079Z,258.75
2018-03-26T07:43:28.099Z,264.38
2018-03-26T07:44:28.115Z,253.13
2018-03-26T07:45:28.132Z,247.50
2018-03-26T07:46:28.146Z,258.75
2018-03-26T07:47:28.166Z,275.63
2018-03-26T07:48:28.186Z,281.25
2018-03-26T07:49:28.206Z,292.50
2018-03-26T07:50:28.219Z,281.25
2018-03-26T07:51:28.246Z,275.63
2018-03-26T07:52:28.257Z,264.38
2018-03-26T07:53:28.271Z,253.13
2018-03-26T07:54:28.294Z,253.13
2018-03-26T07:55:28.319Z,253.13
2018-03-26T07:56:28.329Z,247.50
2018-03-26T07:57:28.347Z,258.75
2018-03-26T07:58:28.367Z,253.13
2018-03-26T07:59:28.383Z,258.75
2018-03-26T08:00:28.410Z,264.38
2018-03-26T08:01:28.421Z,270.00
2018-03-26T08:02:28.694Z,281.25
2018-03-26T08:03:28.453Z,270.00
2018-03-26T08:04:28.468Z,270.00
2018-03-26T08:05:28.489Z,286.88
2018-03-26T08:06:28.508Z,281.25
2018-03-26T08:07:28.528Z,292.50
2018-03-26T08:08:28.547Z,275.63
2018-03-26T08:09:28.565Z,298.13
2018-03-26T08:10:28.582Z,303.75
2018-03-26T08:11:28.648Z,275.63
2018-03-26T08:12:28.617Z,286.88
2018-03-26T08:13:28.631Z,298.13
2018-03-26T08:14:28.755Z,286.88
2018-03-26T08:15:28.668Z,292.50
2018-03-26T08:16:28.685Z,309.38
2018-03-26T08:17:28.707Z,309.38
2018-03-26T08:18:28.730Z,326.25
2018-03-26T08:19:28.740Z,326.25
2018-03-26T08:20:28.757Z,315.00
2018-03-26T08:21:28.779Z,315.00
2018-03-26T08:22:28.800Z,320.63
2018-03-26T08:23:28.815Z,281.25
2018-03-26T08:24:28.830Z,247.50
2018-03-26T08:25:28.855Z,247.50
2018-03-26T08:26:28.863Z,258.75
2018-03-26T08:27:28.890Z,286.88
2018-03-26T08:28:28.909Z,298.13
2018-03-26T08:29:28.920Z,275.63
2018-03-26T08:30:29.192Z,326.25
2018-03-26T08:31:28.971Z,348.75
2018-03-26T08:32:28.974Z,326.25
2018-03-26T08:33:28.993Z,315.00
2018-03-26T08:34:29.009Z,309.38
2018-03-26T08:35:29.025Z,303.75
2018-03-26T08:36:29.046Z,298.13
2018-03-26T08:37:29.064Z,298.13
2018-03-26T08:38:29.088Z,298.13
2018-03-26T08:39:29.099Z,292.50
2018-03-26T08:40:29.121Z,286.88
2018-03-26T08:41:29.140Z,281.25
2018-03-26T08:42:29.177Z,286.88
2018-03-26T08:43:29.174Z,281.25
2018-03-26T08:44:29.192Z,275.63
2018-03-26T08:45:29.210Z,275.63
2018-03-26T08:46:29.228Z,270.00
2018-03-26T08:47:29.250Z,270.00
2018-03-26T08:48:29.268Z,270.00
2018-03-26T08:49:29.283Z,270.00
2018-03-26T08:50:29.315Z,281.25
2018-03-26T08:51:29.320Z,286.88
2018-03-26T08:52:29.592Z,286.88
2018-03-26T08:53:29.523Z,298.13
2018-03-26T08:54:29.373Z,292.50
2018-03-26T08:55:29.388Z,286.88
2018-03-26T08:56:29.417Z,286.88
2018-03-26T08:57:29.429Z,286.88
2018-03-26T08:58:29.444Z,298.13
2018-03-26T08:59:29.463Z,303.75
2018-03-26T09:00:29.489Z,298.13
2018-03-26T09:01:29.509Z,292.50
2018-03-26T09:02:29.518Z,286.88
2018-03-26T09:03:29.542Z,286.88
2018-03-26T09:04:29.555Z,275.63
2018-03-26T09:05:29.573Z,281.25
2018-03-26T09:06:29.593Z,292.50
2018-03-26T09:07:29.618Z,286.88
2018-03-26T09:08:29.881Z,286.88
2018-03-26T09:09:29.649Z,281.25
2018-03-26T09:10:29.668Z,281.25
2018-03-26T09:11:29.687Z,275.63
2018-03-26T09:12:29.704Z,270.00
2018-03-26T09:13:29.726Z,264.38
2018-03-26T09:14:29.743Z,258.75
2018-03-26T09:15:29.761Z,258.75
2018-03-26T09:16:29.792Z,264.38
2018-03-26T09:17:29.822Z,258.75
2018-03-26T09:18:29.816Z,258.75
2018-03-26T09:19:29.831Z,258.75
2018-03-26T09:20:29.856Z,258.75
2018-03-26T09:21:29.875Z,258.75
2018-03-26T09:22:29.892Z,258.75
2018-03-26T09:23:29.913Z,253.13
2018-03-26T09:24:29.933Z,253.13
2018-03-26T09:25:29.945Z,258.75
2018-03-26T09:26:29.966Z,253.13
2018-03-26T09:27:29.983Z,247.50
2018-03-26T09:28:30.002Z,253.13
2018-03-26T09:29:30.022Z,264.38
2018-03-26T09:30:30.034Z,275.63
2018-03-26T09:31:30.059Z,275.63
2018-03-26T09:32:30.071Z,281.25
2018-03-26T09:33:30.096Z,275.63
2018-03-26T09:34:30.111Z,275.63
2018-03-26T09:35:30.133Z,253.13
2018-03-26T09:36:30.155Z,247.50
2018-03-26T09:37:30.169Z,247.50
2018-03-26T09:38:30.192Z,247.50
2018-03-26T09:39:30.210Z,241.88
2018-03-26T09:40:30.231Z,241.88
2018-03-26T09:41:30.246Z,241.88
2018-03-26T09:42:30.264Z,230.63
2018-03-26T09:43:30.280Z,230.63
2018-03-26T09:44:30.554Z,236.25
2018-03-26T09:45:30.316Z,241.88
2018-03-26T09:46:30.341Z,253.13
2018-03-26T09:47:30.359Z,247.50
2018-03-26T09:48:30.389Z,247.50
2018-03-26T09:49:30.644Z,258.75
2018-03-26T09:50:30.412Z,258.75
2018-03-26T09:51:30.429Z,264.38
2018-03-26T09:52:30.447Z,247.50
2018-03-26T09:53:30.485Z,241.88
2018-03-26T09:54:30.483Z,247.50
2018-03-26T09:55:30.505Z,247.50
2018-03-26T09:56:30.521Z,247.50
2018-03-26T09:57:30.534Z,258.75
2018-03-26T09:58:30.555Z,275.63
2018-03-26T09:59:30.573Z,303.75
2018-03-26T10:00:30.592Z,320.63
2018-03-26T10:01:30.611Z,315.00
2018-03-26T10:02:30.633Z,309.38
2018-03-26T10:03:30.650Z,315.00
2018-03-26T10:04:30.675Z,309.38
2018-03-26T10:05:30.685Z,292.50
2018-03-26T10:06:30.706Z,281.25
2018-03-26T10:07:30.718Z,270.00
2018-03-26T10:08:30.740Z,258.75
2018-03-26T10:09:30.763Z,258.75
2018-03-26T10:10:30.783Z,270.00
2018-03-26T10:11:30.805Z,264.38
2018-03-26T10:12:31.068Z,258.75
2018-03-26T10:13:30.835Z,258.75
2018-03-26T10:14:30.854Z,258.75
2018-03-26T10:15:30.874Z,253.13
2018-03-26T10:16:30.892Z,258.75
2018-03-26T10:17:30.915Z,258.75
2018-03-26T10:18:30.928Z,258.75
2018-03-26T10:19:30.950Z,264.38
2018-03-26T10:20:30.971Z,281.25
2018-03-26T10:21:30.985Z,281.25
2018-03-26T10:22:31.010Z,298.13
2018-03-26T10:23:31.027Z,292.50
2018-03-26T10:24:31.042Z,315.00
2018-03-26T10:25:31.059Z,326.25
2018-03-26T10:26:31.077Z,337.50
2018-03-26T10:27:31.101Z,343.13
2018-03-26T10:28:31.125Z,343.13
2018-03-26T10:29:31.132Z,331.88
2018-03-26T10:30:31.152Z,326.25
2018-03-26T10:31:31.173Z,320.63
2018-03-26T10:32:31.188Z,309.38
2018-03-26T10:33:31.212Z,286.88
2018-03-26T10:34:31.233Z,281.25
2018-03-26T10:35:31.243Z,286.88
2018-03-26T10:36:31.266Z,286.88
2018-03-26T10:37:31.288Z,286.88
2018-03-26T10:38:31.324Z,275.63
2018-03-26T10:39:31.324Z,270.00
2018-03-26T10:40:31.342Z,270.00
2018-03-26T10:41:31.357Z,258.75
2018-03-26T10:42:31.375Z,275.63
2018-03-26T10:43:31.397Z,286.88
2018-03-26T10:44:31.412Z,292.50
2018-03-26T10:45:31.432Z,303.75
2018-03-26T10:46:31.452Z,303.75
2018-03-26T10:47:31.472Z,286.88
2018-03-26T10:48:31.495Z,292.50
2018-03-26T10:49:31.511Z,281.25
2018-03-26T10:50:31.532Z,281.25
2018-03-26T10:51:31.549Z,286.88
2018-03-26T10:52:31.569Z,281.25
2018-03-26T10:53:31.587Z,281.25
2018-03-26T10:54:31.606Z,286.88
2018-03-26T10:55:31.624Z,298.13
2018-03-26T10:56:31.641Z,320.63
2018-03-26T10:57:31.662Z,337.50
2018-03-26T10:58:31.679Z,354.38
2018-03-26T10:59:31.699Z,360.00
2018-03-26T11:00:31.724Z,365.63
2018-03-26T11:01:31.733Z,360.00
2018-03-26T11:02:31.756Z,360.00
2018-03-26T11:03:31.773Z,365.63
2018-03-26T11:04:31.787Z,354.38
2018-03-26T11:05:31.817Z,337.50
2018-03-26T11:06:31.831Z,326.25
2018-03-26T11:07:31.851Z,320.63
2018-03-26T11:08:31.866Z,326.25
2018-03-26T11:09:31.885Z,326.25
2018-03-26T11:10:31.910Z,331.88
2018-03-26T11:11:31.925Z,326.25
2018-03-26T11:12:31.944Z,315.00
2018-03-26T11:13:31.965Z,320.63
2018-03-26T11:14:31.984Z,315.00
2018-03-26T11:15:32.002Z,320.63
2018-03-26T11:16:32.017Z,326.25
2018-03-26T11:17:32.035Z,337.50
2018-03-26T11:18:32.062Z,348.75
2018-03-26T11:19:32.330Z,354.38
2018-03-26T11:20:32.136Z,337.50
2018-03-26T11:21:32.112Z,337.50
2018-03-26T11:22:32.130Z,326.25
2018-03-26T11:23:32.149Z,315.00
2018-03-26T11:24:32.166Z,315.00
2018-03-26T11:25:32.186Z,343.13
2018-03-26T11:26:32.204Z,416.25
2018-03-26T11:27:32.228Z,478.13
2018-03-26T11:28:32.244Z,478.13
2018-03-26T11:29:32.271Z,461.25
2018-03-26T11:30:32.286Z,455.63
2018-03-26T11:31:32.303Z,461.25
2018-03-26T11:32:32.319Z,472.50
2018-03-26T11:33:32.340Z,489.38
2018-03-26T11:34:32.362Z,500.63
2018-03-26T11:35:32.383Z,500.63
2018-03-26T11:36:32.399Z,500.63
2018-03-26T11:37:32.670Z,483.75
2018-03-26T11:38:32.436Z,483.75
2018-03-26T11:39:32.456Z,495.00
2018-03-26T11:40:32.473Z,506.25
2018-03-26T11:41:32.498Z,489.38
2018-03-26T11:42:32.519Z,478.13
2018-03-26T11:43:32.784Z,478.13
2018-03-26T11:44:32.557Z,472.50
2018-03-26T11:45:32.584Z,472.50
2018-03-26T11:46:32.597Z,466.88
2018-03-26T11:47:32.612Z,450.00
2018-03-26T11:48:32.883Z,438.75
2018-03-26T11:49:32.659Z,438.75
2018-03-26T11:50:32.668Z,438.75
2018-03-26T11:51:32.697Z,444.38
2018-03-26T11:52:32.708Z,466.88
2018-03-26T11:53:32.736Z,466.88
2018-03-26T11:54:32.752Z,472.50
2018-03-26T11:55:32.770Z,478.13
2018-03-26T11:56:32.790Z,472.50
2018-03-26T11:57:32.812Z,466.88
2018-03-26T11:58:32.832Z,461.25
2018-03-26T11:59:32.853Z,472.50
2018-03-26T12:00:32.877Z,478.13
2018-03-26T12:01:32.893Z,461.25
2018-03-26T12:02:33.166Z,438.75
2018-03-26T12:03:32.933Z,438.75
2018-03-26T12:04:32.952Z,444.38
2018-03-26T12:05:32.986Z,455.63
2018-03-26T12:06:33.001Z,472.50
2018-03-26T12:07:33.015Z,483.75
2018-03-26T12:08:33.038Z,489.38
2018-03-26T12:09:33.055Z,500.63
2018-03-26T12:10:33.076Z,517.50
2018-03-26T12:11:33.103Z,523.13
2018-03-26T12:12:33.121Z,517.50
2018-03-26T12:13:33.142Z,523.13
2018-03-26T12:14:33.190Z,540.00
2018-03-26T12:15:33.185Z,585.00
2018-03-26T12:16:33.202Z,573.75
2018-03-26T12:17:33.226Z,579.38
2018-03-26T12:18:33.243Z,590.63
2018-03-26T12:19:33.265Z,613.13
2018-03-26T12:20:33.287Z,618.75
2018-03-26T12:21:33.303Z,601.88
2018-03-26T12:22:33.324Z,579.38
2018-03-26T12:23:33.348Z,545.63
2018-03-26T12:24:33.367Z,540.00
2018-03-26T12:25:33.390Z,573.75
2018-03-26T12:26:33.412Z,613.13
2018-03-26T12:27:33.428Z,618.75
2018-03-26T12:28:33.447Z,624.38
2018-03-26T12:29:33.471Z,646.88
2018-03-26T12:30:33.491Z,669.38
2018-03-26T12:31:33.518Z,658.13
2018-03-26T12:32:33.533Z,641.25
2018-03-26T12:33:33.554Z,641.25
2018-03-26T12:34:33.582Z,652.50
2018-03-26T12:35:33.598Z,663.75
2018-03-26T12:36:33.616Z,635.63
2018-03-26T12:37:33.640Z,601.88
2018-03-26T12:38:33.673Z,585.00
2018-03-26T12:39:33.679Z,624.38
2018-03-26T12:40:33.706Z,641.25
2018-03-26T12:41:33.728Z,630.00
2018-03-26T12:42:33.750Z,607.50
2018-03-26T12:43:33.767Z,551.25
2018-03-26T12:44:33.791Z,500.63
2018-03-26T12:45:33.811Z,455.63
2018-03-26T12:46:33.836Z,438.75
2018-03-26T12:47:33.853Z,444.38
2018-03-26T12:48:33.878Z,466.88
2018-03-26T12:49:33.918Z,478.13
2018-03-26T12:50:33.925Z,478.13