createdAt,value
2018-12-15T00:00:13.266Z,15.13
2018-12-15T00:02:40.710Z,15.90
2018-12-15T00:05:08.180Z,15.30
2018-12-15T00:07:35.637Z,15.20
2018-12-15T00:10:03.724Z,15.63
2018-12-15T00:12:31.164Z,15.00
2018-12-15T00:14:58.886Z,16.90
2018-12-15T00:17:26.336Z,15.07
2018-12-15T00:19:53.782Z,16.57
2018-12-15T00:22:21.243Z,14.83
2018-12-15T00:24:48.676Z,15.20
2018-12-15T00:27:16.135Z,15.70
2018-12-15T00:29:43.634Z,14.40
2018-12-15T00:32:11.072Z,14.10
2018-12-15T00:34:38.538Z,13.50
2018-12-15T00:37:06.020Z,15.40
2018-12-15T00:39:33.450Z,14.73
2018-12-15T00:42:00.913Z,14.90
2018-12-15T00:44:28.362Z,13.70
2018-12-15T00:46:55.811Z,15.13
2018-12-15T00:49:23.244Z,13.43
2018-12-15T00:51:50.707Z,13.80
2018-12-15T00:54:18.201Z,14.60
2018-12-15T00:56:45.740Z,17.70
2018-12-15T00:59:13.191Z,15.53
2018-12-15T01:01:40.658Z,16.83
2018-12-15T01:04:08.100Z,14.00
2018-12-15T01:06:35.562Z,14.17
2018-12-15T01:09:03.416Z,15.87
2018-12-15T01:11:30.973Z,14.93
2018-12-15T01:13:58.420Z,15.00
2018-12-15T01:16:25.884Z,15.00
2018-12-15T01:18:53.329Z,16.27
2018-12-15T01:21:20.763Z,15.53
2018-12-15T01:23:48.229Z,15.40
2018-12-15T01:26:15.674Z,14.87
2018-12-15T01:28:43.137Z,14.97
2018-12-15T01:31:10.607Z,14.50
2018-12-15T01:33:38.055Z,17.20
2018-12-15T01:36:05.507Z,16.50
2018-12-15T01:38:32.947Z,13.73
2018-12-15T01:41:00.444Z,14.50
2018-12-15T01:43:27.897Z,15.70
2018-12-15T01:45:55.391Z,14.23
2018-12-15T01:48:22.830Z,15.23
2018-12-15T01:50:50.294Z,15.37
2018-12-15T01:53:17.743Z,15.70
2018-12-15T01:55:45.195Z,15.33
2018-12-15T01:58:12.649Z,16.47
2018-12-15T02:00:40.174Z,15.93
2018-12-15T02:03:07.626Z,17.27
2018-12-15T02:05:35.879Z,16.00
2018-12-15T02:08:03.455Z,16.73
2018-12-15T02:10:30.899Z,15.50
2018-12-15T02:12:58.339Z,16.67
2018-12-15T02:15:25.820Z,16.00
2018-12-15T02:17:53.251Z,18.27
2018-12-15T02:20:20.755Z,17.70
2018-12-15T02:22:48.191Z,17.47
2018-12-15T02:25:15.641Z,17.33
2018-12-15T02:27:43.073Z,17.83
2018-12-15T02:30:10.546Z,18.00
2018-12-15T02:32:37.979Z,17.53
2018-12-15T02:35:05.509Z,17.57
2018-12-15T02:37:34.892Z,16.27
2018-12-15T02:40:02.417Z,17.90
2018-12-15T02:42:29.850Z,16.57
2018-12-15T02:44:57.335Z,16.63
2018-12-15T02:47:24.781Z,18.00
2018-12-15T02:49:52.240Z,17.97
2018-12-15T02:52:19.675Z,16.80
2018-12-15T02:54:47.133Z,16.00
2018-12-15T02:57:14.569Z,18.63
2018-12-15T02:59:42.020Z,16.33
2018-12-15T03:02:09.471Z,18.70
2018-12-15T03:04:36.927Z,17.97
2018-12-15T03:07:04.402Z,18.70
2018-12-15T03:09:31.845Z,18.20
2018-12-15T03:11:59.310Z,19.27
2018-12-15T03:14:26.769Z,19.47
2018-12-15T03:17:02.032Z,17.43
2018-12-15T03:19:29.468Z,17.57
2018-12-15T03:21:56.920Z,17.67
2018-12-15T03:24:24.373Z,18.27
2018-12-15T03:26:52.089Z,18.67
2018-12-15T03:29:19.537Z,17.77
2018-12-15T03:31:46.997Z,17.27
2018-12-15T03:34:14.431Z,18.20
2018-12-15T03:36:41.890Z,18.00
2018-12-15T03:39:09.404Z,18.60
2018-12-15T03:41:36.855Z,17.83
2018-12-15T03:44:04.320Z,17.80
2018-12-15T03:46:31.764Z,18.57
2018-12-15T03:48:59.213Z,19.63
2018-12-15T03:51:26.747Z,18.63
2018-12-15T03:53:54.215Z,17.07
2018-12-15T03:56:21.659Z,17.37
2018-12-15T03:58:49.115Z,18.10
2018-12-15T04:01:16.566Z,17.50
2018-12-15T04:03:44.001Z,19.00
2018-12-15T04:06:11.455Z,17.80
2018-12-15T04:08:38.907Z,17.17
2018-12-15T04:11:06.362Z,16.07
2018-12-15T04:13:33.822Z,18.30
2018-12-15T04:16:01.272Z,18.30
2018-12-15T04:18:28.724Z,35.07
2018-12-15T04:20:56.170Z,16.67
2018-12-15T04:23:23.622Z,19.53
2018-12-15T04:25:51.071Z,18.60
2018-12-15T04:28:18.519Z,18.17
2018-12-15T04:30:45.989Z,18.90
2018-12-15T04:33:13.435Z,19.20
2018-12-15T04:35:40.881Z,22.73
2018-12-15T04:38:08.332Z,20.70
2018-12-15T04:40:35.829Z,18.47
2018-12-15T04:43:03.272Z,19.30
2018-12-15T04:45:30.729Z,21.37
2018-12-15T04:47:58.194Z,19.93
2018-12-15T04:50:25.633Z,26.70
2018-12-15T04:52:53.084Z,19.00
2018-12-15T04:55:20.533Z,19.33
2018-12-15T04:57:48.001Z,19.73
2018-12-15T05:00:15.431Z,19.00
2018-12-15T05:02:44.270Z,19.50
2018-12-15T05:05:11.957Z,18.60
2018-12-15T05:07:39.433Z,18.90
2018-12-15T05:10:06.926Z,19.40
2018-12-15T05:12:34.411Z,20.40
2018-12-15T05:15:01.979Z,19.00
2018-12-15T05:17:29.512Z,18.80
2018-12-15T05:19:56.947Z,21.23
2018-12-15T05:22:24.399Z,20.13
2018-12-15T05:24:51.924Z,20.40
2018-12-15T05:27:19.684Z,18.53
2018-12-15T05:29:47.124Z,20.53
2018-12-15T05:32:14.670Z,18.63
2018-12-15T05:34:42.108Z,19.53
2018-12-15T05:37:09.571Z,18.40
2018-12-15T05:39:37.027Z,18.80
2018-12-15T05:42:04.489Z,20.30
2018-12-15T05:44:31.921Z,18.57
2018-12-15T05:46:59.483Z,19.30
2018-12-15T05:49:26.918Z,18.70
2018-12-15T05:51:54.451Z,18.60
2018-12-15T05:54:21.921Z,19.60
2018-12-15T05:56:49.390Z,19.50
2018-12-15T05:59:16.824Z,18.77
2018-12-15T06:01:44.301Z,19.30
2018-12-15T06:04:12.664Z,19.87
2018-12-15T06:06:40.099Z,19.63
2018-12-15T06:09:07.562Z,19.37
2018-12-15T06:11:34.997Z,21.07
2018-12-15T06:14:02.563Z,24.37
2018-12-15T06:16:31.717Z,22.67
2018-12-15T06:18:59.197Z,22.30
2018-12-15T06:21:26.641Z,19.93
2018-12-15T06:23:54.099Z,22.93
2018-12-15T06:26:21.551Z,20.97
2018-12-15T06:28:48.999Z,18.47
2018-12-15T06:31:16.463Z,19.57
2018-12-15T06:33:43.936Z,18.70
2018-12-15T06:36:11.390Z,18.70
2018-12-15T06:38:38.836Z,21.30
2018-12-15T06:41:06.279Z,21.97
2018-12-15T06:43:34.105Z,20.63
2018-12-15T06:46:01.771Z,21.07
2018-12-15T06:48:29.224Z,19.50
2018-12-15T06:50:56.660Z,19.10
2018-12-15T06:53:24.128Z,21.10
2018-12-15T06:55:51.560Z,18.77
2018-12-15T06:58:19.015Z,18.77
2018-12-15T07:00:46.521Z,19.40
2018-12-15T07:03:13.971Z,19.30
2018-12-15T07:05:41.458Z,22.33
2018-12-15T07:08:08.904Z,19.63
2018-12-15T07:10:36.348Z,20.10
2018-12-15T07:13:03.849Z,20.57
2018-12-15T07:15:31.302Z,20.57
2018-12-15T07:17:58.751Z,20.87
2018-12-15T07:20:26.193Z,20.20
2018-12-15T07:22:53.659Z,22.50
2018-12-15T07:25:21.103Z,20.00
2018-12-15T07:27:48.570Z,20.90
2018-12-15T07:30:16.004Z,20.87
2018-12-15T07:32:43.477Z,20.33
2018-12-15T07:35:10.946Z,19.87
2018-12-15T07:37:38.420Z,20.57
2018-12-15T07:40:05.926Z,20.70
2018-12-15T07:42:33.382Z,19.70
2018-12-15T07:45:00.811Z,21.60
2018-12-15T07:47:28.263Z,20.77
2018-12-15T07:49:55.736Z,21.03
2018-12-15T07:52:23.179Z,19.10
2018-12-15T07:54:50.635Z,19.33
2018-12-15T07:57:18.083Z,20.20
2018-12-15T07:59:45.536Z,20.10
2018-12-15T08:02:12.996Z,20.60
2018-12-15T08:04:40.448Z,20.20
2018-12-15T08:07:07.968Z,17.60
2018-12-15T08:09:35.791Z,18.00
2018-12-15T08:12:09.078Z,17.23
2018-12-15T08:14:36.549Z,17.43
2018-12-15T08:17:04.054Z,17.77
2018-12-15T08:19:31.528Z,17.57
2018-12-15T08:21:58.960Z,17.90
2018-12-15T08:24:26.424Z,18.63
2018-12-15T08:26:53.871Z,16.67
2018-12-15T08:29:21.338Z,17.10
2018-12-15T08:31:48.795Z,16.50
2018-12-15T08:34:16.245Z,18.70
2018-12-15T08:36:43.702Z,17.80
2018-12-15T08:39:11.147Z,18.87
2018-12-15T08:41:38.605Z,17.30
2018-12-15T08:44:06.056Z,18.53
2018-12-15T08:46:33.580Z,17.20
2018-12-15T08:49:04.633Z,18.33
2018-12-15T08:51:30.727Z,19.90
2018-12-15T08:53:58.190Z,18.33
2018-12-15T08:56:25.632Z,20.00
2018-12-15T08:58:53.088Z,19.10
2018-12-15T09:01:20.541Z,17.90
2018-12-15T09:03:48.002Z,19.17
2018-12-15T09:06:15.440Z,17.90
2018-12-15T09:08:42.905Z,19.40
2018-12-15T09:11:10.367Z,17.37
2018-12-15T09:13:37.827Z,19.40
2018-12-15T09:16:05.279Z,19.13
2018-12-15T09:18:32.731Z,19.83
2018-12-15T09:21:00.188Z,19.50
2018-12-15T09:23:27.647Z,18.77
2018-12-15T09:25:55.105Z,17.40
2018-12-15T09:28:22.570Z,18.73
2018-12-15T09:30:50.014Z,17.33
2018-12-15T09:33:17.466Z,17.83
2018-12-15T09:35:44.908Z,18.63
2018-12-15T09:38:12.370Z,18.10
2018-12-15T09:40:39.837Z,18.00
2018-12-15T09:43:07.333Z,17.40
2018-12-15T09:45:34.768Z,18.20
2018-12-15T09:48:02.302Z,18.90
2018-12-15T09:50:29.750Z,16.10
2018-12-15T09:52:57.185Z,16.10
2018-12-15T09:55:24.646Z,15.70
2018-12-15T09:57:52.088Z,16.93
2018-12-15T10:00:19.596Z,16.67
2018-12-15T10:02:47.062Z,16.23
2018-12-15T10:05:14.537Z,17.33
2018-12-15T10:07:41.973Z,15.40
2018-12-15T10:10:09.568Z,18.17
2018-12-15T10:12:36.999Z,15.23
2018-12-15T10:15:05.298Z,16.17
2018-12-15T10:17:32.724Z,15.53
2018-12-15T10:20:00.195Z,18.03
2018-12-15T10:22:27.639Z,18.73
2018-12-15T10:24:55.097Z,17.70
2018-12-15T10:27:22.535Z,18.97
2018-12-15T10:29:55.685Z,17.80
2018-12-15T10:32:28.802Z,16.27
2018-12-15T10:34:56.338Z,15.73
2018-12-15T10:37:23.823Z,17.10
2018-12-15T10:39:51.272Z,13.60
2018-12-15T10:42:18.811Z,16.10
2018-12-15T10:44:46.345Z,15.80
2018-12-15T10:47:13.805Z,16.00
2018-12-15T10:49:41.274Z,15.57
2018-12-15T10:52:08.712Z,16.60
2018-12-15T10:54:37.498Z,16.17
2018-12-15T10:57:05.023Z,16.70
2018-12-15T10:59:32.490Z,18.10
2018-12-15T11:01:59.928Z,16.00
2018-12-15T11:04:27.377Z,15.43
2018-12-15T11:06:54.827Z,16.23
2018-12-15T11:09:22.282Z,15.70
2018-12-15T11:11:49.727Z,15.80
2018-12-15T11:14:17.189Z,16.20
2018-12-15T11:16:44.624Z,16.90
2018-12-15T11:19:12.091Z,25.50
2018-12-15T11:21:39.616Z,14.00
2018-12-15T11:24:07.071Z,15.17
2018-12-15T11:26:34.514Z,15.13
2018-12-15T11:29:01.971Z,17.13
2018-12-15T11:31:29.407Z,16.60
2018-12-15T11:33:56.878Z,18.70
2018-12-15T11:36:24.326Z,17.10
2018-12-15T11:38:51.800Z,15.83
2018-12-15T11:41:19.243Z,17.10
2018-12-15T11:43:46.710Z,17.60
2018-12-15T11:46:14.159Z,15.37
2018-12-15T11:48:41.603Z,16.33
2018-12-15T11:51:09.063Z,17.20
2018-12-15T11:58:25.797Z,15.87
2018-12-15T12:00:53.292Z,15.30
2018-12-15T12:03:20.757Z,14.67
2018-12-15T12:05:48.295Z,14.77
2018-12-15T12:08:15.781Z,13.20
2018-12-15T12:10:43.266Z,14.47
2018-12-15T12:13:10.748Z,21.40
2018-12-15T12:15:38.305Z,15.77
2018-12-15T12:18:05.785Z,13.57
2018-12-15T12:20:34.100Z,13.70
2018-12-15T12:23:02.770Z,13.70
2018-12-15T12:25:30.323Z,14.73
2018-12-15T12:27:58.703Z,14.50
2018-12-15T12:30:26.172Z,14.63
2018-12-15T12:32:53.632Z,14.07
2018-12-15T12:35:21.111Z,15.00
2018-12-15T12:37:48.581Z,15.20
2018-12-15T12:40:16.044Z,16.23
2018-12-15T12:42:43.511Z,14.30
2018-12-15T12:45:10.976Z,14.63
2018-12-15T12:47:38.453Z,15.13
2018-12-15T12:50:05.967Z,14.80
2018-12-15T12:52:33.420Z,15.33
2018-12-15T12:55:00.903Z,13.90
2018-12-15T12:57:28.358Z,14.63
2018-12-15T12:59:55.828Z,14.00
2018-12-15T13:02:23.287Z,14.87
2018-12-15T13:04:50.769Z,14.30
2018-12-15T13:07:18.414Z,15.40
2018-12-15T13:09:46.057Z,15.40
2018-12-15T13:12:13.539Z,16.23
2018-12-15T13:14:41.017Z,14.73
2018-12-15T13:17:08.517Z,14.13
2018-12-15T13:19:36.035Z,15.97
2018-12-15T13:22:03.535Z,15.33
2018-12-15T13:24:30.995Z,16.57
2018-12-15T13:26:59.260Z,14.90
2018-12-15T13:29:26.913Z,14.43
2018-12-15T13:31:54.379Z,16.20
2018-12-15T13:34:21.847Z,13.30
2018-12-15T13:36:49.332Z,14.80
2018-12-15T13:39:16.791Z,17.20
2018-12-15T13:41:44.258Z,15.30
2018-12-15T13:44:11.754Z,16.17
2018-12-15T13:46:39.248Z,16.20
2018-12-15T13:49:06.732Z,15.53
2018-12-15T13:51:34.192Z,15.90
2018-12-15T13:54:01.640Z,16.03
2018-12-15T13:56:29.103Z,16.03
2018-12-15T13:58:56.565Z,16.00
2018-12-15T14:01:24.052Z,15.27
2018-12-15T14:03:51.535Z,16.40
2018-12-15T14:06:18.987Z,15.73
2018-12-15T14:08:46.433Z,17.37
2018-12-15T14:11:13.899Z,17.77
2018-12-15T14:13:41.368Z,15.80
2018-12-15T14:16:08.833Z,16.17
2018-12-15T14:18:36.303Z,18.23
2018-12-15T14:21:03.764Z,19.03
2018-12-15T14:23:31.383Z,17.00
2018-12-15T14:26:01.853Z,16.90
2018-12-15T14:28:29.332Z,17.20
2018-12-15T14:30:56.792Z,17.53
2018-12-15T14:33:24.257Z,18.90
2018-12-15T14:35:51.790Z,17.63
2018-12-15T14:38:19.257Z,18.10
2018-12-15T14:40:47.670Z,18.30
2018-12-15T14:43:15.124Z,21.57
2018-12-15T14:45:42.605Z,18.20
2018-12-15T14:48:10.053Z,17.33
2018-12-15T14:50:38.954Z,17.33
2018-12-15T14:53:06.448Z,18.37
2018-12-15T14:55:33.907Z,17.77
2018-12-15T14:58:01.360Z,18.60
2018-12-15T15:00:28.828Z,18.00
2018-12-15T15:02:56.279Z,20.90
2018-12-15T15:05:23.758Z,18.67
2018-12-15T15:07:51.221Z,19.50
2018-12-15T15:10:18.686Z,18.23
2018-12-15T15:12:46.140Z,18.83
2018-12-15T15:15:13.610Z,18.30
2018-12-15T15:17:41.055Z,16.40
2018-12-15T15:20:08.979Z,17.83
2018-12-15T15:22:36.451Z,19.63
2018-12-15T15:25:04.564Z,17.60
2018-12-15T15:27:32.045Z,18.10
2018-12-15T15:29:59.490Z,17.93
2018-12-15T15:32:26.970Z,28.57
2018-12-15T15:34:54.433Z,21.77
2018-12-15T15:37:22.775Z,19.70
2018-12-15T15:39:51.189Z,19.53
2018-12-15T15:42:18.644Z,17.23
2018-12-15T15:44:46.095Z,17.87
2018-12-15T15:47:13.631Z,18.20
2018-12-15T15:49:41.127Z,17.37
2018-12-15T15:52:08.604Z,16.50
2018-12-15T15:54:36.065Z,18.10
2018-12-15T15:57:03.590Z,17.40
2018-12-15T15:59:31.039Z,16.47
2018-12-15T16:01:58.522Z,16.70
2018-12-15T16:04:25.985Z,15.10
2018-12-15T16:06:53.470Z,15.37
2018-12-15T16:09:20.927Z,15.70
2018-12-15T16:11:48.402Z,15.80
2018-12-15T16:14:15.876Z,16.30
2018-12-15T16:16:43.406Z,16.07
2018-12-15T16:19:10.859Z,14.93
2018-12-15T16:21:38.327Z,17.83
2018-12-15T16:24:05.835Z,15.60
2018-12-15T16:26:33.304Z,20.10
2018-12-15T16:29:03.866Z,18.07
2018-12-15T16:31:31.323Z,18.60
2018-12-15T16:33:58.793Z,14.40
2018-12-15T16:36:26.275Z,16.60
2018-12-15T16:38:53.719Z,16.97
2018-12-15T16:41:21.201Z,16.10
2018-12-15T16:43:48.666Z,15.60
2018-12-15T16:46:17.023Z,16.70
2018-12-15T16:48:44.468Z,16.93
2018-12-15T16:51:12.922Z,15.77
2018-12-15T16:53:40.390Z,15.90
2018-12-15T16:56:08.803Z,18.03
2018-12-15T16:58:36.259Z,17.80
2018-12-15T17:01:03.786Z,16.20
2018-12-15T17:03:31.322Z,16.73
2018-12-15T17:05:58.808Z,16.60
2018-12-15T17:08:26.357Z,16.07
2018-12-15T17:10:53.829Z,16.20
2018-12-15T17:13:21.298Z,15.77
2018-12-15T17:15:48.781Z,18.33
2018-12-15T17:25:17.234Z,17.27
2018-12-15T17:27:44.723Z,17.50
2018-12-15T17:30:12.184Z,15.20
2018-12-15T17:32:39.653Z,16.40
2018-12-15T17:35:07.166Z,15.10
2018-12-15T17:37:34.655Z,17.17
2018-12-15T17:40:02.187Z,16.20
2018-12-15T17:42:29.658Z,15.77
2018-12-15T17:44:57.117Z,15.30
2018-12-15T17:47:24.584Z,15.57
2018-12-15T17:49:52.033Z,14.97
2018-12-15T17:52:19.513Z,15.23
2018-12-15T17:54:46.960Z,13.90
2018-12-15T17:57:14.453Z,15.17
2018-12-15T17:59:41.902Z,13.57
2018-12-15T18:02:09.371Z,13.77
2018-12-15T18:04:36.851Z,13.67
2018-12-15T18:07:04.307Z,11.90
2018-12-15T18:09:31.866Z,12.63
2018-12-15T18:11:59.347Z,13.00
2018-12-15T18:14:26.817Z,11.37
2018-12-15T18:16:54.303Z,12.10
2018-12-15T18:19:21.803Z,12.67
2018-12-15T18:21:50.214Z,12.97
2018-12-15T18:24:17.668Z,13.53
2018-12-15T18:26:45.152Z,11.80
2018-12-15T18:29:12.638Z,12.20
2018-12-15T18:31:40.096Z,13.43
2018-12-15T18:34:07.544Z,13.37
2018-12-15T18:36:35.938Z,11.80
2018-12-15T18:39:05.697Z,13.57
2018-12-15T18:41:33.174Z,12.63
2018-12-15T18:44:00.623Z,13.10
2018-12-15T18:46:28.083Z,13.30
2018-12-15T18:48:55.544Z,13.80
2018-12-15T18:51:23.063Z,13.87
2018-12-15T18:53:50.535Z,13.67
2018-12-15T18:56:18.053Z,16.00
2018-12-15T18:58:45.499Z,17.37
2018-12-15T19:01:12.965Z,14.50
2018-12-15T19:03:40.447Z,17.00
2018-12-15T19:06:07.988Z,16.37
2018-12-15T19:08:35.477Z,24.90
2018-12-15T19:11:02.988Z,22.80
2018-12-15T19:13:30.461Z,21.33
2018-12-15T19:15:57.949Z,18.67
2018-12-15T19:18:25.429Z,21.30
2018-12-15T19:20:52.898Z,16.57
2018-12-15T19:23:20.372Z,17.47
2018-12-15T19:25:47.864Z,17.40
2018-12-15T19:28:15.350Z,25.60
2018-12-15T19:30:42.808Z,18.87
2018-12-15T19:33:10.287Z,18.30
2018-12-15T19:35:37.769Z,17.80
2018-12-15T19:38:05.242Z,17.25
2018-12-15T19:40:32.687Z,16.83
2018-12-15T19:43:00.170Z,18.20
2018-12-15T19:45:27.627Z,15.32
2018-12-15T19:47:55.135Z,17.27
2018-12-15T19:50:22.589Z,15.57
2018-12-15T19:52:50.086Z,17.27
2018-12-15T19:55:17.550Z,18.42
2018-12-15T19:57:45.040Z,16.40
2018-12-15T20:00:12.574Z,18.92
2018-12-15T20:02:40.069Z,17.25
2018-12-15T20:05:07.716Z,18.25
2018-12-15T20:07:35.275Z,19.27
2018-12-15T20:10:02.934Z,18.73
2018-12-15T20:12:30.418Z,19.10
2018-12-15T20:14:57.872Z,19.12
2018-12-15T20:17:25.380Z,18.48
2018-12-15T20:19:52.861Z,18.60
2018-12-15T20:22:20.331Z,18.00
2018-12-15T20:24:47.806Z,19.25
2018-12-15T20:27:16.673Z,18.95
2018-12-15T20:29:44.316Z,18.25
2018-12-15T20:32:11.797Z,19.73
2018-12-15T20:34:39.315Z,20.85
2018-12-15T20:37:06.787Z,18.77
2018-12-15T20:39:34.266Z,18.48
2018-12-15T20:42:01.742Z,17.87
2018-12-15T20:44:29.310Z,17.20
2018-12-15T20:46:56.785Z,20.02
2018-12-15T20:49:25.190Z,19.77
2018-12-15T20:51:52.752Z,18.05
2018-12-15T20:54:20.225Z,17.82
2018-12-15T20:56:47.708Z,19.90
2018-12-15T20:59:15.153Z,18.60
2018-12-15T21:01:42.656Z,19.55
2018-12-15T21:04:10.140Z,18.07
2018-12-15T21:06:37.592Z,21.17
2018-12-15T21:09:06.298Z,19.57
2018-12-15T21:11:38.239Z,19.07
2018-12-15T21:14:05.729Z,17.55
2018-12-15T21:16:33.195Z,20.02
2018-12-15T21:19:00.683Z,16.55
2018-12-15T21:21:28.132Z,18.57
2018-12-15T21:23:55.783Z,17.55
2018-12-15T21:26:23.231Z,16.97
2018-12-15T21:28:50.696Z,17.12
2018-12-15T21:31:18.149Z,19.45
2018-12-15T21:33:45.625Z,18.57
2018-12-15T21:36:13.086Z,17.75
2018-12-15T21:38:40.555Z,19.70
2018-12-15T21:41:08.056Z,17.57
2018-12-15T21:43:35.538Z,19.42
2018-12-15T21:46:03.088Z,19.25
2018-12-15T21:48:30.569Z,20.90
2018-12-15T21:50:58.033Z,19.65
2018-12-15T21:53:25.514Z,18.10
2018-12-15T21:55:52.974Z,19.62
2018-12-15T21:58:20.446Z,18.00
2018-12-15T22:00:47.928Z,17.62
2018-12-15T22:03:15.403Z,19.02
2018-12-15T22:05:42.880Z,18.50
2018-12-15T22:08:10.425Z,17.52
2018-12-15T22:10:37.982Z,20.43
2018-12-15T22:13:05.458Z,20.10
2018-12-15T22:15:32.911Z,18.62
2018-12-15T22:18:00.387Z,18.48
2018-12-15T22:20:28.126Z,19.98
2018-12-15T22:22:55.618Z,20.80
2018-12-15T22:25:23.075Z,21.65
2018-12-15T22:27:50.554Z,20.10
2018-12-15T22:30:18.135Z,19.70
2018-12-15T22:32:45.622Z,19.55
2018-12-15T22:35:13.076Z,18.70
2018-12-15T22:37:40.646Z,19.87
2018-12-15T22:40:08.208Z,18.65
2018-12-15T22:42:35.693Z,20.20
2018-12-15T22:45:03.453Z,18.17
2018-12-15T22:47:30.938Z,19.73
2018-12-15T22:49:58.406Z,19.05
2018-12-15T22:52:25.968Z,22.20
2018-12-15T22:54:53.417Z,18.95
2018-12-15T22:57:20.889Z,21.68
2018-12-15T22:59:48.350Z,18.52
2018-12-15T23:02:15.969Z,19.80
2018-12-15T23:04:43.435Z,20.65
2018-12-15T23:07:10.891Z,18.82
2018-12-15T23:09:38.371Z,20.62
2018-12-15T23:12:05.893Z,20.17
2018-12-15T23:14:33.363Z,19.52
2018-12-15T23:17:00.819Z,19.52
2018-12-15T23:19:28.306Z,20.08
2018-12-15T23:21:55.759Z,18.80
2018-12-15T23:24:23.228Z,20.80
2018-12-15T23:26:50.680Z,19.57
2018-12-15T23:29:18.681Z,22.32
2018-12-15T23:31:46.148Z,20.20
2018-12-15T23:34:13.627Z,21.75
2018-12-15T23:36:41.098Z,20.50
2018-12-15T23:39:08.627Z,20.15
2018-12-15T23:41:36.141Z,17.25
2018-12-15T23:44:03.663Z,20.35
2018-12-15T23:46:31.133Z,20.10
2018-12-15T23:48:58.601Z,18.65
2018-12-15T23:51:26.074Z,18.60
2018-12-15T23:53:53.555Z,18.92
2018-12-15T23:56:21.023Z,19.15
2018-12-15T23:58:48.518Z,19.02
