createdAt,value
2022-10-02T00:02:06.861Z,100826.53
2022-10-02T00:04:57.875Z,100823.06
2022-10-02T00:07:46.656Z,100822.16
2022-10-02T00:10:20.408Z,100824.84
2022-10-02T00:12:51.809Z,100827.41
2022-10-02T00:15:26.601Z,100835.38
2022-10-02T00:18:20.801Z,100828.28
2022-10-02T00:20:50.532Z,100825.66
2022-10-02T00:23:32.654Z,100837.25
2022-10-02T00:26:07.451Z,100826.59
2022-10-02T00:28:33.963Z,100833.78
2022-10-02T00:31:00.523Z,100827.50
2022-10-02T00:33:55.872Z,100826.53
2022-10-02T00:36:56.864Z,100826.63
2022-10-02T00:39:38.493Z,100832.00
2022-10-02T00:42:50.409Z,100833.78
2022-10-02T00:45:41.293Z,100836.63
2022-10-02T00:48:29.267Z,100835.69
2022-10-02T00:51:18.999Z,100837.50
2022-10-02T00:54:04.421Z,100833.16
2022-10-02T00:56:52.284Z,100837.53
2022-10-02T00:59:44.761Z,100840.09
2022-10-02T01:02:22.875Z,100846.34
2022-10-02T01:04:49.533Z,100838.44
2022-10-02T01:07:16.185Z,100835.78
2022-10-02T01:09:43.003Z,100838.47
2022-10-02T01:12:09.829Z,100841.16
2022-10-02T01:14:38.607Z,100850.00
2022-10-02T01:17:23.412Z,100848.19
2022-10-02T01:19:50.384Z,100847.31
2022-10-02T01:22:48.625Z,100850.84
2022-10-02T01:25:15.301Z,100845.53
2022-10-02T01:27:41.988Z,100845.50
2022-10-02T01:30:14.425Z,100863.19
2022-10-02T01:32:43.512Z,100854.34
2022-10-02T01:35:10.353Z,100856.16
2022-10-02T01:37:39.543Z,100864.13
2022-10-02T01:40:10.076Z,100856.38
2022-10-02T01:42:38.040Z,100858.91
2022-10-02T01:45:06.314Z,100859.00
2022-10-02T01:47:45.732Z,100859.81
2022-10-02T01:50:17.976Z,100863.28
2022-10-02T01:53:11.808Z,100862.41
2022-10-02T01:56:09.422Z,100850.06
2022-10-02T01:58:43.663Z,100867.75
2022-10-02T02:01:13.292Z,100862.41
2022-10-02T02:03:59.142Z,100861.56
2022-10-02T02:06:31.967Z,100867.75
2022-10-02T02:09:09.696Z,100857.28
2022-10-02T02:11:40.321Z,100862.53
2022-10-02T02:14:26.108Z,100857.16
2022-10-02T02:17:06.391Z,100862.53
2022-10-02T02:19:56.708Z,100860.75
2022-10-02T02:22:30.110Z,100852.88
2022-10-02T02:25:16.974Z,100854.78
2022-10-02T02:27:47.110Z,100848.44
2022-10-02T02:30:14.651Z,100855.56
2022-10-02T02:32:50.150Z,100851.22
2022-10-02T02:35:23.356Z,100854.72
2022-10-02T02:37:53.040Z,100853.00
2022-10-02T02:40:23.923Z,100853.91
2022-10-02T02:42:58.257Z,100860.91
2022-10-02T02:45:29.533Z,100858.25
2022-10-02T02:48:03.885Z,100850.31
2022-10-02T02:50:37.949Z,100853.81
2022-10-02T02:53:17.027Z,100860.94
2022-10-02T02:55:48.352Z,100868.03
2022-10-02T02:58:29.123Z,100871.56
2022-10-02T03:00:55.983Z,100878.66
2022-10-02T03:03:22.899Z,100868.94
2022-10-02T03:05:53.570Z,100868.91
2022-10-02T03:08:28.107Z,100876.03
2022-10-02T03:11:10.715Z,100867.13
2022-10-02T03:13:58.200Z,100866.34
2022-10-02T03:16:43.652Z,100860.22
2022-10-02T03:19:29.307Z,100850.41
2022-10-02T03:21:55.743Z,100854.75
2022-10-02T03:24:44.349Z,100861.81
2022-10-02T03:27:19.038Z,100875.13
2022-10-02T03:29:51.375Z,100868.19
2022-10-02T03:32:24.274Z,100863.66
2022-10-02T03:34:52.544Z,100871.78
2022-10-02T03:37:19.304Z,100863.75
2022-10-02T03:39:45.983Z,100864.63
2022-10-02T03:42:14.243Z,100847.72
2022-10-02T03:44:41.101Z,100862.81
2022-10-02T03:47:13.200Z,100847.81
2022-10-02T03:49:40.724Z,100850.41
2022-10-02T03:52:07.460Z,100848.72
2022-10-02T03:54:38.176Z,100854.88
2022-10-02T03:57:08.261Z,100852.22
2022-10-02T03:59:57.935Z,100852.16
2022-10-02T04:02:49.018Z,100853.16
2022-10-02T04:06:00.125Z,100840.75
2022-10-02T04:08:51.017Z,100834.53
2022-10-02T04:11:38.338Z,100846.00
2022-10-02T04:14:07.283Z,100848.56
2022-10-02T04:16:39.092Z,100843.28
2022-10-02T04:19:42.195Z,100845.94
2022-10-02T04:22:34.748Z,100851.22
2022-10-02T04:25:14.626Z,100846.78
2022-10-02T04:27:44.773Z,100849.47
2022-10-02T04:30:15.544Z,100850.31
2022-10-02T04:32:42.496Z,100850.28
2022-10-02T04:35:37.746Z,100864.50
2022-10-02T04:38:10.418Z,100872.38
2022-10-02T04:40:59.813Z,100869.72
2022-10-02T04:43:35.469Z,100873.28
2022-10-02T04:46:14.338Z,100873.31
2022-10-02T04:48:44.163Z,100872.44
2022-10-02T04:51:38.038Z,100877.81
2022-10-02T04:54:13.689Z,100883.94
2022-10-02T04:56:54.348Z,100878.72
2022-10-02T04:59:50.152Z,100883.84
2022-10-02T05:02:16.825Z,100888.28
2022-10-02T05:04:58.485Z,100881.16
2022-10-02T05:07:38.053Z,100885.59
2022-10-02T05:10:07.720Z,100884.69
2022-10-02T05:12:39.743Z,100884.75
2022-10-02T05:15:12.381Z,100895.44
2022-10-02T05:18:03.339Z,100886.56
2022-10-02T05:20:48.241Z,100896.31
2022-10-02T05:23:50.303Z,100896.38
2022-10-02T05:26:54.478Z,100887.50
2022-10-02T05:29:36.692Z,100885.78
2022-10-02T05:32:28.070Z,100892.81
2022-10-02T05:35:42.362Z,100890.19
2022-10-02T05:38:22.388Z,100895.47
2022-10-02T05:41:06.834Z,100890.19
2022-10-02T05:43:38.843Z,100895.44
2022-10-02T05:46:13.378Z,100898.97
2022-10-02T05:48:45.691Z,100899.88
2022-10-02T05:51:51.881Z,100904.38
2022-10-02T05:54:29.800Z,100907.81
2022-10-02T05:57:16.906Z,100907.06
2022-10-02T05:59:57.164Z,100905.22
2022-10-02T06:02:39.508Z,100911.47
2022-10-02T06:05:20.928Z,100930.91
2022-10-02T06:07:52.294Z,100931.94
2022-10-02T06:10:23.637Z,100938.00
2022-10-02T06:13:07.938Z,100929.19
2022-10-02T06:15:44.243Z,100943.50
2022-10-02T06:18:15.936Z,100936.41
2022-10-02T06:20:52.454Z,100935.63
2022-10-02T06:23:24.667Z,100941.84
2022-10-02T06:25:55.549Z,100936.56
2022-10-02T06:28:32.933Z,100946.38
2022-10-02T06:31:03.371Z,100935.69
2022-10-02T06:33:32.158Z,100938.47
2022-10-02T06:36:21.632Z,100939.38
2022-10-02T06:38:57.531Z,100944.72
2022-10-02T06:42:07.473Z,100958.91
2022-10-02T06:44:52.752Z,100950.06
2022-10-02T06:47:37.040Z,100954.38
2022-10-02T06:50:41.501Z,100961.59
2022-10-02T06:53:46.066Z,100961.47
2022-10-02T06:56:43.477Z,100965.09
2022-10-02T06:59:34.877Z,100969.53
2022-10-02T07:02:17.564Z,100960.09
2022-10-02T07:05:21.965Z,100965.25
2022-10-02T07:08:16.079Z,100964.41
2022-10-02T07:10:49.740Z,100966.09
2022-10-02T07:13:49.668Z,100963.47
2022-10-02T07:16:25.575Z,100959.03
2022-10-02T07:19:17.457Z,100953.75
2022-10-02T07:22:32.445Z,100968.06
2022-10-02T07:25:07.161Z,100971.50
2022-10-02T07:28:12.713Z,100991.00
2022-10-02T07:30:58.058Z,101007.09
2022-10-02T07:33:41.248Z,101007.94
2022-10-02T07:36:13.946Z,101012.41
2022-10-02T07:38:58.687Z,101014.28
2022-10-02T07:41:43.652Z,101013.38
2022-10-02T07:44:17.317Z,101018.66
2022-10-02T07:46:54.749Z,101022.22
2022-10-02T07:49:32.988Z,101025.81
2022-10-02T07:52:07.469Z,101016.09
2022-10-02T07:54:52.581Z,101022.22
2022-10-02T07:57:42.848Z,101015.16
2022-10-02T08:00:17.871Z,101026.63
2022-10-02T08:02:49.884Z,101033.75
2022-10-02T08:05:23.604Z,101025.78
2022-10-02T08:07:53.435Z,101038.19
2022-10-02T08:10:25.749Z,101028.50
2022-10-02T08:13:07.181Z,101030.25
2022-10-02T08:15:36.378Z,101030.97
2022-10-02T08:18:34.522Z,101034.69
2022-10-02T08:21:21.165Z,101039.09
2022-10-02T08:24:08.913Z,101045.25
2022-10-02T08:26:57.965Z,101047.91
2022-10-02T08:29:28.219Z,101051.56
2022-10-02T08:31:56.408Z,101057.78
2022-10-02T08:34:24.551Z,101049.81
2022-10-02T08:36:59.425Z,101054.34
2022-10-02T08:39:50.767Z,101053.50
2022-10-02T08:42:36.228Z,101046.31
2022-10-02T08:45:47.869Z,101060.41
2022-10-02T08:48:17.491Z,101063.09
2022-10-02T08:51:23.016Z,101065.84
2022-10-02T08:54:11.408Z,101079.03
2022-10-02T08:56:44.221Z,101059.41
2022-10-02T08:59:35.446Z,101074.69
2022-10-02T09:02:11.196Z,101069.44
2022-10-02T09:05:11.284Z,101067.72
2022-10-02T09:08:08.064Z,101066.84
2022-10-02T09:11:11.360Z,101081.13
2022-10-02T09:14:10.377Z,101081.06
2022-10-02T09:16:57.006Z,101077.53
2022-10-02T09:19:52.871Z,101086.44
2022-10-02T09:22:37.446Z,101095.34
2022-10-02T09:25:37.235Z,101085.53
2022-10-02T09:28:06.848Z,101085.56
2022-10-02T09:30:49.080Z,101088.16
2022-10-02T09:33:30.970Z,101083.75
2022-10-02T09:36:24.878Z,101092.59
2022-10-02T09:39:16.428Z,101097.09
2022-10-02T09:42:01.764Z,101093.47
2022-10-02T09:45:01.853Z,101088.97
2022-10-02T09:48:08.685Z,101100.53
2022-10-02T09:50:44.398Z,101102.31
2022-10-02T09:53:41.631Z,101110.34
2022-10-02T09:56:23.466Z,101117.41
2022-10-02T09:59:12.054Z,101109.47
2022-10-02T10:01:59.886Z,101118.44
2022-10-02T10:05:05.558Z,101099.84
2022-10-02T10:07:33.974Z,101104.31
2022-10-02T10:10:25.537Z,101106.13
2022-10-02T10:13:32.448Z,101105.31
2022-10-02T10:16:11.558Z,101100.88
2022-10-02T10:18:56.439Z,101112.34
2022-10-02T10:21:50.342Z,101112.41
2022-10-02T10:24:25.682Z,101122.19
2022-10-02T10:27:17.244Z,101118.66
2022-10-02T10:30:22.773Z,101121.34
2022-10-02T10:33:37.352Z,101116.03
2022-10-02T10:36:35.739Z,101132.03
2022-10-02T10:39:39.193Z,101125.78
2022-10-02T10:42:24.624Z,101120.38
2022-10-02T10:45:10.164Z,101131.88
2022-10-02T10:47:48.966Z,101122.13
2022-10-02T10:50:35.801Z,101131.09
2022-10-02T10:53:28.705Z,101134.63
2022-10-02T10:56:19.987Z,101133.75
2022-10-02T10:59:08.468Z,101141.78
2022-10-02T11:01:38.900Z,101153.31
2022-10-02T11:04:31.699Z,101158.69
2022-10-02T11:07:22.962Z,101150.69
2022-10-02T11:10:09.130Z,101156.94
2022-10-02T11:12:39.200Z,101157.81
2022-10-02T11:15:20.326Z,101163.16
2022-10-02T11:18:01.842Z,101157.81
2022-10-02T11:20:47.298Z,101162.28
2022-10-02T11:23:20.067Z,101155.16
2022-10-02T11:26:23.828Z,101159.59
2022-10-02T11:29:20.732Z,101161.38
2022-10-02T11:32:10.144Z,101172.97
2022-10-02T11:34:46.374Z,101164.09
2022-10-02T11:38:04.327Z,101177.44
2022-10-02T11:40:31.090Z,101180.13
2022-10-02T11:43:11.265Z,101172.13
2022-10-02T11:45:43.748Z,101173.00
2022-10-02T11:48:45.401Z,101180.13
2022-10-02T11:51:33.286Z,101181.00
2022-10-02T11:54:05.073Z,101165.00
2022-10-02T11:56:42.211Z,101174.78
2022-10-02T11:59:44.211Z,101171.22
2022-10-02T12:02:24.307Z,101180.13
2022-10-02T12:05:15.582Z,101169.41
2022-10-02T12:07:44.934Z,101174.75
2022-10-02T12:10:23.648Z,101171.16
2022-10-02T12:13:06.099Z,101180.09
2022-10-02T12:16:08.651Z,101167.56
2022-10-02T12:18:44.617Z,101165.63
2022-10-02T12:21:41.932Z,101163.78
2022-10-02T12:24:54.977Z,101182.53
2022-10-02T12:27:53.517Z,101183.53
2022-10-02T12:30:35.159Z,101166.66
2022-10-02T12:33:17.677Z,101168.47
2022-10-02T12:35:51.860Z,101172.97
2022-10-02T12:38:30.228Z,101173.84
2022-10-02T12:41:35.576Z,101194.34
2022-10-02T12:44:25.502Z,101183.69
2022-10-02T12:46:59.692Z,101189.88
2022-10-02T12:49:48.275Z,101186.34
2022-10-02T12:52:23.840Z,101188.09
2022-10-02T12:55:12.380Z,101183.69
2022-10-02T12:58:10.859Z,101181.88
2022-10-02T13:00:55.801Z,101176.50
2022-10-02T13:03:34.219Z,101195.25
2022-10-02T13:06:31.937Z,101183.63
2022-10-02T13:09:25.443Z,101189.00
2022-10-02T13:12:36.591Z,101179.22
2022-10-02T13:15:18.798Z,101178.31
2022-10-02T13:18:08.961Z,101179.25
2022-10-02T13:20:44.113Z,101189.94
2022-10-02T13:23:14.256Z,101189.00
2022-10-02T13:25:59.382Z,101181.88
2022-10-02T13:28:36.327Z,101192.59
2022-10-02T13:31:21.882Z,101189.94
2022-10-02T13:34:06.928Z,101184.56
2022-10-02T13:36:47.553Z,101190.81
2022-10-02T13:39:36.073Z,101201.47
2022-10-02T13:42:20.880Z,101206.84
2022-10-02T13:44:51.994Z,101188.13
2022-10-02T13:47:37.737Z,101196.16
2022-10-02T13:50:25.174Z,101201.47
2022-10-02T13:53:13.687Z,101214.84
2022-10-02T13:55:48.716Z,101204.16
2022-10-02T13:58:46.482Z,101206.84
2022-10-02T14:01:24.370Z,101212.19
2022-10-02T14:04:00.591Z,101209.50
2022-10-02T14:06:34.239Z,101211.25
2022-10-02T14:09:16.875Z,101216.59
2022-10-02T14:12:05.149Z,101225.50
2022-10-02T14:14:48.574Z,101233.56
2022-10-02T14:17:31.604Z,101238.03
2022-10-02T14:20:23.116Z,101228.22
2022-10-02T14:23:27.376Z,101234.44
2022-10-02T14:25:59.364Z,101244.28
2022-10-02T14:28:35.958Z,101232.66
2022-10-02T14:31:38.499Z,101246.91
2022-10-02T14:34:23.571Z,101250.47
2022-10-02T14:37:28.972Z,101240.69
2022-10-02T14:40:01.098Z,101239.78
2022-10-02T14:42:39.275Z,101248.66
2022-10-02T14:46:14.412Z,101248.66
2022-10-02T14:49:10.890Z,101244.22
2022-10-02T14:51:53.772Z,101242.41
2022-10-02T14:54:44.599Z,101247.75
2022-10-02T14:57:19.174Z,101246.00
2022-10-02T15:00:06.074Z,101254.88
2022-10-02T15:02:48.797Z,101251.31
2022-10-02T15:05:59.675Z,101251.28
2022-10-02T15:08:39.126Z,101247.75
2022-10-02T15:11:06.609Z,101258.44
2022-10-02T15:13:42.674Z,101254.88
2022-10-02T15:17:01.125Z,101269.09
2022-10-02T15:19:37.238Z,101266.41
2022-10-02T15:22:14.680Z,101262.84
2022-10-02T15:24:48.155Z,101275.28
2022-10-02T15:27:26.377Z,101280.66
2022-10-02T15:29:56.635Z,101270.84
2022-10-02T15:32:59.252Z,101280.66
2022-10-02T15:36:02.752Z,101284.16
2022-10-02T15:39:00.155Z,101282.38
2022-10-02T15:41:40.409Z,101282.38
2022-10-02T15:44:29.187Z,101287.72
2022-10-02T15:47:40.001Z,101292.19
2022-10-02T15:50:34.710Z,101293.91
2022-10-02T15:53:35.474Z,101298.31
2022-10-02T15:56:23.357Z,101301.94
2022-10-02T15:58:52.905Z,101306.41
2022-10-02T16:01:23.013Z,101303.78
2022-10-02T16:03:53.592Z,101298.47
2022-10-02T16:06:51.802Z,101303.81
2022-10-02T16:09:21.411Z,101297.66
2022-10-02T16:12:23.424Z,101305.63
2022-10-02T16:15:02.237Z,101320.75
2022-10-02T16:18:02.165Z,101307.41
2022-10-02T16:20:45.283Z,101319.84
2022-10-02T16:23:34.192Z,101328.72
2022-10-02T16:26:24.242Z,101328.72
2022-10-02T16:29:20.130Z,101325.19
2022-10-02T16:32:35.138Z,101323.47
2022-10-02T16:35:18.727Z,101333.16
2022-10-02T16:38:28.322Z,101339.41
2022-10-02T16:41:22.932Z,101339.41
2022-10-02T16:44:19.866Z,101350.00
2022-10-02T16:46:49.384Z,101358.00
2022-10-02T16:49:34.130Z,101356.19
2022-10-02T16:52:35.907Z,101370.47
2022-10-02T16:55:26.837Z,101371.28
2022-10-02T16:58:13.101Z,101373.06
2022-10-02T17:01:02.153Z,101389.13
2022-10-02T17:03:36.229Z,101384.56
2022-10-02T17:06:26.702Z,101397.84
2022-10-02T17:09:03.043Z,101406.75
2022-10-02T17:11:33.026Z,101417.38
2022-10-02T17:14:19.896Z,101421.84
2022-10-02T17:16:59.996Z,101423.56
2022-10-02T17:19:48.018Z,101432.28
2022-10-02T17:22:31.500Z,101439.34
2022-10-02T17:25:17.859Z,101446.38
2022-10-02T17:28:13.748Z,101449.03
2022-10-02T17:30:45.448Z,101460.53
2022-10-02T17:33:13.831Z,101466.72
2022-10-02T17:35:59.485Z,101471.09
2022-10-02T17:38:37.880Z,101473.78
2022-10-02T17:41:28.258Z,101479.19
2022-10-02T17:43:58.330Z,101483.59
2022-10-02T17:46:49.763Z,101491.59
2022-10-02T17:49:20.838Z,101497.78
2022-10-02T17:52:48.165Z,101499.41
2022-10-02T17:55:46.562Z,101501.19
2022-10-02T17:58:56.524Z,101511.97
2022-10-02T18:01:31.989Z,101512.72
2022-10-02T18:04:10.658Z,101516.22
2022-10-02T18:06:41.895Z,101512.59
2022-10-02T18:09:53.246Z,101520.34
2022-10-02T18:12:25.925Z,101538.19
2022-10-02T18:15:05.420Z,101528.50
2022-10-02T18:18:08.273Z,101534.66
2022-10-02T18:20:42.659Z,101539.81
2022-10-02T18:23:15.412Z,101546.00
2022-10-02T18:25:50.821Z,101546.03
2022-10-02T18:28:52.517Z,101540.72
2022-10-02T18:31:55.367Z,101553.97
2022-10-02T18:34:26.493Z,101558.16
2022-10-02T18:37:09.532Z,101565.31
2022-10-02T18:40:06.188Z,101568.66
2022-10-02T18:42:45.350Z,101571.28
2022-10-02T18:46:15.693Z,101575.63
2022-10-02T18:48:48.162Z,101578.09
2022-10-02T18:51:53.411Z,101584.44
2022-10-02T18:54:51.015Z,101578.09
2022-10-02T18:57:46.283Z,101585.03
2022-10-02T19:00:15.630Z,101590.38
2022-10-02T19:03:00.711Z,101593.97
2022-10-02T19:06:09.261Z,101595.78
2022-10-02T19:09:06.667Z,101606.38
2022-10-02T19:11:36.189Z,101604.53
2022-10-02T19:14:36.177Z,101613.16
2022-10-02T19:17:08.249Z,101607.69
2022-10-02T19:19:36.795Z,101610.38
2022-10-02T19:22:13.736Z,101616.53
2022-10-02T19:24:55.453Z,101616.53
2022-10-02T19:27:31.052Z,101624.31
2022-10-02T19:30:00.824Z,101632.25
2022-10-02T19:32:32.692Z,101638.31
2022-10-02T19:35:07.058Z,101638.41
2022-10-02T19:37:41.407Z,101641.94
2022-10-02T19:40:14.902Z,101645.50
2022-10-02T19:42:46.896Z,101646.25
2022-10-02T19:45:28.728Z,101658.81
2022-10-02T19:47:59.686Z,101652.34
2022-10-02T19:50:36.419Z,101656.72
2022-10-02T19:53:12.408Z,101658.28
2022-10-02T19:55:41.200Z,101665.53
2022-10-02T19:58:20.968Z,101664.56
2022-10-02T20:00:53.305Z,101670.75
2022-10-02T20:03:22.462Z,101672.66
2022-10-02T20:06:12.326Z,101675.28
2022-10-02T20:08:44.547Z,101676.75
2022-10-02T20:11:17.773Z,101687.13
2022-10-02T20:13:48.382Z,101684.31
2022-10-02T20:16:40.573Z,101684.50
2022-10-02T20:19:13.479Z,101691.25
2022-10-02T20:21:48.454Z,101694.56
2022-10-02T20:24:32.571Z,101698.81
2022-10-02T20:27:11.523Z,101694.63
2022-10-02T20:29:46.735Z,101707.59
2022-10-02T20:32:30.652Z,101705.78
2022-10-02T20:35:15.084Z,101706.72
2022-10-02T20:37:43.188Z,101721.75
2022-10-02T20:40:19.429Z,101715.69
2022-10-02T20:42:52.957Z,101724.41
2022-10-02T20:45:19.945Z,101728.00
2022-10-02T20:48:24.409Z,101730.69
2022-10-02T20:50:57.398Z,101734.50
2022-10-02T20:53:44.412Z,101741.63
2022-10-02T20:56:29.082Z,101747.00
2022-10-02T20:59:17.497Z,101748.81
2022-10-02T21:02:21.464Z,101756.84
2022-10-02T21:04:57.070Z,101761.19
2022-10-02T21:07:45.728Z,101766.94
2022-10-02T21:10:21.409Z,101766.84
2022-10-02T21:13:16.446Z,101768.53
2022-10-02T21:16:07.753Z,101763.22
2022-10-02T21:18:55.944Z,101775.47
2022-10-02T21:21:22.930Z,101764.91
2022-10-02T21:24:04.769Z,101755.97
2022-10-02T21:26:58.223Z,101768.22
2022-10-02T21:29:55.537Z,101771.78
2022-10-02T21:32:51.476Z,101785.72
2022-10-02T21:35:39.861Z,101782.94
2022-10-02T21:38:32.264Z,101782.78
2022-10-02T21:41:23.262Z,101784.69
2022-10-02T21:43:54.980Z,101794.97
2022-10-02T21:46:46.752Z,101806.66
2022-10-02T21:49:14.109Z,101808.28
2022-10-02T21:52:17.549Z,101808.41
2022-10-02T21:55:12.748Z,101805.69
2022-10-02T21:58:05.116Z,101811.16
2022-10-02T22:00:44.665Z,101822.06
2022-10-02T22:03:39.288Z,101826.69
2022-10-02T22:06:22.528Z,101827.59
2022-10-02T22:09:10.850Z,101835.28
2022-10-02T22:12:18.948Z,101842.44
2022-10-02T22:15:21.075Z,101839.69
2022-10-02T22:17:57.901Z,101841.63
2022-10-02T22:20:46.142Z,101837.72
2022-10-02T22:23:51.807Z,101844.78
2022-10-02T22:26:50.757Z,101843.00
2022-10-02T22:29:35.386Z,101840.06
2022-10-02T22:32:46.537Z,101850.50
2022-10-02T22:35:36.081Z,101857.88
2022-10-02T22:38:30.765Z,101861.34
2022-10-02T22:41:11.524Z,101859.59
2022-10-02T22:44:13.200Z,101867.00
2022-10-02T22:47:04.513Z,101861.50
2022-10-02T22:49:54.561Z,101870.56
2022-10-02T22:52:28.522Z,101873.25
2022-10-02T22:55:15.250Z,101865.84
2022-10-02T22:57:52.256Z,101873.13
2022-10-02T23:00:33.463Z,101876.66
2022-10-02T23:03:12.287Z,101875.72
2022-10-02T23:06:02.886Z,101861.59
2022-10-02T23:08:40.678Z,101863.50
2022-10-02T23:11:46.385Z,101862.31
2022-10-02T23:14:27.698Z,101864.38
2022-10-02T23:17:06.441Z,101857.41
2022-10-02T23:19:57.394Z,101864.44
2022-10-02T23:22:32.259Z,101861.78
2022-10-02T23:25:26.622Z,101862.84
2022-10-02T23:28:10.529Z,101860.84
2022-10-02T23:30:48.465Z,101871.22
2022-10-02T23:33:23.779Z,101866.19
2022-10-02T23:36:01.183Z,101866.03
2022-10-02T23:38:48.518Z,101865.91
2022-10-02T23:41:46.467Z,101864.69
2022-10-02T23:44:17.181Z,101872.22
2022-10-02T23:46:49.880Z,101862.47
2022-10-02T23:49:22.225Z,101868.28
2022-10-02T23:52:16.716Z,101874.97
2022-10-02T23:55:02.142Z,101880.84
2022-10-02T23:57:56.033Z,101885.78
