createdAt,value
2022-11-07T00:01:55.564Z,6.48
2022-11-07T00:04:38.938Z,6.50
2022-11-07T00:07:21.998Z,6.52
2022-11-07T00:10:06.362Z,6.53
2022-11-07T00:12:49.426Z,6.49
2022-11-07T00:15:33.810Z,6.49
2022-11-07T00:18:16.767Z,6.51
2022-11-07T00:21:02.311Z,6.49
2022-11-07T00:23:45.324Z,6.37
2022-11-07T00:26:28.515Z,6.42
2022-11-07T00:29:14.475Z,6.43
2022-11-07T00:31:59.706Z,6.45
2022-11-07T00:34:42.656Z,6.46
2022-11-07T00:37:25.606Z,6.51
2022-11-07T00:40:10.567Z,6.52
2022-11-07T00:42:53.466Z,6.54
2022-11-07T00:45:36.698Z,6.53
2022-11-07T00:48:21.647Z,6.48
2022-11-07T00:51:08.889Z,6.48
2022-11-07T00:53:52.650Z,6.48
2022-11-07T00:56:35.768Z,6.48
2022-11-07T00:59:18.982Z,6.50
2022-11-07T01:02:01.940Z,6.52
2022-11-07T01:05:03.864Z,6.51
2022-11-07T01:07:46.798Z,6.51
2022-11-07T01:10:29.795Z,6.54
2022-11-07T01:13:12.951Z,6.53
2022-11-07T01:15:56.175Z,6.52
2022-11-07T01:18:39.761Z,6.50
2022-11-07T01:21:24.280Z,6.49
2022-11-07T01:24:10.975Z,6.49
2022-11-07T01:26:53.936Z,6.48
2022-11-07T01:29:37.383Z,6.47
2022-11-07T01:32:20.548Z,6.45
2022-11-07T01:35:03.434Z,6.46
2022-11-07T01:37:47.777Z,6.46
2022-11-07T01:40:31.143Z,6.46
2022-11-07T01:43:14.416Z,6.45
2022-11-07T01:45:57.512Z,6.44
2022-11-07T01:48:42.148Z,6.39
2022-11-07T01:51:25.652Z,6.37
2022-11-07T01:54:10.516Z,6.37
2022-11-07T01:56:56.008Z,6.37
2022-11-07T01:59:40.595Z,6.38
2022-11-07T02:02:25.213Z,6.39
2022-11-07T02:05:08.574Z,6.36
2022-11-07T02:07:52.042Z,6.38
2022-11-07T02:10:36.802Z,6.39
2022-11-07T02:13:26.669Z,6.37
2022-11-07T02:16:09.925Z,6.37
2022-11-07T02:18:53.079Z,6.28
2022-11-07T02:21:45.316Z,6.26
2022-11-07T02:24:32.742Z,6.23
2022-11-07T02:27:18.723Z,6.22
2022-11-07T02:30:03.911Z,6.16
2022-11-07T02:32:47.638Z,6.11
2022-11-07T02:35:38.476Z,6.08
2022-11-07T02:38:24.942Z,6.08
2022-11-07T02:41:13.161Z,6.10
2022-11-07T02:43:59.694Z,6.11
2022-11-07T02:46:42.852Z,6.10
2022-11-07T02:49:25.859Z,6.09
2022-11-07T02:52:08.931Z,6.05
2022-11-07T02:54:51.880Z,6.04
2022-11-07T02:57:36.380Z,6.07
2022-11-07T03:00:19.378Z,6.07
2022-11-07T03:03:02.320Z,6.08
2022-11-07T03:05:45.344Z,6.07
2022-11-07T03:08:28.277Z,6.06
2022-11-07T03:11:12.768Z,6.04
2022-11-07T03:13:57.303Z,6.05
2022-11-07T03:16:40.266Z,6.07
2022-11-07T03:19:23.373Z,6.07
2022-11-07T03:22:06.371Z,6.09
2022-11-07T03:24:49.307Z,6.08
2022-11-07T03:27:32.291Z,6.08
2022-11-07T03:30:17.216Z,6.09
2022-11-07T03:33:00.133Z,6.06
2022-11-07T03:35:43.602Z,6.11
2022-11-07T03:38:26.691Z,6.13
2022-11-07T03:41:09.972Z,6.13
2022-11-07T03:43:53.938Z,6.16
2022-11-07T03:46:38.264Z,6.17
2022-11-07T03:49:21.195Z,6.20
2022-11-07T03:52:04.356Z,6.23
2022-11-07T03:54:47.236Z,6.27
2022-11-07T03:57:30.335Z,6.28
2022-11-07T04:00:14.971Z,6.30
2022-11-07T04:02:59.340Z,6.30
2022-11-07T04:05:42.330Z,6.31
2022-11-07T04:08:25.935Z,6.31
2022-11-07T04:11:28.880Z,6.31
2022-11-07T04:14:29.109Z,6.30
2022-11-07T04:17:21.471Z,6.31
2022-11-07T04:20:07.174Z,6.32
2022-11-07T04:22:50.087Z,6.32
2022-11-07T04:25:50.266Z,6.32
2022-11-07T04:28:33.236Z,6.30
2022-11-07T04:31:16.182Z,6.29
2022-11-07T04:33:59.149Z,6.29
2022-11-07T04:36:43.448Z,6.28
2022-11-07T04:39:26.456Z,6.29
2022-11-07T04:42:09.506Z,6.30
2022-11-07T04:44:52.451Z,6.29
2022-11-07T04:47:40.174Z,6.30
2022-11-07T04:50:23.497Z,6.32
2022-11-07T04:53:07.859Z,6.35
2022-11-07T04:55:50.769Z,6.35
2022-11-07T04:58:33.778Z,6.37
2022-11-07T05:01:16.735Z,6.39
2022-11-07T05:03:59.870Z,6.37
2022-11-07T05:06:43.287Z,6.35
2022-11-07T05:09:27.886Z,6.34
2022-11-07T05:12:10.715Z,6.33
2022-11-07T05:14:53.677Z,6.31
2022-11-07T05:17:36.594Z,6.29
2022-11-07T05:20:28.615Z,6.29
2022-11-07T05:23:15.882Z,6.31
2022-11-07T05:26:00.751Z,6.32
2022-11-07T05:28:43.738Z,6.33
2022-11-07T05:31:26.707Z,6.35
2022-11-07T05:34:13.587Z,6.37
2022-11-07T05:36:57.537Z,6.38
2022-11-07T05:39:40.642Z,6.38
2022-11-07T05:42:24.953Z,6.39
2022-11-07T05:45:09.664Z,6.42
2022-11-07T05:47:57.711Z,6.43
2022-11-07T05:50:41.721Z,6.44
2022-11-07T05:53:25.539Z,6.45
2022-11-07T05:56:08.609Z,6.46
2022-11-07T05:58:52.922Z,6.48
2022-11-07T06:01:35.979Z,6.48
2022-11-07T06:04:18.999Z,6.47
2022-11-07T06:07:01.874Z,6.44
2022-11-07T06:09:44.819Z,6.41
2022-11-07T06:12:27.775Z,6.33
2022-11-07T06:15:12.528Z,6.28
2022-11-07T06:17:55.427Z,6.20
2022-11-07T06:20:38.481Z,6.15
2022-11-07T06:23:21.435Z,6.13
2022-11-07T06:26:04.401Z,6.11
2022-11-07T06:28:47.383Z,6.10
2022-11-07T06:31:31.991Z,6.08
2022-11-07T06:34:14.725Z,6.10
2022-11-07T06:37:02.885Z,6.12
2022-11-07T06:39:46.548Z,6.15
2022-11-07T06:42:29.491Z,6.20
2022-11-07T06:45:13.124Z,6.23
2022-11-07T06:47:57.838Z,6.28
2022-11-07T06:50:41.005Z,6.32
2022-11-07T06:53:24.181Z,6.38
2022-11-07T06:56:09.347Z,6.44
2022-11-07T06:58:52.381Z,6.50
2022-11-07T07:01:35.501Z,6.53
2022-11-07T07:04:19.928Z,6.56
2022-11-07T07:07:02.939Z,6.57
2022-11-07T07:09:45.862Z,6.58
2022-11-07T07:12:28.821Z,6.59
2022-11-07T07:15:12.064Z,6.61
2022-11-07T07:17:55.044Z,6.65
2022-11-07T07:20:39.421Z,6.69
2022-11-07T07:23:22.608Z,6.72
2022-11-07T07:26:08.188Z,6.76
2022-11-07T07:28:51.143Z,6.79
2022-11-07T07:31:34.084Z,6.82
2022-11-07T07:34:17.063Z,6.86
2022-11-07T07:37:01.398Z,6.92
2022-11-07T07:39:44.485Z,6.99
2022-11-07T07:42:27.477Z,7.03
2022-11-07T07:45:12.359Z,7.04
2022-11-07T07:48:01.094Z,7.05
2022-11-07T07:50:44.124Z,7.07
2022-11-07T07:53:28.532Z,7.11
2022-11-07T07:56:11.482Z,7.20
2022-11-07T07:58:54.465Z,7.28
2022-11-07T08:01:37.683Z,7.37
2022-11-07T08:04:20.739Z,7.44
2022-11-07T08:07:03.684Z,7.54
2022-11-07T08:09:48.127Z,7.62
2022-11-07T08:12:31.063Z,7.70
2022-11-07T08:15:21.597Z,7.77
2022-11-07T08:18:16.224Z,7.81
2022-11-07T08:21:08.533Z,7.85
2022-11-07T08:23:59.178Z,7.90
2022-11-07T08:26:52.706Z,7.94
2022-11-07T08:29:35.633Z,8.00
2022-11-07T08:32:18.602Z,8.02
2022-11-07T08:35:01.608Z,8.07
2022-11-07T08:37:54.823Z,8.10
2022-11-07T08:40:44.262Z,8.14
2022-11-07T08:43:30.260Z,8.09
2022-11-07T08:46:17.884Z,8.03
2022-11-07T08:49:12.424Z,8.03
2022-11-07T08:52:05.149Z,8.06
2022-11-07T08:54:56.324Z,8.08
2022-11-07T08:57:40.911Z,8.13
2022-11-07T09:00:25.414Z,8.20
2022-11-07T09:06:14.990Z,8.36
2022-11-07T09:08:58.060Z,8.43
2022-11-07T09:11:42.272Z,8.49
2022-11-07T09:14:25.280Z,8.52
2022-11-07T09:17:09.804Z,8.59
2022-11-07T09:19:52.749Z,8.69
2022-11-07T09:22:35.670Z,8.80
2022-11-07T09:25:19.344Z,8.87
2022-11-07T09:28:06.046Z,8.90
2022-11-07T09:30:54.360Z,8.96
2022-11-07T09:33:38.690Z,9.06
2022-11-07T09:36:25.134Z,9.16
2022-11-07T09:39:14.175Z,9.27
2022-11-07T09:42:04.935Z,9.37
2022-11-07T09:44:56.587Z,9.45
2022-11-07T09:47:44.825Z,9.50
2022-11-07T09:50:32.822Z,9.56
2022-11-07T09:53:24.515Z,9.60
2022-11-07T09:56:13.555Z,9.68
2022-11-07T09:59:00.295Z,9.74
2022-11-07T10:01:43.504Z,9.79
2022-11-07T10:04:27.347Z,9.84
2022-11-07T10:07:23.368Z,9.93
2022-11-07T10:10:14.800Z,10.04
2022-11-07T10:13:12.316Z,10.14
2022-11-07T10:16:04.875Z,10.23
2022-11-07T10:19:01.338Z,10.30
2022-11-07T10:21:50.342Z,10.39
2022-11-07T10:24:51.932Z,10.45
2022-11-07T10:27:36.886Z,10.57
2022-11-07T10:30:22.116Z,10.68
2022-11-07T10:33:13.673Z,10.82
2022-11-07T10:36:02.436Z,10.96
2022-11-07T10:38:45.500Z,11.09
2022-11-07T10:41:31.897Z,11.28
2022-11-07T10:44:22.316Z,11.48
2022-11-07T10:47:16.696Z,11.53
2022-11-07T10:50:01.565Z,11.58
2022-11-07T10:52:53.712Z,11.59
2022-11-07T10:55:45.318Z,11.49
2022-11-07T10:58:35.215Z,11.38
2022-11-07T11:01:25.425Z,11.30
2022-11-07T11:04:08.629Z,11.24
2022-11-07T11:06:59.876Z,11.39
2022-11-07T11:09:51.495Z,11.59
2022-11-07T11:12:35.601Z,11.72
2022-11-07T11:15:21.868Z,11.90
2022-11-07T11:18:06.967Z,12.09
2022-11-07T11:20:56.717Z,12.21
2022-11-07T11:23:44.900Z,12.33
2022-11-07T11:26:31.755Z,12.42
2022-11-07T11:29:28.951Z,12.56
2022-11-07T11:32:26.768Z,12.69
2022-11-07T11:35:23.719Z,12.73
2022-11-07T11:38:15.167Z,12.66
2022-11-07T11:41:07.698Z,12.61
2022-11-07T11:44:04.518Z,12.64
2022-11-07T11:46:53.971Z,12.71
2022-11-07T11:49:44.388Z,12.74
2022-11-07T11:52:29.614Z,12.77
2022-11-07T11:55:15.577Z,12.81
2022-11-07T11:58:05.876Z,12.82
2022-11-07T12:00:58.038Z,12.72
2022-11-07T12:04:08.077Z,12.73
2022-11-07T12:06:58.968Z,12.88
2022-11-07T12:09:47.267Z,12.94
2022-11-07T12:12:43.215Z,12.93
2022-11-07T12:15:42.582Z,12.81
2022-11-07T12:18:38.304Z,12.81
2022-11-07T12:21:31.226Z,12.78
2022-11-07T12:24:33.754Z,12.71
2022-11-07T12:27:27.263Z,12.61
2022-11-07T12:30:21.144Z,12.51
2022-11-07T12:33:15.063Z,12.43
2022-11-07T12:36:04.006Z,12.39
2022-11-07T12:39:05.996Z,12.33
2022-11-07T12:41:57.546Z,12.29
2022-11-07T12:45:00.748Z,12.26
2022-11-07T12:48:11.840Z,12.25
2022-11-07T12:51:03.327Z,12.26
2022-11-07T12:53:56.283Z,12.25
2022-11-07T12:56:40.356Z,12.22
2022-11-07T12:59:27.614Z,12.18
2022-11-07T13:02:25.264Z,12.18
2022-11-07T13:05:20.664Z,12.20
2022-11-07T13:08:12.221Z,12.22
2022-11-07T13:11:03.638Z,12.24
2022-11-07T13:14:00.149Z,12.21
2022-11-07T13:16:53.145Z,12.15
2022-11-07T13:19:37.909Z,12.15
2022-11-07T13:22:22.169Z,12.19
2022-11-07T13:25:33.641Z,12.20
2022-11-07T13:28:28.510Z,12.19
2022-11-07T13:31:31.945Z,12.17
2022-11-07T13:34:28.167Z,12.19
2022-11-07T13:37:20.923Z,12.19
2022-11-07T13:40:08.393Z,12.18
2022-11-07T13:42:55.730Z,12.16
2022-11-07T13:45:44.196Z,12.15
2022-11-07T13:48:32.450Z,12.14
2022-11-07T13:51:21.731Z,12.19
2022-11-07T13:54:15.589Z,12.28
2022-11-07T13:57:02.695Z,12.37
2022-11-07T13:59:51.082Z,12.45
2022-11-07T14:02:35.868Z,12.52
2022-11-07T14:05:22.971Z,12.58
2022-11-07T14:08:14.924Z,12.63
2022-11-07T14:10:58.547Z,12.64
2022-11-07T14:13:41.984Z,12.64
2022-11-07T14:16:27.802Z,12.65
2022-11-07T14:19:15.611Z,12.67
2022-11-07T14:21:59.052Z,12.65
2022-11-07T14:24:52.560Z,12.58
2022-11-07T14:27:36.518Z,12.59
2022-11-07T14:30:21.940Z,12.63
2022-11-07T14:33:06.996Z,12.58
2022-11-07T14:35:52.334Z,12.55
2022-11-07T14:38:35.291Z,12.44
2022-11-07T14:41:20.927Z,12.36
2022-11-07T14:44:05.570Z,12.34
2022-11-07T14:46:49.763Z,12.33
2022-11-07T14:49:37.929Z,12.33
2022-11-07T14:52:24.362Z,12.32
2022-11-07T14:55:17.861Z,12.26
2022-11-07T14:58:04.281Z,12.20
2022-11-07T15:00:53.644Z,12.13
2022-11-07T15:03:39.440Z,12.06
2022-11-07T15:06:25.137Z,11.99
2022-11-07T15:09:09.923Z,11.92
2022-11-07T15:11:57.371Z,11.80
2022-11-07T15:14:41.710Z,11.73
2022-11-07T15:17:27.625Z,11.65
2022-11-07T15:20:21.681Z,11.57
2022-11-07T15:23:07.204Z,11.52
2022-11-07T15:25:54.314Z,11.45
2022-11-07T15:28:46.733Z,11.38
2022-11-07T15:31:31.676Z,11.32
2022-11-07T15:34:17.961Z,11.26
2022-11-07T15:37:10.378Z,11.20
2022-11-07T15:39:53.549Z,11.14
2022-11-07T15:42:36.512Z,11.09
2022-11-07T15:45:20.089Z,11.04
2022-11-07T15:48:06.705Z,10.99
2022-11-07T15:50:50.768Z,10.92
2022-11-07T15:53:33.740Z,10.88
2022-11-07T15:56:20.452Z,10.83
2022-11-07T15:59:03.440Z,10.77
2022-11-07T16:01:47.444Z,10.71
2022-11-07T16:04:35.298Z,10.65
2022-11-07T16:07:21.618Z,10.59
2022-11-07T16:10:05.871Z,10.55
2022-11-07T16:12:48.987Z,10.53
2022-11-07T16:15:32.068Z,10.48
2022-11-07T16:18:21.734Z,10.43
2022-11-07T16:21:06.785Z,10.38
2022-11-07T16:23:49.860Z,10.34
2022-11-07T16:26:33.111Z,10.30
2022-11-07T16:29:16.589Z,10.25
2022-11-07T16:32:00.016Z,10.17
2022-11-07T16:34:42.991Z,10.06
2022-11-07T16:37:27.281Z,9.94
2022-11-07T16:40:15.733Z,9.84
2022-11-07T16:42:58.649Z,9.80
2022-11-07T16:45:46.462Z,9.74
2022-11-07T16:48:30.716Z,9.70
2022-11-07T16:51:16.598Z,9.66
2022-11-07T16:54:00.969Z,9.59
2022-11-07T16:56:44.041Z,9.56
2022-11-07T16:59:27.166Z,9.52
2022-11-07T17:02:20.834Z,9.48
2022-11-07T17:05:04.812Z,9.45
2022-11-07T17:07:49.386Z,9.41
2022-11-07T17:10:33.795Z,9.38
2022-11-07T17:13:16.856Z,9.36
2022-11-07T17:16:00.502Z,9.36
2022-11-07T17:18:44.146Z,9.35
2022-11-07T17:21:28.635Z,9.32
2022-11-07T17:24:11.688Z,9.29
2022-11-07T17:26:56.011Z,9.24
2022-11-07T17:29:39.325Z,9.19
2022-11-07T17:32:22.361Z,9.13
2022-11-07T17:35:30.553Z,9.09
2022-11-07T17:38:16.407Z,9.11
2022-11-07T17:41:17.141Z,9.08
2022-11-07T17:44:02.242Z,9.07
2022-11-07T17:46:49.114Z,9.05
2022-11-07T17:49:32.069Z,9.07
2022-11-07T17:52:15.021Z,9.06
2022-11-07T17:54:57.951Z,9.04
2022-11-07T17:57:42.468Z,9.04
2022-11-07T18:00:27.978Z,9.02
2022-11-07T18:03:11.354Z,9.01
2022-11-07T18:05:54.340Z,9.01
2022-11-07T18:08:51.815Z,9.01
2022-11-07T18:11:36.244Z,9.02
2022-11-07T18:14:19.154Z,9.01
2022-11-07T18:17:03.496Z,9.00
2022-11-07T18:19:46.555Z,8.97
2022-11-07T18:22:29.543Z,8.97
2022-11-07T18:25:12.739Z,8.97
2022-11-07T18:27:55.710Z,8.95
2022-11-07T18:30:38.674Z,8.97
2022-11-07T18:33:23.075Z,9.04
2022-11-07T18:36:08.855Z,9.08
2022-11-07T18:38:52.032Z,9.10
2022-11-07T18:41:35.330Z,9.14
2022-11-07T18:44:19.100Z,9.12
2022-11-07T18:47:02.161Z,9.15
2022-11-07T18:49:46.542Z,9.18
2022-11-07T18:52:31.428Z,9.21
2022-11-07T18:55:14.402Z,9.28
2022-11-07T18:57:59.269Z,9.32
2022-11-07T19:00:44.977Z,9.34
2022-11-07T19:03:28.021Z,9.35
2022-11-07T19:06:15.373Z,9.35
2022-11-07T19:08:58.920Z,9.37
2022-11-07T19:11:41.973Z,9.38
2022-11-07T19:14:25.224Z,9.40
2022-11-07T19:17:08.239Z,9.41
2022-11-07T19:19:51.232Z,9.38
2022-11-07T19:22:35.568Z,9.39
2022-11-07T19:25:19.014Z,9.37
2022-11-07T19:28:02.007Z,9.35
2022-11-07T19:30:45.352Z,9.33
2022-11-07T19:33:28.293Z,9.35
2022-11-07T19:36:14.842Z,9.35
2022-11-07T19:38:59.292Z,9.38
2022-11-07T19:41:42.479Z,9.37
2022-11-07T19:44:25.570Z,9.36
2022-11-07T19:47:08.513Z,9.35
2022-11-07T19:49:51.526Z,9.28
2022-11-07T19:52:34.533Z,9.21
2022-11-07T19:55:18.895Z,9.19
2022-11-07T19:58:01.811Z,9.16
2022-11-07T20:00:44.764Z,9.10
2022-11-07T20:03:27.875Z,9.01
2022-11-07T20:06:12.207Z,8.93
2022-11-07T20:08:55.226Z,8.88
2022-11-07T20:11:39.875Z,8.85
2022-11-07T20:14:22.657Z,8.79
2022-11-07T20:17:06.411Z,8.74
2022-11-07T20:19:49.383Z,8.69
2022-11-07T20:22:32.392Z,8.58
2022-11-07T20:25:15.766Z,8.50
2022-11-07T20:28:00.134Z,8.45
2022-11-07T20:30:43.299Z,8.44
2022-11-07T20:33:26.312Z,8.41
2022-11-07T20:36:12.903Z,8.40
2022-11-07T20:38:56.353Z,8.31
2022-11-07T20:41:41.470Z,8.27
2022-11-07T20:44:28.171Z,8.24
2022-11-07T20:47:12.112Z,8.24
2022-11-07T20:49:55.111Z,8.23
2022-11-07T20:52:38.123Z,8.21
2022-11-07T20:55:21.072Z,8.21
2022-11-07T20:58:04.445Z,8.20
2022-11-07T21:00:48.799Z,8.21
2022-11-07T21:03:32.865Z,8.20
2022-11-07T21:06:16.107Z,8.20
2022-11-07T21:08:59.546Z,8.20
2022-11-07T21:11:42.949Z,8.21
2022-11-07T21:14:26.283Z,8.19
2022-11-07T21:17:10.747Z,8.19
2022-11-07T21:19:53.754Z,8.17
2022-11-07T21:22:36.758Z,8.17
2022-11-07T21:25:19.726Z,8.16
2022-11-07T21:28:02.633Z,8.14
2022-11-07T21:30:46.364Z,8.12
2022-11-07T21:33:31.226Z,8.10
2022-11-07T21:36:17.597Z,8.08
2022-11-07T21:39:02.008Z,8.06
2022-11-07T21:41:45.429Z,8.03
2022-11-07T21:44:28.437Z,8.02
2022-11-07T21:47:11.474Z,8.00
2022-11-07T21:49:55.807Z,7.98
2022-11-07T21:52:38.776Z,7.95
2022-11-07T21:55:21.734Z,7.93
2022-11-07T21:58:04.725Z,7.91
2022-11-07T22:00:47.776Z,7.90
2022-11-07T22:03:51.532Z,7.89
2022-11-07T22:06:36.541Z,7.87
2022-11-07T22:09:22.432Z,7.86
2022-11-07T22:12:05.723Z,7.86
2022-11-07T22:14:49.704Z,7.86
2022-11-07T22:17:32.678Z,7.85
2022-11-07T22:20:15.775Z,7.83
2022-11-07T22:23:00.570Z,7.82
2022-11-07T22:25:43.561Z,7.82
2022-11-07T22:28:26.491Z,7.81
2022-11-07T22:31:12.025Z,7.81
2022-11-07T22:33:55.455Z,7.80
2022-11-07T22:36:38.418Z,7.79
2022-11-07T22:39:22.736Z,7.76
2022-11-07T22:42:05.916Z,7.74
2022-11-07T22:44:48.839Z,7.72
2022-11-07T22:47:31.785Z,7.71
2022-11-07T22:50:14.709Z,7.69
2022-11-07T22:52:57.706Z,7.68
2022-11-07T22:55:42.026Z,7.67
2022-11-07T22:58:25.078Z,7.65
2022-11-07T23:01:14.410Z,7.65
2022-11-07T23:03:58.805Z,7.62
2022-11-07T23:06:42.324Z,7.60
2022-11-07T23:09:25.277Z,7.58
2022-11-07T23:12:09.686Z,7.56
2022-11-07T23:14:55.220Z,7.57
2022-11-07T23:17:39.117Z,7.57
2022-11-07T23:20:35.966Z,7.55
2022-11-07T23:23:19.125Z,7.53
2022-11-07T23:26:02.461Z,7.51
2022-11-07T23:28:47.315Z,7.52
2022-11-07T23:31:30.854Z,7.50
2022-11-07T23:34:14.581Z,7.49
2022-11-07T23:36:57.624Z,7.48
2022-11-07T23:39:41.640Z,7.48
2022-11-07T23:42:24.535Z,7.48
2022-11-07T23:45:29.560Z,7.48
2022-11-07T23:48:31.881Z,7.48
2022-11-07T23:51:15.242Z,7.46
2022-11-07T23:54:15.968Z,7.44
2022-11-07T23:56:58.967Z,7.44
2022-11-07T23:59:59.740Z,7.43
