createdAt,value
2019-01-20T00:00:26.664Z,-6.50
2019-01-20T00:02:58.091Z,-6.50
2019-01-20T00:05:29.748Z,-6.50
2019-01-20T00:08:00.868Z,-6.60
2019-01-20T00:10:31.991Z,-6.60
2019-01-20T00:13:03.141Z,-6.60
2019-01-20T00:15:35.372Z,-6.60
2019-01-20T00:18:06.559Z,-6.60
2019-01-20T00:20:37.634Z,-6.70
2019-01-20T00:23:08.864Z,-6.70
2019-01-20T00:25:40.007Z,-6.70
2019-01-20T00:28:11.258Z,-6.70
2019-01-20T00:30:42.355Z,-6.70
2019-01-20T00:33:13.632Z,-6.70
2019-01-20T00:35:48.647Z,-6.70
2019-01-20T00:38:21.383Z,-6.70
2019-01-20T00:40:52.447Z,-6.80
2019-01-20T00:43:23.518Z,-6.80
2019-01-20T00:45:54.714Z,-6.80
2019-01-20T00:48:26.028Z,-6.80
2019-01-20T00:50:57.269Z,-6.80
2019-01-20T00:53:28.435Z,-6.80
2019-01-20T00:55:59.662Z,-6.80
2019-01-20T00:58:30.820Z,-6.90
2019-01-20T01:01:01.954Z,-6.90
2019-01-20T01:03:33.263Z,-6.90
2019-01-20T01:06:04.693Z,-6.90
2019-01-20T01:08:35.956Z,-7.00
2019-01-20T01:11:07.122Z,-7.00
2019-01-20T01:13:39.316Z,-7.00
2019-01-20T01:16:10.488Z,-7.10
2019-01-20T01:18:42.657Z,-7.10
2019-01-20T01:21:13.841Z,-7.20
2019-01-20T01:23:44.929Z,-7.20
2019-01-20T01:26:16.105Z,-7.20
2019-01-20T01:28:47.334Z,-7.10
2019-01-20T01:31:18.550Z,-7.10
2019-01-20T01:33:49.660Z,-7.20
2019-01-20T01:36:20.882Z,-7.20
2019-01-20T01:38:51.952Z,-7.20
2019-01-20T01:41:23.084Z,-7.30
2019-01-20T01:44:11.882Z,-7.30
2019-01-20T01:46:59.962Z,-7.40
2019-01-20T01:49:32.635Z,-7.40
2019-01-20T01:52:03.837Z,-7.40
2019-01-20T01:54:34.998Z,-7.40
2019-01-20T01:57:06.174Z,-7.40
2019-01-20T01:59:37.365Z,-7.40
2019-01-20T02:02:08.617Z,-7.40
2019-01-20T02:04:39.796Z,-7.40
2019-01-20T02:07:10.964Z,-7.30
2019-01-20T02:09:42.095Z,-7.30
2019-01-20T02:12:13.274Z,-7.30
2019-01-20T02:14:44.454Z,-7.30
2019-01-20T02:17:15.763Z,-7.30
2019-01-20T02:19:47.967Z,-7.30
2019-01-20T02:22:20.189Z,-7.20
2019-01-20T02:24:51.230Z,-7.30
2019-01-20T02:27:22.342Z,-7.30
2019-01-20T02:29:53.440Z,-7.30
2019-01-20T02:32:24.511Z,-7.30
2019-01-20T02:34:55.633Z,-7.30
2019-01-20T02:37:26.728Z,-7.40
2019-01-20T02:39:57.915Z,-7.40
2019-01-20T02:42:29.041Z,-7.40
2019-01-20T02:45:00.432Z,-7.30
2019-01-20T02:47:31.616Z,-7.40
2019-01-20T02:50:02.654Z,-7.30
2019-01-20T02:52:33.821Z,-7.30
2019-01-20T02:55:05.230Z,-7.30
2019-01-20T02:57:36.337Z,-7.40
2019-01-20T03:00:11.348Z,-7.40
2019-01-20T03:02:43.387Z,-7.40
2019-01-20T03:05:14.609Z,-7.40
2019-01-20T03:07:45.750Z,-7.40
2019-01-20T03:10:18.120Z,-7.40
2019-01-20T03:12:49.192Z,-7.30
2019-01-20T03:15:20.392Z,-7.30
2019-01-20T03:17:51.460Z,-7.30
2019-01-20T03:20:24.083Z,-7.20
2019-01-20T03:22:55.138Z,-7.20
2019-01-20T03:25:26.313Z,-7.20
2019-01-20T03:27:57.526Z,-7.30
2019-01-20T03:30:28.679Z,-7.30
2019-01-20T03:32:59.752Z,-7.20
2019-01-20T03:35:30.915Z,-7.20
2019-01-20T03:38:01.964Z,-7.30
2019-01-20T03:40:33.017Z,-7.30
2019-01-20T03:43:04.245Z,-7.30
2019-01-20T03:45:35.326Z,-7.30
2019-01-20T03:48:06.484Z,-7.30
2019-01-20T03:50:37.592Z,-7.30
2019-01-20T03:53:08.649Z,-7.30
2019-01-20T03:55:39.846Z,-7.30
2019-01-20T03:58:10.887Z,-7.20
2019-01-20T04:00:42.060Z,-7.20
2019-01-20T04:03:13.153Z,-7.20
2019-01-20T04:05:44.220Z,-7.20
2019-01-20T04:08:15.318Z,-7.20
2019-01-20T04:10:46.407Z,-7.20
2019-01-20T04:13:17.589Z,-7.30
2019-01-20T04:15:48.668Z,-7.40
2019-01-20T04:18:19.739Z,-7.50
2019-01-20T04:20:50.900Z,-7.60
2019-01-20T04:23:22.042Z,-7.60
2019-01-20T04:25:53.098Z,-7.60
2019-01-20T04:28:24.193Z,-7.70
2019-01-20T04:30:55.297Z,-7.70
2019-01-20T04:33:26.375Z,-7.70
2019-01-20T04:35:57.495Z,-7.80
2019-01-20T04:38:28.588Z,-7.70
2019-01-20T04:40:59.674Z,-7.70
2019-01-20T04:43:30.715Z,-7.70
2019-01-20T04:46:02.848Z,-7.70
2019-01-20T04:48:41.036Z,-7.70
2019-01-20T04:51:12.288Z,-7.80
2019-01-20T04:53:43.731Z,-7.80
2019-01-20T04:56:14.764Z,-7.90
2019-01-20T04:58:45.917Z,-7.90
2019-01-20T05:01:16.986Z,-8.00
2019-01-20T05:03:48.122Z,-8.00
2019-01-20T05:06:19.182Z,-8.10
2019-01-20T05:08:50.290Z,-8.10
2019-01-20T05:11:21.365Z,-8.20
2019-01-20T05:13:52.418Z,-8.10
2019-01-20T05:16:36.220Z,-8.10
2019-01-20T05:19:07.335Z,-8.10
2019-01-20T05:21:38.398Z,-8.10
2019-01-20T05:24:09.502Z,-8.20
2019-01-20T05:26:40.537Z,-8.20
2019-01-20T05:29:11.594Z,-8.30
2019-01-20T05:31:42.645Z,-8.30
2019-01-20T05:34:13.789Z,-8.30
2019-01-20T05:36:44.863Z,-8.30
2019-01-20T05:39:15.971Z,-8.30
2019-01-20T05:41:47.007Z,-8.30
2019-01-20T05:44:18.105Z,-8.20
2019-01-20T05:46:49.145Z,-8.20
2019-01-20T05:49:20.273Z,-8.20
2019-01-20T05:51:51.347Z,-8.30
2019-01-20T05:54:22.425Z,-8.40
2019-01-20T05:56:53.479Z,-8.40
2019-01-20T05:59:24.576Z,-8.40
2019-01-20T06:01:55.696Z,-8.40
2019-01-20T06:04:26.768Z,-8.40
2019-01-20T06:06:57.850Z,-8.40
2019-01-20T06:09:28.874Z,-8.40
2019-01-20T06:12:00.050Z,-8.40
2019-01-20T06:14:31.147Z,-8.40
2019-01-20T06:17:02.260Z,-8.40
2019-01-20T06:19:45.311Z,-8.30
2019-01-20T06:22:16.398Z,-8.30
2019-01-20T06:24:47.573Z,-8.20
2019-01-20T06:27:18.691Z,-8.20
2019-01-20T06:29:50.995Z,-8.20
2019-01-20T06:32:22.181Z,-8.20
2019-01-20T06:34:53.259Z,-8.20
2019-01-20T06:37:24.318Z,-8.30
2019-01-20T06:39:55.510Z,-8.30
2019-01-20T06:42:26.498Z,-8.30
2019-01-20T06:44:57.593Z,-8.30
2019-01-20T06:47:28.701Z,-8.30
2019-01-20T06:49:59.833Z,-8.30
2019-01-20T06:52:31.008Z,-8.20
2019-01-20T06:55:02.116Z,-8.20
2019-01-20T06:57:33.340Z,-8.20
2019-01-20T07:00:05.914Z,-8.20
2019-01-20T07:02:36.969Z,-8.30
2019-01-20T07:05:08.638Z,-8.20
2019-01-20T07:07:39.808Z,-8.20
2019-01-20T07:10:11.606Z,-8.20
2019-01-20T07:12:42.723Z,-8.20
2019-01-20T07:15:16.394Z,-8.20
2019-01-20T07:17:48.569Z,-8.10
2019-01-20T07:20:19.652Z,-8.10
2019-01-20T07:22:50.746Z,-8.00
2019-01-20T07:25:21.969Z,-7.90
2019-01-20T07:27:53.041Z,-7.80
2019-01-20T07:30:24.756Z,-7.80
2019-01-20T07:32:55.896Z,-7.70
2019-01-20T07:35:27.059Z,-7.60
2019-01-20T07:37:58.158Z,-7.60
2019-01-20T07:40:29.381Z,-7.50
2019-01-20T07:43:00.473Z,-7.50
2019-01-20T07:45:31.541Z,-7.30
2019-01-20T07:48:02.615Z,-7.20
2019-01-20T07:50:33.734Z,-7.10
2019-01-20T07:53:04.908Z,-6.90
2019-01-20T07:55:36.068Z,-6.70
2019-01-20T07:58:07.210Z,-6.60
2019-01-20T08:00:41.508Z,-6.40
2019-01-20T08:03:13.509Z,-6.20
2019-01-20T08:05:45.238Z,-6.00
2019-01-20T08:08:16.605Z,-5.80
2019-01-20T08:10:47.917Z,-5.60
2019-01-20T08:13:28.724Z,-5.50
2019-01-20T08:16:23.071Z,-5.40
2019-01-20T08:19:04.585Z,-5.30
2019-01-20T08:21:38.213Z,-5.20
2019-01-20T08:24:14.439Z,-5.10
2019-01-20T08:26:59.404Z,-5.10
2019-01-20T08:29:57.747Z,-5.00
2019-01-20T08:32:40.921Z,-5.00
2019-01-20T08:35:20.759Z,-4.90
2019-01-20T08:37:54.473Z,-4.80
2019-01-20T08:40:35.528Z,-4.70
2019-01-20T08:43:13.145Z,-4.60
2019-01-20T08:46:42.007Z,-4.50
2019-01-20T08:49:22.327Z,-4.50
2019-01-20T08:51:59.507Z,-4.40
2019-01-20T08:54:39.161Z,-4.40
2019-01-20T08:57:14.022Z,-4.40
2019-01-20T08:59:54.887Z,-4.30
2019-01-20T09:02:31.059Z,-4.20
2019-01-20T09:05:07.295Z,-4.10
2019-01-20T09:07:59.234Z,-4.00
2019-01-20T09:10:40.256Z,-3.80
2019-01-20T09:13:13.592Z,-3.60
2019-01-20T09:15:50.105Z,-3.50
2019-01-20T09:18:29.939Z,-3.40
2019-01-20T09:21:08.826Z,-3.30
2019-01-20T09:23:50.207Z,-3.10
2019-01-20T09:26:33.885Z,-2.90
2019-01-20T09:29:08.810Z,-2.80
2019-01-20T09:31:51.777Z,-2.70
2019-01-20T09:34:28.709Z,-2.50
2019-01-20T09:37:05.334Z,-2.40
2019-01-20T09:39:37.497Z,-2.20
2019-01-20T09:42:11.373Z,-2.10
2019-01-20T09:44:42.675Z,-1.90
2019-01-20T09:47:13.996Z,-1.80
2019-01-20T09:49:45.318Z,-1.60
2019-01-20T09:52:16.384Z,-1.50
2019-01-20T09:54:47.963Z,-1.40
2019-01-20T09:57:19.220Z,-1.30
2019-01-20T09:59:50.360Z,-1.20
2019-01-20T10:02:21.497Z,-1.10
2019-01-20T10:04:52.721Z,-1.00
2019-01-20T10:07:24.005Z,-0.90
2019-01-20T10:09:55.334Z,-0.70
2019-01-20T10:12:38.106Z,-0.60
2019-01-20T10:15:10.734Z,-0.50
2019-01-20T10:17:41.881Z,-0.40
2019-01-20T10:20:16.318Z,-0.30
2019-01-20T10:22:47.638Z,-0.20
2019-01-20T10:25:18.937Z,-0.10
2019-01-20T10:27:50.098Z,0.00
2019-01-20T10:30:35.763Z,0.10
2019-01-20T10:33:07.113Z,0.20
2019-01-20T10:35:44.377Z,0.30
2019-01-20T10:38:15.524Z,0.30
2019-01-20T10:40:46.640Z,0.40
2019-01-20T10:43:18.089Z,0.40
2019-01-20T10:45:49.291Z,0.30
2019-01-20T10:48:20.445Z,0.20
2019-01-20T10:50:51.560Z,0.30
2019-01-20T10:53:22.816Z,0.40
2019-01-20T10:55:53.935Z,0.60
2019-01-20T10:58:25.253Z,0.70
2019-01-20T11:00:56.405Z,0.80
2019-01-20T11:03:27.559Z,0.90
2019-01-20T11:05:58.675Z,0.90
2019-01-20T11:08:29.858Z,1.00
2019-01-20T11:11:00.984Z,1.00
2019-01-20T11:13:32.251Z,1.00
2019-01-20T11:16:03.362Z,1.10
2019-01-20T11:18:34.475Z,1.00
2019-01-20T11:21:05.796Z,0.90
2019-01-20T11:23:37.066Z,0.90
2019-01-20T11:26:08.275Z,1.00
2019-01-20T11:28:39.522Z,1.00
2019-01-20T11:31:10.900Z,1.10
2019-01-20T11:33:42.100Z,1.20
2019-01-20T11:36:13.382Z,1.30
2019-01-20T11:38:44.597Z,1.30
2019-01-20T11:41:16.134Z,1.30
2019-01-20T11:43:47.549Z,1.20
2019-01-20T11:46:18.744Z,1.20
2019-01-20T11:48:50.229Z,1.20
2019-01-20T11:51:21.515Z,1.30
2019-01-20T11:53:52.747Z,1.30
2019-01-20T11:56:23.991Z,1.40
2019-01-20T11:58:55.264Z,1.40
2019-01-20T12:01:26.571Z,1.40
2019-01-20T12:03:57.876Z,1.40
2019-01-20T12:06:29.054Z,1.40
2019-01-20T12:09:00.237Z,1.60
2019-01-20T12:11:31.397Z,1.60
2019-01-20T12:14:02.539Z,1.60
2019-01-20T12:16:33.649Z,1.70
2019-01-20T12:19:04.804Z,1.70
2019-01-20T12:21:35.939Z,1.60
2019-01-20T12:24:07.163Z,1.60
2019-01-20T12:26:38.430Z,1.70
2019-01-20T12:29:09.647Z,1.80
2019-01-20T12:31:41.136Z,1.90
2019-01-20T12:34:12.342Z,1.90
2019-01-20T12:36:46.474Z,1.90
2019-01-20T12:39:17.582Z,1.90
2019-01-20T12:41:48.808Z,2.00
2019-01-20T12:44:19.990Z,2.00
2019-01-20T12:46:51.198Z,2.10
2019-01-20T12:49:22.515Z,2.10
2019-01-20T12:51:53.844Z,2.10
2019-01-20T12:54:25.095Z,2.20
2019-01-20T12:56:56.366Z,2.20
2019-01-20T12:59:27.628Z,2.30
2019-01-20T13:01:58.772Z,2.40
2019-01-20T13:04:30.017Z,2.50
2019-01-20T13:07:01.270Z,2.50
2019-01-20T13:09:32.576Z,2.60
2019-01-20T13:12:03.686Z,2.60
2019-01-20T13:14:38.941Z,2.70
2019-01-20T13:17:07.687Z,2.70
2019-01-20T13:19:39.043Z,2.70
2019-01-20T13:22:10.460Z,2.70
2019-01-20T13:24:41.570Z,2.70
2019-01-20T13:27:12.828Z,2.60
2019-01-20T13:29:43.963Z,2.60
2019-01-20T13:32:15.447Z,2.60
2019-01-20T13:34:46.684Z,2.60
2019-01-20T13:37:17.802Z,2.60
2019-01-20T13:39:49.079Z,2.70
2019-01-20T13:42:20.393Z,2.70
2019-01-20T13:44:51.586Z,2.70
2019-01-20T13:47:23.146Z,2.50
2019-01-20T13:49:54.544Z,2.50
2019-01-20T13:52:26.392Z,2.40
2019-01-20T13:54:57.923Z,2.40
2019-01-20T13:57:29.328Z,2.40
2019-01-20T14:00:00.612Z,2.40
2019-01-20T14:02:31.893Z,2.30
2019-01-20T14:05:03.202Z,2.40
2019-01-20T14:07:35.436Z,2.50
2019-01-20T14:10:09.309Z,2.60
2019-01-20T14:12:40.591Z,2.70
2019-01-20T14:15:14.072Z,2.80
2019-01-20T14:17:45.511Z,2.80
2019-01-20T14:20:19.760Z,2.80
2019-01-20T14:22:51.732Z,2.80
2019-01-20T14:25:24.485Z,2.90
2019-01-20T14:27:56.032Z,3.00
2019-01-20T14:30:29.615Z,3.00
2019-01-20T14:33:02.257Z,3.00
2019-01-20T14:35:35.181Z,3.10
2019-01-20T14:38:06.994Z,3.10
2019-01-20T14:40:38.714Z,3.20
2019-01-20T14:43:09.862Z,3.20
2019-01-20T14:45:41.107Z,3.10
2019-01-20T14:48:12.470Z,3.10
2019-01-20T14:50:43.810Z,2.90
2019-01-20T14:53:15.233Z,2.60
2019-01-20T14:55:46.513Z,2.20
2019-01-20T14:58:18.019Z,1.80
2019-01-20T15:00:49.189Z,1.30
2019-01-20T15:03:20.383Z,0.90
2019-01-20T15:05:51.441Z,0.60
2019-01-20T15:08:22.658Z,0.40
2019-01-20T15:10:53.877Z,0.20
2019-01-20T15:13:24.969Z,0.00
2019-01-20T15:15:56.124Z,-0.20
2019-01-20T15:18:27.184Z,-0.30
2019-01-20T15:20:58.345Z,-0.40
2019-01-20T15:23:29.600Z,-0.60
2019-01-20T15:26:00.754Z,-0.70
2019-01-20T15:28:31.934Z,-0.80
2019-01-20T15:31:03.301Z,-0.90
2019-01-20T15:33:34.715Z,-1.00
2019-01-20T15:36:05.965Z,-1.10
2019-01-20T15:38:37.027Z,-1.10
2019-01-20T15:41:08.304Z,-1.20
2019-01-20T15:43:39.399Z,-1.20
2019-01-20T15:46:10.595Z,-1.30
2019-01-20T15:48:41.752Z,-1.40
2019-01-20T15:51:13.020Z,-1.50
2019-01-20T15:53:44.190Z,-1.60
2019-01-20T15:56:15.325Z,-1.70
2019-01-20T15:58:46.576Z,-1.80
2019-01-20T16:01:17.879Z,-2.00
2019-01-20T16:03:49.041Z,-2.10
2019-01-20T16:06:20.166Z,-2.20
2019-01-20T16:08:51.312Z,-2.20
2019-01-20T16:11:22.529Z,-2.30
2019-01-20T16:13:53.627Z,-2.30
2019-01-20T16:16:24.844Z,-2.40
2019-01-20T16:18:56.043Z,-2.40
2019-01-20T16:21:27.261Z,-2.40
2019-01-20T16:23:58.733Z,-2.50
2019-01-20T16:26:29.913Z,-2.40
2019-01-20T16:29:01.202Z,-2.40
2019-01-20T16:31:39.650Z,-2.30
2019-01-20T16:34:05.434Z,-2.30
2019-01-20T16:36:36.653Z,-2.20
2019-01-20T16:39:08.747Z,-2.20
2019-01-20T16:41:40.879Z,-2.30
2019-01-20T16:44:23.909Z,-2.40
2019-01-20T16:46:56.030Z,-2.50
2019-01-20T16:49:27.195Z,-2.70
2019-01-20T16:51:58.433Z,-2.90
2019-01-20T16:54:29.697Z,-3.10
2019-01-20T16:57:00.876Z,-3.20
2019-01-20T16:59:32.079Z,-3.40
2019-01-20T17:02:03.502Z,-3.60
2019-01-20T17:04:34.716Z,-3.70
2019-01-20T17:07:07.483Z,-3.80
2019-01-20T17:09:38.828Z,-4.00
2019-01-20T17:12:10.041Z,-4.10
2019-01-20T17:14:41.316Z,-4.20
2019-01-20T17:17:12.528Z,-4.30
2019-01-20T17:19:43.781Z,-4.50
2019-01-20T17:22:14.899Z,-4.50
2019-01-20T17:24:46.860Z,-4.60
2019-01-20T17:27:18.583Z,-4.70
2019-01-20T17:29:56.567Z,-4.70
2019-01-20T17:32:27.759Z,-4.80
2019-01-20T17:34:59.857Z,-4.90
2019-01-20T17:37:32.940Z,-4.90
2019-01-20T17:40:05.718Z,-5.00
2019-01-20T17:42:37.378Z,-5.00
2019-01-20T17:45:14.463Z,-5.00
2019-01-20T17:47:49.127Z,-5.00
2019-01-20T17:50:25.640Z,-5.00
2019-01-20T17:53:01.283Z,-5.00
2019-01-20T17:55:38.458Z,-4.90
2019-01-20T17:58:12.593Z,-4.90
2019-01-20T18:00:49.093Z,-4.90
2019-01-20T18:03:30.083Z,-4.90
2019-01-20T18:06:04.419Z,-5.00
2019-01-20T18:08:38.130Z,-5.10
2019-01-20T18:11:12.326Z,-5.20
2019-01-20T18:13:46.170Z,-5.30
2019-01-20T18:16:19.327Z,-5.40
2019-01-20T18:18:53.428Z,-5.50
2019-01-20T18:21:25.351Z,-5.50
2019-01-20T18:24:26.249Z,-5.60
2019-01-20T18:27:01.902Z,-5.60
2019-01-20T18:29:36.865Z,-5.70
2019-01-20T18:32:15.474Z,-5.80
2019-01-20T18:34:43.388Z,-5.80
2019-01-20T18:37:14.728Z,-5.80
2019-01-20T18:39:46.067Z,-5.90
2019-01-20T18:42:17.435Z,-5.90
2019-01-20T18:44:59.129Z,-5.90
2019-01-20T18:47:40.408Z,-6.00
2019-01-20T18:50:25.097Z,-6.00
2019-01-20T18:53:03.811Z,-6.00
2019-01-20T18:55:53.367Z,-6.00
2019-01-20T18:58:22.045Z,-6.10
2019-01-20T19:00:58.342Z,-6.10
2019-01-20T19:03:30.666Z,-6.10
2019-01-20T19:06:08.663Z,-6.10
2019-01-20T19:08:46.059Z,-6.10
2019-01-20T19:11:23.782Z,-6.20
2019-01-20T19:13:58.588Z,-6.20
2019-01-20T19:16:36.107Z,-6.20
2019-01-20T19:19:09.202Z,-6.30
2019-01-20T19:21:41.781Z,-6.30
2019-01-20T19:24:13.335Z,-6.40
2019-01-20T19:26:44.988Z,-6.50
2019-01-20T19:29:16.823Z,-6.50
2019-01-20T19:31:48.512Z,-6.50
2019-01-20T19:34:19.797Z,-6.60
2019-01-20T19:36:51.168Z,-6.60
2019-01-20T19:39:22.724Z,-6.70
2019-01-20T19:41:54.053Z,-6.70
2019-01-20T19:44:25.354Z,-6.70
2019-01-20T19:46:56.858Z,-6.70
2019-01-20T19:49:28.244Z,-6.70
2019-01-20T19:51:59.693Z,-6.80
2019-01-20T19:54:31.331Z,-6.80
2019-01-20T19:57:03.053Z,-6.90
2019-01-20T19:59:34.371Z,-6.90
2019-01-20T20:02:05.894Z,-6.90
2019-01-20T20:04:37.511Z,-6.90
2019-01-20T20:07:09.011Z,-6.80
2019-01-20T20:09:40.344Z,-6.70
2019-01-20T20:12:11.641Z,-6.70
2019-01-20T20:14:42.933Z,-6.70
2019-01-20T20:17:14.291Z,-6.70
2019-01-20T20:19:46.512Z,-6.70
2019-01-20T20:22:30.514Z,-6.80
2019-01-20T20:25:04.748Z,-6.80
2019-01-20T20:27:39.058Z,-6.90
2019-01-20T20:30:13.994Z,-7.00
2019-01-20T20:32:45.405Z,-7.00
2019-01-20T20:35:17.208Z,-7.10
2019-01-20T20:37:48.831Z,-7.20
2019-01-20T20:40:20.741Z,-7.20
2019-01-20T20:42:52.076Z,-7.20
2019-01-20T20:45:24.183Z,-7.20
2019-01-20T20:47:55.741Z,-7.20
2019-01-20T20:50:26.778Z,-7.30
2019-01-20T20:52:58.252Z,-7.30
2019-01-20T20:55:29.475Z,-7.30
2019-01-20T20:58:00.743Z,-7.30
2019-01-20T21:00:38.431Z,-7.30
2019-01-20T21:03:19.462Z,-7.30
2019-01-20T21:05:54.135Z,-7.40
2019-01-20T21:08:31.126Z,-7.40
2019-01-20T21:11:05.827Z,-7.40
2019-01-20T21:13:37.123Z,-7.40
2019-01-20T21:16:08.360Z,-7.40
2019-01-20T21:18:39.847Z,-7.40
2019-01-20T21:21:11.028Z,-7.50
2019-01-20T21:23:42.214Z,-7.50
2019-01-20T21:26:14.751Z,-7.50
2019-01-20T21:28:57.631Z,-7.60
2019-01-20T21:31:28.750Z,-7.70
2019-01-20T21:34:00.106Z,-7.60
2019-01-20T21:36:31.284Z,-7.60
2019-01-20T21:39:03.093Z,-7.60
2019-01-20T21:41:35.443Z,-7.60
2019-01-20T21:44:06.784Z,-7.50
2019-01-20T21:46:38.032Z,-7.50
2019-01-20T21:49:09.177Z,-7.50
2019-01-20T21:51:40.476Z,-7.50
2019-01-20T21:54:11.609Z,-7.50
2019-01-20T21:56:42.963Z,-7.50
2019-01-20T21:59:15.218Z,-7.60
2019-01-20T22:01:46.681Z,-7.60
2019-01-20T22:04:18.084Z,-7.60
2019-01-20T22:06:49.314Z,-7.70
2019-01-20T22:09:22.416Z,-7.70
2019-01-20T22:11:55.396Z,-7.80
2019-01-20T22:14:27.118Z,-7.90
2019-01-20T22:17:06.574Z,-7.90
2019-01-20T22:19:38.418Z,-8.00
2019-01-20T22:22:12.043Z,-8.00
2019-01-20T22:24:43.370Z,-8.00
2019-01-20T22:27:14.848Z,-8.10
2019-01-20T22:29:46.086Z,-8.10
2019-01-20T22:32:17.441Z,-8.10
2019-01-20T22:34:48.744Z,-8.20
2019-01-20T22:37:19.940Z,-8.10
2019-01-20T22:39:51.012Z,-8.10
2019-01-20T22:42:22.182Z,-8.10
2019-01-20T22:44:53.281Z,-8.10
2019-01-20T22:47:24.482Z,-8.10
2019-01-20T22:49:55.568Z,-8.10
2019-01-20T22:52:26.702Z,-8.10
2019-01-20T22:54:57.872Z,-8.20
2019-01-20T22:57:29.002Z,-8.20
2019-01-20T23:00:00.191Z,-8.20
2019-01-20T23:02:31.247Z,-8.20
2019-01-20T23:05:02.366Z,-8.20
2019-01-20T23:07:33.527Z,-8.20
2019-01-20T23:10:05.170Z,-8.20
2019-01-20T23:12:36.254Z,-8.30
2019-01-20T23:15:08.101Z,-8.30
2019-01-20T23:17:39.247Z,-8.30
2019-01-20T23:20:12.201Z,-8.30
2019-01-20T23:22:43.512Z,-8.30
2019-01-20T23:25:15.139Z,-8.40
2019-01-20T23:27:46.349Z,-8.40
2019-01-20T23:30:18.840Z,-8.40
2019-01-20T23:32:49.925Z,-8.50
2019-01-20T23:35:20.965Z,-8.50
2019-01-20T23:37:52.074Z,-8.50
2019-01-20T23:40:24.217Z,-8.60
2019-01-20T23:42:56.120Z,-8.60
2019-01-20T23:45:27.233Z,-8.60
2019-01-20T23:47:59.065Z,-8.60
2019-01-20T23:50:30.140Z,-8.70
2019-01-20T23:53:01.220Z,-8.70
2019-01-20T23:55:32.317Z,-8.70
2019-01-20T23:58:03.403Z,-8.60
