createdAt,value
2018-04-11T00:01:03.122Z,78.56
2018-04-11T00:03:30.598Z,78.89
2018-04-11T00:05:58.071Z,79.41
2018-04-11T00:08:25.571Z,79.46
2018-04-11T00:10:53.118Z,79.99
2018-04-11T00:13:20.626Z,80.07
2018-04-11T00:15:48.088Z,79.79
2018-04-11T00:18:15.602Z,80.01
2018-04-11T00:20:43.059Z,79.79
2018-04-11T00:23:10.617Z,80.09
2018-04-11T00:25:38.079Z,80.58
2018-04-11T00:28:05.612Z,80.81
2018-04-11T00:30:33.072Z,81.39
2018-04-11T00:33:00.547Z,81.84
2018-04-11T00:35:28.010Z,81.83
2018-04-11T00:37:55.491Z,81.68
2018-04-11T00:40:22.949Z,81.57
2018-04-11T00:42:50.478Z,81.39
2018-04-11T00:45:17.936Z,81.30
2018-04-11T00:47:45.493Z,81.62
2018-04-11T00:50:12.979Z,82.01
2018-04-11T00:52:40.442Z,82.09
2018-04-11T00:55:07.955Z,82.01
2018-04-11T00:57:35.419Z,82.50
2018-04-11T01:00:02.890Z,82.60
2018-04-11T01:02:30.343Z,82.69
2018-04-11T01:04:57.831Z,82.97
2018-04-11T01:07:25.293Z,83.13
2018-04-11T01:09:52.811Z,83.14
2018-04-11T01:12:20.271Z,83.18
2018-04-11T01:14:47.755Z,83.17
2018-04-11T01:17:15.210Z,83.53
2018-04-11T01:19:42.742Z,83.85
2018-04-11T01:22:10.208Z,84.00
2018-04-11T01:24:37.782Z,83.63
2018-04-11T01:27:05.331Z,83.37
2018-04-11T01:29:32.890Z,83.37
2018-04-11T01:32:00.440Z,83.24
2018-04-11T01:34:27.919Z,82.99
2018-04-11T01:36:55.374Z,82.90
2018-04-11T01:39:22.894Z,83.10
2018-04-11T01:41:50.350Z,83.33
2018-04-11T01:44:17.834Z,83.59
2018-04-11T01:46:45.290Z,83.60
2018-04-11T01:49:12.788Z,83.68
2018-04-11T01:51:40.253Z,83.96
2018-04-11T01:54:07.707Z,84.01
2018-04-11T01:56:35.261Z,83.87
2018-04-11T01:59:02.727Z,83.92
2018-04-11T02:01:30.218Z,83.83
2018-04-11T02:03:57.683Z,83.60
2018-04-11T02:06:25.168Z,83.71
2018-04-11T02:08:52.627Z,83.65
2018-04-11T02:11:20.102Z,83.57
2018-04-11T02:13:47.630Z,83.70
2018-04-11T02:16:15.125Z,83.90
2018-04-11T02:18:42.580Z,84.25
2018-04-11T02:21:10.063Z,84.42
2018-04-11T02:23:37.558Z,84.39
2018-04-11T02:26:05.035Z,84.75
2018-04-11T02:28:32.570Z,85.08
2018-04-11T02:31:00.046Z,85.16
2018-04-11T02:33:27.510Z,85.33
2018-04-11T02:35:54.995Z,85.45
2018-04-11T02:38:22.460Z,85.38
2018-04-11T02:40:49.961Z,85.29
2018-04-11T02:43:17.419Z,85.37
2018-04-11T02:45:44.918Z,85.39
2018-04-11T02:48:12.390Z,85.32
2018-04-11T02:50:39.914Z,85.46
2018-04-11T02:53:07.466Z,85.62
2018-04-11T02:55:34.951Z,85.64
2018-04-11T02:58:02.411Z,85.68
2018-04-11T03:00:29.869Z,85.81
2018-04-11T03:02:57.411Z,85.80
2018-04-11T03:05:24.869Z,86.13
2018-04-11T03:07:52.358Z,86.02
2018-04-11T03:10:19.826Z,86.05
2018-04-11T03:12:47.311Z,86.08
2018-04-11T03:15:14.779Z,86.18
2018-04-11T03:17:42.258Z,86.04
2018-04-11T03:20:09.746Z,86.04
2018-04-11T03:22:37.246Z,85.99
2018-04-11T03:25:04.718Z,86.01
2018-04-11T03:27:32.267Z,85.96
2018-04-11T03:29:59.731Z,85.84
2018-04-11T03:32:27.247Z,85.90
2018-04-11T03:34:54.735Z,85.85
2018-04-11T03:37:22.222Z,85.94
2018-04-11T03:39:49.713Z,86.09
2018-04-11T03:42:17.215Z,85.92
2018-04-11T03:44:44.666Z,85.95
2018-04-11T03:47:12.239Z,86.07
2018-04-11T03:49:39.695Z,86.19
2018-04-11T03:52:07.170Z,86.40
2018-04-11T03:54:34.626Z,86.24
2018-04-11T03:57:02.102Z,86.18
2018-04-11T03:59:29.568Z,86.40
2018-04-11T04:01:57.087Z,86.38
2018-04-11T04:04:24.551Z,86.19
2018-04-11T04:06:52.037Z,85.98
2018-04-11T04:09:19.490Z,86.13
2018-04-11T04:11:46.976Z,85.91
2018-04-11T04:14:26.451Z,85.91
2018-04-11T04:17:05.900Z,85.95
2018-04-11T04:19:45.274Z,85.92
2018-04-11T04:22:12.744Z,85.71
2018-04-11T04:24:40.215Z,85.68
2018-04-11T04:27:07.700Z,85.63
2018-04-11T04:29:35.175Z,85.68
2018-04-11T04:32:02.667Z,85.71
2018-04-11T04:34:30.127Z,85.91
2018-04-11T04:36:57.598Z,85.98
2018-04-11T04:39:25.079Z,86.25
2018-04-11T04:41:52.536Z,86.48
2018-04-11T04:44:20.103Z,86.75
2018-04-11T04:46:47.555Z,86.62
2018-04-11T04:49:15.047Z,86.52
2018-04-11T04:51:42.508Z,86.83
2018-04-11T04:54:09.995Z,86.82
2018-04-11T04:56:37.467Z,86.82
2018-04-11T04:59:04.956Z,87.13
2018-04-11T05:01:32.415Z,87.08
2018-04-11T05:03:59.947Z,87.10
2018-04-11T05:06:27.402Z,87.00
2018-04-11T05:08:54.873Z,87.04
2018-04-11T05:11:22.341Z,86.97
2018-04-11T05:13:49.953Z,86.92
2018-04-11T05:16:17.503Z,86.86
2018-04-11T05:18:44.986Z,86.81
2018-04-11T05:21:12.450Z,86.61
2018-04-11T05:23:39.943Z,86.41
2018-04-11T05:26:07.412Z,86.28
2018-04-11T05:28:34.874Z,86.29
2018-04-11T05:31:02.367Z,86.35
2018-04-11T05:33:29.837Z,86.26
2018-04-11T05:35:57.327Z,86.18
2018-04-11T05:38:24.794Z,85.79
2018-04-11T05:40:52.275Z,85.65
2018-04-11T05:43:19.736Z,85.33
2018-04-11T05:45:47.216Z,85.21
2018-04-11T05:48:14.692Z,84.44
2018-04-11T05:50:42.187Z,83.83
2018-04-11T05:53:09.735Z,83.73
2018-04-11T05:55:37.219Z,83.78
2018-04-11T05:58:04.679Z,83.64
2018-04-11T06:00:32.174Z,83.69
2018-04-11T06:03:00.028Z,83.60
2018-04-11T06:05:27.519Z,82.48
2018-04-11T06:07:54.981Z,81.94
2018-04-11T06:10:22.487Z,81.85
2018-04-11T06:12:49.948Z,81.15
2018-04-11T06:15:17.567Z,81.26
2018-04-11T06:17:45.037Z,80.59
2018-04-11T06:20:12.530Z,80.64
2018-04-11T06:22:39.982Z,80.09
2018-04-11T06:25:07.501Z,79.32
2018-04-11T06:27:34.975Z,79.27
2018-04-11T06:30:02.511Z,80.16
2018-04-11T06:32:29.967Z,79.97
2018-04-11T06:34:57.452Z,79.42
2018-04-11T06:37:24.915Z,78.74
2018-04-11T06:39:52.443Z,78.00
2018-04-11T06:42:19.922Z,76.68
2018-04-11T06:44:47.467Z,76.66
2018-04-11T06:47:14.990Z,75.88
2018-04-11T06:49:42.419Z,74.67
2018-04-11T06:52:09.895Z,74.09
2018-04-11T06:54:37.357Z,74.29
2018-04-11T06:57:04.839Z,73.18
2018-04-11T06:59:32.479Z,73.26
2018-04-11T07:02:00.113Z,72.81
2018-04-11T07:04:27.573Z,72.50
2018-04-11T07:06:55.060Z,72.56
2018-04-11T07:09:22.592Z,71.64
2018-04-11T07:11:50.118Z,71.18
2018-04-11T07:14:17.596Z,69.47
2018-04-11T07:16:45.080Z,69.42
2018-04-11T07:19:12.575Z,68.68
2018-04-11T07:21:40.161Z,68.32
2018-04-11T07:24:09.291Z,67.87
2018-04-11T07:26:36.923Z,68.53
2018-04-11T07:29:04.386Z,68.19
2018-04-11T07:31:31.931Z,67.56
2018-04-11T07:33:59.397Z,66.65
2018-04-11T07:36:26.885Z,65.94
2018-04-11T07:38:54.356Z,65.53
2018-04-11T07:41:21.860Z,65.65
2018-04-11T07:43:49.349Z,65.40
2018-04-11T07:46:16.886Z,64.65
2018-04-11T07:48:44.327Z,64.52
2018-04-11T07:51:11.896Z,64.17
2018-04-11T07:53:39.447Z,64.11
2018-04-11T07:56:06.922Z,63.36
2018-04-11T07:58:34.463Z,63.39
2018-04-11T08:01:01.971Z,62.77
2018-04-11T08:03:29.536Z,62.73
2018-04-11T08:05:56.961Z,62.20
2018-04-11T08:08:24.579Z,62.08
2018-04-11T08:10:52.038Z,61.11
2018-04-11T08:13:19.523Z,61.29
2018-04-11T08:15:46.995Z,61.29
2018-04-11T08:18:14.484Z,60.82
2018-04-11T08:20:43.466Z,60.19
2018-04-11T08:23:11.015Z,58.85
2018-04-11T08:25:38.466Z,58.99
2018-04-11T08:28:05.959Z,58.10
2018-04-11T08:30:33.430Z,58.33
2018-04-11T08:33:01.014Z,58.24
2018-04-11T08:35:28.474Z,57.17
2018-04-11T08:37:55.951Z,58.02
2018-04-11T08:40:23.432Z,56.75
2018-04-11T08:42:50.975Z,55.82
2018-04-11T08:45:18.515Z,55.57
2018-04-11T08:47:46.066Z,56.64
2018-04-11T08:50:13.530Z,56.17
2018-04-11T08:52:41.191Z,54.98
2018-04-11T08:55:09.656Z,54.88
2018-04-11T08:57:37.126Z,54.80
2018-04-11T09:00:04.610Z,54.55
2018-04-11T09:02:32.070Z,53.08
2018-04-11T09:04:59.599Z,53.18
2018-04-11T09:07:27.058Z,53.22
2018-04-11T09:09:54.542Z,52.56
2018-04-11T09:12:22.002Z,52.20
2018-04-11T09:14:49.574Z,53.36
2018-04-11T09:17:17.039Z,52.08
2018-04-11T09:19:44.522Z,52.80
2018-04-11T09:22:12.001Z,51.17
2018-04-11T09:24:39.508Z,50.65
2018-04-11T09:27:06.975Z,49.42
2018-04-11T09:29:34.470Z,51.20
2018-04-11T09:32:01.940Z,48.69
2018-04-11T09:34:29.450Z,46.87
2018-04-11T09:36:56.906Z,46.86
2018-04-11T09:39:24.411Z,45.69
2018-04-11T09:41:51.892Z,46.03
2018-04-11T09:44:19.380Z,43.58
2018-04-11T09:46:46.862Z,41.56
2018-04-11T09:49:14.348Z,41.93
2018-04-11T09:51:41.834Z,39.37
2018-04-11T09:54:09.466Z,39.17
2018-04-11T09:56:36.931Z,41.41
2018-04-11T09:59:04.443Z,38.94
2018-04-11T10:01:37.656Z,38.56
2018-04-11T10:04:05.154Z,35.79
2018-04-11T10:06:32.618Z,34.33
2018-04-11T10:09:01.103Z,32.82
2018-04-11T10:11:28.595Z,32.39
2018-04-11T10:13:56.083Z,33.02
2018-04-11T10:16:23.572Z,33.14
2018-04-11T10:18:51.044Z,31.97
2018-04-11T10:21:18.531Z,30.61
2018-04-11T10:23:45.998Z,33.10
2018-04-11T10:26:13.487Z,30.49
2018-04-11T10:28:40.950Z,31.49
2018-04-11T10:31:08.439Z,30.47
2018-04-11T10:33:35.967Z,29.27
2018-04-11T10:36:03.531Z,32.32
2018-04-11T10:38:31.085Z,30.47
2018-04-11T10:40:58.566Z,28.65
2018-04-11T10:43:26.031Z,30.72
2018-04-11T10:45:53.546Z,26.29
2018-04-11T10:48:21.050Z,26.97
2018-04-11T10:50:48.554Z,26.10
2018-04-11T10:53:16.026Z,29.26
2018-04-11T10:55:43.510Z,26.39
2018-04-11T10:58:11.043Z,25.90
2018-04-11T11:00:38.533Z,27.33
2018-04-11T11:03:05.999Z,28.08
2018-04-11T11:05:33.487Z,27.16
2018-04-11T11:08:00.969Z,25.74
2018-04-11T11:10:28.460Z,26.25
2018-04-11T11:12:55.928Z,28.61
2018-04-11T11:15:23.415Z,28.03
2018-04-11T11:17:50.947Z,26.18
2018-04-11T11:20:18.470Z,24.87
2018-04-11T11:22:45.935Z,22.11
2018-04-11T11:25:13.394Z,21.44
2018-04-11T11:27:40.874Z,24.69
2018-04-11T11:30:08.404Z,20.53
2018-04-11T11:32:35.959Z,18.52
2018-04-11T11:35:03.425Z,18.79
2018-04-11T11:37:30.919Z,19.13
2018-04-11T11:39:58.386Z,21.32
2018-04-11T11:42:25.912Z,20.04
2018-04-11T11:44:53.384Z,20.25
2018-04-11T11:47:20.902Z,21.78
2018-04-11T11:49:48.394Z,22.57
2018-04-11T11:52:15.874Z,22.83
2018-04-11T11:54:43.346Z,21.87
2018-04-11T11:57:10.826Z,21.03
2018-04-11T11:59:38.290Z,22.11
2018-04-11T12:02:05.778Z,21.27
2018-04-11T12:04:33.262Z,22.07
2018-04-11T12:07:00.764Z,22.62
2018-04-11T12:09:28.224Z,19.63
2018-04-11T12:11:55.822Z,19.95
2018-04-11T12:14:23.359Z,20.06
2018-04-11T12:16:50.851Z,19.69
2018-04-11T12:19:18.344Z,18.94
2018-04-11T12:21:45.839Z,16.67
2018-04-11T12:24:13.307Z,18.85
2018-04-11T12:26:40.834Z,17.01
2018-04-11T12:29:08.303Z,15.52
2018-04-11T12:31:35.900Z,13.63
2018-04-11T12:34:03.458Z,13.70
2018-04-11T12:36:30.977Z,13.84
2018-04-11T12:38:58.472Z,11.25
2018-04-11T12:41:25.960Z,13.36
2018-04-11T12:43:53.447Z,13.78
2018-04-11T12:46:20.950Z,16.34
2018-04-11T12:48:48.446Z,17.87
2018-04-11T12:51:15.902Z,16.99
2018-04-11T12:53:43.424Z,17.05
2018-04-11T12:56:10.896Z,13.74
2018-04-11T12:58:38.392Z,15.44
2018-04-11T13:01:07.515Z,16.42
2018-04-11T13:03:35.211Z,20.52
2018-04-11T13:06:02.684Z,23.33
2018-04-11T13:08:30.327Z,23.88
2018-04-11T13:10:57.773Z,26.61
2018-04-11T13:13:25.259Z,24.86
2018-04-11T13:15:52.750Z,24.17
2018-04-11T13:18:20.253Z,22.77
2018-04-11T13:20:47.711Z,21.13
2018-04-11T13:23:15.207Z,23.17
2018-04-11T13:25:42.735Z,24.29
2018-04-11T13:28:10.187Z,25.90
2018-04-11T13:30:37.699Z,24.24
2018-04-11T13:33:05.188Z,23.37
2018-04-11T13:35:32.718Z,25.17
2018-04-11T13:38:00.233Z,25.41
2018-04-11T13:40:27.698Z,26.26
2018-04-11T13:42:55.255Z,25.85
2018-04-11T13:45:22.770Z,24.10
2018-04-11T13:47:50.271Z,22.20
2018-04-11T13:50:17.735Z,19.34
2018-04-11T13:52:45.242Z,19.93
2018-04-11T13:55:12.968Z,16.99
2018-04-11T13:57:40.435Z,17.59
2018-04-11T14:00:07.936Z,20.29
2018-04-11T14:02:35.411Z,20.17
2018-04-11T14:05:02.942Z,18.91
2018-04-11T14:07:30.402Z,19.31
2018-04-11T14:09:57.885Z,22.29
2018-04-11T14:12:25.420Z,22.15
2018-04-11T14:14:52.971Z,23.62
2018-04-11T14:17:20.472Z,24.70
2018-04-11T14:19:48.046Z,25.47
2018-04-11T14:22:15.483Z,24.78
2018-04-11T14:24:43.328Z,24.92
2018-04-11T14:27:10.822Z,24.30
2018-04-11T14:29:38.384Z,20.44
2018-04-11T14:32:05.855Z,17.83
2018-04-11T14:34:33.366Z,17.82
2018-04-11T14:37:00.877Z,19.12
2018-04-11T14:39:28.383Z,18.56
2018-04-11T14:41:55.848Z,21.02
2018-04-11T14:44:23.339Z,20.07
2018-04-11T14:46:50.851Z,20.41
2018-04-11T14:49:18.334Z,21.57
2018-04-11T14:51:45.909Z,21.18
2018-04-11T14:54:13.424Z,22.14
2018-04-11T14:56:40.882Z,21.72
2018-04-11T14:59:08.383Z,23.69
2018-04-11T15:01:35.942Z,23.49
2018-04-11T15:04:03.427Z,24.08
2018-04-11T15:06:30.919Z,25.15
2018-04-11T15:08:58.409Z,25.83
2018-04-11T15:11:25.896Z,24.94
2018-04-11T15:13:53.402Z,27.29
2018-04-11T15:16:20.970Z,27.53
2018-04-11T15:18:48.482Z,27.88
2018-04-11T15:21:15.967Z,27.93
2018-04-11T15:23:43.525Z,28.57
2018-04-11T15:26:11.014Z,28.51
2018-04-11T15:28:38.497Z,30.13
2018-04-11T15:31:06.017Z,30.25
2018-04-11T15:33:33.512Z,30.39
2018-04-11T15:36:01.639Z,31.03
2018-04-11T15:38:29.111Z,32.61
2018-04-11T15:40:56.614Z,33.48
2018-04-11T15:43:24.167Z,31.52
2018-04-11T15:45:51.671Z,32.59
2018-04-11T15:48:19.135Z,32.23
2018-04-11T15:50:46.649Z,33.56
2018-04-11T15:53:14.104Z,33.15
2018-04-11T15:55:41.600Z,32.59
2018-04-11T15:58:09.102Z,32.75
2018-04-11T16:00:36.590Z,32.78
2018-04-11T16:03:04.055Z,33.18
2018-04-11T16:05:31.543Z,33.52
2018-04-11T16:07:59.012Z,34.46
2018-04-11T16:10:26.506Z,34.24
2018-04-11T16:12:53.978Z,32.46
2018-04-11T16:15:21.452Z,30.64
2018-04-11T16:17:48.934Z,31.04
2018-04-11T16:20:16.403Z,31.54
2018-04-11T16:22:43.943Z,29.99
2018-04-11T16:25:11.415Z,29.67
2018-04-11T16:27:38.963Z,30.83
2018-04-11T16:30:06.425Z,29.97
2018-04-11T16:32:33.979Z,29.87
2018-04-11T16:35:01.444Z,29.92
2018-04-11T16:37:28.939Z,32.55
2018-04-11T16:39:56.455Z,33.00
2018-04-11T16:42:24.052Z,33.30
2018-04-11T16:44:51.518Z,36.18
2018-04-11T16:47:19.019Z,35.75
2018-04-11T16:49:46.487Z,35.72
2018-04-11T16:52:14.019Z,35.20
2018-04-11T16:54:41.471Z,35.45
2018-04-11T16:57:08.955Z,36.46
2018-04-11T16:59:36.426Z,36.24
2018-04-11T17:02:03.983Z,36.02
2018-04-11T17:04:31.447Z,37.25
2018-04-11T17:06:59.086Z,36.58
2018-04-11T17:09:26.577Z,37.20
2018-04-11T17:11:56.248Z,37.57
2018-04-11T17:14:23.765Z,37.30
2018-04-11T17:16:51.252Z,37.79
2018-04-11T17:19:18.723Z,37.42
2018-04-11T17:21:58.006Z,37.21
2018-04-11T17:24:37.394Z,37.56
2018-04-11T17:27:16.574Z,39.54
2018-04-11T17:29:55.855Z,40.26
2018-04-11T17:32:27.016Z,40.78
2018-04-11T17:34:54.659Z,41.39
2018-04-11T17:37:22.181Z,41.70
2018-04-11T17:39:49.671Z,43.22
2018-04-11T17:42:17.167Z,42.59
2018-04-11T17:44:44.635Z,42.76
2018-04-11T17:47:12.287Z,44.29
2018-04-11T17:49:39.754Z,44.01
2018-04-11T17:52:07.218Z,43.64
2018-04-11T17:54:34.729Z,44.79
2018-04-11T17:57:02.250Z,45.23
2018-04-11T17:59:29.741Z,45.43
2018-04-11T18:01:57.223Z,45.60
2018-04-11T18:04:24.709Z,45.31
2018-04-11T18:06:52.176Z,45.83
2018-04-11T18:09:19.668Z,46.32
2018-04-11T18:11:47.136Z,46.46
2018-04-11T18:14:14.622Z,47.03
2018-04-11T18:16:42.114Z,46.28
2018-04-11T18:19:09.620Z,47.10
2018-04-11T18:21:38.455Z,47.03
2018-04-11T18:24:05.952Z,46.89
2018-04-11T18:26:33.428Z,46.52
2018-04-11T18:29:00.939Z,46.84
2018-04-11T18:31:28.429Z,46.53
2018-04-11T18:33:55.950Z,46.95
2018-04-11T18:36:23.495Z,46.58
2018-04-11T18:38:51.012Z,46.61
2018-04-11T18:41:18.481Z,46.67
2018-04-11T18:43:45.973Z,46.90
2018-04-11T18:46:13.447Z,47.59
2018-04-11T18:48:40.930Z,47.40
2018-04-11T18:51:08.394Z,47.95
2018-04-11T18:53:35.915Z,47.21
2018-04-11T18:56:03.415Z,47.94
2018-04-11T18:58:30.884Z,48.02
2018-04-11T19:00:58.381Z,47.64
2018-04-11T19:03:25.862Z,47.69
2018-04-11T19:05:53.427Z,47.60
2018-04-11T19:08:20.931Z,48.06
2018-04-11T19:10:48.511Z,48.72
2018-04-11T19:13:16.120Z,48.53
2018-04-11T19:15:43.499Z,49.07
2018-04-11T19:18:10.967Z,48.21
2018-04-11T19:20:38.472Z,47.69
2018-04-11T19:23:05.993Z,47.56
2018-04-11T19:25:33.476Z,48.37
2018-04-11T19:28:00.941Z,48.27
2018-04-11T19:30:28.427Z,48.38
2018-04-11T19:32:55.911Z,50.08
2018-04-11T19:35:23.459Z,48.74
2018-04-11T19:37:50.922Z,48.89
2018-04-11T19:40:18.448Z,48.89
2018-04-11T19:42:45.923Z,49.27
2018-04-11T19:45:13.431Z,49.63
2018-04-11T19:47:41.062Z,50.04
2018-04-11T19:50:09.596Z,50.31
2018-04-11T19:52:37.031Z,50.90
2018-04-11T19:55:04.590Z,50.90
2018-04-11T19:57:32.060Z,51.28
2018-04-11T19:59:59.547Z,51.57
2018-04-11T20:02:27.043Z,52.51
2018-04-11T20:04:54.533Z,52.54
2018-04-11T20:07:22.002Z,53.13
2018-04-11T20:09:49.484Z,52.87
2018-04-11T20:12:16.974Z,53.43
2018-04-11T20:14:44.473Z,53.83
2018-04-11T20:17:11.967Z,54.16
2018-04-11T20:19:39.444Z,53.90
2018-04-11T20:22:06.940Z,54.34
2018-04-11T20:24:34.404Z,54.60
2018-04-11T20:27:01.894Z,54.14
2018-04-11T20:29:29.359Z,54.43
2018-04-11T20:31:56.863Z,55.22
2018-04-11T20:34:24.322Z,55.03
2018-04-11T20:36:51.823Z,54.84
2018-04-11T20:39:19.287Z,55.67
2018-04-11T20:41:46.808Z,55.41
2018-04-11T20:44:14.291Z,55.94
2018-04-11T20:46:41.780Z,56.72
2018-04-11T20:49:09.279Z,57.43
2018-04-11T20:51:36.849Z,57.27
2018-04-11T20:54:04.364Z,57.60
2018-04-11T20:56:31.867Z,58.37
2018-04-11T20:58:59.342Z,58.33
2018-04-11T21:01:26.828Z,59.13
2018-04-11T21:03:54.311Z,59.66
2018-04-11T21:06:21.782Z,59.36
2018-04-11T21:08:49.269Z,59.53
2018-04-11T21:11:16.750Z,60.15
2018-04-11T21:13:44.262Z,60.32
2018-04-11T21:16:11.744Z,60.09
2018-04-11T21:18:39.583Z,60.94
2018-04-11T21:21:07.035Z,61.26
2018-04-11T21:23:34.621Z,61.15
2018-04-11T21:26:02.088Z,61.03
2018-04-11T21:28:29.587Z,61.11
2018-04-11T21:30:57.058Z,61.23
2018-04-11T21:33:24.554Z,61.02
2018-04-11T21:35:52.310Z,61.27
2018-04-11T21:38:19.801Z,60.89
2018-04-11T21:40:47.266Z,61.13
2018-04-11T21:43:14.782Z,61.78
2018-04-11T21:45:42.535Z,62.21
2018-04-11T21:48:10.023Z,61.92
2018-04-11T21:50:37.502Z,63.79
2018-04-11T21:53:05.443Z,62.63
2018-04-11T21:55:32.930Z,62.86
2018-04-11T21:58:00.438Z,63.24
2018-04-11T22:00:27.914Z,63.11
2018-04-11T22:02:55.405Z,62.67
2018-04-11T22:05:23.183Z,63.01
2018-04-11T22:07:50.669Z,64.05
2018-04-11T22:10:18.139Z,63.31
2018-04-11T22:12:45.603Z,63.73
2018-04-11T22:15:13.174Z,63.39
2018-04-11T22:17:40.654Z,63.04
2018-04-11T22:20:08.147Z,62.73
2018-04-11T22:22:35.698Z,62.28
2018-04-11T22:25:03.262Z,61.96
2018-04-11T22:27:30.722Z,62.42
2018-04-11T22:29:58.225Z,63.20
2018-04-11T22:32:25.704Z,63.77
2018-04-11T22:34:53.298Z,63.66
2018-04-11T22:37:20.758Z,64.21
2018-04-11T22:39:48.241Z,64.32
2018-04-11T22:42:16.659Z,64.58
2018-04-11T22:44:44.143Z,64.73
2018-04-11T22:47:11.618Z,64.47
2018-04-11T22:49:39.094Z,64.49
2018-04-11T22:52:06.559Z,65.29
2018-04-11T22:54:34.046Z,64.84
2018-04-11T22:57:01.518Z,64.80
2018-04-11T22:59:29.008Z,64.68
2018-04-11T23:01:56.582Z,65.24
2018-04-11T23:04:24.122Z,64.98
2018-04-11T23:06:51.621Z,65.10
2018-04-11T23:09:19.106Z,65.53
2018-04-11T23:11:46.570Z,65.51
2018-04-11T23:14:14.030Z,65.49
2018-04-11T23:16:41.513Z,66.05
2018-04-11T23:19:08.993Z,65.84
2018-04-11T23:21:36.489Z,66.40
2018-04-11T23:24:03.950Z,66.69
2018-04-11T23:26:31.444Z,66.77
2018-04-11T23:28:58.901Z,66.82
2018-04-11T23:31:26.423Z,68.32
2018-04-11T23:33:53.902Z,67.81
2018-04-11T23:36:21.387Z,68.41
2018-04-11T23:38:48.851Z,68.51
2018-04-11T23:41:16.378Z,69.39
2018-04-11T23:43:43.839Z,69.18
2018-04-11T23:46:11.329Z,69.85
2018-04-11T23:48:38.798Z,69.48
2018-04-11T23:51:06.321Z,69.58
2018-04-11T23:53:33.800Z,69.11
2018-04-11T23:56:01.343Z,68.90
2018-04-11T23:58:28.802Z,69.24
