createdAt,value
2018-06-17T00:00:44.448Z,99.99
2018-06-17T00:01:44.423Z,99.99
2018-06-17T00:02:44.413Z,99.99
2018-06-17T00:03:44.396Z,99.99
2018-06-17T00:04:44.385Z,99.99
2018-06-17T00:05:44.366Z,99.99
2018-06-17T00:06:44.351Z,99.99
2018-06-17T00:07:44.339Z,99.99
2018-06-17T00:08:44.325Z,99.99
2018-06-17T00:09:44.313Z,99.99
2018-06-17T00:10:44.350Z,99.99
2018-06-17T00:11:44.290Z,99.99
2018-06-17T00:12:44.268Z,99.99
2018-06-17T00:13:44.262Z,99.99
2018-06-17T00:14:44.240Z,99.99
2018-06-17T00:15:44.229Z,99.99
2018-06-17T00:16:44.218Z,99.99
2018-06-17T00:17:44.208Z,99.99
2018-06-17T00:18:44.200Z,99.99
2018-06-17T00:19:44.170Z,99.99
2018-06-17T00:20:44.154Z,99.99
2018-06-17T00:21:44.143Z,99.99
2018-06-17T00:22:44.128Z,99.99
2018-06-17T00:23:44.122Z,99.99
2018-06-17T00:24:44.098Z,99.99
2018-06-17T00:25:44.086Z,99.99
2018-06-17T00:26:44.169Z,99.99
2018-06-17T00:27:44.059Z,99.99
2018-06-17T00:28:44.043Z,99.99
2018-06-17T00:29:44.029Z,99.99
2018-06-17T00:30:44.021Z,99.99
2018-06-17T00:31:43.999Z,99.99
2018-06-17T00:32:43.986Z,99.99
2018-06-17T00:33:43.975Z,99.99
2018-06-17T00:34:43.956Z,99.99
2018-06-17T00:35:43.942Z,99.99
2018-06-17T00:36:43.931Z,99.99
2018-06-17T00:37:43.915Z,99.99
2018-06-17T00:38:43.900Z,99.99
2018-06-17T00:39:43.888Z,99.99
2018-06-17T00:40:43.876Z,99.99
2018-06-17T00:41:43.859Z,99.99
2018-06-17T00:42:43.942Z,99.99
2018-06-17T00:43:43.829Z,99.99
2018-06-17T00:44:43.817Z,99.99
2018-06-17T00:45:43.803Z,99.99
2018-06-17T00:46:43.790Z,99.99
2018-06-17T00:47:43.783Z,99.99
2018-06-17T00:48:43.758Z,99.99
2018-06-17T00:49:43.749Z,99.99
2018-06-17T00:50:43.728Z,99.99
2018-06-17T00:51:43.721Z,99.99
2018-06-17T00:52:43.701Z,99.99
2018-06-17T00:53:43.687Z,99.99
2018-06-17T00:54:43.679Z,99.99
2018-06-17T00:55:43.659Z,99.99
2018-06-17T00:56:43.646Z,99.99
2018-06-17T00:57:43.630Z,99.99
2018-06-17T00:58:43.615Z,99.99
2018-06-17T00:59:43.600Z,99.99
2018-06-17T01:00:43.589Z,99.99
2018-06-17T01:01:43.576Z,99.99
2018-06-17T01:02:43.566Z,99.99
2018-06-17T01:03:43.556Z,99.99
2018-06-17T01:04:43.529Z,99.99
2018-06-17T01:05:43.517Z,99.99
2018-06-17T01:06:43.504Z,99.99
2018-06-17T01:07:43.492Z,99.99
2018-06-17T01:08:43.478Z,99.99
2018-06-17T01:09:43.508Z,99.99
2018-06-17T01:10:43.444Z,99.99
2018-06-17T01:11:43.429Z,99.99
2018-06-17T01:12:43.418Z,99.99
2018-06-17T01:13:43.400Z,99.99
2018-06-17T01:14:43.385Z,99.99
2018-06-17T01:15:43.375Z,99.99
2018-06-17T01:16:43.359Z,99.99
2018-06-17T01:17:43.344Z,99.99
2018-06-17T01:18:43.328Z,99.99
2018-06-17T01:19:43.318Z,99.99
2018-06-17T01:20:43.298Z,99.99
2018-06-17T01:21:43.299Z,99.99
2018-06-17T01:22:43.277Z,99.99
2018-06-17T01:23:43.258Z,99.99
2018-06-17T01:24:43.242Z,99.99
2018-06-17T01:25:43.381Z,99.99
2018-06-17T01:26:43.216Z,99.99
2018-06-17T01:27:43.207Z,99.99
2018-06-17T01:28:43.187Z,99.99
2018-06-17T01:29:43.169Z,99.99
2018-06-17T01:30:43.162Z,99.99
2018-06-17T01:31:43.142Z,99.99
2018-06-17T01:32:43.128Z,99.99
2018-06-17T01:33:43.115Z,99.99
2018-06-17T01:34:43.100Z,99.99
2018-06-17T01:35:43.087Z,99.99
2018-06-17T01:36:43.070Z,99.99
2018-06-17T01:37:43.067Z,99.99
2018-06-17T01:38:43.040Z,99.99
2018-06-17T01:39:43.037Z,99.99
2018-06-17T01:40:43.010Z,99.99
2018-06-17T01:41:43.006Z,99.99
2018-06-17T01:42:42.983Z,99.99
2018-06-17T01:43:42.968Z,99.99
2018-06-17T01:44:42.961Z,99.99
2018-06-17T01:45:42.947Z,99.99
2018-06-17T01:46:42.923Z,99.99
2018-06-17T01:47:42.914Z,99.99
2018-06-17T01:48:42.901Z,99.99
2018-06-17T01:49:42.880Z,99.99
2018-06-17T01:50:42.914Z,99.99
2018-06-17T01:51:42.853Z,99.99
2018-06-17T01:52:42.946Z,99.99
2018-06-17T01:53:42.825Z,99.99
2018-06-17T01:54:42.812Z,99.99
2018-06-17T01:55:42.792Z,99.99
2018-06-17T01:56:42.775Z,99.99
2018-06-17T01:57:42.767Z,99.99
2018-06-17T01:58:42.747Z,99.99
2018-06-17T01:59:42.736Z,99.99
2018-06-17T02:00:42.721Z,99.99
2018-06-17T02:01:42.702Z,99.99
2018-06-17T02:02:42.786Z,99.99
2018-06-17T02:03:42.672Z,99.99
2018-06-17T02:04:42.658Z,99.99
2018-06-17T02:05:42.649Z,99.77
2018-06-17T02:06:42.629Z,99.29
2018-06-17T02:07:42.618Z,99.38
2018-06-17T02:08:42.599Z,99.10
2018-06-17T02:09:42.588Z,99.58
2018-06-17T02:10:42.565Z,99.48
2018-06-17T02:11:42.554Z,99.72
2018-06-17T02:12:42.547Z,99.99
2018-06-17T02:13:42.529Z,99.99
2018-06-17T02:14:42.507Z,99.99
2018-06-17T02:15:42.494Z,99.81
2018-06-17T02:16:42.480Z,99.52
2018-06-17T02:17:42.468Z,99.99
2018-06-17T02:18:42.460Z,99.72
2018-06-17T02:19:42.436Z,98.86
2018-06-17T02:20:42.418Z,99.05
2018-06-17T02:21:42.458Z,99.99
2018-06-17T02:22:42.388Z,99.43
2018-06-17T02:23:42.379Z,98.38
2018-06-17T02:24:42.357Z,98.47
2018-06-17T02:25:42.341Z,98.47
2018-06-17T02:26:42.329Z,98.66
2018-06-17T02:27:42.318Z,98.95
2018-06-17T02:28:42.298Z,99.05
2018-06-17T02:29:42.284Z,98.47
2018-06-17T02:30:42.269Z,98.38
2018-06-17T02:31:42.264Z,99.05
2018-06-17T02:32:42.237Z,99.33
2018-06-17T02:33:42.220Z,99.05
2018-06-17T02:34:42.205Z,99.52
2018-06-17T02:35:42.195Z,99.33
2018-06-17T02:36:42.179Z,99.72
2018-06-17T02:37:42.302Z,99.72
2018-06-17T02:38:42.147Z,99.72
2018-06-17T02:39:42.135Z,99.72
2018-06-17T02:40:42.118Z,99.99
2018-06-17T02:41:42.100Z,99.81
2018-06-17T02:42:42.090Z,99.52
2018-06-17T02:43:42.069Z,99.72
2018-06-17T02:44:42.055Z,99.99
2018-06-17T02:45:42.042Z,99.99
2018-06-17T02:46:42.026Z,99.99
2018-06-17T02:47:42.007Z,99.72
2018-06-17T02:48:42.000Z,99.52
2018-06-17T02:49:41.978Z,99.81
2018-06-17T02:50:41.961Z,99.99
2018-06-17T02:51:41.951Z,99.99
2018-06-17T02:52:41.936Z,99.99
2018-06-17T02:53:41.923Z,99.99
2018-06-17T02:54:41.900Z,99.99
2018-06-17T02:55:41.890Z,99.99
2018-06-17T02:56:41.877Z,99.99
2018-06-17T02:57:41.859Z,99.99
2018-06-17T02:58:41.841Z,99.99
2018-06-17T02:59:41.834Z,99.99
2018-06-17T03:00:41.810Z,99.99
2018-06-17T03:01:41.804Z,99.99
2018-06-17T03:02:41.782Z,99.99
2018-06-17T03:03:41.833Z,99.99
2018-06-17T03:04:41.791Z,99.99
2018-06-17T03:05:41.744Z,99.99
2018-06-17T03:06:41.720Z,99.99
2018-06-17T03:07:41.706Z,99.99
2018-06-17T03:08:41.692Z,99.99
2018-06-17T03:09:41.678Z,99.72
2018-06-17T03:10:41.659Z,99.91
2018-06-17T03:11:41.643Z,99.99
2018-06-17T03:12:41.628Z,99.99
2018-06-17T03:13:41.611Z,99.99
2018-06-17T03:14:41.598Z,99.99
2018-06-17T03:15:41.583Z,99.99
2018-06-17T03:16:41.569Z,99.99
2018-06-17T03:17:41.551Z,99.99
2018-06-17T03:18:41.536Z,99.99
2018-06-17T03:19:41.520Z,99.99
2018-06-17T03:20:41.563Z,99.99
2018-06-17T03:21:41.490Z,99.99
2018-06-17T03:22:41.474Z,99.99
2018-06-17T03:23:41.509Z,99.99
2018-06-17T03:24:41.469Z,99.99
2018-06-17T03:25:41.433Z,99.99
2018-06-17T03:26:41.413Z,99.96
2018-06-17T03:27:41.400Z,99.99
2018-06-17T03:28:41.383Z,99.99
2018-06-17T03:29:41.372Z,99.99
2018-06-17T03:30:41.354Z,99.99
2018-06-17T03:31:41.335Z,99.99
2018-06-17T03:32:41.325Z,99.99
2018-06-17T03:33:41.313Z,99.86
2018-06-17T03:34:41.290Z,99.57
2018-06-17T03:35:41.277Z,99.99
2018-06-17T03:36:41.260Z,99.38
2018-06-17T03:37:41.249Z,99.67
2018-06-17T03:38:41.228Z,99.67
2018-06-17T03:39:41.213Z,98.90
2018-06-17T03:40:41.201Z,99.99
2018-06-17T03:41:41.184Z,99.76
2018-06-17T03:42:41.168Z,99.38
2018-06-17T03:43:41.152Z,99.99
2018-06-17T03:44:41.150Z,99.99
2018-06-17T03:45:41.120Z,99.99
2018-06-17T03:46:41.104Z,99.99
2018-06-17T03:47:41.189Z,99.99
2018-06-17T03:48:41.073Z,99.72
2018-06-17T03:49:41.062Z,98.86
2018-06-17T03:50:41.051Z,99.33
2018-06-17T03:51:41.030Z,98.95
2018-06-17T03:52:41.016Z,98.38
2018-06-17T03:53:41.002Z,98.28
2018-06-17T03:54:40.979Z,98.47
2018-06-17T03:55:41.115Z,98.47
2018-06-17T03:56:40.949Z,99.05
2018-06-17T03:57:40.942Z,98.00
2018-06-17T03:58:40.920Z,97.61
2018-06-17T03:59:40.905Z,98.28
2018-06-17T04:00:40.890Z,99.05
2018-06-17T04:01:40.878Z,98.47
2018-06-17T04:02:40.856Z,96.94
2018-06-17T04:03:40.952Z,96.66
2018-06-17T04:04:40.827Z,97.04
2018-06-17T04:05:40.815Z,97.52
2018-06-17T04:06:40.798Z,97.71
2018-06-17T04:07:40.779Z,98.09
2018-06-17T04:08:40.774Z,97.80
2018-06-17T04:09:40.760Z,97.61
2018-06-17T04:10:40.749Z,97.80
2018-06-17T04:11:40.720Z,96.47
2018-06-17T04:12:40.709Z,95.61
2018-06-17T04:13:40.691Z,97.04
2018-06-17T04:14:40.676Z,97.71
2018-06-17T04:15:40.661Z,97.04
2018-06-17T04:16:40.643Z,96.89
2018-06-17T04:17:40.632Z,98.52
2018-06-17T04:18:40.614Z,98.33
2018-06-17T04:19:40.601Z,97.38
2018-06-17T04:20:40.582Z,97.09
2018-06-17T04:21:40.569Z,97.09
2018-06-17T04:22:40.601Z,96.89
2018-06-17T04:23:40.540Z,97.28
2018-06-17T04:24:40.520Z,97.85
2018-06-17T04:25:40.557Z,98.43
2018-06-17T04:26:40.495Z,98.14
2018-06-17T04:27:40.485Z,98.33
2018-06-17T04:28:40.460Z,97.56
2018-06-17T04:29:40.454Z,97.75
2018-06-17T04:30:40.434Z,96.61
2018-06-17T04:31:40.420Z,96.99
2018-06-17T04:32:40.416Z,97.38
2018-06-17T04:33:40.387Z,98.24
2018-06-17T04:34:40.367Z,97.47
2018-06-17T04:35:40.457Z,97.95
2018-06-17T04:36:40.340Z,96.22
2018-06-17T04:37:40.324Z,96.22
2018-06-17T04:38:40.312Z,96.61
2018-06-17T04:39:40.300Z,97.18
2018-06-17T04:40:40.279Z,97.09
2018-06-17T04:41:40.261Z,96.42
2018-06-17T04:42:40.249Z,98.14
2018-06-17T04:43:40.233Z,97.38
2018-06-17T04:44:40.218Z,97.85
2018-06-17T04:45:40.199Z,97.09
2018-06-17T04:46:40.284Z,96.66
2018-06-17T04:47:40.172Z,97.28
2018-06-17T04:48:40.160Z,97.18
2018-06-17T04:49:40.140Z,97.71
2018-06-17T04:50:40.127Z,98.52
2018-06-17T04:51:40.110Z,98.38
2018-06-17T04:52:40.097Z,98.43
2018-06-17T04:53:40.079Z,97.56
2018-06-17T04:54:40.062Z,98.43
2018-06-17T04:55:40.053Z,98.52
2018-06-17T04:56:40.033Z,97.66
2018-06-17T04:57:40.023Z,98.43
2018-06-17T04:58:40.006Z,98.52
2018-06-17T04:59:39.988Z,97.23
2018-06-17T05:00:39.971Z,97.04
2018-06-17T05:01:39.963Z,98.14
2018-06-17T05:02:39.947Z,97.38
2018-06-17T05:03:39.924Z,97.66
2018-06-17T05:04:39.910Z,97.18
2018-06-17T05:05:39.944Z,97.56
2018-06-17T05:06:39.880Z,97.85
2018-06-17T05:07:39.867Z,97.75
2018-06-17T05:08:39.850Z,97.75
2018-06-17T05:09:39.831Z,97.28
2018-06-17T05:10:39.819Z,95.65
2018-06-17T05:11:39.803Z,96.51
2018-06-17T05:12:39.787Z,96.32
2018-06-17T05:13:39.773Z,96.99
2018-06-17T05:14:39.764Z,96.80
2018-06-17T05:15:39.741Z,96.51
2018-06-17T05:16:39.729Z,97.75
2018-06-17T05:17:39.710Z,96.94
2018-06-17T05:18:39.698Z,96.13
2018-06-17T05:19:39.682Z,97.09
2018-06-17T05:20:39.670Z,96.89
2018-06-17T05:21:39.758Z,95.84
2018-06-17T05:22:39.633Z,96.32
2018-06-17T05:23:39.620Z,96.99
2018-06-17T05:24:39.653Z,94.64
2018-06-17T05:25:39.590Z,96.22
2018-06-17T05:26:39.579Z,96.18
2018-06-17T05:27:39.566Z,94.93
2018-06-17T05:28:39.543Z,95.79
2018-06-17T05:29:39.532Z,95.22
2018-06-17T05:30:39.512Z,94.84
2018-06-17T05:31:39.496Z,95.22
2018-06-17T05:32:39.480Z,95.70
2018-06-17T05:33:39.490Z,94.64
2018-06-17T05:34:39.451Z,94.26
2018-06-17T05:35:39.446Z,93.98
2018-06-17T05:36:39.453Z,94.45
2018-06-17T05:37:39.407Z,95.79
2018-06-17T05:38:39.390Z,94.45
2018-06-17T05:39:39.375Z,95.03
2018-06-17T05:40:39.362Z,94.74
2018-06-17T05:41:39.341Z,94.64
2018-06-17T05:42:39.329Z,94.55
2018-06-17T05:43:39.319Z,94.45
2018-06-17T05:44:39.297Z,94.07
2018-06-17T05:45:39.481Z,94.64
2018-06-17T05:46:39.265Z,94.98
2018-06-17T05:47:39.253Z,94.69
2018-06-17T05:48:39.278Z,94.59
2018-06-17T05:49:39.219Z,94.89
2018-06-17T05:50:39.204Z,92.77
2018-06-17T05:51:39.240Z,93.26
2018-06-17T05:52:39.180Z,93.26
2018-06-17T05:53:39.160Z,92.58
2018-06-17T05:54:39.146Z,92.58
2018-06-17T05:55:39.150Z,91.82
2018-06-17T05:56:39.110Z,92.10
2018-06-17T05:57:39.099Z,92.10
2018-06-17T05:58:39.083Z,92.20
2018-06-17T05:59:39.068Z,91.82
2018-06-17T06:00:39.050Z,91.82
2018-06-17T06:01:39.034Z,91.53
2018-06-17T06:02:39.022Z,90.76
2018-06-17T06:03:39.004Z,90.86
2018-06-17T06:04:39.034Z,91.53
2018-06-17T06:05:38.971Z,91.43
2018-06-17T06:06:38.957Z,91.34
2018-06-17T06:07:38.990Z,91.63
2018-06-17T06:08:38.933Z,91.63
2018-06-17T06:09:38.913Z,90.57
2018-06-17T06:10:38.894Z,91.19
2018-06-17T06:11:38.879Z,89.47
2018-06-17T06:12:38.867Z,87.93
2018-06-17T06:13:38.848Z,88.41
2018-06-17T06:14:38.837Z,87.98
2018-06-17T06:15:38.819Z,87.93
2018-06-17T06:16:38.808Z,87.16
2018-06-17T06:17:38.790Z,87.84
2018-06-17T06:18:38.774Z,87.26
2018-06-17T06:19:38.758Z,88.22
2018-06-17T06:20:38.747Z,87.26
2018-06-17T06:21:38.729Z,87.07
2018-06-17T06:22:38.709Z,87.55
2018-06-17T06:23:38.695Z,87.93
2018-06-17T06:24:38.722Z,86.97
2018-06-17T06:25:38.674Z,87.26
2018-06-17T06:26:38.663Z,87.16
2018-06-17T06:27:38.640Z,86.11
2018-06-17T06:28:38.656Z,86.58
2018-06-17T06:29:38.608Z,85.92
2018-06-17T06:30:38.592Z,86.01
2018-06-17T06:31:38.663Z,87.35
2018-06-17T06:32:38.561Z,86.97
2018-06-17T06:33:38.545Z,85.92
2018-06-17T06:34:38.582Z,85.53
2018-06-17T06:35:38.514Z,86.30
2018-06-17T06:36:38.497Z,86.82
2018-06-17T06:37:38.486Z,85.53
2018-06-17T06:38:38.468Z,85.05
2018-06-17T06:39:38.452Z,85.00
2018-06-17T06:40:38.438Z,85.48
2018-06-17T06:41:38.421Z,85.00
2018-06-17T06:42:38.422Z,85.58
2018-06-17T06:43:38.393Z,83.75
2018-06-17T06:44:38.377Z,84.71
2018-06-17T06:45:38.367Z,83.37
2018-06-17T06:46:38.350Z,83.85
2018-06-17T06:47:38.431Z,84.91
2018-06-17T06:48:38.320Z,82.98
2018-06-17T06:49:38.303Z,81.45
2018-06-17T06:50:38.389Z,80.20
2018-06-17T06:51:38.276Z,81.45
2018-06-17T06:52:38.259Z,82.98
2018-06-17T06:53:38.251Z,82.89
2018-06-17T06:54:38.231Z,82.79
2018-06-17T06:55:38.212Z,82.70
2018-06-17T06:56:38.198Z,80.58
2018-06-17T06:57:38.190Z,79.53
2018-06-17T06:58:38.168Z,81.16
2018-06-17T06:59:38.151Z,80.58
2018-06-17T07:00:38.143Z,82.03
2018-06-17T07:01:38.126Z,80.78
2018-06-17T07:02:38.109Z,81.59
2018-06-17T07:03:38.094Z,79.72
2018-06-17T07:04:38.077Z,81.84
2018-06-17T07:05:38.075Z,79.96
2018-06-17T07:06:38.096Z,80.34
2018-06-17T07:07:38.036Z,81.01
2018-06-17T07:08:38.016Z,78.96
2018-06-17T07:09:38.001Z,78.28
2018-06-17T07:10:37.986Z,79.44
2018-06-17T07:11:37.971Z,79.05
2018-06-17T07:12:37.955Z,78.00
2018-06-17T07:13:37.950Z,78.67
2018-06-17T07:14:37.972Z,79.38
2018-06-17T07:15:37.910Z,79.19
2018-06-17T07:16:37.895Z,78.42
2018-06-17T07:17:37.886Z,78.23
2018-06-17T07:18:37.864Z,78.03
2018-06-17T07:19:37.848Z,79.96
2018-06-17T07:20:37.836Z,79.86
2018-06-17T07:21:37.820Z,77.84
2018-06-17T07:22:37.815Z,77.94
2018-06-17T07:23:37.788Z,79.28
2018-06-17T07:24:37.780Z,78.80
2018-06-17T07:25:37.760Z,78.90
2018-06-17T07:26:37.747Z,78.99
2018-06-17T07:27:37.732Z,78.42
2018-06-17T07:28:37.715Z,79.67
2018-06-17T07:29:37.698Z,78.36
2018-06-17T07:30:37.837Z,79.32
2018-06-17T07:31:37.671Z,77.88
2018-06-17T07:32:37.703Z,78.94
2018-06-17T07:33:37.699Z,78.55
2018-06-17T07:34:37.635Z,77.59
2018-06-17T07:35:37.620Z,77.98
2018-06-17T07:36:37.604Z,78.27
2018-06-17T07:37:37.580Z,77.40
2018-06-17T07:38:37.565Z,78.02
2018-06-17T07:39:37.561Z,76.57
2018-06-17T07:40:37.541Z,76.06
2018-06-17T07:41:37.521Z,74.55
2018-06-17T07:42:37.506Z,75.10
2018-06-17T07:43:37.491Z,76.06
2018-06-17T07:44:37.484Z,75.77
2018-06-17T07:45:37.467Z,75.48
2018-06-17T07:46:37.446Z,74.52
2018-06-17T07:47:37.454Z,74.62
2018-06-17T07:48:37.429Z,74.62
2018-06-17T07:49:37.411Z,74.23
2018-06-17T07:50:37.388Z,75.20
2018-06-17T07:51:37.372Z,74.43
2018-06-17T07:52:37.359Z,73.88
2018-06-17T07:53:37.348Z,73.98
2018-06-17T07:54:37.338Z,72.06
2018-06-17T07:55:37.320Z,72.73
2018-06-17T07:56:37.314Z,71.83
2018-06-17T07:57:37.293Z,72.83
2018-06-17T07:58:37.270Z,74.55
2018-06-17T07:59:37.260Z,74.08
2018-06-17T08:00:37.247Z,73.41
2018-06-17T08:01:37.231Z,72.92
2018-06-17T08:02:37.216Z,72.34
2018-06-17T08:03:37.200Z,72.44
2018-06-17T08:04:37.213Z,73.06
2018-06-17T08:05:37.171Z,72.38
2018-06-17T08:06:37.159Z,71.61
2018-06-17T08:07:37.146Z,70.46
2018-06-17T08:08:37.124Z,72.09
2018-06-17T08:09:37.112Z,71.61
2018-06-17T08:10:37.096Z,71.42
2018-06-17T08:11:37.093Z,71.91
2018-06-17T08:12:37.071Z,71.71
2018-06-17T08:13:37.064Z,71.81
2018-06-17T08:14:37.049Z,72.67
2018-06-17T08:15:37.026Z,71.14
2018-06-17T08:16:37.114Z,70.90
2018-06-17T08:17:37.003Z,71.81
2018-06-17T08:18:36.978Z,72.09
2018-06-17T08:19:36.968Z,71.04
2018-06-17T08:20:36.954Z,70.84
2018-06-17T08:21:36.936Z,71.33
2018-06-17T08:22:36.939Z,72.29
2018-06-17T08:23:36.909Z,72.48
2018-06-17T08:24:36.900Z,73.06
2018-06-17T08:25:36.887Z,70.17
2018-06-17T08:26:36.878Z,70.56
2018-06-17T08:27:36.859Z,72.19
2018-06-17T08:28:36.839Z,72.67
2018-06-17T08:29:36.834Z,71.91
2018-06-17T08:30:36.811Z,71.71
2018-06-17T08:31:36.796Z,70.56
2018-06-17T08:32:36.940Z,71.42
2018-06-17T08:33:36.767Z,72.19
2018-06-17T08:34:36.755Z,71.84
2018-06-17T08:35:36.790Z,71.75
2018-06-17T08:36:36.722Z,70.59
2018-06-17T08:37:36.712Z,70.78
2018-06-17T08:38:36.698Z,71.36
2018-06-17T08:39:36.689Z,70.75
2018-06-17T08:40:36.682Z,70.94
2018-06-17T08:41:36.653Z,71.61
2018-06-17T08:42:36.643Z,71.81
2018-06-17T08:43:36.627Z,71.84
2018-06-17T08:44:36.611Z,74.44
2018-06-17T08:45:36.598Z,70.78
2018-06-17T08:46:36.580Z,72.52
2018-06-17T08:47:36.569Z,72.13
2018-06-17T08:48:36.556Z,69.92
2018-06-17T08:49:36.541Z,68.09
2018-06-17T08:50:36.533Z,70.88
2018-06-17T08:51:36.519Z,68.67
2018-06-17T08:52:36.500Z,68.73
2018-06-17T08:53:36.494Z,69.21
2018-06-17T08:54:36.481Z,69.40
2018-06-17T08:55:36.460Z,69.66
2018-06-17T08:56:36.494Z,69.46
2018-06-17T08:57:36.432Z,70.14
2018-06-17T08:58:36.415Z,70.72
2018-06-17T08:59:36.402Z,71.00
2018-06-17T09:00:36.400Z,71.19
2018-06-17T09:01:36.375Z,71.19
2018-06-17T09:02:36.369Z,71.87
2018-06-17T09:03:36.350Z,72.34
2018-06-17T09:04:36.331Z,72.44
2018-06-17T09:05:36.318Z,72.16
2018-06-17T09:06:36.309Z,72.83
2018-06-17T09:07:36.294Z,71.77
2018-06-17T09:08:36.273Z,71.96
2018-06-17T09:09:36.260Z,72.16
2018-06-17T09:10:36.248Z,72.06
2018-06-17T09:11:36.229Z,71.77
2018-06-17T09:12:36.223Z,71.96
2018-06-17T09:13:36.202Z,72.64
2018-06-17T09:14:36.184Z,72.83
2018-06-17T09:15:36.279Z,72.73
2018-06-17T09:16:36.163Z,73.69
2018-06-17T09:17:36.145Z,74.08
2018-06-17T09:18:36.130Z,73.60
2018-06-17T09:19:36.114Z,74.55
2018-06-17T09:20:36.106Z,73.88
2018-06-17T09:21:36.093Z,73.69
2018-06-17T09:22:36.081Z,72.54
2018-06-17T09:23:36.069Z,73.31
2018-06-17T09:24:36.054Z,72.34
2018-06-17T09:25:36.030Z,73.31
2018-06-17T09:26:36.020Z,73.11
2018-06-17T09:27:36.000Z,72.00
2018-06-17T09:28:35.997Z,71.33
2018-06-17T09:29:35.983Z,71.42
2018-06-17T09:30:35.959Z,72.77
2018-06-17T09:31:35.980Z,72.00
2018-06-17T09:32:35.934Z,71.23
2018-06-17T09:33:35.915Z,68.92
2018-06-17T09:34:35.937Z,68.15
2018-06-17T09:35:35.898Z,67.68
2018-06-17T09:36:35.876Z,68.35
2018-06-17T09:37:35.862Z,68.25
2018-06-17T09:38:35.848Z,67.86
2018-06-17T09:39:35.834Z,67.86
2018-06-17T09:40:35.816Z,69.21
2018-06-17T09:41:35.803Z,68.44
2018-06-17T09:42:35.800Z,68.06
2018-06-17T09:43:35.776Z,67.86
2018-06-17T09:44:35.761Z,68.54
2018-06-17T09:45:35.752Z,68.35
2018-06-17T09:46:35.731Z,69.02
2018-06-17T09:47:35.736Z,69.98
2018-06-17T09:48:35.707Z,69.40
2018-06-17T09:49:35.693Z,68.35
2018-06-17T09:50:35.681Z,68.15
2018-06-17T09:51:35.682Z,68.15
2018-06-17T09:52:35.653Z,67.68
2018-06-17T09:53:35.640Z,69.21
2018-06-17T09:54:35.620Z,68.83
2018-06-17T09:55:35.618Z,69.40
2018-06-17T09:56:35.592Z,69.02
2018-06-17T09:57:35.582Z,68.44
2018-06-17T09:58:35.649Z,68.63
2018-06-17T09:59:35.553Z,70.30
2018-06-17T10:00:35.541Z,68.96
2018-06-17T10:01:35.539Z,69.44
2018-06-17T10:02:35.507Z,69.06
2018-06-17T10:03:35.497Z,69.53
2018-06-17T10:04:35.480Z,69.53
2018-06-17T10:05:35.466Z,68.67
2018-06-17T10:06:35.457Z,68.86
2018-06-17T10:07:35.435Z,69.82
2018-06-17T10:08:35.420Z,68.57
2018-06-17T10:09:35.406Z,69.24
2018-06-17T10:10:35.395Z,68.76
2018-06-17T10:11:35.378Z,66.71
2018-06-17T10:12:35.369Z,67.68
2018-06-17T10:13:35.354Z,68.15
2018-06-17T10:14:35.340Z,69.31
2018-06-17T10:15:35.321Z,69.79
2018-06-17T10:16:35.311Z,69.31
2018-06-17T10:17:35.307Z,70.30
2018-06-17T10:18:35.291Z,68.92
2018-06-17T10:19:35.269Z,68.15
2018-06-17T10:20:35.254Z,69.24
2018-06-17T10:21:35.242Z,68.48
2018-06-17T10:22:35.228Z,68.06
2018-06-17T10:23:35.291Z,69.73
2018-06-17T10:24:35.199Z,69.44
2018-06-17T10:25:35.193Z,69.63
2018-06-17T10:26:35.173Z,70.59
2018-06-17T10:27:35.156Z,69.34
2018-06-17T10:28:35.141Z,67.71
2018-06-17T10:29:35.140Z,68.35
2018-06-17T10:30:35.228Z,68.73
2018-06-17T10:31:35.105Z,67.48
2018-06-17T10:32:35.089Z,68.35
2018-06-17T10:33:35.119Z,69.40
2018-06-17T10:34:35.062Z,69.21
2018-06-17T10:35:35.045Z,70.37
2018-06-17T10:36:35.029Z,70.46
2018-06-17T10:37:35.015Z,70.65
2018-06-17T10:38:35.004Z,70.56
2018-06-17T10:39:34.989Z,70.46
2018-06-17T10:40:34.978Z,69.89
2018-06-17T10:41:34.959Z,69.66
2018-06-17T10:42:34.949Z,69.75
2018-06-17T10:43:35.004Z,70.14
2018-06-17T10:44:34.918Z,71.29
2018-06-17T10:45:34.904Z,70.72
2018-06-17T10:46:34.886Z,71.39
2018-06-17T10:47:34.885Z,71.23
2018-06-17T10:48:34.862Z,71.67
2018-06-17T10:49:34.847Z,71.61
2018-06-17T10:50:34.880Z,71.04
2018-06-17T10:51:34.819Z,71.23
2018-06-17T10:52:34.810Z,70.75
2018-06-17T10:53:34.791Z,70.84
2018-06-17T10:54:34.789Z,71.23
2018-06-17T10:55:34.857Z,70.94
2018-06-17T10:56:34.752Z,69.79
2018-06-17T10:57:34.737Z,69.50
2018-06-17T10:58:34.719Z,70.94
2018-06-17T10:59:34.709Z,70.07
2018-06-17T11:00:34.690Z,69.40
2018-06-17T11:01:34.681Z,69.40
2018-06-17T11:02:34.671Z,70.07
2018-06-17T11:03:34.648Z,71.14
2018-06-17T11:04:34.636Z,71.42
2018-06-17T11:05:34.776Z,71.42
2018-06-17T11:06:34.611Z,70.46
2018-06-17T11:07:34.599Z,69.21
2018-06-17T11:08:34.579Z,70.84
2018-06-17T11:09:34.567Z,70.11
2018-06-17T11:10:34.552Z,69.63
2018-06-17T11:11:34.536Z,69.06
2018-06-17T11:12:34.527Z,68.83
2018-06-17T11:13:34.623Z,69.89
2018-06-17T11:14:34.499Z,69.34
2018-06-17T11:15:34.479Z,70.30
2018-06-17T11:16:34.479Z,71.61
2018-06-17T11:17:34.455Z,70.27
2018-06-17T11:18:34.445Z,70.37
2018-06-17T11:19:34.451Z,70.84
2018-06-17T11:20:34.415Z,69.02
2018-06-17T11:21:34.401Z,68.83
2018-06-17T11:22:34.400Z,70.27
2018-06-17T11:23:34.370Z,69.40
2018-06-17T11:24:34.368Z,69.69
2018-06-17T11:25:34.339Z,70.21
2018-06-17T11:26:34.364Z,68.83
2018-06-17T11:27:34.325Z,69.40
2018-06-17T11:28:34.300Z,68.54
2018-06-17T11:29:34.286Z,69.34
2018-06-17T11:30:34.278Z,68.19
2018-06-17T11:31:34.255Z,69.92
2018-06-17T11:32:34.257Z,69.63
2018-06-17T11:33:34.234Z,70.11
2018-06-17T11:34:34.221Z,70.21
2018-06-17T11:35:34.206Z,67.32
2018-06-17T11:36:34.187Z,67.22
2018-06-17T11:37:34.173Z,66.91
2018-06-17T11:38:34.164Z,67.80
2018-06-17T11:39:34.149Z,68.73
2018-06-17T11:40:34.136Z,68.63
2018-06-17T11:41:34.129Z,69.21
2018-06-17T11:42:34.104Z,69.34
2018-06-17T11:43:34.094Z,70.30
2018-06-17T11:44:34.164Z,69.24
2018-06-17T11:45:34.076Z,67.96
2018-06-17T11:46:34.054Z,68.35
2018-06-17T11:47:34.038Z,68.15
2018-06-17T11:48:34.026Z,68.06
2018-06-17T11:49:34.009Z,67.86
2018-06-17T11:50:34.000Z,67.68
2018-06-17T11:51:33.981Z,68.35
2018-06-17T11:52:33.968Z,69.12
2018-06-17T11:53:33.953Z,68.54
2018-06-17T11:54:33.938Z,68.31
2018-06-17T11:55:33.933Z,68.73
2018-06-17T11:56:33.922Z,68.63
2018-06-17T11:57:33.897Z,69.98
2018-06-17T11:58:33.892Z,69.60
2018-06-17T11:59:33.873Z,69.98
2018-06-17T12:00:33.856Z,69.31
2018-06-17T12:01:33.846Z,69.31
2018-06-17T12:02:33.829Z,68.83
2018-06-17T12:03:33.830Z,69.44
2018-06-17T12:04:33.811Z,69.06
2018-06-17T12:05:33.783Z,70.40
2018-06-17T12:06:33.789Z,68.29
2018-06-17T12:07:33.763Z,68.29
2018-06-17T12:08:33.760Z,67.71
2018-06-17T12:09:33.797Z,67.42
2018-06-17T12:10:33.716Z,67.68
2018-06-17T12:11:33.704Z,67.03
2018-06-17T12:12:33.691Z,66.17
2018-06-17T12:13:33.678Z,65.66
2018-06-17T12:14:33.662Z,66.14
2018-06-17T12:15:33.653Z,65.84
2018-06-17T12:16:33.631Z,67.96
2018-06-17T12:17:33.619Z,67.99
2018-06-17T12:18:33.616Z,68.96
2018-06-17T12:19:33.594Z,66.17
2018-06-17T12:20:33.591Z,65.72
2018-06-17T12:21:33.566Z,66.20
2018-06-17T12:22:33.549Z,64.76
2018-06-17T12:23:33.545Z,64.28
2018-06-17T12:24:33.523Z,63.79
2018-06-17T12:25:33.519Z,64.86
2018-06-17T12:26:33.500Z,64.28
2018-06-17T12:27:33.479Z,63.70
2018-06-17T12:28:33.472Z,64.37
2018-06-17T12:29:33.452Z,64.95
2018-06-17T12:30:33.442Z,64.28
2018-06-17T12:31:33.425Z,64.69
2018-06-17T12:32:33.433Z,64.40
2018-06-17T12:33:33.465Z,64.59
2018-06-17T12:34:33.384Z,63.15
2018-06-17T12:35:33.384Z,62.38
2018-06-17T12:36:33.410Z,63.15
2018-06-17T12:37:33.359Z,61.52
2018-06-17T12:38:33.328Z,60.81
2018-06-17T12:39:33.323Z,61.77
2018-06-17T12:40:33.314Z,61.97
2018-06-17T12:41:33.304Z,62.35
2018-06-17T12:42:33.272Z,61.46
2018-06-17T12:43:33.264Z,62.61
2018-06-17T12:44:33.250Z,62.80
2018-06-17T12:45:33.239Z,63.18
2018-06-17T12:46:33.234Z,63.18
2018-06-17T12:47:33.212Z,62.87
2018-06-17T12:48:33.195Z,63.64
2018-06-17T12:49:33.184Z,64.31
2018-06-17T12:50:33.241Z,64.31
2018-06-17T12:51:33.151Z,64.22
2018-06-17T12:52:33.250Z,63.83