createdAt,value
2019-04-25T00:01:42.573Z,72.50
2019-04-25T00:05:48.227Z,72.50
2019-04-25T00:09:56.172Z,72.10
2019-04-25T00:14:01.560Z,72.10
2019-04-25T00:18:06.307Z,71.70
2019-04-25T00:22:19.284Z,72.20
2019-04-25T00:26:31.888Z,72.00
2019-04-25T00:30:36.763Z,71.90
2019-04-25T00:34:44.249Z,71.90
2019-04-25T00:38:48.302Z,71.90
2019-04-25T00:42:53.833Z,72.10
2019-04-25T00:46:58.455Z,72.20
2019-04-25T00:51:03.010Z,72.20
2019-04-25T00:55:07.663Z,72.10
2019-04-25T00:59:22.141Z,72.20
2019-04-25T01:03:29.351Z,71.50
2019-04-25T01:07:34.431Z,71.40
2019-04-25T01:11:39.179Z,71.50
2019-04-25T01:15:44.826Z,71.30
2019-04-25T01:19:49.519Z,71.60
2019-04-25T01:23:54.681Z,72.20
2019-04-25T01:27:59.255Z,73.40
2019-04-25T01:32:05.394Z,72.70
2019-04-25T01:36:21.047Z,72.80
2019-04-25T01:40:45.388Z,73.10
2019-04-25T01:44:51.500Z,73.10
2019-04-25T01:48:56.546Z,73.90
2019-04-25T01:53:01.181Z,73.20
2019-04-25T01:57:06.029Z,73.40
2019-04-25T02:01:10.918Z,73.50
2019-04-25T02:05:15.763Z,73.30
2019-04-25T02:09:20.984Z,73.30
2019-04-25T02:13:26.182Z,73.10
2019-04-25T02:17:30.733Z,72.80
2019-04-25T02:21:35.344Z,72.90
2019-04-25T02:25:39.905Z,72.90
2019-04-25T02:29:44.728Z,72.80
2019-04-25T02:33:49.495Z,72.30
2019-04-25T02:37:58.029Z,72.30
2019-04-25T02:42:01.107Z,72.40
2019-04-25T02:46:26.163Z,72.60
2019-04-25T02:50:45.890Z,72.80
2019-04-25T02:54:49.365Z,72.90
2019-04-25T02:58:54.345Z,72.90
2019-04-25T03:02:59.296Z,73.10
2019-04-25T03:07:08.134Z,73.00
2019-04-25T03:11:11.453Z,73.20
2019-04-25T03:15:16.223Z,73.90
2019-04-25T03:19:31.374Z,74.00
2019-04-25T03:23:46.164Z,74.30
2019-04-25T03:27:49.756Z,74.50
2019-04-25T03:31:56.093Z,74.80
2019-04-25T03:36:00.691Z,75.10
2019-04-25T03:40:07.806Z,75.40
2019-04-25T03:44:13.872Z,75.10
2019-04-25T03:48:18.587Z,75.30
2019-04-25T03:52:23.874Z,75.10
2019-04-25T03:56:28.592Z,76.00
2019-04-25T04:00:34.496Z,75.10
2019-04-25T04:04:39.347Z,75.00
2019-04-25T04:08:44.293Z,75.20
2019-04-25T04:12:49.052Z,74.90
2019-04-25T04:17:23.769Z,75.00
2019-04-25T04:21:59.507Z,75.00
2019-04-25T04:26:04.055Z,74.90
2019-04-25T04:30:08.743Z,75.40
2019-04-25T04:34:14.663Z,76.00
2019-04-25T04:38:19.500Z,76.90
2019-04-25T04:42:24.020Z,76.80
2019-04-25T04:46:28.592Z,76.30
2019-04-25T04:50:33.627Z,75.40
2019-04-25T04:54:38.404Z,73.40
2019-04-25T04:58:43.172Z,71.90
2019-04-25T05:03:24.045Z,72.20
2019-04-25T05:07:44.217Z,71.70
2019-04-25T05:11:48.762Z,71.10
2019-04-25T05:15:53.341Z,71.40
2019-04-25T05:19:57.900Z,71.20
2019-04-25T05:24:04.079Z,71.40
2019-04-25T05:28:08.725Z,71.60
2019-04-25T05:32:15.492Z,72.20
2019-04-25T05:36:19.654Z,72.80
2019-04-25T05:40:25.345Z,72.50
2019-04-25T05:44:29.959Z,73.00
2019-04-25T05:48:34.498Z,73.30
2019-04-25T05:52:39.039Z,74.10
2019-04-25T05:56:43.855Z,74.00
2019-04-25T06:00:49.043Z,74.40
2019-04-25T06:04:53.643Z,73.50
2019-04-25T06:09:05.791Z,73.70
2019-04-25T06:13:29.397Z,72.70
2019-04-25T06:17:40.768Z,72.90
2019-04-25T06:21:54.734Z,73.70
2019-04-25T06:25:59.287Z,74.50
2019-04-25T06:30:13.999Z,74.40
2019-04-25T06:34:19.998Z,74.30
2019-04-25T06:38:26.874Z,74.10
2019-04-25T06:42:30.797Z,74.20
2019-04-25T06:47:00.363Z,74.60
2019-04-25T06:51:04.971Z,74.20
2019-04-25T06:55:09.526Z,75.90
2019-04-25T06:59:14.044Z,75.40
2019-04-25T07:03:18.693Z,76.00
2019-04-25T07:07:26.331Z,73.50
2019-04-25T07:11:30.394Z,71.20
2019-04-25T07:15:35.293Z,67.80
2019-04-25T07:19:39.927Z,66.20
2019-04-25T07:23:46.213Z,63.90
2019-04-25T07:28:23.544Z,62.00
2019-04-25T07:32:24.238Z,61.50
2019-04-25T07:36:28.800Z,58.10
2019-04-25T07:40:34.003Z,55.90
2019-04-25T07:44:49.714Z,55.00
2019-04-25T07:48:45.733Z,54.10
2019-04-25T07:52:50.268Z,55.50
2019-04-25T07:56:55.054Z,56.50
2019-04-25T08:00:59.700Z,54.40
2019-04-25T08:05:11.024Z,52.10
2019-04-25T08:09:15.810Z,54.70
2019-04-25T08:13:20.648Z,54.60
2019-04-25T08:17:44.150Z,55.10
2019-04-25T08:21:50.246Z,54.50
2019-04-25T08:25:54.746Z,54.00
2019-04-25T08:29:59.300Z,54.70
2019-04-25T08:34:03.860Z,52.90
2019-04-25T08:38:08.413Z,52.10
2019-04-25T08:42:13.061Z,53.50
2019-04-25T08:46:19.161Z,53.80
2019-04-25T08:50:31.543Z,54.50
2019-04-25T08:54:57.634Z,56.00
2019-04-25T08:59:36.201Z,55.70
2019-04-25T09:03:48.621Z,56.30
2019-04-25T09:07:54.343Z,57.00
2019-04-25T09:11:59.009Z,57.60
2019-04-25T09:16:03.641Z,58.90
2019-04-25T09:20:08.507Z,57.20
2019-04-25T09:24:13.428Z,58.40
2019-04-25T09:28:18.156Z,58.60
2019-04-25T09:32:23.834Z,59.30
2019-04-25T09:36:28.508Z,59.60
2019-04-25T09:40:34.159Z,58.70
2019-04-25T09:45:05.626Z,59.70
2019-04-25T09:49:15.516Z,59.30
2019-04-25T09:53:23.531Z,59.90
2019-04-25T09:57:43.029Z,60.20
2019-04-25T10:01:49.935Z,59.50
2019-04-25T10:05:54.508Z,59.50
2019-04-25T10:09:59.056Z,59.30
2019-04-25T10:14:37.649Z,58.00
2019-04-25T10:18:43.688Z,58.60
2019-04-25T10:22:48.722Z,59.60
2019-04-25T10:26:54.805Z,59.20
2019-04-25T10:30:59.481Z,59.30
2019-04-25T10:35:04.213Z,59.30
2019-04-25T10:39:11.225Z,59.50
2019-04-25T10:43:16.236Z,58.70
2019-04-25T10:47:20.777Z,59.80
2019-04-25T10:51:25.348Z,59.00
2019-04-25T10:55:29.902Z,60.00
2019-04-25T10:59:34.546Z,59.50
2019-04-25T11:03:49.532Z,58.70
2019-04-25T11:07:55.752Z,58.90
2019-04-25T11:12:00.437Z,56.60
2019-04-25T11:16:06.124Z,57.70
2019-04-25T11:20:23.982Z,58.90
2019-04-25T11:24:29.586Z,58.70
2019-04-25T11:28:34.204Z,57.20
2019-04-25T11:32:38.758Z,58.50
2019-04-25T11:36:43.958Z,59.00
2019-04-25T11:40:55.658Z,58.50
2019-04-25T11:45:00.543Z,57.20
2019-04-25T11:49:05.952Z,56.10
2019-04-25T11:53:10.600Z,57.60
2019-04-25T11:57:15.245Z,56.40
2019-04-25T12:01:19.791Z,56.80
2019-04-25T12:05:24.313Z,55.50
2019-04-25T12:09:28.869Z,57.30
2019-04-25T12:13:34.529Z,57.10
2019-04-25T12:17:39.175Z,58.20
2019-04-25T12:21:44.659Z,56.40
2019-04-25T12:25:49.835Z,56.20
2019-04-25T12:29:54.504Z,57.10
2019-04-25T12:33:59.118Z,57.20
2019-04-25T12:38:03.662Z,55.60
2019-04-25T12:42:08.411Z,54.20
2019-04-25T12:46:28.244Z,55.50
2019-04-25T12:50:33.675Z,55.00
2019-04-25T12:54:38.316Z,53.80
2019-04-25T12:58:43.490Z,55.20
2019-04-25T13:02:48.157Z,53.90
2019-04-25T13:06:54.346Z,53.80
2019-04-25T13:11:08.029Z,52.60
2019-04-25T13:15:05.286Z,54.00
2019-04-25T13:19:20.089Z,53.70
2019-04-25T13:23:16.474Z,55.70
2019-04-25T13:27:33.722Z,55.60
2019-04-25T13:31:46.365Z,56.50
2019-04-25T13:35:58.141Z,56.00
2019-04-25T13:40:03.088Z,56.00
2019-04-25T13:44:07.653Z,55.30
2019-04-25T13:48:13.206Z,55.20
2019-04-25T13:52:17.835Z,54.10
2019-04-25T13:56:25.107Z,56.70
2019-04-25T14:00:30.172Z,54.80
2019-04-25T14:04:35.770Z,55.00
2019-04-25T14:08:40.476Z,55.50
2019-04-25T14:12:44.991Z,55.60
2019-04-25T14:17:19.725Z,55.80
2019-04-25T14:21:25.112Z,55.90
2019-04-25T14:25:30.768Z,56.30
2019-04-25T14:29:35.336Z,56.40
2019-04-25T14:33:39.964Z,56.80
2019-04-25T14:37:44.513Z,55.60
2019-04-25T14:41:49.059Z,55.80
2019-04-25T14:45:56.042Z,55.90
2019-04-25T14:49:59.808Z,55.00
2019-04-25T14:54:05.991Z,53.20
2019-04-25T14:58:15.476Z,53.80
2019-04-25T15:02:22.635Z,54.00
2019-04-25T15:06:27.669Z,53.40
2019-04-25T15:10:32.336Z,52.80
2019-04-25T15:14:36.855Z,53.00
2019-04-25T15:18:46.758Z,53.80
2019-04-25T15:22:47.651Z,53.60
2019-04-25T15:26:52.208Z,54.30
2019-04-25T15:30:57.266Z,55.20
2019-04-25T15:35:01.897Z,54.20
2019-04-25T15:39:41.840Z,55.60
2019-04-25T15:44:04.227Z,54.20
2019-04-25T15:48:09.012Z,54.40
2019-04-25T15:52:14.046Z,54.30
2019-04-25T15:56:18.619Z,54.60
2019-04-25T16:00:33.659Z,54.90
2019-04-25T16:04:38.176Z,54.70
2019-04-25T16:08:42.745Z,54.70
2019-04-25T16:12:47.288Z,52.90
2019-04-25T16:16:51.931Z,53.60
2019-04-25T16:20:56.492Z,54.20
2019-04-25T16:25:01.044Z,54.70
2019-04-25T16:29:05.707Z,55.30
2019-04-25T16:33:10.870Z,54.50
2019-04-25T16:37:15.509Z,54.90
2019-04-25T16:41:20.460Z,55.60
2019-04-25T16:45:25.187Z,55.80
2019-04-25T16:49:29.982Z,55.60
2019-04-25T16:53:35.595Z,56.00
2019-04-25T16:57:40.133Z,56.50
2019-04-25T17:01:44.781Z,56.70
2019-04-25T17:05:49.385Z,56.50
2019-04-25T17:09:53.924Z,56.70
2019-04-25T17:14:09.269Z,56.90
2019-04-25T17:18:20.620Z,57.00
2019-04-25T17:22:26.208Z,56.80
2019-04-25T17:26:31.445Z,57.20
2019-04-25T17:30:37.761Z,57.30
2019-04-25T17:35:06.245Z,57.30
2019-04-25T17:39:34.084Z,57.30
2019-04-25T17:43:38.651Z,57.50
2019-04-25T17:47:54.422Z,57.50
2019-04-25T17:51:49.356Z,57.50
2019-04-25T17:55:53.908Z,57.90
2019-04-25T17:59:58.459Z,57.50
2019-04-25T18:04:03.603Z,57.40
2019-04-25T18:08:08.146Z,57.50
2019-04-25T18:12:12.705Z,57.50
2019-04-25T18:16:46.606Z,57.00
2019-04-25T18:20:51.144Z,57.00
2019-04-25T18:25:20.836Z,56.70
2019-04-25T18:29:25.516Z,56.90
2019-04-25T18:33:30.743Z,56.70
2019-04-25T18:37:53.256Z,56.70
2019-04-25T18:42:12.340Z,57.00
2019-04-25T18:46:24.486Z,56.80
2019-04-25T18:50:31.196Z,56.90
2019-04-25T18:54:45.894Z,56.90
2019-04-25T18:59:04.451Z,56.90
2019-04-25T19:03:27.041Z,56.80
2019-04-25T19:07:31.841Z,57.00
2019-04-25T19:11:36.765Z,56.90
2019-04-25T19:15:41.356Z,57.00
2019-04-25T19:19:45.903Z,57.10
2019-04-25T19:23:50.452Z,57.30
2019-04-25T19:27:55.005Z,57.20
2019-04-25T19:31:59.547Z,57.30
2019-04-25T19:36:04.090Z,57.40
2019-04-25T19:40:46.800Z,57.40
2019-04-25T19:44:51.355Z,57.50
2019-04-25T19:48:55.992Z,57.60
2019-04-25T19:53:00.535Z,57.80
2019-04-25T19:57:05.074Z,57.80
2019-04-25T20:01:09.916Z,57.80
2019-04-25T20:05:36.671Z,58.00
2019-04-25T20:10:00.148Z,57.80
2019-04-25T20:14:04.703Z,57.80
2019-04-25T20:18:09.243Z,57.90
2019-04-25T20:22:13.823Z,58.20
2019-04-25T20:26:18.367Z,58.00
2019-04-25T20:30:23.670Z,58.30
2019-04-25T20:34:28.412Z,58.50
2019-04-25T20:38:32.959Z,58.30
2019-04-25T20:42:37.496Z,58.30
2019-04-25T20:46:42.153Z,58.40
2019-04-25T20:50:46.935Z,58.30
2019-04-25T20:54:51.504Z,58.30
2019-04-25T20:58:56.035Z,58.20
2019-04-25T21:03:00.589Z,58.30
2019-04-25T21:07:05.115Z,58.30
2019-04-25T21:11:09.628Z,58.20
2019-04-25T21:15:25.219Z,58.30
2019-04-25T21:19:31.863Z,58.50
2019-04-25T21:23:36.513Z,58.80
2019-04-25T21:27:41.080Z,58.90
2019-04-25T21:31:45.567Z,59.50
2019-04-25T21:35:50.884Z,59.10
2019-04-25T21:40:04.722Z,60.10
2019-04-25T21:44:09.744Z,61.60
2019-04-25T21:48:14.292Z,61.80
2019-04-25T21:52:19.144Z,60.80
2019-04-25T21:56:23.847Z,60.90
2019-04-25T22:00:45.315Z,60.60
2019-04-25T22:04:50.253Z,60.60
2019-04-25T22:08:55.377Z,60.70
2019-04-25T22:13:11.354Z,60.50
2019-04-25T22:17:07.532Z,60.00
2019-04-25T22:21:12.483Z,59.80
2019-04-25T22:25:17.369Z,61.20
2019-04-25T22:29:22.929Z,60.40
2019-04-25T22:34:01.793Z,60.50
2019-04-25T22:38:06.556Z,60.50
2019-04-25T22:42:11.202Z,60.60
2019-04-25T22:46:25.791Z,61.10
2019-04-25T22:50:22.948Z,60.60
2019-04-25T22:54:28.696Z,61.30
2019-04-25T22:58:33.345Z,60.60
2019-04-25T23:02:44.461Z,60.70
2019-04-25T23:06:49.012Z,60.80
2019-04-25T23:10:53.576Z,60.70
2019-04-25T23:14:58.117Z,61.20
2019-04-25T23:19:02.803Z,61.20
2019-04-25T23:23:07.794Z,61.40
2019-04-25T23:27:41.104Z,61.50
2019-04-25T23:31:45.689Z,61.60
2019-04-25T23:35:51.743Z,61.70
2019-04-25T23:39:56.305Z,61.80
2019-04-25T23:44:00.805Z,61.90
2019-04-25T23:48:06.059Z,61.20
2019-04-25T23:52:11.607Z,61.10
2019-04-25T23:56:16.167Z,61.10
