createdAt,value
2023-02-25T00:02:01.636Z,36.80
2023-02-25T00:04:31.805Z,34.70
2023-02-25T00:07:00.927Z,35.30
2023-02-25T00:09:30.490Z,38.10
2023-02-25T00:11:58.582Z,38.30
2023-02-25T00:14:27.621Z,38.00
2023-02-25T00:16:56.348Z,41.50
2023-02-25T00:19:25.890Z,40.50
2023-02-25T00:21:57.268Z,43.20
2023-02-25T00:24:25.678Z,35.40
2023-02-25T00:26:54.268Z,40.80
2023-02-25T00:29:23.180Z,43.90
2023-02-25T00:31:51.372Z,36.50
2023-02-25T00:34:20.015Z,46.40
2023-02-25T00:36:48.434Z,40.90
2023-02-25T00:39:16.991Z,44.20
2023-02-25T00:41:45.204Z,45.50
2023-02-25T00:44:13.335Z,46.70
2023-02-25T00:46:41.478Z,39.20
2023-02-25T00:49:11.172Z,40.50
2023-02-25T00:51:40.246Z,41.70
2023-02-25T00:54:08.622Z,40.80
2023-02-25T00:56:37.641Z,42.80
2023-02-25T00:59:06.291Z,40.20
2023-02-25T01:01:35.017Z,40.30
2023-02-25T01:04:03.402Z,41.20
2023-02-25T01:06:34.748Z,42.10
2023-02-25T01:09:05.520Z,42.90
2023-02-25T01:11:36.012Z,42.30
2023-02-25T01:14:11.993Z,42.20
2023-02-25T01:16:41.034Z,45.20
2023-02-25T01:19:14.100Z,43.70
2023-02-25T01:21:45.460Z,43.90
2023-02-25T01:24:28.261Z,44.90
2023-02-25T01:26:59.593Z,41.50
2023-02-25T01:29:32.238Z,39.40
2023-02-25T01:32:03.681Z,38.10
2023-02-25T01:34:33.410Z,38.10
2023-02-25T01:37:04.792Z,39.70
2023-02-25T01:39:34.203Z,37.00
2023-02-25T01:42:10.255Z,36.90
2023-02-25T01:45:17.939Z,36.20
2023-02-25T01:47:52.194Z,36.20
2023-02-25T01:50:24.545Z,35.30
2023-02-25T01:52:57.333Z,32.60
2023-02-25T01:55:25.850Z,38.20
2023-02-25T01:57:54.204Z,38.60
2023-02-25T02:00:24.087Z,39.90
2023-02-25T02:02:52.799Z,42.20
2023-02-25T02:05:25.970Z,40.80
2023-02-25T02:07:54.469Z,39.50
2023-02-25T02:10:22.644Z,40.30
2023-02-25T02:12:50.818Z,39.50
2023-02-25T02:15:19.186Z,39.00
2023-02-25T02:17:56.805Z,37.50
2023-02-25T02:20:26.715Z,37.20
2023-02-25T02:23:06.080Z,33.60
2023-02-25T02:26:01.704Z,36.00
2023-02-25T02:28:53.064Z,35.30
2023-02-25T02:31:54.800Z,34.60
2023-02-25T02:34:28.803Z,35.50
2023-02-25T02:37:25.335Z,33.30
2023-02-25T02:40:05.968Z,34.00
2023-02-25T02:42:54.539Z,33.50
2023-02-25T02:45:35.036Z,33.50
2023-02-25T02:48:09.933Z,35.40
2023-02-25T02:50:52.194Z,35.70
2023-02-25T02:53:29.181Z,37.30
2023-02-25T02:56:01.325Z,34.00
2023-02-25T02:58:38.943Z,35.60
2023-02-25T03:01:18.231Z,33.80
2023-02-25T03:03:51.876Z,38.40
2023-02-25T03:06:29.415Z,35.70
2023-02-25T03:09:06.394Z,34.10
2023-02-25T03:11:36.016Z,34.90
2023-02-25T03:14:04.770Z,33.00
2023-02-25T03:16:41.309Z,31.30
2023-02-25T03:19:18.687Z,28.60
2023-02-25T03:21:53.027Z,28.60
2023-02-25T03:24:25.543Z,26.70
2023-02-25T03:26:53.794Z,27.80
2023-02-25T03:29:26.981Z,26.10
2023-02-25T03:32:10.541Z,24.10
2023-02-25T03:34:47.554Z,27.80
2023-02-25T03:37:29.550Z,27.40
2023-02-25T03:40:01.305Z,27.70
2023-02-25T03:42:33.885Z,26.80
2023-02-25T03:45:05.351Z,27.80
2023-02-25T03:47:37.522Z,29.30
2023-02-25T03:50:26.586Z,30.70
2023-02-25T03:52:58.882Z,30.70
2023-02-25T03:55:48.052Z,31.30
2023-02-25T03:58:16.861Z,31.10
2023-02-25T04:00:49.714Z,35.50
2023-02-25T04:03:18.548Z,32.80
2023-02-25T04:05:46.721Z,34.10
2023-02-25T04:08:16.182Z,31.40
2023-02-25T04:10:47.861Z,30.30
2023-02-25T04:13:17.422Z,30.90
2023-02-25T04:15:45.946Z,28.50
2023-02-25T04:18:14.317Z,31.10
2023-02-25T04:20:43.194Z,25.80
2023-02-25T04:23:14.518Z,26.10
2023-02-25T04:25:43.961Z,26.20
2023-02-25T04:28:12.420Z,28.00
2023-02-25T04:30:41.040Z,25.70
2023-02-25T04:33:12.138Z,27.20
2023-02-25T04:35:40.719Z,27.40
2023-02-25T04:38:09.588Z,26.90
2023-02-25T04:40:38.365Z,22.90
2023-02-25T04:43:06.520Z,27.40
2023-02-25T04:45:34.664Z,28.30
2023-02-25T04:48:03.736Z,29.50
2023-02-25T04:50:32.227Z,29.40
2023-02-25T04:53:05.043Z,29.20
2023-02-25T04:55:36.112Z,28.80
2023-02-25T04:58:04.452Z,25.70
2023-02-25T05:00:33.353Z,25.20
2023-02-25T05:03:01.734Z,25.10
2023-02-25T05:05:30.162Z,23.40
2023-02-25T05:07:58.482Z,22.40
2023-02-25T05:10:26.722Z,24.00
2023-02-25T05:12:55.011Z,22.20
2023-02-25T05:15:23.389Z,21.90
2023-02-25T05:17:51.690Z,21.40
2023-02-25T05:20:20.131Z,21.70
2023-02-25T05:22:48.322Z,17.10
2023-02-25T05:25:17.107Z,18.20
2023-02-25T05:27:45.496Z,20.70
2023-02-25T05:30:14.800Z,20.40
2023-02-25T05:32:43.284Z,20.10
2023-02-25T05:35:12.409Z,22.40
2023-02-25T05:37:40.824Z,22.50
2023-02-25T05:40:14.282Z,24.10
2023-02-25T05:42:42.756Z,23.90
2023-02-25T05:45:11.614Z,23.70
2023-02-25T05:47:40.034Z,24.30
2023-02-25T05:50:09.206Z,25.10
2023-02-25T05:52:38.001Z,25.10
2023-02-25T05:55:09.530Z,23.30
2023-02-25T05:57:37.905Z,23.60
2023-02-25T06:00:10.068Z,22.20
2023-02-25T06:02:44.595Z,23.50
2023-02-25T06:05:14.129Z,24.00
2023-02-25T06:07:43.184Z,23.10
2023-02-25T06:10:13.166Z,22.50
2023-02-25T06:12:41.611Z,21.20
2023-02-25T06:15:11.305Z,19.90
2023-02-25T06:17:40.368Z,20.90
2023-02-25T06:20:09.720Z,20.60
2023-02-25T06:22:38.069Z,22.40
2023-02-25T06:25:06.995Z,22.30
2023-02-25T06:27:35.358Z,23.10
2023-02-25T06:30:04.698Z,22.10
2023-02-25T06:32:32.985Z,23.30
2023-02-25T06:35:01.433Z,22.50
2023-02-25T06:37:29.568Z,22.40
2023-02-25T06:39:57.515Z,22.20
2023-02-25T06:42:25.722Z,21.40
2023-02-25T06:44:53.862Z,20.30
2023-02-25T06:47:23.224Z,19.30
2023-02-25T06:49:51.527Z,20.20
2023-02-25T06:52:19.724Z,20.20
2023-02-25T06:54:47.882Z,20.20
2023-02-25T06:57:16.181Z,19.60
2023-02-25T06:59:44.242Z,19.10
2023-02-25T07:02:13.244Z,18.50
2023-02-25T07:04:43.946Z,20.90
2023-02-25T07:07:12.458Z,19.90
2023-02-25T07:09:40.769Z,20.80
2023-02-25T07:12:09.649Z,21.20
2023-02-25T07:14:38.072Z,20.40
2023-02-25T07:17:06.770Z,19.70
2023-02-25T07:19:35.316Z,22.80
2023-02-25T07:22:03.840Z,22.30
2023-02-25T07:24:32.241Z,23.40
2023-02-25T07:27:00.211Z,22.90
2023-02-25T07:29:28.414Z,25.60
2023-02-25T07:31:56.977Z,25.50
2023-02-25T07:34:25.206Z,23.20
2023-02-25T07:36:53.571Z,22.70
2023-02-25T07:39:21.800Z,20.40
2023-02-25T07:41:50.396Z,21.10
2023-02-25T07:44:21.415Z,19.80
2023-02-25T07:46:49.528Z,20.90
2023-02-25T07:49:17.884Z,20.10
2023-02-25T07:51:46.793Z,18.10
2023-02-25T07:54:16.297Z,20.50
2023-02-25T07:56:46.118Z,23.00
2023-02-25T07:59:14.599Z,22.30
2023-02-25T08:01:44.448Z,23.70
2023-02-25T08:04:13.277Z,26.40
2023-02-25T08:06:42.134Z,26.00
2023-02-25T08:09:12.511Z,27.50
2023-02-25T08:11:42.998Z,29.60
2023-02-25T08:14:12.250Z,25.50
2023-02-25T08:16:40.937Z,26.20
2023-02-25T08:19:09.719Z,25.00
2023-02-25T08:21:40.660Z,24.50
2023-02-25T08:24:09.742Z,24.30
2023-02-25T08:26:39.082Z,21.00
2023-02-25T08:29:07.972Z,21.00
2023-02-25T08:31:36.608Z,21.70
2023-02-25T08:34:05.250Z,19.70
2023-02-25T08:36:34.073Z,19.70
2023-02-25T08:39:02.792Z,18.80
2023-02-25T08:41:31.567Z,18.70
2023-02-25T08:44:01.652Z,19.30
2023-02-25T08:46:33.915Z,18.50
2023-02-25T08:49:03.067Z,19.20
2023-02-25T08:51:35.467Z,22.50
2023-02-25T08:54:09.236Z,19.90
2023-02-25T08:56:38.225Z,22.60
2023-02-25T08:59:06.517Z,19.90
2023-02-25T09:01:47.008Z,18.40
2023-02-25T09:04:18.331Z,17.80
2023-02-25T09:06:49.813Z,16.90
2023-02-25T09:09:20.239Z,15.40
2023-02-25T09:11:49.383Z,15.90
2023-02-25T09:14:18.873Z,13.60
2023-02-25T09:16:48.750Z,16.90
2023-02-25T09:19:18.674Z,14.60
2023-02-25T09:21:48.432Z,15.70
2023-02-25T09:24:18.164Z,15.00
2023-02-25T09:26:48.121Z,14.60
2023-02-25T09:29:17.246Z,14.10
2023-02-25T09:31:45.754Z,10.30
2023-02-25T09:34:14.465Z,10.50
2023-02-25T09:36:43.656Z,7.80
2023-02-25T09:39:13.567Z,7.90
2023-02-25T09:41:49.331Z,5.90
2023-02-25T09:44:23.136Z,5.20
2023-02-25T09:46:57.473Z,4.40
2023-02-25T09:49:42.833Z,4.10
2023-02-25T09:52:22.833Z,3.80
2023-02-25T09:55:04.271Z,4.20
2023-02-25T09:57:37.192Z,3.50
2023-02-25T10:00:22.971Z,3.20
2023-02-25T10:03:02.039Z,3.10
2023-02-25T10:05:49.785Z,3.60
2023-02-25T10:08:21.366Z,2.50
2023-02-25T10:11:10.322Z,2.50
2023-02-25T10:14:16.571Z,1.90
2023-02-25T10:16:59.993Z,2.10
2023-02-25T10:19:58.174Z,1.70
2023-02-25T10:22:36.724Z,2.10
2023-02-25T10:25:12.553Z,1.60
2023-02-25T10:28:13.870Z,1.70
2023-02-25T10:30:57.608Z,1.90
2023-02-25T10:33:28.282Z,2.00
2023-02-25T10:36:08.021Z,2.20
2023-02-25T10:38:42.230Z,2.50
2023-02-25T10:41:11.875Z,2.80
2023-02-25T10:43:41.433Z,2.30
2023-02-25T10:46:35.413Z,2.70
2023-02-25T10:49:23.434Z,2.70
2023-02-25T10:52:15.622Z,3.00
2023-02-25T10:54:50.847Z,2.70
2023-02-25T10:57:26.126Z,3.30
2023-02-25T11:00:04.645Z,2.60
2023-02-25T11:02:42.060Z,2.70
2023-02-25T11:05:38.861Z,2.50
2023-02-25T11:11:14.722Z,2.60
2023-02-25T11:13:43.690Z,2.20
2023-02-25T11:16:14.741Z,2.30
2023-02-25T11:18:43.596Z,1.50
2023-02-25T11:21:13.875Z,1.60
2023-02-25T11:23:42.537Z,1.70
2023-02-25T11:26:17.804Z,1.80
2023-02-25T11:28:50.233Z,1.50
2023-02-25T11:31:30.838Z,1.70
2023-02-25T11:34:03.620Z,1.70
2023-02-25T11:36:39.379Z,1.70
2023-02-25T11:41:48.507Z,1.70
2023-02-25T11:44:23.508Z,1.90
2023-02-25T11:47:07.343Z,1.80
2023-02-25T11:50:07.922Z,1.80
2023-02-25T11:52:36.023Z,2.00
2023-02-25T11:55:19.911Z,2.10
2023-02-25T11:58:23.200Z,2.10
2023-02-25T12:01:09.445Z,2.10
2023-02-25T12:03:49.757Z,2.50
2023-02-25T12:06:49.416Z,1.50
2023-02-25T12:09:45.140Z,1.40
2023-02-25T12:12:35.175Z,1.50
2023-02-25T12:15:18.825Z,1.50
2023-02-25T12:18:14.214Z,2.00
2023-02-25T12:21:01.259Z,1.90
2023-02-25T12:23:38.687Z,2.00
2023-02-25T12:26:33.698Z,2.10
2023-02-25T12:29:28.150Z,2.10
2023-02-25T12:32:18.872Z,2.50
2023-02-25T12:35:23.948Z,2.30
2023-02-25T12:38:14.130Z,2.60
2023-02-25T12:41:17.137Z,1.90
2023-02-25T12:43:51.492Z,1.80
2023-02-25T12:46:34.857Z,1.40
2023-02-25T12:49:16.158Z,1.80
2023-02-25T12:51:57.902Z,1.80
2023-02-25T12:54:39.238Z,1.90
2023-02-25T12:57:32.203Z,1.70
2023-02-25T13:00:28.238Z,1.70
2023-02-25T13:03:00.798Z,1.10
2023-02-25T13:06:04.667Z,1.20
2023-02-25T13:09:10.696Z,1.40
2023-02-25T13:12:10.715Z,1.80
2023-02-25T13:14:47.076Z,1.50
2023-02-25T13:17:43.662Z,1.60
2023-02-25T13:20:40.149Z,1.40
2023-02-25T13:23:36.556Z,1.10
2023-02-25T13:26:10.707Z,1.80
2023-02-25T13:29:00.181Z,1.50
2023-02-25T13:31:54.441Z,0.90
2023-02-25T13:35:00.510Z,1.00
2023-02-25T13:37:31.601Z,1.20
2023-02-25T13:40:26.966Z,1.70
2023-02-25T13:43:09.352Z,2.20
2023-02-25T13:45:57.515Z,1.50
2023-02-25T13:48:47.173Z,1.30
2023-02-25T13:52:00.170Z,1.30
2023-02-25T13:54:35.138Z,1.30
2023-02-25T13:57:23.582Z,1.10
2023-02-25T13:59:57.865Z,0.90
2023-02-25T14:02:35.286Z,1.00
2023-02-25T14:05:26.231Z,1.10
2023-02-25T14:08:39.572Z,0.80
2023-02-25T14:11:45.292Z,0.80
2023-02-25T14:14:46.336Z,0.60
2023-02-25T14:17:39.005Z,0.70
2023-02-25T14:20:28.620Z,0.70
2023-02-25T14:23:04.612Z,0.70
2023-02-25T14:25:52.638Z,1.00
2023-02-25T14:28:59.449Z,1.00
2023-02-25T14:31:44.656Z,0.90
2023-02-25T14:34:35.429Z,0.90
2023-02-25T14:37:32.490Z,0.80
2023-02-25T14:40:22.364Z,0.90
2023-02-25T14:42:58.318Z,0.70
2023-02-25T14:45:36.531Z,0.70
2023-02-25T14:48:17.284Z,0.70
2023-02-25T14:50:49.288Z,0.80
2023-02-25T14:53:52.308Z,0.90
2023-02-25T14:56:43.500Z,1.40
2023-02-25T14:59:28.900Z,1.80
2023-02-25T15:02:12.876Z,1.50
2023-02-25T15:04:41.124Z,1.50
2023-02-25T15:07:21.189Z,1.40
2023-02-25T15:10:05.169Z,1.40
2023-02-25T15:12:39.648Z,1.30
2023-02-25T15:15:28.779Z,1.30
2023-02-25T15:18:12.581Z,1.20
2023-02-25T15:20:42.638Z,1.20
2023-02-25T15:23:12.837Z,1.40
2023-02-25T15:25:43.856Z,1.80
2023-02-25T15:28:30.689Z,1.90
2023-02-25T15:30:58.953Z,1.40
2023-02-25T15:33:35.039Z,1.80
2023-02-25T15:36:15.855Z,1.90
2023-02-25T15:38:44.360Z,1.80
2023-02-25T15:41:41.039Z,1.80
2023-02-25T15:44:09.394Z,2.00
2023-02-25T15:46:40.039Z,1.70
2023-02-25T15:49:10.628Z,2.00
2023-02-25T15:51:52.556Z,2.00
2023-02-25T15:54:30.186Z,2.40
2023-02-25T15:57:01.857Z,2.20
2023-02-25T15:59:48.801Z,2.20
2023-02-25T16:02:29.385Z,1.20
2023-02-25T16:05:10.005Z,1.40
2023-02-25T16:07:51.436Z,1.70
2023-02-25T16:10:48.753Z,1.30
2023-02-25T16:13:29.635Z,1.30
2023-02-25T16:15:59.571Z,1.90
2023-02-25T16:18:45.393Z,1.60
2023-02-25T16:21:27.699Z,1.80
2023-02-25T16:23:57.863Z,1.80
2023-02-25T16:26:35.583Z,1.60
2023-02-25T16:29:28.089Z,1.30
2023-02-25T16:32:23.390Z,1.30
2023-02-25T16:35:20.628Z,1.60
2023-02-25T16:38:03.047Z,1.40
2023-02-25T16:40:41.352Z,1.50
2023-02-25T16:43:21.642Z,2.10
2023-02-25T16:46:02.986Z,1.90
2023-02-25T16:48:39.781Z,2.10
2023-02-25T16:51:23.819Z,2.10
2023-02-25T16:53:58.677Z,3.20
2023-02-25T16:56:30.745Z,2.50
2023-02-25T16:59:00.544Z,2.70
2023-02-25T17:01:30.801Z,2.40
2023-02-25T17:04:20.273Z,3.10
2023-02-25T17:07:07.623Z,3.00
2023-02-25T17:09:36.045Z,2.60
2023-02-25T17:12:04.760Z,2.60
2023-02-25T17:14:33.086Z,2.90
2023-02-25T17:17:01.407Z,2.90
2023-02-25T17:19:29.908Z,2.60
2023-02-25T17:21:59.501Z,2.50
2023-02-25T17:24:31.818Z,3.00
2023-02-25T17:27:01.084Z,2.80
2023-02-25T17:29:36.192Z,2.80
2023-02-25T17:32:20.000Z,2.60
2023-02-25T17:34:50.586Z,2.10
2023-02-25T17:37:19.776Z,2.40
2023-02-25T17:39:49.074Z,2.40
2023-02-25T17:42:30.485Z,2.10
2023-02-25T17:45:00.793Z,2.40
2023-02-25T17:47:34.848Z,2.20
2023-02-25T17:50:25.842Z,2.60
2023-02-25T17:52:54.357Z,2.40
2023-02-25T17:55:31.476Z,2.30
2023-02-25T17:58:03.517Z,2.50
2023-02-25T18:00:34.654Z,2.60
2023-02-25T18:03:20.301Z,2.50
2023-02-25T18:05:49.989Z,2.70
2023-02-25T18:08:21.488Z,2.50
2023-02-25T18:10:55.374Z,2.30
2023-02-25T18:13:42.353Z,2.80
2023-02-25T18:16:32.702Z,3.10
2023-02-25T18:19:01.819Z,3.70
2023-02-25T18:21:30.398Z,3.90
2023-02-25T18:24:00.642Z,4.40
2023-02-25T18:26:28.794Z,5.10
2023-02-25T18:29:00.104Z,4.10
2023-02-25T18:31:28.586Z,4.50
2023-02-25T18:33:56.923Z,4.70
2023-02-25T18:36:28.223Z,5.00
2023-02-25T18:39:02.440Z,5.40
2023-02-25T18:41:30.991Z,5.80
2023-02-25T18:44:00.894Z,5.60
2023-02-25T18:46:29.804Z,5.20
2023-02-25T18:48:58.462Z,6.60
2023-02-25T18:51:27.039Z,5.40
2023-02-25T18:53:55.692Z,5.50
2023-02-25T18:56:24.230Z,5.50
2023-02-25T18:58:55.019Z,5.50
2023-02-25T19:01:27.751Z,5.40
2023-02-25T19:04:00.344Z,5.70
2023-02-25T19:06:31.071Z,4.80
2023-02-25T19:09:00.304Z,5.50
2023-02-25T19:11:33.732Z,5.30
2023-02-25T19:14:03.205Z,5.30
2023-02-25T19:16:31.761Z,5.40
2023-02-25T19:18:59.694Z,5.70
2023-02-25T19:21:28.305Z,5.20
2023-02-25T19:23:56.843Z,5.00
2023-02-25T19:26:26.228Z,5.90
2023-02-25T19:28:54.760Z,6.50
2023-02-25T19:31:22.896Z,6.20
2023-02-25T19:33:51.324Z,6.00
2023-02-25T19:36:19.521Z,6.70
2023-02-25T19:38:47.853Z,7.50
2023-02-25T19:41:16.256Z,7.00
2023-02-25T19:43:44.541Z,7.30
2023-02-25T19:46:17.578Z,6.30
2023-02-25T19:48:46.358Z,7.30
2023-02-25T19:51:14.865Z,8.40
2023-02-25T19:53:46.544Z,7.90
2023-02-25T19:56:14.746Z,7.40
2023-02-25T19:58:42.952Z,7.30
2023-02-25T20:01:11.203Z,6.80
2023-02-25T20:03:39.527Z,7.20
2023-02-25T20:06:13.224Z,7.90
2023-02-25T20:08:42.908Z,9.10
2023-02-25T20:11:12.646Z,9.00
2023-02-25T20:13:42.432Z,8.60
2023-02-25T20:16:10.627Z,11.20
2023-02-25T20:18:39.147Z,13.70
2023-02-25T20:21:07.578Z,11.20
2023-02-25T20:23:37.343Z,8.50
2023-02-25T20:26:09.618Z,8.60
2023-02-25T20:28:38.488Z,8.30
2023-02-25T20:31:09.455Z,7.50
2023-02-25T20:33:38.420Z,7.60
2023-02-25T20:36:23.871Z,7.00
2023-02-25T20:39:16.781Z,7.50
2023-02-25T20:41:46.684Z,6.40
2023-02-25T20:44:16.847Z,6.40
2023-02-25T20:46:45.117Z,5.90
2023-02-25T20:49:19.917Z,5.70
2023-02-25T20:51:49.296Z,5.40
2023-02-25T20:54:19.278Z,6.20
2023-02-25T20:56:48.967Z,5.80
2023-02-25T20:59:19.014Z,6.40
2023-02-25T21:01:47.261Z,6.20
2023-02-25T21:04:16.109Z,6.80
2023-02-25T21:06:44.501Z,6.50
2023-02-25T21:09:13.322Z,6.40
2023-02-25T21:11:42.703Z,6.00
2023-02-25T21:14:11.289Z,5.70
2023-02-25T21:16:39.546Z,7.40
2023-02-25T21:19:08.637Z,6.90
2023-02-25T21:21:37.510Z,7.00
2023-02-25T21:24:07.746Z,6.20
2023-02-25T21:26:39.577Z,6.60
2023-02-25T21:29:08.819Z,6.70
2023-02-25T21:31:37.852Z,7.90
2023-02-25T21:34:09.451Z,7.70
2023-02-25T21:36:38.374Z,8.80
2023-02-25T21:39:07.075Z,9.60
2023-02-25T21:41:36.725Z,12.80
2023-02-25T21:44:05.289Z,13.20
2023-02-25T21:46:33.712Z,12.40
2023-02-25T21:49:01.909Z,13.20
2023-02-25T21:51:30.145Z,12.50
2023-02-25T21:54:00.309Z,12.50
2023-02-25T21:56:29.840Z,14.20
2023-02-25T21:59:00.401Z,13.20
2023-02-25T22:01:32.643Z,13.10
2023-02-25T22:04:01.264Z,13.00
2023-02-25T22:06:29.874Z,13.20
2023-02-25T22:08:59.190Z,13.60
2023-02-25T22:11:31.430Z,15.50
2023-02-25T22:14:01.687Z,14.00
2023-02-25T22:16:30.160Z,15.00
2023-02-25T22:18:59.182Z,14.90
2023-02-25T22:21:30.086Z,14.90
2023-02-25T22:24:01.144Z,15.50
2023-02-25T22:26:32.301Z,14.20
2023-02-25T22:29:03.097Z,14.20
2023-02-25T22:31:33.116Z,14.90
2023-02-25T22:34:02.826Z,13.90
2023-02-25T22:36:31.271Z,14.70
2023-02-25T22:38:59.353Z,15.20
2023-02-25T22:41:29.595Z,16.50
2023-02-25T22:43:58.871Z,15.90
2023-02-25T22:46:32.231Z,14.30
2023-02-25T22:49:00.580Z,18.60
2023-02-25T22:51:32.428Z,18.10
2023-02-25T22:54:01.122Z,16.00
2023-02-25T22:56:29.478Z,16.80
2023-02-25T22:58:57.657Z,16.70
2023-02-25T23:01:26.720Z,16.30
2023-02-25T23:03:56.309Z,15.30
2023-02-25T23:06:42.132Z,16.30
2023-02-25T23:09:15.072Z,15.90
2023-02-25T23:11:44.470Z,17.10
2023-02-25T23:14:14.507Z,17.10
2023-02-25T23:16:45.739Z,16.00
2023-02-25T23:19:17.251Z,17.10
2023-02-25T23:21:46.244Z,14.20
2023-02-25T23:24:16.647Z,9.90
2023-02-25T23:26:46.602Z,8.80
2023-02-25T23:29:15.259Z,7.60
2023-02-25T23:31:47.253Z,7.60
2023-02-25T23:34:23.310Z,6.30
2023-02-25T23:36:55.919Z,5.80
2023-02-25T23:39:24.969Z,6.70
2023-02-25T23:41:53.253Z,5.50
2023-02-25T23:44:21.974Z,5.20
2023-02-25T23:46:51.475Z,5.00
2023-02-25T23:49:19.753Z,5.20
2023-02-25T23:51:48.933Z,4.60
2023-02-25T23:54:22.484Z,4.70
2023-02-25T23:56:50.795Z,3.80
2023-02-25T23:59:22.329Z,5.10
