createdAt,value
2018-05-17T00:00:21.996Z,19.10
2018-05-17T00:05:24.555Z,19.53
2018-05-17T00:10:27.120Z,19.30
2018-05-17T00:15:29.679Z,19.77
2018-05-17T00:20:32.264Z,19.00
2018-05-17T00:25:36.301Z,18.77
2018-05-17T00:30:39.186Z,18.90
2018-05-17T00:35:41.858Z,17.50
2018-05-17T00:40:44.356Z,18.50
2018-05-17T00:45:47.996Z,18.47
2018-05-17T00:50:51.329Z,19.57
2018-05-17T00:55:55.455Z,19.83
2018-05-17T01:00:58.015Z,17.53
2018-05-17T01:06:00.592Z,18.60
2018-05-17T01:11:05.824Z,17.70
2018-05-17T01:16:08.388Z,18.30
2018-05-17T01:21:28.103Z,19.07
2018-05-17T01:26:32.268Z,20.40
2018-05-17T01:31:35.078Z,18.30
2018-05-17T01:36:49.510Z,18.53
2018-05-17T01:41:52.852Z,16.50
2018-05-17T01:46:55.989Z,17.87
2018-05-17T01:51:59.116Z,17.77
2018-05-17T01:57:02.294Z,18.37
2018-05-17T02:02:05.692Z,18.77
2018-05-17T02:07:08.951Z,22.37
2018-05-17T02:12:11.526Z,21.43
2018-05-17T02:17:15.443Z,23.70
2018-05-17T02:22:18.020Z,24.53
2018-05-17T02:27:21.358Z,24.40
2018-05-17T02:32:24.027Z,22.37
2018-05-17T02:37:27.357Z,20.20
2018-05-17T02:42:29.907Z,21.40
2018-05-17T02:47:32.482Z,22.80
2018-05-17T02:52:35.353Z,23.60
2018-05-17T02:57:41.387Z,25.70
2018-05-17T03:02:44.165Z,28.87
2018-05-17T03:07:46.756Z,30.70
2018-05-17T03:12:49.323Z,30.93
2018-05-17T03:17:54.190Z,34.00
2018-05-17T03:23:03.267Z,34.97
2018-05-17T03:28:05.833Z,34.00
2018-05-17T03:33:08.545Z,36.07
2018-05-17T03:38:11.431Z,36.07
2018-05-17T03:43:14.755Z,35.03
2018-05-17T03:48:17.893Z,36.00
2018-05-17T03:53:20.457Z,36.67
2018-05-17T03:58:24.077Z,32.80
2018-05-17T04:03:39.248Z,34.73
2018-05-17T04:08:42.618Z,32.80
2018-05-17T04:13:45.186Z,33.40
2018-05-17T04:18:48.528Z,33.00
2018-05-17T04:23:51.093Z,31.73
2018-05-17T04:28:54.434Z,33.70
2018-05-17T04:33:57.597Z,33.17
2018-05-17T04:39:02.313Z,31.10
2018-05-17T04:44:05.338Z,31.63
2018-05-17T04:49:07.920Z,31.10
2018-05-17T04:54:11.136Z,30.23
2018-05-17T04:59:14.393Z,29.60
2018-05-17T05:04:17.748Z,27.60
2018-05-17T05:09:21.555Z,27.63
2018-05-17T05:14:24.899Z,28.20
2018-05-17T05:19:27.512Z,27.10
2018-05-17T05:24:30.101Z,28.20
2018-05-17T05:29:32.667Z,25.40
2018-05-17T05:34:36.014Z,27.63
2018-05-17T05:39:38.858Z,27.40
2018-05-17T05:44:41.448Z,25.97
2018-05-17T05:49:44.375Z,24.73
2018-05-17T05:54:47.905Z,24.47
2018-05-17T05:59:51.252Z,26.07
2018-05-17T06:04:53.844Z,24.90
2018-05-17T06:09:56.407Z,25.03
2018-05-17T06:15:00.413Z,27.70
2018-05-17T06:20:02.975Z,23.37
2018-05-17T06:25:07.969Z,22.87
2018-05-17T06:30:10.719Z,10.67
2018-05-17T06:35:13.564Z,17.93
2018-05-17T06:40:16.601Z,16.20
2018-05-17T06:45:19.253Z,15.50
2018-05-17T06:50:21.825Z,16.37
2018-05-17T06:55:25.315Z,13.40
2018-05-17T07:00:28.347Z,11.23
2018-05-17T07:05:31.751Z,12.20
2018-05-17T07:10:35.750Z,11.93
2018-05-17T07:15:39.033Z,13.17
2018-05-17T07:20:42.122Z,11.20
2018-05-17T07:25:45.453Z,11.50
2018-05-17T07:30:48.021Z,11.47
2018-05-17T07:35:51.911Z,12.13
2018-05-17T07:40:54.490Z,13.17
2018-05-17T07:45:58.842Z,13.03
2018-05-17T07:51:01.419Z,12.97
2018-05-17T07:56:04.000Z,14.10
2018-05-17T08:01:07.323Z,13.03
2018-05-17T08:06:11.140Z,12.97
2018-05-17T08:11:14.406Z,13.50
2018-05-17T08:16:16.982Z,12.00
2018-05-17T08:21:21.485Z,11.67
2018-05-17T08:26:25.171Z,10.63
2018-05-17T08:31:27.761Z,10.60
2018-05-17T08:36:30.726Z,10.00
2018-05-17T08:41:34.683Z,10.33
2018-05-17T08:46:37.883Z,9.00
2018-05-17T08:51:40.556Z,11.17
2018-05-17T08:56:44.688Z,9.77
2018-05-17T09:01:48.606Z,10.23
2018-05-17T09:06:51.180Z,8.20
2018-05-17T09:11:53.743Z,9.90
2018-05-17T09:16:56.759Z,8.50
2018-05-17T09:21:59.321Z,8.10
2018-05-17T09:27:02.653Z,7.60
2018-05-17T09:32:05.222Z,7.90
2018-05-17T09:37:07.802Z,7.03
2018-05-17T09:42:10.636Z,8.50
2018-05-17T09:47:13.964Z,6.83
2018-05-17T09:52:17.306Z,7.07
2018-05-17T09:57:19.889Z,7.77
2018-05-17T10:02:22.596Z,7.20
2018-05-17T10:07:25.588Z,7.10
2018-05-17T10:12:35.011Z,6.63
2018-05-17T10:17:40.414Z,7.17
2018-05-17T10:22:43.022Z,7.40
2018-05-17T10:27:45.591Z,6.77
2018-05-17T10:32:48.921Z,5.87
2018-05-17T10:37:53.375Z,7.07
2018-05-17T10:42:55.933Z,6.50
2018-05-17T10:47:59.057Z,5.20
2018-05-17T10:53:02.388Z,5.87
2018-05-17T10:58:05.712Z,6.57
2018-05-17T11:03:08.809Z,6.77
2018-05-17T11:08:12.157Z,14.63
2018-05-17T11:13:17.746Z,10.30
2018-05-17T11:18:20.312Z,16.03
2018-05-17T11:23:22.987Z,67.80
2018-05-17T11:28:26.317Z,9.60
2018-05-17T11:33:29.931Z,8.30
2018-05-17T11:38:33.311Z,8.10
2018-05-17T11:43:35.826Z,9.20
2018-05-17T11:48:39.152Z,9.40
2018-05-17T11:53:42.489Z,11.80
2018-05-17T11:58:45.070Z,31.73
2018-05-17T12:03:48.413Z,16.00
2018-05-17T12:08:50.991Z,15.37
2018-05-17T12:13:53.569Z,10.93
2018-05-17T12:18:56.997Z,6.30
2018-05-17T12:24:01.296Z,6.87
2018-05-17T12:29:03.873Z,6.30
2018-05-17T12:34:06.448Z,7.13
2018-05-17T12:39:09.003Z,6.70
2018-05-17T12:44:12.328Z,7.47
2018-05-17T12:49:14.903Z,7.87
2018-05-17T12:54:17.463Z,8.00
2018-05-17T12:59:20.036Z,7.37
2018-05-17T13:04:23.366Z,7.63
2018-05-17T13:09:25.928Z,7.13
2018-05-17T13:14:28.513Z,8.80
2018-05-17T13:19:31.097Z,8.70
2018-05-17T13:24:33.671Z,8.13
2018-05-17T13:29:37.100Z,7.97
2018-05-17T13:34:39.686Z,8.70
2018-05-17T13:39:42.278Z,8.97
2018-05-17T13:44:44.856Z,9.10
2018-05-17T13:49:48.176Z,9.77
2018-05-17T13:54:51.510Z,8.80
2018-05-17T13:59:54.109Z,10.17
2018-05-17T14:04:56.789Z,9.70
2018-05-17T14:10:00.183Z,8.67
2018-05-17T14:15:02.767Z,9.30
2018-05-17T14:20:05.410Z,8.40
2018-05-17T14:25:07.990Z,8.00
2018-05-17T14:30:12.109Z,8.20
2018-05-17T14:35:14.712Z,8.93
2018-05-17T14:40:17.311Z,9.60
2018-05-17T14:45:19.871Z,8.77
2018-05-17T14:50:27.279Z,10.00
2018-05-17T14:55:31.063Z,8.87
2018-05-17T15:00:33.625Z,9.00
2018-05-17T15:05:36.224Z,9.27
2018-05-17T15:16:07.186Z,9.70
2018-05-17T15:21:09.852Z,10.00
2018-05-17T15:26:13.586Z,11.30
2018-05-17T15:31:16.939Z,11.93
2018-05-17T15:36:19.573Z,11.70
2018-05-17T15:41:22.118Z,11.67
2018-05-17T15:46:24.704Z,12.53
2018-05-17T15:51:28.295Z,11.30
2018-05-17T15:56:30.864Z,11.67
2018-05-17T16:01:33.517Z,12.53
2018-05-17T16:06:36.952Z,12.23
2018-05-17T16:11:39.945Z,11.23
2018-05-17T16:16:42.533Z,10.80
2018-05-17T16:21:46.323Z,10.70
2018-05-17T16:26:48.909Z,9.50
2018-05-17T16:31:51.479Z,10.43
2018-05-17T16:36:54.077Z,10.23
2018-05-17T16:41:56.660Z,10.67
2018-05-17T16:46:59.247Z,11.50
2018-05-17T16:52:02.163Z,11.00
2018-05-17T16:57:05.569Z,11.80
2018-05-17T17:02:08.627Z,12.70
2018-05-17T17:07:11.235Z,11.90
2018-05-17T17:12:13.817Z,11.90
2018-05-17T17:17:16.407Z,11.10
2018-05-17T17:22:19.477Z,10.80
2018-05-17T17:27:36.725Z,10.33
2018-05-17T17:32:39.307Z,9.80
2018-05-17T17:37:41.894Z,10.33
2018-05-17T17:42:44.481Z,9.50
2018-05-17T17:47:47.055Z,9.97
2018-05-17T17:52:49.615Z,8.43
2018-05-17T17:57:52.192Z,9.00
2018-05-17T18:02:55.844Z,9.67
2018-05-17T18:07:59.166Z,9.70
2018-05-17T18:13:01.775Z,9.70
2018-05-17T18:18:04.992Z,9.30
2018-05-17T18:23:07.716Z,8.80
2018-05-17T18:28:10.379Z,9.23
2018-05-17T18:33:13.798Z,10.50
2018-05-17T18:38:16.568Z,10.80
2018-05-17T18:43:20.896Z,11.67
2018-05-17T18:48:23.525Z,10.97
2018-05-17T18:53:29.475Z,10.23
2018-05-17T18:58:32.048Z,9.30
2018-05-17T19:03:34.718Z,9.57
2018-05-17T19:08:38.570Z,9.60
2018-05-17T19:13:41.872Z,9.63
2018-05-17T19:18:44.445Z,10.40
2018-05-17T19:23:48.595Z,10.70
2018-05-17T19:28:51.736Z,13.73
2018-05-17T19:33:54.722Z,13.30
2018-05-17T19:38:57.889Z,13.87
2018-05-17T19:44:00.460Z,12.90
2018-05-17T19:49:06.452Z,12.70
2018-05-17T19:54:09.028Z,12.40
2018-05-17T19:59:11.665Z,13.43
2018-05-17T20:04:14.480Z,12.70
2018-05-17T20:09:17.494Z,13.43
2018-05-17T20:14:20.915Z,13.47
2018-05-17T20:19:23.519Z,13.17
2018-05-17T20:24:26.884Z,14.50
2018-05-17T20:29:46.988Z,13.40
2018-05-17T20:40:32.151Z,14.00
2018-05-17T20:45:34.730Z,15.37
2018-05-17T20:50:38.105Z,14.07
2018-05-17T20:55:40.997Z,14.83
2018-05-17T21:00:45.010Z,15.90
2018-05-17T21:05:48.082Z,15.80
2018-05-17T21:10:51.363Z,14.60
2018-05-17T21:15:53.989Z,16.40
2018-05-17T21:20:57.195Z,15.73
2018-05-17T21:26:03.090Z,17.47
2018-05-17T21:31:05.688Z,19.60
2018-05-17T21:36:08.557Z,18.70
2018-05-17T21:41:13.794Z,19.30
2018-05-17T21:46:17.812Z,21.37
2018-05-17T21:51:20.376Z,21.17
2018-05-17T21:56:23.314Z,20.77
2018-05-17T22:01:25.892Z,19.77
2018-05-17T22:06:28.486Z,18.83
2018-05-17T22:11:31.590Z,17.77
2018-05-17T22:16:34.884Z,18.87
2018-05-17T22:21:40.227Z,20.30
2018-05-17T22:26:43.131Z,22.70
2018-05-17T22:31:46.359Z,23.57
2018-05-17T22:36:49.492Z,23.90
2018-05-17T22:41:52.180Z,22.90
2018-05-17T22:47:21.885Z,24.57
2018-05-17T22:52:25.930Z,23.50
2018-05-17T22:57:42.003Z,23.30
2018-05-17T23:02:44.841Z,23.43
2018-05-17T23:08:13.594Z,24.53
2018-05-17T23:13:19.272Z,24.50
2018-05-17T23:18:22.327Z,25.70
2018-05-17T23:23:25.135Z,24.70
2018-05-17T23:28:28.781Z,25.53
2018-05-17T23:33:31.774Z,23.37
2018-05-17T23:38:35.922Z,24.10
2018-05-17T23:43:39.926Z,26.03
2018-05-17T23:48:43.371Z,25.50
2018-05-17T23:53:46.064Z,27.90
2018-05-17T23:58:52.758Z,29.50
