createdAt,value
2019-03-02T00:01:01.353Z,20.47
2019-03-02T00:03:31.701Z,20.57
2019-03-02T00:06:00.952Z,21.17
2019-03-02T00:08:30.899Z,20.87
2019-03-02T00:10:59.600Z,20.47
2019-03-02T00:13:28.288Z,19.87
2019-03-02T00:15:57.001Z,21.00
2019-03-02T00:18:25.902Z,20.93
2019-03-02T00:20:56.387Z,21.77
2019-03-02T00:23:25.251Z,21.80
2019-03-02T00:25:54.000Z,23.37
2019-03-02T00:28:22.687Z,22.90
2019-03-02T00:30:54.725Z,24.50
2019-03-02T00:33:21.784Z,23.50
2019-03-02T00:35:50.463Z,24.53
2019-03-02T00:38:19.136Z,24.47
2019-03-02T00:40:47.821Z,24.83
2019-03-02T00:43:16.503Z,27.17
2019-03-02T00:45:45.952Z,28.43
2019-03-02T00:48:15.602Z,26.37
2019-03-02T00:50:44.311Z,28.17
2019-03-02T00:53:13.009Z,29.37
2019-03-02T00:55:41.675Z,28.97
2019-03-02T00:58:10.389Z,29.50
2019-03-02T01:00:39.039Z,32.00
2019-03-02T01:03:07.763Z,32.63
2019-03-02T01:05:37.151Z,30.07
2019-03-02T01:08:06.083Z,31.33
2019-03-02T01:10:34.782Z,33.00
2019-03-02T01:13:03.455Z,33.97
2019-03-02T01:15:32.173Z,35.00
2019-03-02T01:18:03.754Z,33.97
2019-03-02T01:20:31.259Z,35.33
2019-03-02T01:22:59.969Z,34.87
2019-03-02T01:25:28.665Z,36.13
2019-03-02T01:27:57.346Z,35.47
2019-03-02T01:30:26.627Z,38.33
2019-03-02T01:32:56.446Z,36.50
2019-03-02T01:35:25.159Z,37.30
2019-03-02T01:37:53.867Z,37.27
2019-03-02T01:40:22.549Z,35.63
2019-03-02T01:42:51.243Z,36.00
2019-03-02T01:45:19.902Z,36.20
2019-03-02T01:47:51.143Z,37.30
2019-03-02T01:50:19.041Z,35.87
2019-03-02T01:52:47.722Z,35.17
2019-03-02T01:55:16.526Z,35.87
2019-03-02T01:57:45.233Z,36.40
2019-03-02T02:00:15.365Z,35.57
2019-03-02T02:02:44.085Z,37.03
2019-03-02T02:05:12.774Z,33.47
2019-03-02T02:07:41.415Z,35.23
2019-03-02T02:10:11.225Z,35.43
2019-03-02T02:12:39.884Z,33.40
2019-03-02T02:15:09.970Z,33.20
2019-03-02T02:17:38.736Z,33.27
2019-03-02T02:20:10.961Z,32.40
2019-03-02T02:22:38.953Z,33.87
2019-03-02T02:25:08.308Z,32.43
2019-03-02T02:27:37.057Z,35.13
2019-03-02T02:30:07.090Z,33.20
2019-03-02T02:32:35.757Z,33.63
2019-03-02T02:35:04.655Z,33.83
2019-03-02T02:37:36.986Z,34.20
2019-03-02T02:40:08.149Z,33.33
2019-03-02T02:42:34.140Z,31.47
2019-03-02T02:45:02.864Z,33.27
2019-03-02T02:47:31.651Z,31.70
2019-03-02T02:50:00.357Z,32.93
2019-03-02T02:52:29.559Z,32.33
2019-03-02T02:55:02.414Z,31.77
2019-03-02T02:57:33.648Z,31.90
2019-03-02T02:59:59.181Z,31.47
2019-03-02T03:02:27.874Z,30.87
2019-03-02T03:04:56.571Z,30.40
2019-03-02T03:07:25.280Z,31.20
2019-03-02T03:10:01.541Z,31.67
2019-03-02T03:12:30.255Z,29.37
2019-03-02T03:14:59.737Z,31.73
2019-03-02T03:17:32.468Z,32.63
2019-03-02T03:19:58.965Z,30.60
2019-03-02T03:22:27.658Z,30.87
2019-03-02T03:24:56.372Z,32.47
2019-03-02T03:27:25.101Z,32.53
2019-03-02T03:29:53.759Z,33.37
2019-03-02T03:32:22.445Z,32.57
2019-03-02T03:34:51.113Z,31.07
2019-03-02T03:37:19.771Z,32.23
2019-03-02T03:39:48.481Z,31.03
2019-03-02T03:42:22.620Z,31.03
2019-03-02T03:44:47.685Z,31.43
2019-03-02T03:47:16.458Z,30.43
2019-03-02T03:49:45.119Z,28.90
2019-03-02T03:52:13.748Z,31.70
2019-03-02T03:54:45.517Z,31.43
2019-03-02T03:57:17.121Z,29.77
2019-03-02T03:59:43.238Z,30.67
2019-03-02T04:02:11.920Z,31.53
2019-03-02T04:04:40.737Z,29.60
2019-03-02T04:07:09.424Z,29.43
2019-03-02T04:09:38.122Z,30.57
2019-03-02T04:12:06.927Z,30.47
2019-03-02T04:14:35.666Z,30.33
2019-03-02T04:17:04.406Z,29.83
2019-03-02T04:19:35.375Z,29.80
2019-03-02T04:22:06.520Z,29.93
2019-03-02T04:24:39.056Z,29.60
2019-03-02T04:27:05.237Z,28.70
2019-03-02T04:29:33.942Z,29.83
2019-03-02T04:32:02.634Z,29.50
2019-03-02T04:34:31.230Z,29.40
2019-03-02T04:36:59.917Z,30.57
2019-03-02T04:39:28.606Z,29.17
2019-03-02T04:41:57.285Z,28.63
2019-03-02T04:44:29.718Z,29.67
2019-03-02T04:46:56.405Z,29.27
2019-03-02T04:49:25.196Z,27.97
2019-03-02T04:51:53.903Z,28.20
2019-03-02T04:54:22.588Z,29.50
2019-03-02T04:56:51.302Z,28.37
2019-03-02T04:59:22.052Z,27.90
2019-03-02T05:01:50.364Z,28.53
2019-03-02T05:04:18.970Z,27.57
2019-03-02T05:06:50.648Z,27.27
2019-03-02T05:09:17.998Z,27.13
2019-03-02T05:11:46.759Z,27.53
2019-03-02T05:14:15.423Z,25.73
2019-03-02T05:16:44.173Z,26.27
2019-03-02T05:19:12.907Z,27.60
2019-03-02T05:21:43.471Z,27.30
2019-03-02T05:24:12.003Z,27.37
2019-03-02T05:26:40.623Z,25.93
2019-03-02T05:29:09.309Z,26.47
2019-03-02T05:31:40.910Z,25.47
2019-03-02T05:34:08.455Z,23.90
2019-03-02T05:36:37.123Z,22.70
2019-03-02T05:39:05.872Z,15.37
2019-03-02T05:41:35.709Z,13.27
2019-03-02T07:40:12.052Z,11.17
2019-03-02T07:49:57.136Z,10.80
2019-03-02T08:03:49.649Z,12.17
2019-03-02T08:09:58.918Z,13.30
2019-03-02T08:12:44.130Z,13.07
2019-03-02T08:22:53.321Z,14.63
2019-03-02T08:25:21.984Z,14.63
2019-03-02T08:27:51.588Z,15.13
2019-03-02T08:30:20.623Z,15.23
2019-03-02T08:32:49.263Z,14.50
2019-03-02T08:35:17.917Z,16.30
2019-03-02T08:37:46.682Z,16.40
2019-03-02T08:40:15.454Z,16.67
2019-03-02T08:42:45.851Z,17.70
2019-03-02T08:45:15.194Z,17.17
2019-03-02T08:47:43.863Z,17.77
2019-03-02T08:50:13.849Z,18.03
2019-03-02T08:52:43.383Z,17.97
2019-03-02T08:55:12.898Z,17.53
2019-03-02T08:57:41.627Z,17.47
2019-03-02T09:00:11.784Z,16.93
2019-03-02T09:02:40.490Z,17.67
2019-03-02T09:05:09.093Z,16.30
2019-03-02T09:07:37.742Z,18.13
2019-03-02T09:10:10.001Z,17.97
2019-03-02T09:12:37.276Z,18.90
2019-03-02T09:15:06.381Z,17.70
2019-03-02T09:17:35.115Z,19.10
2019-03-02T09:20:03.808Z,17.37
2019-03-02T09:22:32.474Z,17.57
2019-03-02T09:25:01.174Z,18.10
2019-03-02T09:27:29.782Z,18.50
2019-03-02T09:29:59.003Z,18.50
2019-03-02T10:04:11.521Z,17.93
2019-03-02T10:06:40.320Z,17.50
2019-03-02T10:09:09.331Z,18.40
2019-03-02T10:11:38.257Z,16.63
2019-03-02T10:14:20.746Z,17.03
2019-03-02T10:16:47.841Z,17.80
2019-03-02T10:19:16.653Z,17.00
2019-03-02T10:21:47.517Z,16.17
2019-03-02T10:24:17.017Z,15.67
2019-03-02T10:26:46.286Z,16.33
2019-03-02T10:29:15.187Z,17.83
2019-03-02T10:37:10.596Z,16.60
2019-03-02T10:39:39.642Z,15.93
2019-03-02T10:45:17.934Z,16.13
2019-03-02T10:47:46.904Z,16.03
2019-03-02T10:50:35.131Z,16.03
2019-03-02T10:53:04.235Z,16.87
2019-03-02T10:55:33.076Z,15.57
2019-03-02T10:58:02.276Z,16.97
2019-03-02T11:00:31.695Z,16.80
2019-03-02T11:03:01.321Z,17.10
2019-03-02T11:06:01.560Z,17.37
2019-03-02T11:08:47.996Z,16.20
2019-03-02T11:11:34.755Z,16.63
2019-03-02T11:14:31.074Z,15.93
2019-03-02T11:17:19.748Z,17.30
2019-03-02T11:20:06.480Z,17.77
2019-03-02T11:22:59.180Z,16.73
2019-03-02T11:25:59.389Z,17.50
2019-03-02T11:28:43.869Z,17.27
2019-03-02T11:31:49.833Z,17.77
2019-03-02T11:34:46.893Z,16.73
2019-03-02T11:37:37.513Z,17.40
2019-03-02T11:40:29.597Z,17.43
2019-03-02T11:43:12.907Z,21.00
2019-03-02T11:45:58.122Z,17.73
2019-03-02T11:49:16.171Z,18.17
2019-03-02T11:51:58.655Z,17.70
2019-03-02T11:54:37.558Z,18.63
2019-03-02T11:57:30.433Z,18.37
2019-03-02T12:00:37.741Z,17.30
2019-03-02T12:06:52.928Z,17.10
2019-03-02T12:17:00.074Z,15.97
2019-03-02T12:19:51.819Z,16.20
2019-03-02T12:22:42.958Z,18.27
2019-03-02T12:25:35.099Z,17.10
2019-03-02T12:28:36.222Z,18.10
2019-03-02T12:31:32.839Z,16.70
2019-03-02T12:34:20.668Z,16.67
2019-03-02T12:37:28.533Z,17.07
2019-03-02T12:40:19.989Z,17.27
2019-03-02T12:43:10.797Z,16.97
2019-03-02T12:49:31.891Z,15.83
2019-03-02T12:59:43.539Z,15.97
2019-03-02T13:02:18.815Z,16.40
2019-03-02T13:05:36.318Z,15.53
2019-03-02T13:08:42.753Z,15.50
2019-03-02T13:11:33.719Z,16.83
2019-03-02T13:14:28.925Z,15.70
2019-03-02T13:17:19.333Z,15.67
2019-03-02T13:20:04.137Z,14.80
2019-03-02T13:22:45.523Z,16.67
2019-03-02T13:25:30.221Z,15.40
2019-03-02T13:34:16.550Z,15.33
2019-03-02T13:37:04.173Z,15.47
2019-03-02T13:46:18.260Z,14.63
2019-03-02T13:55:32.268Z,14.70
2019-03-02T13:58:19.342Z,15.37
2019-03-02T14:01:16.465Z,14.57
2019-03-02T14:07:53.649Z,14.10
2019-03-02T14:11:02.761Z,14.70
2019-03-02T14:14:15.106Z,15.07
2019-03-02T14:17:00.671Z,15.77
2019-03-02T14:20:04.420Z,15.73
2019-03-02T14:22:48.968Z,15.37
2019-03-02T14:25:33.798Z,15.00
2019-03-02T14:28:08.674Z,15.13
2019-03-02T14:30:57.090Z,15.67
2019-03-02T14:33:45.254Z,15.10
2019-03-02T14:36:40.620Z,14.87
2019-03-02T14:39:29.015Z,15.50
2019-03-02T14:42:25.520Z,14.53
2019-03-02T14:45:06.240Z,14.77
2019-03-02T14:48:02.942Z,13.87
2019-03-02T14:50:53.944Z,13.47
2019-03-02T14:53:45.127Z,14.27
2019-03-02T14:56:36.705Z,14.00
2019-03-02T14:59:23.097Z,16.07
2019-03-02T15:02:01.404Z,14.90
2019-03-02T15:04:48.184Z,14.67
2019-03-02T15:07:28.635Z,14.57
2019-03-02T15:10:18.610Z,14.73
2019-03-02T15:13:18.294Z,15.10
2019-03-02T15:16:18.346Z,14.57
2019-03-02T15:19:13.280Z,13.83
2019-03-02T15:22:20.131Z,14.33
2019-03-02T15:25:17.732Z,14.27
2019-03-02T15:28:09.637Z,15.80
2019-03-02T15:30:48.935Z,14.47
2019-03-02T15:33:37.736Z,14.47
2019-03-02T15:36:17.921Z,14.80
2019-03-02T15:39:04.585Z,13.73
2019-03-02T15:41:54.531Z,14.13
2019-03-02T15:44:42.921Z,13.97
2019-03-02T15:47:23.299Z,14.27
2019-03-02T15:50:20.303Z,14.50
2019-03-02T16:03:19.366Z,14.90
2019-03-02T16:05:57.251Z,14.07
2019-03-02T16:08:52.388Z,14.27
2019-03-02T16:11:39.759Z,13.53
2019-03-02T16:14:51.795Z,14.30
2019-03-02T16:17:27.974Z,14.27
2019-03-02T16:20:07.881Z,14.93
2019-03-02T16:22:55.825Z,13.67
2019-03-02T16:25:48.518Z,13.87
2019-03-02T16:28:38.855Z,14.50
2019-03-02T16:31:22.559Z,14.33
2019-03-02T16:34:12.412Z,13.90
2019-03-02T16:37:23.615Z,13.53
2019-03-02T16:43:28.640Z,12.63
2019-03-02T16:46:12.830Z,13.27
2019-03-02T16:48:51.264Z,13.03
2019-03-02T16:51:57.911Z,13.07
2019-03-02T16:55:01.010Z,13.17
2019-03-02T16:57:46.126Z,14.40
2019-03-02T17:00:48.624Z,13.40
2019-03-02T17:06:58.182Z,13.73
2019-03-02T17:10:06.970Z,12.40
2019-03-02T17:12:55.883Z,12.23
2019-03-02T17:16:10.902Z,12.03
2019-03-02T17:19:03.202Z,12.63
2019-03-02T17:40:38.612Z,14.33
2019-03-02T17:52:50.503Z,14.13
2019-03-02T17:55:40.047Z,13.87
2019-03-02T17:58:31.432Z,14.73
2019-03-02T18:01:05.332Z,15.17
2019-03-02T18:03:51.878Z,14.63
2019-03-02T18:06:48.518Z,15.90
2019-03-02T18:09:30.966Z,14.13
2019-03-02T18:12:11.166Z,14.47
2019-03-02T18:14:50.145Z,14.80
2019-03-02T18:17:39.906Z,15.73
2019-03-02T18:20:08.600Z,14.40
2019-03-02T18:22:37.378Z,14.63
2019-03-02T18:25:07.827Z,15.87
2019-03-02T18:27:38.662Z,14.20
2019-03-02T18:30:09.140Z,15.00
2019-03-02T18:32:37.800Z,15.43
2019-03-02T18:35:06.571Z,15.03
2019-03-02T18:37:35.264Z,16.10
2019-03-02T18:40:04.152Z,14.47
2019-03-02T18:42:32.904Z,14.10
2019-03-02T18:45:04.319Z,15.27
2019-03-02T18:47:32.052Z,14.70
2019-03-02T18:50:19.867Z,14.80
2019-03-02T18:52:58.705Z,14.20
2019-03-02T18:55:27.469Z,14.67
2019-03-02T18:57:58.312Z,16.83
2019-03-02T19:00:29.065Z,16.03
2019-03-02T19:02:57.765Z,16.90
2019-03-02T19:05:28.546Z,14.53
2019-03-02T19:07:58.116Z,15.23
2019-03-02T19:10:26.794Z,15.20
2019-03-02T19:12:55.621Z,15.10
2019-03-02T19:15:24.428Z,16.67
2019-03-02T19:17:53.176Z,15.50
2019-03-02T19:20:21.870Z,14.87
2019-03-02T19:22:50.630Z,16.33
2019-03-02T19:25:19.339Z,16.43
2019-03-02T19:27:48.107Z,15.43
2019-03-02T19:30:17.589Z,16.53
2019-03-02T19:32:46.363Z,15.47
2019-03-02T19:35:15.182Z,16.97
2019-03-02T19:37:43.895Z,16.77
2019-03-02T19:40:16.520Z,14.33
2019-03-02T19:42:47.498Z,15.37
2019-03-02T19:45:16.282Z,14.67
2019-03-02T19:47:44.930Z,14.93
2019-03-02T19:50:14.857Z,15.57
2019-03-02T19:52:43.546Z,14.83
2019-03-02T19:55:12.395Z,14.43
2019-03-02T19:57:41.079Z,16.50
2019-03-02T20:00:11.946Z,14.73
2019-03-02T20:02:40.706Z,16.80
2019-03-02T20:05:09.488Z,16.80
2019-03-02T20:07:38.183Z,15.77
2019-03-02T20:10:07.281Z,16.03
2019-03-02T20:12:36.041Z,16.00
2019-03-02T20:15:05.729Z,15.57
2019-03-02T20:17:34.509Z,17.07
2019-03-02T20:20:03.252Z,16.47
2019-03-02T20:22:31.961Z,16.60
2019-03-02T20:25:00.753Z,17.27
2019-03-02T20:27:29.515Z,17.03
2019-03-02T20:29:58.267Z,15.83
2019-03-02T20:32:26.979Z,16.73
2019-03-02T20:34:55.737Z,15.77
2019-03-02T20:37:24.577Z,16.23
2019-03-02T20:39:53.291Z,16.90
2019-03-02T20:42:22.072Z,16.87
2019-03-02T20:44:50.785Z,15.93
2019-03-02T20:47:19.778Z,16.57
2019-03-02T20:49:48.619Z,16.70
2019-03-02T20:52:17.267Z,15.97
2019-03-02T20:54:45.932Z,15.77
2019-03-02T20:57:14.722Z,15.87
2019-03-02T20:59:43.475Z,14.57
2019-03-02T21:02:12.177Z,13.93
2019-03-02T21:04:40.792Z,14.43
2019-03-02T21:07:09.635Z,13.13
2019-03-02T21:09:40.596Z,13.40
2019-03-02T21:12:08.889Z,13.73
2019-03-02T21:14:37.688Z,13.03
2019-03-02T21:17:06.390Z,13.03
2019-03-02T21:19:35.019Z,12.50
2019-03-02T21:22:03.725Z,12.63
2019-03-02T21:24:32.427Z,12.37
2019-03-02T21:27:01.167Z,12.93
2019-03-02T21:29:29.885Z,12.77
2019-03-02T21:31:58.610Z,11.93
2019-03-02T21:34:27.286Z,12.43
2019-03-02T21:36:55.972Z,11.77
2019-03-02T21:39:24.775Z,10.93
2019-03-02T21:41:53.550Z,11.57
2019-03-02T21:44:22.248Z,11.47
2019-03-02T21:46:50.979Z,10.80
2019-03-02T21:49:19.673Z,11.60
2019-03-02T21:51:48.407Z,11.33
2019-03-02T21:54:17.176Z,11.13
2019-03-02T21:56:45.837Z,11.17
2019-03-02T21:59:14.670Z,11.40
2019-03-02T22:01:43.420Z,10.70
2019-03-02T22:04:12.130Z,11.30
2019-03-02T22:06:40.904Z,10.43
2019-03-02T22:09:09.549Z,10.60
2019-03-02T22:11:38.255Z,10.23
2019-03-02T22:14:07.009Z,11.07
2019-03-02T22:16:35.720Z,10.03
2019-03-02T22:19:04.287Z,10.90
2019-03-02T22:21:32.978Z,10.10
2019-03-02T22:24:01.548Z,10.13
2019-03-02T22:26:30.199Z,10.80
2019-03-02T22:28:58.909Z,10.30
2019-03-02T22:31:27.674Z,10.00
2019-03-02T22:33:56.333Z,10.07
2019-03-02T22:36:25.045Z,10.57
2019-03-02T22:38:53.781Z,9.90
2019-03-02T22:41:22.535Z,9.63
2019-03-02T22:43:51.257Z,10.23
2019-03-02T22:46:19.991Z,10.03
2019-03-02T22:48:48.702Z,9.27
2019-03-02T22:51:17.401Z,9.57
2019-03-02T22:53:46.116Z,9.73
2019-03-02T22:56:14.814Z,10.40
2019-03-02T22:58:42.675Z,9.97
2019-03-02T23:01:15.574Z,10.20
2019-03-02T23:03:43.482Z,10.03
2019-03-02T23:06:12.208Z,9.50
2019-03-02T23:08:41.029Z,9.17
2019-03-02T23:11:09.914Z,9.87
2019-03-02T23:13:38.725Z,9.30
2019-03-02T23:16:07.445Z,9.77
2019-03-02T23:18:36.201Z,9.70
2019-03-02T23:21:04.933Z,8.93
2019-03-02T23:23:33.539Z,8.77
2019-03-02T23:26:02.193Z,9.27
2019-03-02T23:28:30.929Z,8.97
2019-03-02T23:30:59.626Z,8.23
2019-03-02T23:33:28.225Z,8.97
2019-03-02T23:35:56.925Z,8.90
2019-03-02T23:38:25.580Z,9.07
2019-03-02T23:40:54.270Z,8.97
2019-03-02T23:43:23.064Z,8.97
2019-03-02T23:45:51.706Z,7.87
2019-03-02T23:48:20.405Z,8.53
2019-03-02T23:50:48.986Z,8.63
2019-03-02T23:53:17.685Z,8.30
2019-03-02T23:55:46.408Z,8.47
2019-03-02T23:58:15.072Z,8.13
