createdAt,value
2023-02-22T00:01:19.274Z,1.92
2023-02-22T00:03:27.278Z,1.48
2023-02-22T00:05:31.470Z,3.20
2023-02-22T00:07:33.658Z,1.30
2023-02-22T00:09:35.532Z,2.33
2023-02-22T00:11:38.459Z,1.48
2023-02-22T00:13:44.047Z,1.40
2023-02-22T00:15:45.896Z,1.40
2023-02-22T00:17:47.605Z,2.20
2023-02-22T00:19:50.146Z,2.67
2023-02-22T00:21:53.349Z,2.55
2023-02-22T00:23:55.075Z,2.25
2023-02-22T00:25:58.460Z,4.38
2023-02-22T00:28:00.920Z,1.35
2023-02-22T00:30:05.234Z,1.95
2023-02-22T00:32:07.156Z,1.50
2023-02-22T00:34:08.906Z,2.33
2023-02-22T00:36:12.886Z,1.67
2023-02-22T00:38:17.888Z,2.67
2023-02-22T00:40:26.015Z,2.90
2023-02-22T00:42:27.684Z,4.35
2023-02-22T00:44:29.360Z,2.45
2023-02-22T00:46:30.967Z,1.50
2023-02-22T00:48:32.715Z,2.03
2023-02-22T00:50:35.393Z,2.40
2023-02-22T00:52:38.599Z,1.60
2023-02-22T00:54:40.245Z,1.40
2023-02-22T00:56:41.909Z,1.40
2023-02-22T00:58:44.583Z,1.88
2023-02-22T01:00:46.692Z,1.30
2023-02-22T01:02:50.772Z,1.50
2023-02-22T01:04:52.669Z,1.25
2023-02-22T01:06:55.490Z,2.03
2023-02-22T01:08:57.131Z,1.40
2023-02-22T01:10:58.852Z,1.40
2023-02-22T01:13:01.675Z,1.35
2023-02-22T01:15:05.924Z,5.68
2023-02-22T01:17:07.602Z,1.70
2023-02-22T01:19:09.226Z,2.70
2023-02-22T01:21:10.833Z,1.48
2023-02-22T01:23:17.329Z,3.45
2023-02-22T01:25:21.936Z,1.27
2023-02-22T01:27:23.637Z,3.83
2023-02-22T01:29:25.251Z,1.98
2023-02-22T01:31:27.416Z,2.35
2023-02-22T01:33:29.166Z,1.35
2023-02-22T01:35:33.654Z,1.42
2023-02-22T01:37:36.259Z,1.38
2023-02-22T01:39:37.912Z,2.45
2023-02-22T01:41:39.544Z,1.52
2023-02-22T01:43:41.174Z,1.77
2023-02-22T01:45:55.851Z,1.60
2023-02-22T01:48:08.635Z,2.83
2023-02-22T01:50:10.611Z,1.42
2023-02-22T01:52:16.866Z,2.70
2023-02-22T01:54:33.202Z,2.33
2023-02-22T01:56:39.371Z,1.33
2023-02-22T01:58:46.359Z,2.83
2023-02-22T02:00:48.137Z,1.67
2023-02-22T02:02:59.052Z,1.38
2023-02-22T02:05:00.762Z,1.17
2023-02-22T02:07:09.400Z,2.03
2023-02-22T02:09:20.064Z,2.25
2023-02-22T02:11:25.542Z,2.35
2023-02-22T02:13:28.106Z,1.23
2023-02-22T02:15:32.853Z,2.05
2023-02-22T02:17:37.026Z,1.83
2023-02-22T02:20:11.872Z,1.50
2023-02-22T02:22:42.692Z,1.30
2023-02-22T02:25:11.134Z,1.45
2023-02-22T02:27:18.620Z,1.48
2023-02-22T02:29:48.982Z,1.40
2023-02-22T02:31:57.253Z,2.30
2023-02-22T02:34:27.052Z,4.30
2023-02-22T02:36:46.260Z,2.05
2023-02-22T02:39:08.013Z,1.30
2023-02-22T02:41:12.484Z,1.15
2023-02-22T02:43:20.278Z,1.25
2023-02-22T02:45:38.772Z,1.30
2023-02-22T02:47:48.756Z,4.10
2023-02-22T02:50:01.041Z,1.38
2023-02-22T02:52:04.855Z,1.13
2023-02-22T02:54:08.316Z,1.15
2023-02-22T02:56:10.050Z,1.60
2023-02-22T02:58:22.422Z,1.33
2023-02-22T03:00:29.933Z,1.70
2023-02-22T03:02:49.911Z,1.45
2023-02-22T03:05:21.690Z,1.35
2023-02-22T03:07:29.455Z,3.47
2023-02-22T03:09:58.410Z,1.65
2023-02-22T03:12:25.342Z,1.23
2023-02-22T03:14:42.101Z,1.75
2023-02-22T03:16:56.605Z,1.60
2023-02-22T03:19:38.408Z,1.30
2023-02-22T03:21:58.514Z,1.83
2023-02-22T03:24:29.979Z,2.38
2023-02-22T03:26:56.322Z,1.85
2023-02-22T03:28:59.800Z,1.73
2023-02-22T03:31:09.267Z,1.77
2023-02-22T03:33:17.232Z,3.28
2023-02-22T03:35:23.371Z,1.02
2023-02-22T03:37:30.208Z,1.42
2023-02-22T03:39:35.213Z,1.83
2023-02-22T03:41:39.799Z,2.10
2023-02-22T03:43:49.283Z,1.50
2023-02-22T03:45:51.612Z,2.33
2023-02-22T03:48:11.818Z,1.40
2023-02-22T03:50:26.320Z,1.58
2023-02-22T03:52:28.101Z,1.60
2023-02-22T03:54:30.399Z,1.25
2023-02-22T03:56:37.094Z,2.03
2023-02-22T03:58:43.870Z,1.77
2023-02-22T04:00:45.678Z,1.58
2023-02-22T04:02:47.399Z,1.83
2023-02-22T04:04:49.728Z,1.58
2023-02-22T04:06:51.926Z,1.17
2023-02-22T04:08:53.623Z,1.63
2023-02-22T04:10:55.276Z,1.65
2023-02-22T04:12:56.874Z,2.15
2023-02-22T04:14:58.486Z,1.48
2023-02-22T04:17:00.434Z,2.38
2023-02-22T04:19:02.100Z,1.50
2023-02-22T04:21:04.404Z,1.85
2023-02-22T04:23:06.120Z,1.55
2023-02-22T04:25:08.494Z,1.60
2023-02-22T04:27:10.197Z,1.52
2023-02-22T04:29:11.998Z,1.55
2023-02-22T04:31:13.786Z,5.38
2023-02-22T04:33:16.230Z,4.38
2023-02-22T04:35:17.948Z,1.52
2023-02-22T04:37:19.780Z,2.88
2023-02-22T04:39:21.593Z,3.30
2023-02-22T04:41:25.453Z,3.28
2023-02-22T04:43:27.311Z,1.83
2023-02-22T04:45:28.939Z,2.88
2023-02-22T04:47:30.620Z,1.83
2023-02-22T04:49:32.245Z,2.15
2023-02-22T04:51:35.640Z,3.00
2023-02-22T04:53:37.253Z,5.03
2023-02-22T04:55:38.916Z,4.22
2023-02-22T04:57:40.588Z,2.75
2023-02-22T04:59:42.237Z,6.28
2023-02-22T05:01:43.897Z,6.00
2023-02-22T05:03:45.499Z,8.48
2023-02-22T05:05:47.183Z,4.43
2023-02-22T05:07:49.858Z,6.25
2023-02-22T05:09:51.670Z,3.92
2023-02-22T05:11:53.643Z,6.43
2023-02-22T05:13:55.509Z,4.60
2023-02-22T05:15:57.350Z,3.35
2023-02-22T05:17:58.993Z,3.80
2023-02-22T05:20:01.160Z,5.82
2023-02-22T05:22:02.764Z,8.13
2023-02-22T05:24:04.700Z,6.80
2023-02-22T05:26:06.527Z,6.57
2023-02-22T05:28:12.678Z,4.95
2023-02-22T05:30:14.449Z,5.15
2023-02-22T05:32:16.194Z,3.90
2023-02-22T05:34:17.919Z,4.07
2023-02-22T05:36:19.600Z,4.57
2023-02-22T05:38:21.389Z,4.45
2023-02-22T05:40:25.255Z,4.00
2023-02-22T05:42:26.894Z,1.60
2023-02-22T05:44:28.501Z,6.93
2023-02-22T05:46:30.244Z,7.57
2023-02-22T05:48:31.992Z,6.53
2023-02-22T05:50:33.980Z,8.98
2023-02-22T05:52:35.589Z,5.35
2023-02-22T05:54:37.187Z,7.43
2023-02-22T05:56:38.914Z,9.15
2023-02-22T05:58:40.617Z,5.97
2023-02-22T06:00:42.440Z,6.10
2023-02-22T06:02:44.280Z,2.35
2023-02-22T06:04:46.955Z,3.78
2023-02-22T06:06:48.614Z,3.38
2023-02-22T06:08:50.499Z,11.98
2023-02-22T06:10:52.109Z,11.40
2023-02-22T06:12:54.171Z,8.82
2023-02-22T06:14:55.940Z,5.68
2023-02-22T06:16:59.181Z,4.32
2023-02-22T06:19:00.820Z,8.40
2023-02-22T06:21:02.512Z,5.05
2023-02-22T06:23:04.497Z,12.80
2023-02-22T06:25:07.207Z,11.98
2023-02-22T06:27:08.810Z,4.03
2023-02-22T06:29:11.611Z,4.60
2023-02-22T06:31:13.271Z,6.25
2023-02-22T06:33:15.402Z,12.20
2023-02-22T06:35:17.333Z,9.82
2023-02-22T06:37:18.988Z,5.95
2023-02-22T06:39:20.701Z,11.68
2023-02-22T06:41:22.350Z,6.00
2023-02-22T06:43:24.799Z,6.60
2023-02-22T06:45:26.830Z,18.58
2023-02-22T06:47:28.603Z,12.10
2023-02-22T06:49:30.242Z,5.35
2023-02-22T06:51:37.123Z,13.60
2023-02-22T06:53:38.855Z,8.05
2023-02-22T06:55:40.564Z,9.98
2023-02-22T06:57:42.174Z,8.82
2023-02-22T06:59:43.929Z,6.03
2023-02-22T07:01:45.625Z,8.52
2023-02-22T07:03:49.441Z,7.43
2023-02-22T07:05:51.498Z,10.25
2023-02-22T07:07:55.916Z,6.88
2023-02-22T07:09:57.530Z,8.27
2023-02-22T07:11:59.153Z,6.72
2023-02-22T07:14:00.914Z,7.13
2023-02-22T07:16:02.619Z,5.32
2023-02-22T07:18:04.903Z,5.05
2023-02-22T07:20:07.350Z,7.68
2023-02-22T07:22:08.950Z,2.70
2023-02-22T07:24:10.638Z,5.20
2023-02-22T07:26:13.708Z,9.52
2023-02-22T07:28:15.761Z,3.67
2023-02-22T07:30:25.886Z,3.47
2023-02-22T07:32:27.717Z,5.75
2023-02-22T07:34:32.482Z,6.60
2023-02-22T07:36:34.141Z,3.47
2023-02-22T07:38:35.799Z,6.43
2023-02-22T07:40:38.528Z,5.57
2023-02-22T07:42:56.674Z,7.45
2023-02-22T07:44:58.305Z,5.88
2023-02-22T07:46:59.926Z,4.22
2023-02-22T07:49:01.560Z,3.97
2023-02-22T07:51:03.396Z,3.78
2023-02-22T07:53:07.912Z,7.32
2023-02-22T07:55:09.568Z,5.85
2023-02-22T07:57:13.349Z,3.92
2023-02-22T07:59:16.073Z,9.30
2023-02-22T08:01:18.005Z,2.53
2023-02-22T08:03:22.135Z,6.18
2023-02-22T08:05:25.968Z,3.33
2023-02-22T08:07:27.705Z,5.80
2023-02-22T08:09:29.432Z,3.75
2023-02-22T08:11:31.196Z,3.33
2023-02-22T08:13:32.914Z,3.08
2023-02-22T08:15:36.972Z,3.42
2023-02-22T08:17:38.602Z,2.92
2023-02-22T08:19:40.462Z,4.53
2023-02-22T08:21:42.139Z,3.80
2023-02-22T08:23:43.780Z,3.05
2023-02-22T08:25:45.783Z,4.07
2023-02-22T08:27:48.292Z,5.03
2023-02-22T08:29:49.936Z,2.08
2023-02-22T08:31:54.000Z,2.88
2023-02-22T08:33:55.797Z,5.20
2023-02-22T08:35:57.811Z,4.45
2023-02-22T08:38:02.935Z,3.30
2023-02-22T08:40:04.899Z,2.85
2023-02-22T08:42:09.003Z,4.50
2023-02-22T08:44:10.819Z,3.50
2023-02-22T08:46:12.564Z,4.57
2023-02-22T08:48:15.212Z,4.25
2023-02-22T08:50:24.603Z,2.85
2023-02-22T08:52:26.362Z,4.07
2023-02-22T08:54:27.985Z,2.78
2023-02-22T08:56:30.277Z,9.25
2023-02-22T08:58:31.934Z,6.38
2023-02-22T09:00:33.965Z,3.58
2023-02-22T09:02:35.656Z,3.08
2023-02-22T09:04:37.326Z,2.70
2023-02-22T09:06:42.113Z,3.90
2023-02-22T09:08:43.790Z,3.95
2023-02-22T09:10:45.791Z,3.88
2023-02-22T09:12:47.505Z,2.65
2023-02-22T09:14:49.229Z,3.65
2023-02-22T09:16:51.074Z,3.10
2023-02-22T09:18:52.819Z,2.50
2023-02-22T09:20:54.717Z,3.28
2023-02-22T09:22:57.117Z,2.47
2023-02-22T09:25:02.587Z,8.73
2023-02-22T09:27:10.861Z,5.78
2023-02-22T09:29:12.675Z,2.53
2023-02-22T09:31:14.342Z,2.58
2023-02-22T09:33:17.994Z,3.53
2023-02-22T09:35:20.573Z,3.95
2023-02-22T09:37:22.381Z,3.30
2023-02-22T09:39:24.724Z,2.95
2023-02-22T09:41:35.187Z,4.55
2023-02-22T09:43:50.560Z,5.00
2023-02-22T09:46:11.993Z,2.22
2023-02-22T09:48:21.961Z,2.78
2023-02-22T09:50:28.104Z,2.95
2023-02-22T09:52:36.556Z,4.80
2023-02-22T09:54:51.773Z,2.80
2023-02-22T09:56:58.307Z,4.70
2023-02-22T09:59:03.705Z,3.92
2023-02-22T10:01:26.972Z,2.50
2023-02-22T10:03:49.029Z,3.42
2023-02-22T10:06:24.832Z,2.70
2023-02-22T10:08:31.613Z,2.38
2023-02-22T10:10:37.319Z,4.57
2023-02-22T10:12:48.472Z,3.05
2023-02-22T10:15:16.043Z,3.97
2023-02-22T10:17:35.425Z,2.30
2023-02-22T10:20:01.584Z,3.22
2023-02-22T10:22:28.145Z,3.20
2023-02-22T10:24:49.998Z,5.35
2023-02-22T10:26:54.162Z,4.63
2023-02-22T10:29:01.926Z,3.00
2023-02-22T10:31:07.970Z,4.25
2023-02-22T10:33:15.617Z,2.50
2023-02-22T10:35:29.878Z,2.60
2023-02-22T10:37:34.044Z,2.70
2023-02-22T10:39:38.761Z,2.83
2023-02-22T10:41:54.977Z,2.72
2023-02-22T10:43:57.610Z,9.60
2023-02-22T10:46:04.608Z,10.80
2023-02-22T10:48:18.343Z,7.55
2023-02-22T10:50:20.935Z,5.25
2023-02-22T10:52:30.123Z,4.43
2023-02-22T10:54:42.593Z,9.63
2023-02-22T10:56:52.247Z,9.38
2023-02-22T10:59:02.490Z,10.32
2023-02-22T11:01:28.241Z,8.52
2023-02-22T11:03:30.170Z,7.85
2023-02-22T11:05:36.739Z,8.88
2023-02-22T11:07:38.405Z,4.75
2023-02-22T11:10:10.410Z,8.27
2023-02-22T11:12:18.765Z,12.43
2023-02-22T11:14:30.940Z,9.25
2023-02-22T11:16:39.061Z,11.02
2023-02-22T11:18:40.741Z,4.32
2023-02-22T11:20:42.574Z,6.72
2023-02-22T11:22:44.252Z,4.05
2023-02-22T11:24:50.787Z,4.85
2023-02-22T11:27:00.113Z,4.55
2023-02-22T11:29:18.347Z,3.10
2023-02-22T11:31:27.116Z,5.03
2023-02-22T11:33:29.694Z,6.30
2023-02-22T11:35:37.097Z,3.30
2023-02-22T11:37:38.929Z,4.22
2023-02-22T11:39:43.650Z,6.10
2023-02-22T11:41:45.444Z,4.07
2023-02-22T11:43:51.521Z,6.00
2023-02-22T11:46:26.372Z,3.97
2023-02-22T11:48:31.784Z,5.28
2023-02-22T11:50:53.789Z,3.40
2023-02-22T11:53:18.376Z,3.15
2023-02-22T11:56:05.908Z,3.10
2023-02-22T11:58:43.727Z,3.30
2023-02-22T12:00:56.032Z,8.50
2023-02-22T12:03:14.295Z,3.28
2023-02-22T12:05:27.947Z,2.90
2023-02-22T12:07:56.400Z,5.22
2023-02-22T12:10:06.698Z,3.30
2023-02-22T12:12:18.822Z,2.50
2023-02-22T12:14:34.518Z,2.88
2023-02-22T12:16:59.529Z,2.80
2023-02-22T12:19:07.024Z,3.40
2023-02-22T12:21:18.367Z,2.97
2023-02-22T12:23:35.039Z,3.88
2023-02-22T12:25:41.523Z,5.30
2023-02-22T12:27:45.820Z,3.72
2023-02-22T12:29:54.836Z,2.72
2023-02-22T12:32:04.424Z,3.25
2023-02-22T12:34:43.388Z,2.58
2023-02-22T12:36:58.503Z,2.47
2023-02-22T12:39:21.030Z,2.67
2023-02-22T12:41:33.813Z,3.58
2023-02-22T12:43:47.452Z,6.70
2023-02-22T12:46:10.127Z,3.25
2023-02-22T12:48:26.411Z,2.50
2023-02-22T12:50:34.451Z,2.60
2023-02-22T12:52:51.943Z,2.53
2023-02-22T12:55:12.852Z,2.50
2023-02-22T12:57:30.060Z,2.95
2023-02-22T12:59:49.588Z,2.58
2023-02-22T13:01:58.371Z,2.88
2023-02-22T13:04:08.521Z,5.25
2023-02-22T13:06:22.313Z,3.63
2023-02-22T13:08:23.869Z,3.15
2023-02-22T13:10:30.992Z,2.20
2023-02-22T13:12:41.477Z,3.55
2023-02-22T13:15:05.108Z,2.72
2023-02-22T13:17:21.079Z,2.17
2023-02-22T13:19:51.518Z,2.78
2023-02-22T13:22:15.165Z,5.83
2023-02-22T13:24:31.501Z,4.38
2023-02-22T13:26:47.364Z,2.63
2023-02-22T13:28:57.092Z,2.90
2023-02-22T13:31:28.271Z,6.35
2023-02-22T13:33:45.158Z,3.55
2023-02-22T13:35:55.213Z,2.38
2023-02-22T13:38:06.265Z,4.15
2023-02-22T13:40:39.030Z,6.95
2023-02-22T13:43:19.037Z,2.28
2023-02-22T13:45:41.950Z,3.35
2023-02-22T13:48:02.144Z,4.38
2023-02-22T13:50:25.490Z,3.30
2023-02-22T13:52:30.692Z,5.65
2023-02-22T13:54:46.126Z,4.63
2023-02-22T13:56:50.988Z,2.42
2023-02-22T13:58:57.001Z,3.88
2023-02-22T14:01:00.040Z,2.80
2023-02-22T14:03:08.280Z,3.97
2023-02-22T14:05:44.743Z,2.47
2023-02-22T14:07:48.198Z,4.70
2023-02-22T14:09:51.359Z,2.35
2023-02-22T14:11:56.764Z,2.30
2023-02-22T14:14:00.891Z,4.00
2023-02-22T14:16:16.262Z,3.25
2023-02-22T14:18:18.349Z,2.42
2023-02-22T14:20:35.127Z,2.67
2023-02-22T14:22:37.112Z,2.20
2023-02-22T14:24:46.804Z,2.25
2023-02-22T14:27:15.534Z,2.95
2023-02-22T14:29:18.930Z,2.60
2023-02-22T14:31:43.561Z,2.20
2023-02-22T14:34:08.999Z,2.75
2023-02-22T14:36:11.214Z,2.28
2023-02-22T14:38:19.494Z,3.40
2023-02-22T14:40:33.969Z,2.10
2023-02-22T14:42:38.463Z,2.22
2023-02-22T14:45:11.983Z,2.42
2023-02-22T14:47:22.250Z,4.05
2023-02-22T14:49:28.413Z,2.55
2023-02-22T14:51:40.362Z,2.28
2023-02-22T14:53:47.611Z,2.40
2023-02-22T14:55:56.439Z,1.98
2023-02-22T14:58:08.738Z,3.25
2023-02-22T15:00:32.309Z,2.50
2023-02-22T15:02:41.604Z,2.47
2023-02-22T15:04:51.543Z,2.53
2023-02-22T15:06:55.600Z,2.50
2023-02-22T15:09:29.628Z,3.00
2023-02-22T15:11:32.516Z,2.58
2023-02-22T15:13:34.294Z,5.15
2023-02-22T15:15:44.513Z,2.45
2023-02-22T15:17:46.273Z,2.33
2023-02-22T15:19:48.936Z,3.13
2023-02-22T15:21:53.750Z,7.05
2023-02-22T15:24:03.093Z,2.33
2023-02-22T15:26:05.577Z,2.75
2023-02-22T15:28:09.467Z,3.00
2023-02-22T15:30:26.561Z,2.53
2023-02-22T15:32:49.900Z,3.42
2023-02-22T15:34:56.476Z,2.50
2023-02-22T15:37:12.648Z,2.45
2023-02-22T15:39:29.334Z,2.50
2023-02-22T15:41:33.643Z,2.50
2023-02-22T15:43:35.326Z,2.20
2023-02-22T15:45:44.684Z,2.70
2023-02-22T15:47:46.784Z,2.33
2023-02-22T15:50:18.071Z,2.55
2023-02-22T15:54:27.458Z,2.50
2023-02-22T15:56:31.883Z,3.55
2023-02-22T15:58:34.165Z,2.08
2023-02-22T16:00:39.555Z,2.33
2023-02-22T16:02:42.233Z,4.45
2023-02-22T16:04:51.317Z,3.65
2023-02-22T16:07:16.852Z,2.90
2023-02-22T16:09:23.143Z,5.90
2023-02-22T16:11:32.493Z,2.97
2023-02-22T16:13:35.734Z,3.22
2023-02-22T16:15:37.561Z,2.58
2023-02-22T16:17:55.960Z,3.03
2023-02-22T16:20:24.724Z,4.35
2023-02-22T16:22:34.312Z,2.75
2023-02-22T16:24:36.449Z,2.95
2023-02-22T16:26:38.121Z,3.45
2023-02-22T16:28:51.916Z,4.15
2023-02-22T16:30:58.310Z,4.38
2023-02-22T16:33:05.424Z,3.50
2023-02-22T16:35:07.299Z,3.15
2023-02-22T16:37:23.166Z,3.60
2023-02-22T16:39:27.061Z,5.15
2023-02-22T16:41:30.482Z,5.82
2023-02-22T16:43:33.299Z,4.90
2023-02-22T16:45:36.027Z,4.30
2023-02-22T16:47:38.153Z,4.63
2023-02-22T16:49:39.763Z,2.92
2023-02-22T16:51:56.141Z,2.90
2023-02-22T16:53:57.838Z,7.28
2023-02-22T16:56:04.429Z,24.30
2023-02-22T16:58:12.670Z,32.45
2023-02-22T17:00:31.121Z,25.90
2023-02-22T17:02:32.922Z,27.10
2023-02-22T17:04:34.790Z,20.88
2023-02-22T17:06:36.398Z,17.27
2023-02-22T17:08:40.030Z,31.35
2023-02-22T17:10:41.871Z,19.33
2023-02-22T17:12:49.638Z,19.20
2023-02-22T17:14:51.628Z,12.32
2023-02-22T17:16:53.451Z,25.55
2023-02-22T17:18:55.087Z,17.23
2023-02-22T17:20:56.841Z,19.17
2023-02-22T17:23:07.928Z,17.67
2023-02-22T17:27:34.478Z,18.88
2023-02-22T17:29:36.132Z,13.85
2023-02-22T17:31:38.054Z,20.27
2023-02-22T17:33:40.546Z,19.88
2023-02-22T17:35:42.263Z,13.88
2023-02-22T17:37:45.712Z,15.75
2023-02-22T17:39:47.360Z,18.25
2023-02-22T17:41:54.987Z,15.68
2023-02-22T17:43:58.024Z,19.45
2023-02-22T17:45:59.804Z,17.63
2023-02-22T17:48:01.513Z,14.63
2023-02-22T17:50:03.169Z,11.63
2023-02-22T17:52:06.306Z,8.05
2023-02-22T17:54:10.378Z,13.13
2023-02-22T17:56:14.045Z,10.15
2023-02-22T17:58:16.150Z,10.95
2023-02-22T18:00:23.498Z,7.35
2023-02-22T18:02:25.340Z,11.25
2023-02-22T18:04:27.143Z,11.30
2023-02-22T18:06:30.468Z,16.90
2023-02-22T18:08:32.305Z,11.45
2023-02-22T18:10:34.166Z,6.60
2023-02-22T18:12:37.265Z,15.20
2023-02-22T18:14:38.918Z,14.82
2023-02-22T18:16:41.429Z,12.32
2023-02-22T18:18:43.805Z,10.30
2023-02-22T18:20:51.269Z,12.77
2023-02-22T18:22:52.884Z,11.90
2023-02-22T18:24:58.366Z,8.43
2023-02-22T18:27:05.883Z,18.17
2023-02-22T18:29:07.682Z,12.20
2023-02-22T18:31:14.232Z,12.98
2023-02-22T18:33:16.725Z,11.48
2023-02-22T18:35:18.540Z,17.10
2023-02-22T18:37:20.380Z,15.98
2023-02-22T18:39:22.172Z,14.30
2023-02-22T18:41:25.194Z,8.93
2023-02-22T18:43:27.845Z,16.52
2023-02-22T18:45:29.473Z,10.43
2023-02-22T18:47:31.951Z,8.02
2023-02-22T18:49:33.705Z,9.38
2023-02-22T18:51:35.755Z,6.82
2023-02-22T18:53:38.999Z,11.38
2023-02-22T18:55:40.692Z,9.68
2023-02-22T18:57:42.441Z,9.07
2023-02-22T18:59:44.454Z,8.70
2023-02-22T19:01:49.072Z,10.90
2023-02-22T19:03:51.907Z,10.90
2023-02-22T19:05:54.669Z,8.68
2023-02-22T19:07:56.391Z,7.43
2023-02-22T19:09:58.245Z,7.45
2023-02-22T19:11:59.860Z,6.28
2023-02-22T19:14:04.006Z,11.48
2023-02-22T19:16:07.711Z,14.05
2023-02-22T19:18:09.614Z,11.60
2023-02-22T19:20:11.347Z,8.23
2023-02-22T19:22:16.007Z,8.98
2023-02-22T19:24:21.071Z,4.22
2023-02-22T19:26:26.284Z,7.22
2023-02-22T19:28:33.770Z,7.70
2023-02-22T19:30:35.444Z,11.90
2023-02-22T19:32:37.329Z,9.93
2023-02-22T19:34:39.004Z,8.80
2023-02-22T19:36:46.089Z,7.22
2023-02-22T19:38:47.843Z,4.75
2023-02-22T19:40:49.477Z,9.38
2023-02-22T19:42:52.135Z,5.63
2023-02-22T19:44:53.846Z,9.98
2023-02-22T19:46:55.663Z,5.75
2023-02-22T19:48:57.335Z,6.40
2023-02-22T19:51:13.431Z,6.72
2023-02-22T19:53:16.796Z,7.85
2023-02-22T19:55:18.526Z,9.88
2023-02-22T19:57:23.412Z,9.68
2023-02-22T19:59:25.162Z,11.02
2023-02-22T20:01:30.165Z,9.23
2023-02-22T20:03:34.971Z,9.57
2023-02-22T20:05:40.887Z,11.38
2023-02-22T20:07:43.326Z,4.03
2023-02-22T20:09:45.059Z,9.40
2023-02-22T20:11:47.978Z,7.13
2023-02-22T20:13:49.969Z,6.50
2023-02-22T20:15:51.797Z,7.80
2023-02-22T20:17:54.929Z,4.97
2023-02-22T20:19:56.613Z,5.00
2023-02-22T20:22:00.166Z,6.45
2023-02-22T20:24:04.517Z,7.18
2023-02-22T20:26:13.499Z,7.82
2023-02-22T20:28:15.153Z,12.50
2023-02-22T20:30:18.247Z,7.68
2023-02-22T20:32:20.165Z,5.50
2023-02-22T20:34:24.612Z,8.38
2023-02-22T20:36:29.777Z,6.07
2023-02-22T20:38:31.432Z,6.63
2023-02-22T20:40:33.110Z,10.25
2023-02-22T20:42:34.752Z,13.68
2023-02-22T20:44:36.363Z,7.55
2023-02-22T20:46:38.064Z,6.28
2023-02-22T20:48:39.746Z,7.97
2023-02-22T20:50:41.808Z,12.80
2023-02-22T20:52:44.977Z,8.85
2023-02-22T20:54:47.639Z,4.53
2023-02-22T20:56:50.716Z,6.18
2023-02-22T20:59:00.312Z,9.07
2023-02-22T21:01:07.134Z,7.40
2023-02-22T21:03:09.381Z,7.72
2023-02-22T21:05:11.033Z,7.85
2023-02-22T21:07:12.664Z,6.82
2023-02-22T21:09:17.551Z,7.88
2023-02-22T21:11:20.302Z,5.55
2023-02-22T21:13:22.110Z,5.70
2023-02-22T21:15:25.859Z,9.57
2023-02-22T21:17:30.684Z,4.93
2023-02-22T21:19:33.227Z,8.07
2023-02-22T21:21:35.811Z,5.97
2023-02-22T21:23:41.220Z,12.75
2023-02-22T21:25:55.047Z,7.32
2023-02-22T21:27:56.770Z,4.75
2023-02-22T21:29:58.672Z,6.45
2023-02-22T21:32:00.551Z,7.70
2023-02-22T21:34:04.130Z,5.72
2023-02-22T21:36:11.140Z,3.80
2023-02-22T21:38:15.679Z,6.03
2023-02-22T21:40:20.171Z,5.25
2023-02-22T21:42:21.882Z,6.95
2023-02-22T21:44:23.504Z,7.05
2023-02-22T21:46:26.991Z,8.32
2023-02-22T21:48:29.350Z,9.90
2023-02-22T21:50:31.677Z,3.90
2023-02-22T21:52:33.333Z,5.25
2023-02-22T21:54:35.046Z,5.15
2023-02-22T21:56:40.210Z,6.50
2023-02-22T21:58:45.958Z,4.75
2023-02-22T22:00:47.689Z,7.78
2023-02-22T22:02:49.586Z,6.55
2023-02-22T22:04:51.442Z,4.85
2023-02-22T22:06:56.489Z,5.65
2023-02-22T22:09:00.054Z,4.25
2023-02-22T22:11:01.999Z,4.20
2023-02-22T22:13:03.654Z,5.18
2023-02-22T22:15:05.839Z,3.92
2023-02-22T22:17:09.310Z,4.57
2023-02-22T22:19:13.038Z,4.43
2023-02-22T22:21:22.692Z,4.05
2023-02-22T22:23:24.320Z,6.70
2023-02-22T22:25:28.207Z,5.15
2023-02-22T22:27:30.020Z,3.72
2023-02-22T22:29:34.204Z,4.40
2023-02-22T22:31:36.313Z,5.30
2023-02-22T22:33:40.086Z,6.20
2023-02-22T22:35:41.932Z,5.18
2023-02-22T22:37:43.750Z,5.90
2023-02-22T22:39:45.379Z,3.90
2023-02-22T22:41:46.960Z,10.27
2023-02-22T22:43:49.013Z,3.88
2023-02-22T22:45:50.636Z,6.68
2023-02-22T22:47:52.365Z,6.38
2023-02-22T22:50:01.197Z,4.85
2023-02-22T22:52:02.847Z,5.68
2023-02-22T22:54:09.235Z,3.78
2023-02-22T22:56:26.174Z,3.70
2023-02-22T22:58:27.801Z,3.60
2023-02-22T23:00:29.472Z,3.72
2023-02-22T23:02:31.168Z,4.18
2023-02-22T23:04:32.864Z,4.57
2023-02-22T23:06:40.796Z,4.80
2023-02-22T23:08:45.474Z,4.47
2023-02-22T23:10:47.220Z,5.80
2023-02-22T23:12:48.958Z,4.78
2023-02-22T23:14:51.952Z,4.57
2023-02-22T23:17:02.957Z,7.07
2023-02-22T23:19:07.891Z,5.80
2023-02-22T23:21:10.689Z,4.82
2023-02-22T23:23:14.696Z,3.40
2023-02-22T23:25:18.416Z,3.47
2023-02-22T23:27:20.088Z,4.05
2023-02-22T23:29:23.123Z,3.72
2023-02-22T23:31:25.607Z,3.35
2023-02-22T23:33:27.283Z,3.85
2023-02-22T23:35:28.938Z,3.67
2023-02-22T23:37:35.268Z,3.78
2023-02-22T23:39:37.080Z,5.55
2023-02-22T23:41:38.764Z,4.43
2023-02-22T23:43:40.726Z,5.75
2023-02-22T23:45:42.337Z,4.05
2023-02-22T23:47:43.985Z,3.20
2023-02-22T23:49:49.353Z,3.58
2023-02-22T23:51:51.226Z,3.70
2023-02-22T23:53:55.635Z,3.50
2023-02-22T23:55:58.113Z,5.10
2023-02-22T23:58:00.320Z,3.72
