createdAt,value
2016-12-19T17:46:15.237Z,25.64
2016-12-19T17:47:25.406Z,25.32
2016-12-19T17:48:35.226Z,29.11
2016-12-19T17:49:45.293Z,28.59
2016-12-19T17:50:55.899Z,25.13
2016-12-19T17:52:06.282Z,23.57
2016-12-19T17:53:16.379Z,22.92
2016-12-19T17:54:26.335Z,22.58
2016-12-19T17:55:36.829Z,22.25
2016-12-19T17:56:47.312Z,22.25
2016-12-19T17:57:57.912Z,22.15
2016-12-19T17:59:08.418Z,22.14
2016-12-19T18:00:18.845Z,24.31
2016-12-19T18:00:39.367Z,23.68
2016-12-19T18:00:52.874Z,23.78
2016-12-19T18:05:54.604Z,22.3
2016-12-19T18:10:56.237Z,22.2
2016-12-19T18:12:39.894Z,22.7
2016-12-19T18:17:17.957Z,21.34
2016-12-19T18:17:31.996Z,21.34
2016-12-19T18:23:08.070Z,21.34
2016-12-19T18:27:48.302Z,21.72
2016-12-19T18:28:38.871Z,22.37
2016-12-19T18:29:23.735Z,22.7
2016-12-19T18:30:34.701Z,21.77
2016-12-19T18:31:44.656Z,21.43
2016-12-19T18:32:55.064Z,21.28
2016-12-19T18:34:05.032Z,21.35
2016-12-19T18:35:14.945Z,21.29
2016-12-19T18:36:24.907Z,21.34
2016-12-19T18:37:34.805Z,21.27
2016-12-19T18:38:15.683Z,21.35
2016-12-19T18:39:25.816Z,21.31
2016-12-19T18:40:13.648Z,21.34
2016-12-19T18:41:24.001Z,21.35
2016-12-19T18:42:34.465Z,21.43
2016-12-19T18:43:44.363Z,21.47
2016-12-19T18:44:54.940Z,21.49
2016-12-19T18:46:04.863Z,21.44
2016-12-19T18:47:14.783Z,21.42
2016-12-19T18:50:12.683Z,22.9
2016-12-19T18:54:43.471Z,21.65
2016-12-19T19:48:31.108Z,22.07
2016-12-19T19:49:01.217Z,22.6
2016-12-19T19:50:11.588Z,21.61
2016-12-19T19:51:21.418Z,21.14
2016-12-19T19:52:31.295Z,21.07
2016-12-19T19:53:40.414Z,20.97
2016-12-19T19:54:50.739Z,21.01
2016-12-19T19:56:01.368Z,21.04
2016-12-19T19:57:11.374Z,21.03
2016-12-19T19:58:08.924Z,21.06
2016-12-19T19:59:19.841Z,21.03
2016-12-19T20:00:30.146Z,20.91
2016-12-19T20:01:40.623Z,20.84
2016-12-19T20:02:50.767Z,20.79
2016-12-19T20:04:01.192Z,20.79
2016-12-19T20:05:11.462Z,20.77
2016-12-19T20:06:22.287Z,20.77
2016-12-19T20:07:32.472Z,20.84
2016-12-19T20:08:42.949Z,20.79
2016-12-19T20:09:53.553Z,20.84
2016-12-19T20:11:03.842Z,20.76
2016-12-19T20:12:13.443Z,20.76
2016-12-19T20:13:24.166Z,20.73
2016-12-19T20:14:34.077Z,20.72
2016-12-19T20:15:44.579Z,20.79
2016-12-19T20:16:55.242Z,20.7
2016-12-19T20:18:05.851Z,20.82
2016-12-19T20:19:16.362Z,20.82
2016-12-19T20:20:26.724Z,20.79
2016-12-19T20:21:37.211Z,20.77
2016-12-19T20:22:47.496Z,20.79
2016-12-19T20:23:57.965Z,20.7
2016-12-19T20:25:08.474Z,20.62
2016-12-19T20:26:19.030Z,20.62
2016-12-19T20:27:29.525Z,20.64
2016-12-19T20:28:39.756Z,20.67
2016-12-19T20:29:49.956Z,20.61
2016-12-19T20:30:59.810Z,20.61
2016-12-19T20:32:10.337Z,20.64
2016-12-19T20:33:20.660Z,20.54
2016-12-19T20:34:30.208Z,20.62
2016-12-19T20:35:40.340Z,20.52
2016-12-19T20:36:50.949Z,20.55
2016-12-19T20:38:01.150Z,20.51
2016-12-19T20:39:11.409Z,20.51
2016-12-19T20:40:22.184Z,20.52
2016-12-19T20:41:32.718Z,20.5
2016-12-19T20:42:43.225Z,20.5
2016-12-19T20:43:53.778Z,20.59
2016-12-19T20:45:04.450Z,20.62
2016-12-19T20:46:14.936Z,20.61
2016-12-19T20:47:25.065Z,20.61
2016-12-19T20:48:35.300Z,20.58
2016-12-19T20:49:45.833Z,20.54
2016-12-19T20:50:56.315Z,20.51
2016-12-19T20:52:06.818Z,20.52
2016-12-19T20:53:16.925Z,20.51
2016-12-19T20:54:27.068Z,20.55
2016-12-19T20:55:37.462Z,20.5
2016-12-19T20:56:48.161Z,20.5
2016-12-19T20:57:57.975Z,20.55
2016-12-19T20:59:08.229Z,20.52
2016-12-19T21:00:18.380Z,20.51
2016-12-19T21:01:28.278Z,20.51
2016-12-19T21:02:38.888Z,20.51
2016-12-19T21:03:49.178Z,20.54
2016-12-19T21:04:59.724Z,20.5
2016-12-19T21:06:10.251Z,20.5
2016-12-19T21:07:20.377Z,20.47
2016-12-19T21:08:30.518Z,20.5
2016-12-19T21:09:40.694Z,20.52
2016-12-19T21:10:50.510Z,20.5
2016-12-19T21:12:00.933Z,20.5
2016-12-19T21:13:10.850Z,20.48
2016-12-19T21:14:21.131Z,20.57
2016-12-19T21:15:31.055Z,20.55
2016-12-19T21:16:41.500Z,20.54
2016-12-19T21:17:51.690Z,20.55
2016-12-19T21:19:01.687Z,20.48
2016-12-19T21:20:11.830Z,20.5
2016-12-19T21:21:21.667Z,20.52
2016-12-19T21:22:31.158Z,20.52
2016-12-19T21:23:41.770Z,20.43
2016-12-19T21:24:51.886Z,20.5
2016-12-19T21:26:02.315Z,20.5
2016-12-19T21:27:12.416Z,20.5
2016-12-19T21:28:22.509Z,20.52
2016-12-19T21:29:32.608Z,20.52
2016-12-19T21:30:43.027Z,20.47
2016-12-19T21:31:53.447Z,20.55
2016-12-19T21:33:03.317Z,20.51
2016-12-19T21:34:13.430Z,20.55
2016-12-19T21:35:23.868Z,20.47
2016-12-19T21:36:34.540Z,20.42
2016-12-19T21:37:44.368Z,20.5
2016-12-19T21:38:55.107Z,20.51
2016-12-19T21:40:05.475Z,20.42
2016-12-19T21:41:15.694Z,20.42
2016-12-19T21:42:25.468Z,20.5
2016-12-19T21:43:35.247Z,20.43
2016-12-19T21:44:45.369Z,20.5
2016-12-19T21:45:55.582Z,20.47
2016-12-19T21:47:05.785Z,20.54
2016-12-19T21:48:15.857Z,20.43
2016-12-19T21:49:26.235Z,20.5
2016-12-19T21:50:36.367Z,20.43
2016-12-19T21:51:46.596Z,20.5
2016-12-19T21:52:56.675Z,20.42
2016-12-19T21:54:06.746Z,20.5
2016-12-19T21:55:16.827Z,20.52
2016-12-19T21:56:27.222Z,20.39
2016-12-19T21:57:37.667Z,20.47
2016-12-19T21:58:48.050Z,20.41
2016-12-19T21:59:58.247Z,20.52
2016-12-19T22:01:07.409Z,20.48
2016-12-19T22:02:17.788Z,20.39
2016-12-19T22:03:27.554Z,20.5
2016-12-19T22:04:37.429Z,20.43
2016-12-19T22:05:47.580Z,20.52
2016-12-19T22:06:57.345Z,20.48
2016-12-19T22:08:07.527Z,20.55
2016-12-19T22:09:16.987Z,20.51
2016-12-19T22:10:27.056Z,20.52
2016-12-19T22:11:36.724Z,20.43
2016-12-19T22:12:46.674Z,20.43
2016-12-19T22:13:56.425Z,20.5
2016-12-19T22:15:06.168Z,20.43
2016-12-19T22:16:15.946Z,20.41
2016-12-19T22:17:26.405Z,20.38
2016-12-19T22:18:35.836Z,20.32
2016-12-19T22:19:46.216Z,20.39
2016-12-19T22:20:56.307Z,20.35
2016-12-19T22:22:06.486Z,20.33
2016-12-19T22:23:15.955Z,20.36
2016-12-19T22:24:25.750Z,20.36
2016-12-19T22:25:35.878Z,20.35
2016-12-19T22:26:45.523Z,20.36
2016-12-19T22:27:55.609Z,20.32
2016-12-19T22:29:05.669Z,20.28
2016-12-19T22:30:15.163Z,20.35
2016-12-19T22:31:25.528Z,20.33
2016-12-19T22:32:35.896Z,20.35
2016-12-19T22:33:45.628Z,20.31
2016-12-19T22:34:55.773Z,20.31
2016-12-19T22:36:05.905Z,20.23
2016-12-19T22:37:15.969Z,20.17
2016-12-19T22:38:26.084Z,20.21
2016-12-19T22:39:36.297Z,20.2
2016-12-19T22:40:46.366Z,20.18
2016-12-19T22:41:56.216Z,20.23
2016-12-19T22:43:06.398Z,20.23
2016-12-19T22:44:16.511Z,20.17
2016-12-19T22:45:26.597Z,20.21
2016-12-19T22:46:36.982Z,20.17
2016-12-19T22:47:46.836Z,20.21
2016-12-19T22:48:56.268Z,20.17
2016-12-19T22:50:06.329Z,20.23
2016-12-19T22:51:16.396Z,20.1
2016-12-19T22:52:26.522Z,20.11
2016-12-19T22:53:36.423Z,20.11
2016-12-19T22:54:46.308Z,20.14
2016-12-19T22:55:55.806Z,20.06
2016-12-19T22:57:05.617Z,20.1
2016-12-19T22:58:15.377Z,20.1
2016-12-19T22:59:25.475Z,20.13
2016-12-19T23:00:35.724Z,20.13
2016-12-19T23:01:46.301Z,20.06
2016-12-19T23:02:56.353Z,20.06
2016-12-19T23:04:06.980Z,20.1
2016-12-19T23:05:17.085Z,19.98
2016-12-19T23:06:26.205Z,19.95
2016-12-19T23:07:35.327Z,19.98
2016-12-19T23:08:45.607Z,20.01
2016-12-19T23:09:55.378Z,19.95
2016-12-19T23:11:05.467Z,20.02
2016-12-19T23:12:15.645Z,19.96
2016-12-19T23:13:25.107Z,19.98
2016-12-19T23:14:34.577Z,19.96
2016-12-19T23:15:44.668Z,19.92
2016-12-19T23:16:54.440Z,20.02
2016-12-19T23:18:04.676Z,19.99
2016-12-19T23:19:14.569Z,20.02
2016-12-19T23:20:24.988Z,19.98
2016-12-19T23:21:34.950Z,19.94
2016-12-19T23:22:44.449Z,20.01
2016-12-19T23:23:54.212Z,20.01
2016-12-19T23:25:04.658Z,19.94
2016-12-19T23:26:14.859Z,19.92
2016-12-19T23:27:25.242Z,19.94
2016-12-19T23:28:34.699Z,19.92
2016-12-19T23:29:44.509Z,19.86
2016-12-19T23:30:54.751Z,19.76
2016-12-19T23:32:05.010Z,19.8
2016-12-19T23:33:14.762Z,19.86
2016-12-19T23:34:24.886Z,19.81
2016-12-19T23:35:34.742Z,19.8
2016-12-19T23:36:44.801Z,19.88
2016-12-19T23:37:54.862Z,19.83
2016-12-19T23:39:04.921Z,19.78
2016-12-19T23:40:14.666Z,19.8
2016-12-19T23:41:24.110Z,19.77
2016-12-19T23:42:33.588Z,19.81
2016-12-19T23:43:43.019Z,19.73
2016-12-19T23:44:52.851Z,19.83
2016-12-19T23:46:03.408Z,19.73
2016-12-19T23:47:13.194Z,19.78
2016-12-19T23:48:22.936Z,19.74
2016-12-19T23:49:32.390Z,19.69
2016-12-19T23:50:41.823Z,19.76
2016-12-19T23:51:51.610Z,19.69
2016-12-19T23:53:01.370Z,19.73
2016-12-19T23:54:11.146Z,19.69
2016-12-19T23:55:20.943Z,19.71
2016-12-19T23:56:31.083Z,19.76
2016-12-19T23:57:41.142Z,19.71
2016-12-19T23:58:50.756Z,19.71
