createdAt,value
2022-08-07T00:00:18.738Z,30.151
2022-08-07T00:05:17.103Z,30.152
2022-08-07T00:10:26.643Z,30.150
2022-08-07T00:15:16.987Z,30.153
2022-08-07T00:20:29.900Z,30.152
2022-08-07T00:25:17.388Z,30.151
2022-08-07T00:30:21.694Z,30.152
2022-08-07T00:35:17.544Z,30.152
2022-08-07T00:40:17.023Z,30.153
2022-08-07T00:45:17.087Z,30.153
2022-08-07T00:50:38.702Z,30.154
2022-08-07T00:55:25.375Z,30.155
2022-08-07T01:00:17.400Z,30.155
2022-08-07T01:05:19.447Z,30.160
2022-08-07T01:10:18.319Z,30.159
2022-08-07T01:15:17.833Z,30.159
2022-08-07T01:20:17.547Z,30.163
2022-08-07T01:25:40.245Z,30.166
2022-08-07T01:30:17.314Z,30.167
2022-08-07T01:35:17.406Z,30.170
2022-08-07T01:40:17.327Z,30.171
2022-08-07T01:45:18.063Z,30.171
2022-08-07T01:50:17.289Z,30.170
2022-08-07T01:55:22.085Z,30.173
2022-08-07T02:00:17.339Z,30.171
2022-08-07T02:05:43.065Z,30.174
2022-08-07T02:10:17.375Z,30.178
2022-08-07T02:15:17.714Z,30.177
2022-08-07T02:20:23.418Z,30.179
2022-08-07T02:25:18.388Z,30.175
2022-08-07T02:30:17.280Z,30.176
2022-08-07T02:35:20.353Z,30.172
2022-08-07T02:36:29.620Z,30.172
2022-08-07T02:40:30.932Z,30.176
2022-08-07T02:45:58.251Z,30.178
2022-08-07T02:50:18.478Z,30.175
2022-08-07T02:55:28.436Z,30.177
2022-08-07T03:00:15.472Z,30.175
2022-08-07T03:05:20.607Z,30.174
2022-08-07T03:10:15.352Z,30.176
2022-08-07T03:15:15.567Z,30.173
2022-08-07T03:20:15.486Z,30.173
2022-08-07T03:25:15.384Z,30.172
2022-08-07T03:30:15.538Z,30.170
2022-08-07T03:35:17.335Z,30.172
2022-08-07T03:40:16.935Z,30.173
2022-08-07T03:45:30.190Z,30.175
2022-08-07T03:50:15.518Z,30.173
2022-08-07T03:55:15.509Z,30.171
2022-08-07T04:00:16.566Z,30.170
2022-08-07T04:05:16.549Z,30.167
2022-08-07T04:10:19.032Z,30.166
2022-08-07T04:15:16.627Z,30.168
2022-08-07T04:20:16.662Z,30.166
2022-08-07T04:25:16.544Z,30.165
2022-08-07T04:30:35.625Z,30.165
2022-08-07T04:35:16.589Z,30.165
2022-08-07T04:40:16.655Z,30.165
2022-08-07T04:45:20.992Z,30.165
2022-08-07T04:50:16.676Z,30.164
2022-08-07T04:58:10.889Z,30.165
2022-08-07T04:58:11.331Z,30.165
2022-08-07T04:58:16.217Z,30.165
2022-08-07T05:00:29.985Z,30.164
2022-08-07T05:05:52.834Z,30.164
2022-08-07T05:10:16.658Z,30.166
2022-08-07T05:15:23.530Z,30.164
2022-08-07T05:20:16.872Z,30.163
2022-08-07T05:25:36.689Z,30.162
2022-08-07T05:30:16.736Z,30.159
2022-08-07T05:35:19.023Z,30.162
2022-08-07T05:40:18.594Z,30.160
2022-08-07T05:45:46.477Z,30.160
2022-08-07T05:50:16.962Z,30.159
2022-08-07T05:55:16.830Z,30.158
2022-08-07T06:00:17.021Z,30.158
2022-08-07T06:05:17.082Z,30.159
2022-08-07T06:10:16.860Z,30.159
2022-08-07T06:15:20.044Z,30.160
2022-08-07T06:20:25.514Z,30.157
2022-08-07T06:25:16.842Z,30.160
2022-08-07T06:30:36.161Z,30.156
2022-08-07T06:35:17.685Z,30.158
2022-08-07T06:40:21.282Z,30.157
2022-08-07T06:45:18.173Z,30.156
2022-08-07T06:50:18.994Z,30.156
2022-08-07T06:55:32.700Z,30.156
2022-08-07T07:00:18.400Z,30.156
2022-08-07T07:06:04.936Z,30.155
2022-08-07T07:10:16.992Z,30.155
2022-08-07T07:15:26.425Z,30.155
2022-08-07T07:20:17.021Z,30.153
2022-08-07T07:26:31.623Z,30.153
2022-08-07T07:26:34.907Z,30.153
2022-08-07T07:30:26.286Z,30.154
2022-08-07T07:35:16.984Z,30.153
2022-08-07T07:40:17.115Z,30.152
2022-08-07T07:45:17.073Z,30.151
2022-08-07T07:50:34.009Z,30.149
2022-08-07T07:55:17.104Z,30.151
2022-08-07T08:00:28.983Z,30.149
2022-08-07T08:05:17.159Z,30.148
2022-08-07T08:10:38.106Z,30.148
2022-08-07T08:15:17.092Z,30.146
2022-08-07T08:20:26.178Z,30.144
2022-08-07T08:25:24.625Z,30.145
2022-08-07T08:30:19.447Z,30.147
2022-08-07T08:35:17.281Z,30.146
2022-08-07T08:40:23.610Z,30.147
2022-08-07T08:45:17.171Z,30.147
2022-08-07T08:50:35.144Z,30.147
2022-08-07T08:55:20.867Z,30.147
2022-08-07T09:00:17.263Z,30.148
2022-08-07T09:05:17.338Z,30.147
2022-08-07T09:10:17.317Z,30.149
2022-08-07T09:16:24.886Z,30.148
2022-08-07T09:16:30.000Z,30.148
2022-08-07T09:20:35.042Z,30.148
2022-08-07T09:25:18.305Z,30.146
2022-08-07T09:30:17.286Z,30.149
2022-08-07T09:36:02.851Z,30.150
2022-08-07T09:40:17.910Z,30.149
2022-08-07T09:47:25.192Z,30.149
2022-08-07T09:47:55.747Z,30.149
2022-08-07T09:48:00.218Z,30.149
2022-08-07T09:50:19.023Z,30.150
2022-08-07T09:55:29.454Z,30.150
2022-08-07T10:00:18.972Z,30.151
2022-08-07T10:05:17.398Z,30.151
2022-08-07T10:10:21.296Z,30.149
2022-08-07T10:15:18.614Z,30.152
2022-08-07T10:20:15.503Z,30.151
2022-08-07T10:25:15.407Z,30.155
2022-08-07T10:30:15.516Z,30.154
2022-08-07T10:35:16.470Z,30.155
2022-08-07T10:40:15.629Z,30.152
2022-08-07T10:45:15.637Z,30.155
2022-08-07T10:50:15.636Z,30.157
2022-08-07T10:55:27.108Z,30.156
2022-08-07T11:00:36.901Z,30.156
2022-08-07T11:05:15.528Z,30.156
2022-08-07T11:10:15.553Z,30.159
2022-08-07T11:15:17.651Z,30.158
2022-08-07T11:20:15.506Z,30.156
2022-08-07T11:25:15.615Z,30.157
2022-08-07T11:30:18.674Z,30.154
2022-08-07T11:35:16.557Z,30.155
2022-08-07T11:40:19.173Z,30.155
2022-08-07T11:45:15.633Z,30.156
2022-08-07T11:50:31.236Z,30.159
2022-08-07T11:55:18.858Z,30.157
2022-08-07T12:00:19.117Z,30.156
2022-08-07T12:05:28.555Z,30.155
2022-08-07T12:10:15.725Z,30.154
2022-08-07T12:15:17.395Z,30.153
2022-08-07T12:20:29.702Z,30.153
2022-08-07T12:25:17.935Z,30.149
2022-08-07T12:30:15.783Z,30.146
2022-08-07T12:35:16.006Z,30.149
2022-08-07T12:40:44.019Z,30.150
2022-08-07T12:45:15.709Z,30.151
2022-08-07T12:50:39.235Z,30.150
2022-08-07T12:55:17.418Z,30.147
2022-08-07T13:00:16.361Z,30.149
2022-08-07T13:06:02.787Z,30.147
2022-08-07T13:10:28.376Z,30.144
2022-08-07T13:15:15.799Z,30.146
2022-08-07T13:20:15.946Z,30.144
2022-08-07T13:25:24.194Z,30.144
2022-08-07T13:30:19.360Z,30.143
2022-08-07T13:35:15.991Z,30.143
2022-08-07T13:40:35.097Z,30.143
2022-08-07T13:46:06.187Z,30.143
2022-08-07T13:50:33.121Z,30.140
2022-08-07T13:55:19.163Z,30.141
2022-08-07T14:00:26.629Z,30.139
2022-08-07T14:05:16.015Z,30.138
2022-08-07T14:10:24.859Z,30.137
2022-08-07T14:15:15.929Z,30.135
2022-08-07T14:20:40.839Z,30.135
2022-08-07T14:25:16.125Z,30.137
2022-08-07T14:30:27.736Z,30.138
2022-08-07T14:35:16.078Z,30.139
2022-08-07T14:40:25.961Z,30.138
2022-08-07T14:45:21.331Z,30.137
2022-08-07T14:50:16.160Z,30.141
2022-08-07T14:55:17.695Z,30.137
2022-08-07T15:00:20.777Z,30.135
2022-08-07T15:05:20.567Z,30.134
2022-08-07T15:10:16.130Z,30.131
2022-08-07T15:15:21.360Z,30.129
2022-08-07T15:20:33.425Z,30.124
2022-08-07T15:21:58.856Z,30.124
2022-08-07T15:25:19.392Z,30.123
2022-08-07T15:30:17.035Z,30.118
2022-08-07T15:35:16.920Z,30.114
2022-08-07T15:40:34.456Z,30.112
2022-08-07T15:45:19.327Z,30.113
2022-08-07T15:51:01.395Z,30.108
2022-08-07T15:51:21.697Z,30.108
2022-08-07T15:52:03.496Z,30.108
2022-08-07T15:55:16.131Z,30.103
2022-08-07T16:00:31.824Z,30.101
2022-08-07T16:05:16.367Z,30.098
2022-08-07T16:10:16.363Z,30.093
2022-08-07T16:15:54.899Z,30.097
2022-08-07T16:20:32.896Z,30.096
2022-08-07T16:25:22.805Z,30.090
2022-08-07T16:30:31.784Z,30.087
2022-08-07T16:35:56.652Z,30.082
2022-08-07T16:40:28.936Z,30.082
2022-08-07T16:46:21.213Z,30.080
2022-08-07T16:47:06.438Z,30.080
2022-08-07T16:50:35.877Z,30.075
2022-08-07T16:55:16.391Z,30.074
2022-08-07T17:00:16.359Z,30.067
2022-08-07T17:06:02.310Z,30.069
2022-08-07T17:06:30.173Z,30.069
2022-08-07T17:10:32.756Z,30.070
2022-08-07T17:15:16.404Z,30.066
2022-08-07T17:20:20.979Z,30.064
2022-08-07T17:25:16.491Z,30.066
2022-08-07T17:30:19.857Z,30.063
2022-08-07T17:35:49.931Z,30.062
2022-08-07T17:40:16.542Z,30.061
2022-08-07T17:45:16.491Z,30.060
2022-08-07T17:50:19.407Z,30.057
2022-08-07T17:55:16.677Z,30.053
2022-08-07T18:00:34.204Z,30.051
2022-08-07T18:05:21.795Z,30.048
2022-08-07T18:10:32.552Z,30.048
2022-08-07T18:15:16.512Z,30.043
2022-08-07T18:21:04.029Z,30.043
2022-08-07T18:21:41.387Z,30.043
2022-08-07T18:25:23.800Z,30.045
2022-08-07T18:30:32.728Z,30.046
2022-08-07T18:35:16.558Z,30.046
2022-08-07T18:40:38.715Z,30.043
2022-08-07T18:45:44.122Z,30.043
2022-08-07T18:46:26.775Z,30.043
2022-08-07T18:50:39.662Z,30.042
2022-08-07T18:55:43.096Z,30.041
2022-08-07T19:00:33.520Z,30.041
2022-08-07T19:05:17.770Z,30.046
2022-08-07T19:10:18.546Z,30.043
2022-08-07T19:16:03.453Z,30.037
2022-08-07T19:17:06.088Z,30.037
2022-08-07T19:20:28.785Z,30.039
2022-08-07T19:26:22.809Z,30.040
2022-08-07T19:26:28.816Z,30.040
2022-08-07T19:30:59.994Z,30.049
2022-08-07T19:31:39.653Z,30.049
2022-08-07T19:35:16.768Z,30.053
2022-08-07T19:40:16.873Z,30.051
2022-08-07T19:46:04.656Z,30.049
2022-08-07T19:50:44.294Z,30.048
2022-08-07T19:55:16.741Z,30.049
2022-08-07T20:00:28.281Z,30.045
2022-08-07T20:05:16.852Z,30.040
2022-08-07T20:10:36.999Z,30.039
2022-08-07T20:15:18.987Z,30.034
2022-08-07T20:20:16.794Z,30.030
2022-08-07T20:25:19.733Z,30.033
2022-08-07T20:30:21.809Z,30.035
2022-08-07T20:35:20.582Z,30.036
2022-08-07T20:40:32.102Z,30.034
2022-08-07T20:45:32.145Z,30.043
2022-08-07T20:50:16.885Z,30.040
2022-08-07T20:55:16.848Z,30.040
2022-08-07T21:00:17.013Z,30.041
2022-08-07T21:05:16.922Z,30.045
2022-08-07T21:10:16.892Z,30.041
2022-08-07T21:15:18.741Z,30.040
2022-08-07T21:20:29.599Z,30.038
2022-08-07T21:25:17.038Z,30.035
2022-08-07T21:30:16.939Z,30.033
2022-08-07T21:35:16.965Z,30.032
2022-08-07T21:40:17.433Z,30.031
2022-08-07T21:46:08.083Z,30.030
2022-08-07T21:50:17.038Z,30.031
2022-08-07T21:55:19.389Z,30.028
2022-08-07T22:00:22.346Z,30.029
2022-08-07T22:05:21.653Z,30.032
2022-08-07T22:10:17.039Z,30.028
2022-08-07T22:16:38.948Z,30.024
2022-08-07T22:16:39.780Z,30.024
2022-08-07T22:20:23.487Z,30.025
2022-08-07T22:25:17.250Z,30.026
2022-08-07T22:30:17.253Z,30.027
2022-08-07T22:35:17.076Z,30.029
2022-08-07T22:40:17.320Z,30.033
2022-08-07T22:46:04.895Z,30.030
2022-08-07T22:47:03.525Z,30.030
2022-08-07T22:50:20.498Z,30.030
2022-08-07T22:55:22.626Z,30.024
2022-08-07T23:00:17.208Z,30.027
2022-08-07T23:06:08.350Z,30.028
2022-08-07T23:10:37.428Z,30.029
2022-08-07T23:16:04.447Z,30.031
2022-08-07T23:20:17.245Z,30.033
2022-08-07T23:25:17.473Z,30.032
2022-08-07T23:30:39.545Z,30.031
2022-08-07T23:35:17.255Z,30.035
2022-08-07T23:40:17.408Z,30.035
2022-08-07T23:45:49.949Z,30.035
2022-08-07T23:50:17.354Z,30.040
2022-08-07T23:55:52.414Z,30.049
