createdAt,value
2018-12-04T00:01:21.060Z,17.90
2018-12-04T00:04:25.228Z,18.10
2018-12-04T00:07:29.826Z,17.50
2018-12-04T00:10:34.069Z,18.77
2018-12-04T00:13:38.373Z,16.33
2018-12-04T00:16:42.512Z,13.90
2018-12-04T00:19:47.160Z,14.37
2018-12-04T00:22:51.507Z,13.80
2018-12-04T00:25:55.557Z,11.87
2018-12-04T00:28:59.795Z,18.43
2018-12-04T00:32:04.087Z,13.87
2018-12-04T00:35:11.509Z,13.57
2018-12-04T00:38:15.886Z,14.60
2018-12-04T00:41:20.360Z,16.40
2018-12-04T00:44:24.675Z,13.17
2018-12-04T00:47:29.173Z,12.60
2018-12-04T00:50:33.042Z,15.30
2018-12-04T00:53:36.937Z,14.70
2018-12-04T00:56:40.803Z,13.90
2018-12-04T00:59:44.774Z,14.70
2018-12-04T01:02:48.765Z,10.27
2018-12-04T01:05:53.012Z,12.83
2018-12-04T01:08:57.294Z,11.47
2018-12-04T01:12:01.597Z,16.60
2018-12-04T01:15:07.301Z,10.43
2018-12-04T01:18:11.996Z,12.37
2018-12-04T01:21:16.254Z,10.57
2018-12-04T01:24:20.344Z,10.60
2018-12-04T01:27:24.575Z,11.20
2018-12-04T01:30:29.048Z,19.40
2018-12-04T01:33:33.417Z,12.43
2018-12-04T01:36:37.881Z,15.40
2018-12-04T01:39:41.767Z,11.87
2018-12-04T01:42:46.123Z,22.33
2018-12-04T01:45:50.279Z,18.33
2018-12-04T01:48:54.166Z,15.03
2018-12-04T01:51:58.060Z,13.30
2018-12-04T01:55:02.171Z,20.73
2018-12-04T01:58:06.965Z,17.70
2018-12-04T02:01:10.930Z,14.87
2018-12-04T02:04:15.269Z,11.00
2018-12-04T02:07:19.546Z,13.13
2018-12-04T02:10:23.761Z,12.20
2018-12-04T02:13:28.340Z,17.40
2018-12-04T02:16:32.769Z,11.90
2018-12-04T02:19:36.833Z,9.63
2018-12-04T02:22:40.714Z,9.70
2018-12-04T02:25:45.017Z,11.57
2018-12-04T02:28:48.977Z,9.30
2018-12-04T02:31:53.290Z,8.23
2018-12-04T02:34:57.534Z,16.20
2018-12-04T02:38:01.932Z,9.70
2018-12-04T02:41:06.396Z,8.53
2018-12-04T02:44:10.588Z,13.30
2018-12-04T02:47:14.904Z,21.70
2018-12-04T02:50:19.353Z,9.87
2018-12-04T02:53:23.583Z,9.37
2018-12-04T02:56:28.034Z,8.10
2018-12-04T02:59:32.396Z,9.50
2018-12-04T03:02:36.825Z,9.40
2018-12-04T03:05:41.177Z,9.90
2018-12-04T03:08:45.604Z,8.27
2018-12-04T03:11:50.024Z,10.70
2018-12-04T03:14:54.265Z,8.03
2018-12-04T03:17:58.755Z,10.13
2018-12-04T03:21:03.241Z,8.33
2018-12-04T03:24:07.648Z,12.60
2018-12-04T03:27:12.056Z,10.60
2018-12-04T03:30:16.374Z,10.17
2018-12-04T03:33:52.388Z,9.47
2018-12-04T03:36:56.788Z,9.40
2018-12-04T03:40:01.123Z,11.40
2018-12-04T03:43:05.425Z,11.63
2018-12-04T03:46:09.625Z,13.83
2018-12-04T03:49:13.916Z,16.60
2018-12-04T03:52:18.498Z,13.90
2018-12-04T03:55:22.755Z,15.70
2018-12-04T03:58:27.107Z,19.97
2018-12-04T04:01:31.410Z,29.10
2018-12-04T04:04:35.892Z,26.17
2018-12-04T04:07:40.331Z,25.27
2018-12-04T04:10:44.642Z,27.27
2018-12-04T04:13:49.088Z,20.93
2018-12-04T04:16:53.381Z,24.20
2018-12-04T04:19:57.678Z,24.80
2018-12-04T04:23:01.984Z,20.90
2018-12-04T04:26:06.445Z,19.97
2018-12-04T04:29:10.548Z,19.00
2018-12-04T04:32:14.680Z,25.77
2018-12-04T04:35:18.789Z,22.90
2018-12-04T04:38:22.970Z,17.77
2018-12-04T04:41:27.097Z,21.33
2018-12-04T04:45:34.468Z,16.77
2018-12-04T04:48:38.808Z,21.90
2018-12-04T04:51:43.520Z,16.23
2018-12-04T04:54:47.554Z,18.83
2018-12-04T04:57:51.830Z,22.43
2018-12-04T05:00:56.088Z,20.20
2018-12-04T05:04:00.262Z,18.23
2018-12-04T05:07:04.686Z,16.53
2018-12-04T05:10:09.122Z,15.45
2018-12-04T05:13:13.404Z,15.50
2018-12-04T05:16:17.746Z,12.87
2018-12-04T05:19:22.157Z,10.53
2018-12-04T05:22:26.539Z,12.50
2018-12-04T05:25:30.645Z,11.27
2018-12-04T05:28:34.955Z,10.30
2018-12-04T05:31:39.152Z,9.63
2018-12-04T05:34:43.680Z,11.77
2018-12-04T05:37:48.130Z,8.97
2018-12-04T05:40:52.495Z,8.40
2018-12-04T05:43:56.937Z,10.13
2018-12-04T05:47:01.203Z,11.93
2018-12-04T05:50:06.551Z,9.93
2018-12-04T05:53:21.606Z,9.77
2018-12-04T05:56:26.005Z,9.20
2018-12-04T05:59:30.353Z,12.47
2018-12-04T06:02:35.057Z,11.47
2018-12-04T06:05:39.422Z,13.67
2018-12-04T06:08:43.870Z,9.97
2018-12-04T06:11:48.013Z,12.43
2018-12-04T06:14:52.355Z,9.50
2018-12-04T06:17:56.768Z,9.77
2018-12-04T06:21:01.338Z,10.47
2018-12-04T06:24:05.557Z,10.97
2018-12-04T06:27:09.997Z,9.67
2018-12-04T06:30:14.331Z,14.03
2018-12-04T06:33:18.437Z,11.40
2018-12-04T06:36:23.055Z,12.20
2018-12-04T06:39:27.528Z,9.43
2018-12-04T06:42:31.911Z,11.40
2018-12-04T06:45:36.113Z,10.83
2018-12-04T06:48:40.491Z,11.27
2018-12-04T06:51:44.645Z,12.73
2018-12-04T06:54:49.282Z,10.87
2018-12-04T06:57:58.721Z,14.33
2018-12-04T07:01:03.373Z,10.70
2018-12-04T07:04:07.687Z,10.70
2018-12-04T07:07:12.119Z,13.73
2018-12-04T07:10:16.449Z,11.70
2018-12-04T07:13:20.661Z,11.67
2018-12-04T07:16:25.122Z,12.40
2018-12-04T07:19:29.721Z,14.57
2018-12-04T07:22:34.135Z,11.97
2018-12-04T07:25:38.437Z,11.73
2018-12-04T07:28:42.769Z,10.40
2018-12-04T07:31:46.991Z,10.40
2018-12-04T07:34:51.295Z,12.40
2018-12-04T07:37:55.484Z,12.60
2018-12-04T07:41:01.088Z,10.77
2018-12-04T07:44:05.617Z,9.97
2018-12-04T07:47:09.901Z,9.43
2018-12-04T07:50:14.836Z,11.67
2018-12-04T07:53:19.017Z,10.47
2018-12-04T07:56:23.171Z,8.50
2018-12-04T07:59:27.490Z,8.93
2018-12-04T08:02:31.945Z,10.00
2018-12-04T08:05:36.271Z,11.73
2018-12-04T08:08:40.481Z,10.10
2018-12-04T08:11:44.822Z,9.90
2018-12-04T08:14:49.024Z,9.33
2018-12-04T08:17:53.405Z,9.13
2018-12-04T08:20:57.666Z,9.37
2018-12-04T08:24:02.003Z,7.60
2018-12-04T08:27:07.092Z,8.90
2018-12-04T08:30:11.308Z,10.00
2018-12-04T08:33:15.606Z,9.73
2018-12-04T08:36:20.114Z,9.03
2018-12-04T08:39:24.473Z,11.17
2018-12-04T08:42:29.684Z,8.77
2018-12-04T08:45:33.989Z,8.90
2018-12-04T08:48:38.401Z,8.10
2018-12-04T08:51:42.956Z,8.23
2018-12-04T08:54:47.244Z,7.77
2018-12-04T08:57:51.455Z,10.70
2018-12-04T09:00:55.708Z,9.73
2018-12-04T09:04:00.043Z,10.20
2018-12-04T09:07:04.152Z,8.40
2018-12-04T09:10:08.847Z,9.60
2018-12-04T09:13:12.980Z,9.37
2018-12-04T09:16:23.281Z,9.10
2018-12-04T09:19:23.443Z,10.87
2018-12-04T09:22:27.964Z,11.10
2018-12-04T09:25:32.211Z,7.63
2018-12-04T09:28:36.599Z,11.80
2018-12-04T09:31:40.816Z,14.00
2018-12-04T09:34:45.106Z,8.60
2018-12-04T09:37:49.401Z,9.00
2018-12-04T09:40:53.633Z,15.43
2018-12-04T09:43:58.046Z,7.03
2018-12-04T09:47:02.495Z,10.20
2018-12-04T09:50:08.876Z,10.97
2018-12-04T09:53:13.205Z,8.87
2018-12-04T09:56:17.604Z,13.20
2018-12-04T09:59:22.067Z,10.97
2018-12-04T10:02:26.245Z,11.10
2018-12-04T10:05:32.158Z,14.20
2018-12-04T10:08:36.504Z,11.63
2018-12-04T10:11:40.949Z,10.57
2018-12-04T10:14:45.298Z,11.27
2018-12-04T10:17:49.747Z,13.80
2018-12-04T10:20:53.920Z,11.50
2018-12-04T10:23:58.157Z,10.13
2018-12-04T10:27:02.564Z,11.80
2018-12-04T10:30:08.344Z,9.80
2018-12-04T10:33:12.515Z,10.60
2018-12-04T10:36:16.999Z,9.80
2018-12-04T10:39:21.303Z,7.43
2018-12-04T10:42:25.559Z,7.93
2018-12-04T10:45:29.948Z,5.60
2018-12-04T10:48:34.339Z,5.73
2018-12-04T10:51:38.816Z,8.30
2018-12-04T10:54:42.999Z,5.27
2018-12-04T10:57:47.422Z,7.83
2018-12-04T11:00:56.088Z,6.40
2018-12-04T11:04:00.380Z,9.10
2018-12-04T11:07:04.928Z,6.30
2018-12-04T11:10:09.131Z,5.10
2018-12-04T11:13:13.444Z,4.83
2018-12-04T11:16:17.933Z,5.70
2018-12-04T11:19:22.397Z,7.80
2018-12-04T11:22:26.729Z,5.90
2018-12-04T11:25:30.794Z,7.70
2018-12-04T11:28:34.916Z,6.50
2018-12-04T11:31:39.121Z,5.27
2018-12-04T11:34:43.284Z,7.03
2018-12-04T11:37:47.738Z,5.57
2018-12-04T11:40:52.062Z,5.27
2018-12-04T11:43:56.592Z,12.97
2018-12-04T11:47:00.970Z,9.80
2018-12-04T11:50:05.614Z,6.05
2018-12-04T11:53:09.964Z,8.60
2018-12-04T11:56:14.442Z,5.50
2018-12-04T11:59:18.724Z,5.57
2018-12-04T12:02:23.165Z,5.67
2018-12-04T12:05:27.284Z,8.03
2018-12-04T12:08:31.474Z,5.97
2018-12-04T12:11:35.790Z,10.23
2018-12-04T12:14:40.223Z,9.28
2018-12-04T12:17:44.517Z,9.35
2018-12-04T12:20:49.092Z,9.33
2018-12-04T12:23:53.373Z,9.80
2018-12-04T12:26:57.440Z,8.63
2018-12-04T12:30:01.740Z,7.43
2018-12-04T12:33:06.014Z,6.90
2018-12-04T12:36:10.507Z,7.23
2018-12-04T12:39:15.004Z,52.53
2018-12-04T12:42:19.329Z,16.07
2018-12-04T12:45:23.660Z,5.90
2018-12-04T12:48:27.924Z,6.23
2018-12-04T12:51:32.262Z,5.63
2018-12-04T12:54:36.499Z,7.10
2018-12-04T12:57:40.827Z,8.43
2018-12-04T13:00:45.410Z,5.47
2018-12-04T13:03:49.674Z,8.80
2018-12-04T13:06:54.039Z,7.67
2018-12-04T13:09:58.451Z,8.60
2018-12-04T13:13:02.728Z,7.40
2018-12-04T13:16:06.926Z,6.57
2018-12-04T13:19:11.996Z,4.58
2018-12-04T13:22:16.239Z,6.90
2018-12-04T13:25:20.552Z,9.10
2018-12-04T13:28:25.076Z,6.33
2018-12-04T13:31:29.546Z,5.90
2018-12-04T13:34:33.886Z,6.23
2018-12-04T13:37:38.398Z,6.17
2018-12-04T13:40:42.897Z,4.13
2018-12-04T13:43:47.286Z,2.40
2018-12-04T13:46:51.693Z,1.07
2018-12-04T13:49:55.780Z,1.30
2018-12-04T13:53:00.253Z,0.80
2018-12-04T13:56:04.915Z,0.90
2018-12-04T13:59:09.126Z,2.60
2018-12-04T14:02:13.608Z,4.20
2018-12-04T14:05:18.099Z,1.13
2018-12-04T14:08:22.256Z,2.03
2018-12-04T14:11:26.899Z,1.40
2018-12-04T14:14:31.220Z,3.00
2018-12-04T14:17:35.509Z,1.80
2018-12-04T14:20:39.853Z,2.40
2018-12-04T14:23:44.135Z,0.60
2018-12-04T14:26:48.036Z,1.17
2018-12-04T14:29:52.506Z,1.90
2018-12-04T14:32:57.117Z,0.80
2018-12-04T14:36:01.686Z,1.13
2018-12-04T14:39:09.082Z,2.60
2018-12-04T14:42:12.996Z,2.30
2018-12-04T14:45:17.103Z,1.37
2018-12-04T14:48:21.285Z,1.50
2018-12-04T14:51:25.369Z,1.10
2018-12-04T14:54:29.271Z,3.67
2018-12-04T14:57:33.593Z,0.73
2018-12-04T15:00:38.015Z,1.70
2018-12-04T15:03:42.281Z,2.30
2018-12-04T15:06:46.711Z,3.20
2018-12-04T15:09:51.073Z,1.40
2018-12-04T15:12:55.223Z,1.93
2018-12-04T15:15:59.562Z,5.53
2018-12-04T15:19:03.944Z,2.40
2018-12-04T15:22:08.405Z,3.00
2018-12-04T15:25:12.734Z,2.83
2018-12-04T15:28:16.888Z,7.73
2018-12-04T15:31:21.344Z,7.47
2018-12-04T15:34:25.260Z,1.50
2018-12-04T15:37:29.822Z,3.70
2018-12-04T15:40:34.201Z,3.17
2018-12-04T15:43:38.549Z,2.80
2018-12-04T15:46:43.877Z,4.10
2018-12-04T15:49:49.047Z,3.43
2018-12-04T15:52:53.472Z,4.63
2018-12-04T15:55:57.683Z,2.97
2018-12-04T15:59:01.676Z,1.40
2018-12-04T16:02:05.989Z,1.30
2018-12-04T16:05:10.711Z,3.13
2018-12-04T16:08:14.662Z,2.63
2018-12-04T16:11:18.861Z,1.53
2018-12-04T16:14:22.797Z,2.00
2018-12-04T16:17:26.724Z,1.10
2018-12-04T16:20:30.616Z,3.80
2018-12-04T16:23:34.580Z,1.47
2018-12-04T16:26:38.922Z,3.13
2018-12-04T16:29:43.400Z,2.33
2018-12-04T16:32:47.344Z,2.63
2018-12-04T16:35:51.300Z,3.50
2018-12-04T16:38:55.512Z,2.13
2018-12-04T16:41:59.429Z,2.50
2018-12-04T16:45:03.395Z,3.00
2018-12-04T16:48:07.792Z,3.33
2018-12-04T16:51:12.071Z,2.40
2018-12-04T16:54:16.056Z,7.50
2018-12-04T16:57:19.926Z,4.17
2018-12-04T17:00:24.058Z,3.63
2018-12-04T17:03:28.025Z,7.10
2018-12-04T17:06:32.493Z,8.70
2018-12-04T17:09:36.446Z,3.97
2018-12-04T17:12:40.377Z,4.33
2018-12-04T17:15:44.834Z,3.20
2018-12-04T17:18:48.655Z,1.60
2018-12-04T17:21:52.961Z,2.47
2018-12-04T17:24:57.362Z,2.60
2018-12-04T17:28:01.715Z,6.43
2018-12-04T17:31:06.003Z,6.10
2018-12-04T17:34:10.496Z,4.40
2018-12-04T17:37:15.014Z,5.80
2018-12-04T17:40:21.442Z,12.03
2018-12-04T17:43:25.865Z,5.47
2018-12-04T17:46:29.907Z,6.07
2018-12-04T17:49:35.131Z,4.70
2018-12-04T17:52:39.318Z,6.70
2018-12-04T17:55:43.362Z,6.67
2018-12-04T17:58:47.861Z,7.33
2018-12-04T18:01:51.749Z,8.70
2018-12-04T18:04:55.686Z,6.57
2018-12-04T18:08:06.286Z,8.93
2018-12-04T18:11:11.496Z,7.30
2018-12-04T18:14:16.222Z,5.53
2018-12-04T18:17:20.245Z,6.20
2018-12-04T18:20:24.368Z,7.87
2018-12-04T18:23:28.466Z,7.63
2018-12-04T18:26:32.447Z,7.10
2018-12-04T18:29:36.395Z,7.57
2018-12-04T18:32:40.348Z,7.97
2018-12-04T18:35:44.837Z,4.87
2018-12-04T18:38:49.501Z,6.10
2018-12-04T18:41:53.514Z,7.80
2018-12-04T18:44:58.444Z,8.13
2018-12-04T18:48:02.929Z,5.90
2018-12-04T18:51:08.079Z,7.63
2018-12-04T18:54:13.734Z,6.60
2018-12-04T18:57:17.885Z,7.93
2018-12-04T19:00:21.919Z,8.07
2018-12-04T19:03:26.687Z,4.87
2018-12-04T19:06:31.051Z,5.37
2018-12-04T19:09:35.433Z,5.80
2018-12-04T19:12:40.397Z,6.60
2018-12-04T19:15:44.674Z,6.97
2018-12-04T19:18:49.167Z,6.37
2018-12-04T19:21:53.596Z,7.53
2018-12-04T19:24:58.000Z,8.13
2018-12-04T19:28:02.295Z,6.37
2018-12-04T19:31:08.126Z,7.60
2018-12-04T19:34:12.679Z,8.50
2018-12-04T19:37:17.149Z,5.50
2018-12-04T19:40:21.492Z,5.83
2018-12-04T19:43:25.958Z,6.87
2018-12-04T19:46:30.286Z,8.83
2018-12-04T19:49:34.676Z,7.97
2018-12-04T19:52:39.955Z,6.63
2018-12-04T19:55:45.034Z,7.47
2018-12-04T19:58:49.605Z,8.50
2018-12-04T20:01:53.936Z,13.57
2018-12-04T20:04:59.294Z,7.70
2018-12-04T20:08:03.621Z,8.30
2018-12-04T20:11:08.170Z,10.40
2018-12-04T20:14:12.554Z,5.97
2018-12-04T20:17:16.854Z,5.93
2018-12-04T20:20:21.212Z,6.27
2018-12-04T20:23:25.412Z,5.67
2018-12-04T20:26:29.799Z,5.77
2018-12-04T20:29:34.042Z,7.33
2018-12-04T20:32:38.397Z,6.10
2018-12-04T20:35:42.409Z,6.90
2018-12-04T20:38:47.033Z,6.63
2018-12-04T20:41:51.079Z,6.70
2018-12-04T20:44:55.168Z,8.70
2018-12-04T20:47:59.428Z,12.23
2018-12-04T20:51:03.819Z,6.27
2018-12-04T20:54:08.126Z,7.90
2018-12-04T20:57:12.182Z,7.50
2018-12-04T21:00:16.221Z,6.27
2018-12-04T21:03:20.648Z,6.13
2018-12-04T21:06:26.127Z,8.57
2018-12-04T21:09:30.641Z,6.57
2018-12-04T21:12:34.688Z,7.73
2018-12-04T21:15:38.995Z,7.10
2018-12-04T21:18:43.806Z,7.03
2018-12-04T21:21:48.109Z,5.33
2018-12-04T21:24:52.508Z,5.60
2018-12-04T21:28:01.588Z,5.03
2018-12-04T21:31:11.107Z,4.37
2018-12-04T21:34:20.436Z,5.50
2018-12-04T21:37:29.642Z,7.37
2018-12-04T21:40:38.877Z,10.07
2018-12-04T21:43:48.540Z,4.60
2018-12-04T21:46:58.642Z,5.93
2018-12-04T21:50:03.311Z,9.87
2018-12-04T21:53:07.426Z,4.10
2018-12-04T21:56:11.866Z,8.90
2018-12-04T21:59:16.356Z,3.07
2018-12-04T22:02:23.965Z,2.80
2018-12-04T22:05:28.380Z,4.23
2018-12-04T22:08:32.353Z,4.03
2018-12-04T22:11:36.878Z,8.23
2018-12-04T22:14:40.808Z,5.80
2018-12-04T22:17:50.012Z,3.50
2018-12-04T22:20:54.573Z,5.90
2018-12-04T22:23:58.527Z,6.60
2018-12-04T22:27:02.753Z,8.00
2018-12-04T22:30:07.639Z,4.63
2018-12-04T22:33:12.171Z,4.20
2018-12-04T22:36:16.134Z,5.77
2018-12-04T22:39:21.061Z,4.00
2018-12-04T22:42:25.138Z,4.13
2018-12-04T22:45:29.593Z,4.90
2018-12-04T22:48:33.995Z,7.70
2018-12-04T22:51:38.425Z,5.40
2018-12-04T22:54:42.486Z,3.57
2018-12-04T22:57:46.509Z,4.80
2018-12-04T23:00:51.538Z,5.10
2018-12-04T23:03:56.676Z,3.83
2018-12-04T23:07:01.025Z,7.30
2018-12-04T23:10:07.033Z,7.70
2018-12-04T23:13:11.372Z,6.00
2018-12-04T23:16:16.138Z,8.23
2018-12-04T23:19:20.112Z,8.70
2018-12-04T23:22:24.574Z,9.40
2018-12-04T23:25:29.156Z,6.53
2018-12-04T23:28:33.383Z,5.83
2018-12-04T23:31:37.351Z,8.27
2018-12-04T23:34:41.931Z,5.10
2018-12-04T23:37:45.899Z,5.20
2018-12-04T23:40:52.788Z,6.00
2018-12-04T23:43:57.061Z,8.50
2018-12-04T23:47:01.308Z,7.10
2018-12-04T23:50:06.011Z,10.10
2018-12-04T23:53:10.286Z,26.37
2018-12-04T23:56:14.424Z,11.47
2018-12-04T23:59:18.644Z,8.80
