createdAt,value
2018-12-23T00:04:30.701Z,3.50
2018-12-23T00:10:04.518Z,3.97
2018-12-23T00:12:42.552Z,3.00
2018-12-23T00:15:18.957Z,3.03
2018-12-23T00:17:57.930Z,3.43
2018-12-23T00:26:15.557Z,3.27
2018-12-23T00:28:56.140Z,3.80
2018-12-23T00:31:32.465Z,3.67
2018-12-23T00:34:08.473Z,4.43
2018-12-23T00:39:41.970Z,4.33
2018-12-23T00:42:24.240Z,4.37
2018-12-23T00:44:58.117Z,3.43
2018-12-23T00:47:38.810Z,4.17
2018-12-23T00:50:18.934Z,4.30
2018-12-23T00:52:57.113Z,3.20
2018-12-23T00:55:37.182Z,3.87
2018-12-23T01:01:07.926Z,5.10
2018-12-23T01:06:37.712Z,4.40
2018-12-23T01:09:13.819Z,4.73
2018-12-23T01:11:42.106Z,6.23
2018-12-23T01:14:20.360Z,5.27
2018-12-23T01:19:35.883Z,4.90
2018-12-23T01:22:15.933Z,4.70
2018-12-23T01:27:49.720Z,5.13
2018-12-23T01:36:24.962Z,5.10
2018-12-23T01:39:01.276Z,4.60
2018-12-23T01:41:41.518Z,5.23
2018-12-23T01:44:15.915Z,5.60
2018-12-23T01:49:42.918Z,5.00
2018-12-23T01:52:18.578Z,5.80
2018-12-23T01:54:52.919Z,5.10
2018-12-23T02:00:18.248Z,4.97
2018-12-23T02:02:52.684Z,4.60
2018-12-23T02:05:21.217Z,5.30
2018-12-23T02:10:57.461Z,5.83
2018-12-23T02:13:29.779Z,4.87
2018-12-23T02:16:01.870Z,6.10
2018-12-23T02:18:45.795Z,6.93
2018-12-23T02:21:14.170Z,5.87
2018-12-23T02:23:48.398Z,5.30
2018-12-23T02:29:22.783Z,5.80
2018-12-23T02:31:56.533Z,5.17
2018-12-23T02:34:26.398Z,5.60
2018-12-23T02:37:00.538Z,5.47
2018-12-23T02:39:38.451Z,5.83
2018-12-23T02:42:06.638Z,6.10
2018-12-23T02:44:44.869Z,5.53
2018-12-23T02:47:28.609Z,5.93
2018-12-23T02:55:52.773Z,5.77
2018-12-23T02:58:26.400Z,5.20
2018-12-23T03:00:54.886Z,6.23
2018-12-23T03:09:18.089Z,5.57
2018-12-23T03:14:33.767Z,5.03
2018-12-23T03:17:14.294Z,5.33
2018-12-23T03:19:42.526Z,5.10
2018-12-23T03:22:20.623Z,5.53
2018-12-23T03:24:48.819Z,4.90
2018-12-23T03:27:17.002Z,4.93
2018-12-23T03:29:56.297Z,5.47
2018-12-23T03:38:07.610Z,5.43
2018-12-23T03:40:47.812Z,5.27
2018-12-23T03:43:16.685Z,5.53
2018-12-23T03:45:51.091Z,5.63
2018-12-23T03:48:24.878Z,5.77
2018-12-23T03:56:44.056Z,6.17
2018-12-23T03:59:12.295Z,5.97
2018-12-23T04:01:40.570Z,5.00
2018-12-23T04:04:08.908Z,6.33
2018-12-23T04:06:43.475Z,5.43
2018-12-23T04:09:11.665Z,5.50
2018-12-23T04:11:41.758Z,5.87
2018-12-23T04:14:09.939Z,6.37
2018-12-23T04:16:38.280Z,6.40
2018-12-23T04:19:14.797Z,5.07
2018-12-23T04:21:43.114Z,4.97
2018-12-23T04:24:11.318Z,5.27
2018-12-23T04:26:39.670Z,4.90
2018-12-23T04:29:08.076Z,4.50
2018-12-23T04:31:44.148Z,5.80
2018-12-23T04:34:26.261Z,5.43
2018-12-23T04:36:59.895Z,5.07
2018-12-23T04:39:30.007Z,5.13
2018-12-23T04:41:58.991Z,4.47
2018-12-23T04:44:31.086Z,4.70
2018-12-23T04:47:06.668Z,6.03
2018-12-23T05:04:17.406Z,5.07
2018-12-23T05:06:51.369Z,4.80
2018-12-23T05:09:27.852Z,6.10
2018-12-23T05:12:01.661Z,5.20
2018-12-23T05:14:39.910Z,5.80
2018-12-23T05:17:16.500Z,5.17
2018-12-23T05:19:50.379Z,5.87
2018-12-23T05:28:09.710Z,5.30
2018-12-23T05:30:48.108Z,5.40
2018-12-23T05:33:32.246Z,5.97
2018-12-23T05:39:08.735Z,6.10
2018-12-23T05:50:11.755Z,6.30
2018-12-23T05:52:46.690Z,6.93
2018-12-23T05:55:24.893Z,7.73
2018-12-23T06:06:33.371Z,6.53
2018-12-23T06:09:08.900Z,6.27
2018-12-23T06:11:45.132Z,7.20
2018-12-23T06:14:13.500Z,7.10
2018-12-23T06:16:43.544Z,6.90
2018-12-23T06:28:10.054Z,7.10
2018-12-23T06:33:34.300Z,6.03
2018-12-23T06:36:03.392Z,6.77
2018-12-23T06:38:34.933Z,8.17
2018-12-23T06:44:12.607Z,7.70
2018-12-23T06:46:52.477Z,7.57
2018-12-23T06:58:09.869Z,7.67
2018-12-23T07:00:38.066Z,7.90
2018-12-23T07:03:16.842Z,7.07
2018-12-23T07:06:01.396Z,7.00
2018-12-23T07:17:21.855Z,6.63
2018-12-23T07:19:57.757Z,8.10
2018-12-23T07:25:26.778Z,6.93
2018-12-23T07:27:56.658Z,6.93
2018-12-23T07:42:12.632Z,6.83
2018-12-23T07:44:52.876Z,8.60
2018-12-23T07:47:33.383Z,8.17
2018-12-23T07:59:01.853Z,10.43
2018-12-23T08:04:38.671Z,11.13
2018-12-23T08:13:03.693Z,11.33
2018-12-23T08:15:32.407Z,11.87
2018-12-23T08:18:02.310Z,12.33
2018-12-23T08:20:38.288Z,12.43
2018-12-23T08:29:00.492Z,12.10
2018-12-23T08:34:29.211Z,12.67
2018-12-23T08:37:07.039Z,12.57
2018-12-23T08:42:25.539Z,12.77
2018-12-23T08:44:54.233Z,12.03
2018-12-23T08:47:35.418Z,11.70
2018-12-23T08:50:11.157Z,11.67
2018-12-23T08:52:51.654Z,12.00
2018-12-23T08:55:27.578Z,12.43
2018-12-23T09:03:53.628Z,11.43
2018-12-23T09:06:23.359Z,12.03
2018-12-23T09:08:55.512Z,12.27
2018-12-23T09:23:14.734Z,11.60
2018-12-23T09:28:46.376Z,12.63
2018-12-23T09:34:11.360Z,13.13
2018-12-23T09:43:19.202Z,12.47
2018-12-23T09:58:20.739Z,13.80
2018-12-23T10:04:04.979Z,13.67
2018-12-23T10:06:53.087Z,13.63
2018-12-23T10:09:41.089Z,14.43
2018-12-23T10:12:29.170Z,17.30
2018-12-23T10:15:17.261Z,17.00
2018-12-23T10:18:02.731Z,17.43
2018-12-23T10:20:34.450Z,18.73
2018-12-23T10:23:03.655Z,18.07
2018-12-23T10:25:32.818Z,20.07
2018-12-23T10:28:20.832Z,19.13
2018-12-23T10:30:49.915Z,19.17
2018-12-23T10:33:19.059Z,17.87
2018-12-23T10:38:51.446Z,17.37
2018-12-23T11:03:24.520Z,17.30
2018-12-23T11:06:19.902Z,16.33
2018-12-23T11:08:50.808Z,14.83
2018-12-23T11:11:37.585Z,14.57
2018-12-23T11:16:49.752Z,14.20
2018-12-23T11:19:21.609Z,15.47
2018-12-23T11:21:52.976Z,13.77
2018-12-23T11:24:35.822Z,13.37
2018-12-23T11:27:04.872Z,12.63
2018-12-23T11:29:53.015Z,12.50
2018-12-23T11:32:41.303Z,11.43
2018-12-23T11:38:14.699Z,11.37
2018-12-23T11:40:44.360Z,10.67
2018-12-23T11:43:13.893Z,9.73
2018-12-23T11:45:43.269Z,9.80
2018-12-23T11:48:12.434Z,9.70
2018-12-23T11:50:41.740Z,9.97
2018-12-23T11:53:10.625Z,8.87
2018-12-23T11:55:58.861Z,8.50
2018-12-23T11:58:28.110Z,8.40
2018-12-23T12:00:57.256Z,8.43
2018-12-23T12:03:27.081Z,7.50
2018-12-23T12:05:57.037Z,8.50
2018-12-23T12:08:48.361Z,8.77
2018-12-23T12:14:10.166Z,9.83
2018-12-23T12:16:39.280Z,10.03
2018-12-23T12:22:10.525Z,10.00
2018-12-23T12:24:39.774Z,8.47
2018-12-23T12:27:28.064Z,8.37
2018-12-23T12:30:16.620Z,7.80
2018-12-23T12:33:04.611Z,6.53
2018-12-23T12:38:52.136Z,5.80
2018-12-23T12:41:35.841Z,4.57
2018-12-23T12:47:18.689Z,4.67
2018-12-23T12:50:06.708Z,5.20
2018-12-23T12:52:35.745Z,4.80
2018-12-23T12:55:23.738Z,5.93
2018-12-23T12:58:11.686Z,5.40
2018-12-23T13:00:40.725Z,6.03
2018-12-23T13:03:10.056Z,6.80
2018-12-23T13:09:02.189Z,7.00
2018-12-23T13:11:34.269Z,6.93
2018-12-23T13:14:05.322Z,7.00
2018-12-23T13:16:34.355Z,5.63
2018-12-23T13:19:05.514Z,5.87
2018-12-23T13:21:53.453Z,5.27
2018-12-23T13:24:41.562Z,5.30
2018-12-23T13:27:10.565Z,6.23
2018-12-23T13:38:12.484Z,6.97
2018-12-23T13:41:00.705Z,7.10
2018-12-23T13:43:48.738Z,7.73
2018-12-23T13:46:36.664Z,8.40
2018-12-23T13:49:24.672Z,8.90
2018-12-23T13:52:12.633Z,9.53
2018-12-23T13:55:00.778Z,9.60
2018-12-23T14:00:45.523Z,9.70
2018-12-23T14:03:33.629Z,9.87
2018-12-23T14:06:22.018Z,9.73
2018-12-23T14:09:17.086Z,8.73
2018-12-23T14:12:00.611Z,10.10
2018-12-23T14:14:29.679Z,12.90
2018-12-23T14:17:17.831Z,12.20
2018-12-23T14:20:05.893Z,11.67
2018-12-23T14:22:53.847Z,13.50
2018-12-23T14:25:41.949Z,13.00
2018-12-23T14:28:30.012Z,13.10
2018-12-23T14:31:18.034Z,13.10
2018-12-23T14:34:06.188Z,13.87
2018-12-23T15:01:20.873Z,14.03
2018-12-23T15:04:08.888Z,16.07
2018-12-23T15:06:57.265Z,16.07
2018-12-23T15:09:34.033Z,15.97
2018-12-23T15:17:46.380Z,17.47
2018-12-23T15:20:15.337Z,16.37
2018-12-23T15:23:10.522Z,15.90
2018-12-23T15:25:33.915Z,17.07
2018-12-23T15:28:02.934Z,17.33
2018-12-23T15:30:32.109Z,17.93
2018-12-23T15:33:20.209Z,18.63
2018-12-23T16:12:39.675Z,18.60
2018-12-23T16:18:48.853Z,20.07
2018-12-23T16:21:24.735Z,19.50
2018-12-23T16:24:13.179Z,17.07
2018-12-23T16:27:01.426Z,16.43
2018-12-23T16:30:06.041Z,16.90
2018-12-23T16:32:20.801Z,18.67
2018-12-23T16:34:53.711Z,18.83
2018-12-23T17:36:10.230Z,14.23
2018-12-23T17:41:56.203Z,11.43
2018-12-23T17:44:44.407Z,10.67
2018-12-23T17:47:32.493Z,11.17
2018-12-23T17:50:01.736Z,11.00
2018-12-23T17:52:33.289Z,10.87
2018-12-23T17:55:21.311Z,11.07
2018-12-23T17:58:09.336Z,11.67
2018-12-23T18:00:57.452Z,12.00
2018-12-23T18:06:27.709Z,12.40
2018-12-23T18:08:56.507Z,10.10
2018-12-23T18:14:43.436Z,7.83
2018-12-23T18:17:31.604Z,6.77
2018-12-23T18:26:14.585Z,7.30
2018-12-23T18:29:02.721Z,7.17
2018-12-23T18:31:50.771Z,6.93
2018-12-23T18:34:19.778Z,6.83
2018-12-23T18:40:12.184Z,7.70
2018-12-23T19:07:05.271Z,6.93
2018-12-23T19:09:53.537Z,7.13
2018-12-23T19:12:41.551Z,7.80
2018-12-23T19:15:29.641Z,8.10
2018-12-23T19:18:17.548Z,11.70
2018-12-23T19:21:05.760Z,9.90
2018-12-23T19:23:54.997Z,10.70
2018-12-23T19:26:43.582Z,9.27
2018-12-23T19:29:32.148Z,8.80
2018-12-23T19:32:20.338Z,8.70
2018-12-23T19:35:08.584Z,9.50
2018-12-23T20:39:43.598Z,8.40
2018-12-23T20:45:55.201Z,8.00
2018-12-23T20:48:43.402Z,9.37
2018-12-23T20:51:38.286Z,7.60
2018-12-23T20:54:34.247Z,8.03
2018-12-23T21:00:17.276Z,6.57
2018-12-23T21:03:05.332Z,4.70
2018-12-23T21:08:48.756Z,4.80
2018-12-23T21:11:42.085Z,4.53
2018-12-23T21:14:57.158Z,4.30
2018-12-23T21:17:27.768Z,3.83
2018-12-23T21:20:16.319Z,3.50
2018-12-23T21:23:04.554Z,3.03
2018-12-23T21:28:47.215Z,3.17
2018-12-23T21:31:54.948Z,2.37
2018-12-23T21:34:25.427Z,2.80
2018-12-23T21:47:10.914Z,2.07
2018-12-23T21:55:41.957Z,1.80
2018-12-23T21:58:50.786Z,1.20
2018-12-23T22:01:39.097Z,1.57
2018-12-23T22:04:27.516Z,1.17
2018-12-23T22:07:15.628Z,1.33
2018-12-23T22:10:03.905Z,1.07
2018-12-23T22:12:52.371Z,1.40
2018-12-23T22:15:21.585Z,2.10
2018-12-23T22:18:09.877Z,1.10
2018-12-23T22:20:39.161Z,1.30
2018-12-23T22:23:27.523Z,1.10
2018-12-23T22:25:58.002Z,2.37
2018-12-23T22:28:46.191Z,1.93
2018-12-23T22:31:34.242Z,1.30
2018-12-23T22:34:22.676Z,2.03
2018-12-23T22:36:56.138Z,1.73
2018-12-23T22:39:44.508Z,1.67
2018-12-23T22:42:32.797Z,1.80
2018-12-23T22:45:21.023Z,1.30
2018-12-23T22:51:17.831Z,2.03
2018-12-23T22:54:06.236Z,1.90
2018-12-23T22:56:58.239Z,1.30
2018-12-23T22:59:46.453Z,2.03
2018-12-23T23:02:34.703Z,1.50
2018-12-23T23:05:23.103Z,1.10
2018-12-23T23:08:14.501Z,1.27
2018-12-23T23:11:02.640Z,1.20
2018-12-23T23:13:31.793Z,1.13
2018-12-23T23:16:19.884Z,1.00
2018-12-23T23:19:08.385Z,1.17
2018-12-23T23:21:56.597Z,1.20
2018-12-23T23:24:44.844Z,1.43
2018-12-23T23:27:33.024Z,1.30
2018-12-23T23:30:03.257Z,1.30
2018-12-23T23:35:23.655Z,1.20
2018-12-23T23:37:52.892Z,1.37
2018-12-23T23:40:41.269Z,1.30
2018-12-23T23:43:29.597Z,1.60
2018-12-23T23:46:21.712Z,1.43
2018-12-23T23:51:38.722Z,2.00
2018-12-23T23:54:08.043Z,1.83
2018-12-23T23:56:37.314Z,2.00
2018-12-23T23:59:06.582Z,2.17
