createdAt,value
2023-01-30T00:00:50.924Z,96.6
2023-01-30T00:02:55.249Z,73.6
2023-01-30T00:04:56.446Z,98
2023-01-30T00:06:57.605Z,81.6
2023-01-30T00:08:58.800Z,88
2023-01-30T00:11:00.112Z,97.2
2023-01-30T00:13:01.203Z,80.7
2023-01-30T00:17:06.810Z,91.6
2023-01-30T00:19:08.029Z,86.2
2023-01-30T00:23:10.379Z,92.2
2023-01-30T00:25:11.694Z,94.9
2023-01-30T00:31:18.472Z,90.5
2023-01-30T00:40:25.383Z,79.8
2023-01-30T00:46:26.390Z,79
2023-01-30T00:48:27.600Z,78.8
2023-01-30T00:50:28.765Z,72.9
2023-01-30T00:52:29.992Z,70.3
2023-01-30T00:54:31.202Z,77.4
2023-01-30T01:00:38.030Z,81
2023-01-30T01:02:39.262Z,79.9
2023-01-30T01:04:40.448Z,80.6
2023-01-30T01:16:50.902Z,79.3
2023-01-30T01:18:52.106Z,60.2
2023-01-30T01:20:53.281Z,61.4
2023-01-30T01:22:54.492Z,76.4
2023-01-30T01:24:55.699Z,55.4
2023-01-30T01:27:00.179Z,68.9
2023-01-30T01:29:01.395Z,66.8
2023-01-30T01:32:04.865Z,65.9
2023-01-30T01:34:05.990Z,65.2
2023-01-30T01:36:07.226Z,62.8
2023-01-30T01:38:08.407Z,66
2023-01-30T01:40:12.861Z,71.5
2023-01-30T01:42:14.098Z,55.5
2023-01-30T01:44:15.297Z,62
2023-01-30T01:46:16.558Z,80.8
2023-01-30T01:48:17.672Z,46.7
2023-01-30T01:50:18.863Z,66.2
2023-01-30T01:52:20.076Z,63.7
2023-01-30T01:54:24.543Z,61.8
2023-01-30T01:56:25.713Z,53.2
2023-01-30T01:58:26.964Z,48.8
2023-01-30T02:00:28.157Z,50.5
2023-01-30T02:10:37.419Z,48.8
2023-01-30T02:12:38.610Z,57.9
2023-01-30T02:14:39.840Z,62.2
2023-01-30T02:16:41.021Z,41
2023-01-30T02:27:52.517Z,39.2
2023-01-30T02:29:55.297Z,40.8
2023-01-30T02:31:56.448Z,36.6
2023-01-30T02:33:57.673Z,36.1
2023-01-30T02:36:02.156Z,45.8
2023-01-30T02:38:03.320Z,39.5
2023-01-30T02:40:04.510Z,38.2
2023-01-30T02:42:05.732Z,47.1
2023-01-30T02:44:07.061Z,35.2
2023-01-30T02:48:09.328Z,36
2023-01-30T02:52:17.275Z,41.7
2023-01-30T02:56:17.390Z,34.8
2023-01-30T02:58:18.653Z,34.4
2023-01-30T03:00:19.819Z,28.7
2023-01-30T03:04:25.508Z,41.4
2023-01-30T03:06:26.671Z,28.7
2023-01-30T03:08:27.881Z,34.6
2023-01-30T03:10:29.116Z,38.3
2023-01-30T03:12:30.322Z,29.4
2023-01-30T03:14:31.692Z,28
2023-01-30T03:16:32.765Z,31.2
2023-01-30T03:18:37.205Z,23.1
2023-01-30T03:20:38.431Z,35.1
2023-01-30T03:22:39.602Z,30.6
2023-01-30T03:25:08.021Z,30.5
2023-01-30T03:27:09.203Z,27.8
2023-01-30T03:29:10.400Z,25.4
2023-01-30T03:31:14.928Z,28.2
2023-01-30T03:33:16.086Z,24.5
2023-01-30T03:35:17.505Z,23.9
2023-01-30T03:37:18.499Z,32.8
2023-01-30T03:39:19.707Z,27.3
2023-01-30T03:41:20.915Z,37.3
2023-01-30T03:43:22.105Z,19.8
2023-01-30T03:45:26.578Z,32.4
2023-01-30T03:47:27.795Z,32
2023-01-30T03:49:28.990Z,19.2
2023-01-30T03:51:30.195Z,23.4
2023-01-30T03:53:31.400Z,29
2023-01-30T03:55:32.621Z,33.1
2023-01-30T04:05:41.911Z,37.3
2023-01-30T04:15:51.238Z,38.7
2023-01-30T04:17:52.466Z,27.1
2023-01-30T04:18:54.657Z,21.3
2023-01-30T04:20:55.865Z,52.9
2023-01-30T04:22:57.078Z,30.2
2023-01-30T04:24:58.290Z,40.4
2023-01-30T04:27:02.760Z,21.3
2023-01-30T04:31:05.206Z,21.7
2023-01-30T04:33:06.359Z,26.6
2023-01-30T04:35:07.570Z,34.3
2023-01-30T04:37:08.799Z,23
2023-01-30T04:39:09.974Z,27.9
2023-01-30T04:41:14.434Z,46.9
2023-01-30T04:43:15.638Z,22
2023-01-30T04:45:17.123Z,28
2023-01-30T04:47:18.180Z,26.2
2023-01-30T04:49:19.293Z,15.8
2023-01-30T04:53:21.705Z,31.3
2023-01-30T04:55:26.168Z,17.1
2023-01-30T04:57:27.381Z,45.1
2023-01-30T04:59:28.612Z,21.3
2023-01-30T05:03:31.029Z,24.1
2023-01-30T05:07:33.442Z,20.1
2023-01-30T05:14:42.575Z,18
2023-01-30T05:16:43.789Z,19.2
2023-01-30T05:18:45.000Z,17
2023-01-30T05:20:46.236Z,29.9
2023-01-30T05:22:50.826Z,24.2
2023-01-30T05:24:51.894Z,14.3
2023-01-30T05:26:53.100Z,19.3
2023-01-30T05:28:54.323Z,15.4
2023-01-30T05:30:55.583Z,17.2
2023-01-30T05:32:56.900Z,24.2
2023-01-30T05:34:57.973Z,20.6
2023-01-30T05:37:02.461Z,17.6
2023-01-30T05:39:03.674Z,20.5
2023-01-30T05:41:04.909Z,27.5
2023-01-30T05:43:06.126Z,35.6
2023-01-30T05:45:07.345Z,22.2
2023-01-30T05:47:08.527Z,21.3
2023-01-30T05:49:09.740Z,19.1
2023-01-30T05:51:14.192Z,31.7
2023-01-30T05:53:15.432Z,16.5
2023-01-30T05:55:17.063Z,20.6
2023-01-30T05:59:19.068Z,32.4
2023-01-30T06:01:20.284Z,38.1
2023-01-30T06:03:21.478Z,19.9
2023-01-30T06:05:25.950Z,30.5
2023-01-30T06:07:27.160Z,29.3
2023-01-30T06:09:28.383Z,17.9
2023-01-30T06:10:30.641Z,17
2023-01-30T06:12:31.838Z,10.7
2023-01-30T06:14:33.046Z,28.9
2023-01-30T06:16:34.300Z,42.6
2023-01-30T06:22:41.116Z,13.5
2023-01-30T06:24:42.330Z,27.2
2023-01-30T06:26:43.615Z,26.8
2023-01-30T06:28:44.728Z,22.3
2023-01-30T06:30:46.044Z,32.3
2023-01-30T06:36:52.804Z,34.9
2023-01-30T06:40:55.199Z,21.9
2023-01-30T06:42:56.394Z,18.2
2023-01-30T06:44:57.574Z,27.5
2023-01-30T06:47:02.050Z,30.9
2023-01-30T06:49:03.225Z,30
2023-01-30T06:51:04.451Z,18.8
2023-01-30T06:53:05.659Z,46
2023-01-30T06:55:06.866Z,14.6
2023-01-30T06:57:08.085Z,32.8
2023-01-30T07:01:13.722Z,39.8
2023-01-30T07:03:14.895Z,32.2
2023-01-30T07:05:16.580Z,34.8
2023-01-30T07:07:44.468Z,22.8
2023-01-30T07:09:47.724Z,26.9
2023-01-30T07:11:46.846Z,22.4
2023-01-30T07:13:51.315Z,19.1
2023-01-30T07:15:52.491Z,41.7
2023-01-30T07:17:53.701Z,33.3
2023-01-30T07:38:08.916Z,15.2
2023-01-30T07:40:10.670Z,29.1
2023-01-30T07:42:14.582Z,37.6
2023-01-30T07:44:15.768Z,49.6
2023-01-30T07:48:18.182Z,38.9
2023-01-30T07:50:19.724Z,23
2023-01-30T07:52:20.567Z,52.4
2023-01-30T07:54:21.765Z,40.9
2023-01-30T07:56:26.227Z,36.1
2023-01-30T07:58:28.807Z,43.8
2023-01-30T08:00:28.605Z,45.9
2023-01-30T08:01:30.893Z,37
2023-01-30T08:03:32.029Z,34.4
2023-01-30T08:05:33.217Z,36.9
2023-01-30T08:07:34.400Z,30.2
2023-01-30T08:09:38.827Z,33
2023-01-30T08:17:43.662Z,34.3
2023-01-30T08:21:47.552Z,31.3
2023-01-30T08:25:53.181Z,45.4
2023-01-30T08:27:54.380Z,47.8
2023-01-30T08:31:56.765Z,50.6
2023-01-30T08:33:57.969Z,34.3
2023-01-30T08:35:59.165Z,34.8
2023-01-30T08:38:03.619Z,29.2
2023-01-30T08:40:04.825Z,25.2
2023-01-30T08:42:06.027Z,42.9
2023-01-30T08:44:07.222Z,21.1
2023-01-30T08:46:08.521Z,25.7
2023-01-30T08:48:09.599Z,35.7
2023-01-30T08:50:11.969Z,34.1
2023-01-30T08:52:15.282Z,27.6
2023-01-30T09:03:23.504Z,17.9
2023-01-30T09:07:29.177Z,44.4
2023-01-30T09:15:34.035Z,35.6
2023-01-30T09:17:35.210Z,28.4
2023-01-30T09:25:43.309Z,26.9
2023-01-30T09:27:44.516Z,26.4
2023-01-30T09:31:47.018Z,16.3
2023-01-30T09:33:51.404Z,34.3
2023-01-30T09:37:53.829Z,29.7
2023-01-30T09:39:55.009Z,39.4
2023-01-30T09:41:56.222Z,50.6
2023-01-30T09:45:58.683Z,16.3
2023-01-30T09:48:03.174Z,26.3
2023-01-30T09:50:04.359Z,42.6
2023-01-30T09:52:05.553Z,28.3
2023-01-30T09:53:07.785Z,30.3
2023-01-30T09:55:09.011Z,12.4
2023-01-30T09:57:21.068Z,28.8
2023-01-30T09:59:11.432Z,26.3
2023-01-30T10:01:15.909Z,26.3
2023-01-30T10:03:17.150Z,50.8
2023-01-30T10:05:18.337Z,20.1
2023-01-30T10:07:19.536Z,26
2023-01-30T10:13:23.181Z,37.3
2023-01-30T10:15:27.679Z,33.1
2023-01-30T10:17:30.416Z,33.9
2023-01-30T10:19:35.835Z,36.5
2023-01-30T10:23:32.516Z,23.9
2023-01-30T10:25:33.724Z,14.2
2023-01-30T10:27:34.964Z,32.3
2023-01-30T10:29:39.413Z,34.2
2023-01-30T10:31:40.652Z,33
2023-01-30T10:35:43.041Z,28.6
2023-01-30T10:37:44.249Z,36.2
2023-01-30T10:39:54.939Z,29.6
2023-01-30T10:41:46.691Z,28.1
2023-01-30T10:47:53.585Z,26.3
2023-01-30T10:50:22.042Z,42.3
2023-01-30T10:52:23.151Z,36.1
2023-01-30T10:54:24.412Z,30.9
2023-01-30T10:56:28.824Z,36.2
2023-01-30T10:58:30.060Z,25.8
2023-01-30T11:00:31.282Z,25.4
2023-01-30T11:02:32.562Z,28.6
2023-01-30T11:04:33.681Z,20.2
2023-01-30T11:06:34.912Z,33.7
2023-01-30T11:08:36.131Z,38.9
2023-01-30T11:14:43.004Z,32.4
2023-01-30T11:20:48.030Z,20.5
2023-01-30T11:22:47.910Z,24.3
2023-01-30T11:30:56.072Z,22.4
2023-01-30T11:32:57.228Z,38.5
2023-01-30T11:34:58.516Z,41.7
2023-01-30T11:36:59.714Z,40.2
2023-01-30T11:39:04.178Z,44.3
2023-01-30T11:41:05.388Z,46.6
2023-01-30T11:43:06.648Z,27.5
2023-01-30T11:46:10.137Z,35.2
2023-01-30T11:48:23.538Z,35.1
2023-01-30T11:50:28.708Z,23.6
2023-01-30T11:52:17.024Z,40.4
2023-01-30T12:04:24.336Z,39.9
2023-01-30T12:08:40.970Z,28.8
2023-01-30T12:10:31.263Z,40.7
2023-01-30T12:12:32.508Z,20.1
2023-01-30T12:14:33.726Z,35.8
2023-01-30T12:16:35.008Z,24.1
2023-01-30T12:18:36.179Z,58.4
2023-01-30T12:20:40.699Z,34
2023-01-30T12:22:41.933Z,30.2
2023-01-30T12:24:43.095Z,33.4
2023-01-30T12:26:44.390Z,33.6
2023-01-30T12:28:45.554Z,40.3
2023-01-30T12:30:46.783Z,27.6
2023-01-30T12:32:48.011Z,29.2
2023-01-30T12:34:52.498Z,48
2023-01-30T12:36:53.710Z,40
2023-01-30T12:41:58.454Z,36.6
2023-01-30T12:43:59.703Z,37
2023-01-30T12:46:00.931Z,32.4
2023-01-30T12:48:05.391Z,33.5
2023-01-30T12:50:06.638Z,20.1
2023-01-30T12:52:07.841Z,23.2
2023-01-30T13:00:13.770Z,26
2023-01-30T13:02:17.248Z,35.5
2023-01-30T13:06:19.670Z,25.4
2023-01-30T13:08:20.869Z,42.3
2023-01-30T13:10:22.629Z,37.2
2023-01-30T13:12:23.323Z,36.6
2023-01-30T13:14:24.524Z,38.8
2023-01-30T13:16:29.072Z,31.4
2023-01-30T13:18:30.253Z,36.9
2023-01-30T13:20:31.449Z,31
2023-01-30T13:22:32.713Z,40.8
2023-01-30T13:24:33.916Z,47.5
2023-01-30T13:34:43.331Z,32.1
2023-01-30T13:35:45.547Z,22.2
2023-01-30T13:37:46.786Z,27.7
2023-01-30T13:43:53.751Z,29.8
2023-01-30T13:45:54.942Z,26
2023-01-30T13:49:57.402Z,44
2023-01-30T13:51:58.616Z,55.6
2023-01-30T13:53:59.832Z,40.8
2023-01-30T13:56:01.069Z,33.5
2023-01-30T13:58:05.547Z,33.3
2023-01-30T14:00:06.780Z,28.9
2023-01-30T14:02:08.011Z,41.6
2023-01-30T14:04:09.217Z,35.8
2023-01-30T14:06:10.424Z,35.1
2023-01-30T14:08:11.658Z,25.1
2023-01-30T14:10:14.433Z,42.8
2023-01-30T14:12:18.864Z,36.2
2023-01-30T14:14:20.106Z,29.3
2023-01-30T14:16:21.470Z,49.7
2023-01-30T14:18:22.541Z,32.9
2023-01-30T14:20:23.754Z,36.5
2023-01-30T14:24:26.208Z,22.2
2023-01-30T14:33:01.491Z,42.1
2023-01-30T14:39:08.395Z,55.8
2023-01-30T14:43:10.843Z,32
2023-01-30T14:45:12.058Z,36.2
2023-01-30T14:47:34.339Z,38
2023-01-30T14:49:14.536Z,24.2
2023-01-30T14:51:15.751Z,31.6
2023-01-30T14:53:20.226Z,22.8
2023-01-30T14:55:21.780Z,32.7
2023-01-30T14:57:22.702Z,33.4
2023-01-30T14:59:23.911Z,36.7
2023-01-30T15:01:25.223Z,37.7
2023-01-30T15:03:26.366Z,27.2
2023-01-30T15:05:27.578Z,17.9
2023-01-30T15:07:32.034Z,21.4
2023-01-30T15:09:33.311Z,30.4
2023-01-30T15:11:34.471Z,38
2023-01-30T15:13:35.744Z,41.7
2023-01-30T15:15:36.943Z,32.8
2023-01-30T15:17:38.215Z,27
2023-01-30T15:19:39.375Z,31
2023-01-30T15:23:45.125Z,15.7
2023-01-30T15:25:46.327Z,29.9
2023-01-30T15:26:48.715Z,27.8
2023-01-30T15:28:49.771Z,36.6
2023-01-30T15:30:51.035Z,39.3
2023-01-30T15:32:52.247Z,31
2023-01-30T15:34:56.719Z,26.3
2023-01-30T15:36:57.928Z,33.7
2023-01-30T15:38:59.139Z,23.1
2023-01-30T15:41:00.379Z,39
2023-01-30T15:43:01.562Z,52.9
2023-01-30T15:45:02.808Z,38.6
2023-01-30T15:47:04.012Z,55.3
2023-01-30T15:55:12.125Z,27.2
2023-01-30T16:03:20.273Z,59.2
2023-01-30T16:05:22.813Z,21.5
2023-01-30T16:09:23.910Z,28.1
2023-01-30T16:17:32.025Z,22.3
2023-01-30T16:19:33.230Z,19.6
2023-01-30T16:21:34.461Z,46.4
2023-01-30T16:22:36.656Z,43.3
2023-01-30T16:24:37.895Z,42.4
2023-01-30T16:26:39.133Z,35.6
2023-01-30T16:28:40.284Z,45.7
2023-01-30T16:30:44.871Z,27.5
2023-01-30T16:32:45.958Z,40
2023-01-30T16:34:47.181Z,32.5
2023-01-30T16:36:48.390Z,49.1
2023-01-30T16:40:50.800Z,46.9
2023-01-30T16:42:52.020Z,27.9
2023-01-30T16:44:56.489Z,36
2023-01-30T16:46:57.701Z,47.7
2023-01-30T16:48:58.909Z,40.5
2023-01-30T16:51:00.168Z,46.6
2023-01-30T16:53:01.379Z,37.8
2023-01-30T16:55:02.525Z,52.6
2023-01-30T16:57:03.726Z,36.3
2023-01-30T16:59:08.209Z,19.8
2023-01-30T17:01:09.488Z,39.4
2023-01-30T17:03:10.660Z,26.6
2023-01-30T17:05:11.831Z,26.8
2023-01-30T17:07:13.063Z,39.6
2023-01-30T17:15:21.538Z,23.3
2023-01-30T17:17:22.349Z,31.9
2023-01-30T17:22:26.972Z,37.6
2023-01-30T17:26:32.791Z,33.3
2023-01-30T17:28:33.869Z,43.3
2023-01-30T17:30:35.370Z,30.6
2023-01-30T17:36:38.687Z,39.2
2023-01-30T17:38:39.858Z,37
2023-01-30T17:40:44.323Z,43.8
2023-01-30T17:42:45.539Z,33.4
2023-01-30T17:44:46.748Z,41.1
2023-01-30T17:46:47.975Z,30.7
2023-01-30T17:52:51.550Z,34
2023-01-30T17:56:57.174Z,42.9
2023-01-30T17:58:58.409Z,42.1
2023-01-30T18:00:59.580Z,34.1
2023-01-30T18:05:02.029Z,58.2
2023-01-30T18:07:03.214Z,40.3
2023-01-30T18:09:07.675Z,57.5
2023-01-30T18:13:10.059Z,34.2
2023-01-30T18:19:40.873Z,29.9
2023-01-30T18:21:45.324Z,24
2023-01-30T18:25:47.721Z,30.3
2023-01-30T18:31:51.432Z,30.3
2023-01-30T18:33:52.537Z,38.7
2023-01-30T18:35:56.967Z,14.8
2023-01-30T18:56:12.185Z,23.4
2023-01-30T18:58:13.392Z,37.7
2023-01-30T19:04:20.225Z,33.3
2023-01-30T19:06:21.380Z,38.2
2023-01-30T19:08:22.604Z,34.2
2023-01-30T19:09:24.846Z,28
2023-01-30T19:11:25.996Z,41
2023-01-30T19:13:27.173Z,28
2023-01-30T19:15:28.434Z,24.4
2023-01-30T19:17:32.850Z,35.1
2023-01-30T19:19:34.081Z,30.5
2023-01-30T19:21:35.256Z,29.1
2023-01-30T19:23:36.463Z,31.9
2023-01-30T19:25:37.626Z,21.6
2023-01-30T19:27:38.823Z,38.3
2023-01-30T19:29:40.009Z,13.4
2023-01-30T19:31:44.567Z,24.1
2023-01-30T19:33:45.594Z,42.9
2023-01-30T19:35:46.816Z,36.7
2023-01-30T19:37:48.009Z,41.8
2023-01-30T19:43:51.554Z,40.6
2023-01-30T19:45:56.014Z,49.2
2023-01-30T19:47:57.195Z,23.7
2023-01-30T19:49:58.398Z,41.1
2023-01-30T19:51:59.563Z,44.5
2023-01-30T19:54:00.748Z,38.5
2023-01-30T19:56:04.047Z,27.5
2023-01-30T19:58:03.103Z,35
2023-01-30T20:02:10.231Z,24.5
2023-01-30T20:04:11.435Z,50.1
2023-01-30T20:05:13.636Z,22.8
2023-01-30T20:07:14.828Z,44.1
2023-01-30T20:09:16.024Z,26.4
2023-01-30T20:13:21.631Z,26.6
2023-01-30T20:17:23.971Z,59.2
2023-01-30T20:19:25.168Z,44.7
2023-01-30T20:23:27.532Z,27.4
2023-01-30T20:25:28.691Z,28.9
2023-01-30T20:27:33.131Z,34.9
2023-01-30T20:35:37.869Z,28.6
2023-01-30T20:43:45.825Z,23
2023-01-30T20:45:47.017Z,28.3
2023-01-30T20:47:48.213Z,26.1
2023-01-30T20:49:49.351Z,21.4
2023-01-30T20:53:51.731Z,23.1
2023-01-30T20:55:56.145Z,19.8
2023-01-30T21:01:00.786Z,39.5
2023-01-30T21:03:01.961Z,20.8
2023-01-30T21:05:03.078Z,24.7
2023-01-30T21:07:04.250Z,25.4
2023-01-30T21:09:08.685Z,16.5
2023-01-30T21:11:09.883Z,15.5
2023-01-30T21:13:11.028Z,15.2
2023-01-30T21:15:12.203Z,18.5
2023-01-30T21:17:13.352Z,22.9
2023-01-30T21:19:14.576Z,28.1
2023-01-30T21:25:21.749Z,22.4
2023-01-30T21:27:22.507Z,22
2023-01-30T21:29:23.723Z,28.3
2023-01-30T21:31:24.990Z,43.5
2023-01-30T21:33:26.012Z,35.4
2023-01-30T21:35:27.206Z,22.8
2023-01-30T21:37:31.605Z,37.9
2023-01-30T21:39:32.797Z,22
2023-01-30T21:41:33.966Z,20.6
2023-01-30T21:43:35.130Z,24.7
2023-01-30T21:45:36.570Z,37.7
2023-01-30T21:47:37.458Z,26.7
2023-01-30T21:49:38.923Z,25.2
2023-01-30T21:51:43.066Z,37.8
2023-01-30T21:53:44.196Z,12.4
2023-01-30T21:55:45.412Z,16.5
2023-01-30T21:58:13.783Z,19.5
2023-01-30T22:00:14.945Z,29.1
2023-01-30T22:02:16.111Z,22.3
2023-01-30T22:04:20.513Z,31.5
2023-01-30T22:06:21.688Z,20.3
2023-01-30T22:08:22.859Z,34.7
2023-01-30T22:10:24.019Z,39.8
2023-01-30T22:12:25.216Z,33.4
2023-01-30T22:14:26.397Z,53.1
2023-01-30T22:16:27.567Z,47.9
2023-01-30T22:18:31.997Z,43.4
2023-01-30T22:20:33.209Z,45.3
2023-01-30T22:26:36.934Z,39.1
2023-01-30T22:28:37.846Z,62.1
2023-01-30T22:30:39.639Z,43.6
2023-01-30T22:32:43.453Z,28.9
2023-01-30T22:34:44.621Z,41
2023-01-30T22:36:45.789Z,25.8
2023-01-30T22:38:46.957Z,21.9
2023-01-30T22:40:48.153Z,27.6
2023-01-30T22:42:49.367Z,41.5
2023-01-30T22:44:50.451Z,39.4
2023-01-30T22:46:54.906Z,24.7
2023-01-30T22:48:56.010Z,30.2
2023-01-30T22:50:57.253Z,46.2
2023-01-30T22:51:59.420Z,41
2023-01-30T22:54:00.552Z,51
2023-01-30T22:56:01.707Z,62.3
2023-01-30T22:58:02.845Z,34.2
2023-01-30T23:00:07.279Z,30.3
2023-01-30T23:02:08.433Z,45.6
2023-01-30T23:04:09.572Z,24.7
2023-01-30T23:06:10.857Z,63.8
2023-01-30T23:08:11.876Z,39.7
2023-01-30T23:10:12.988Z,37.2
2023-01-30T23:16:19.781Z,16.6
2023-01-30T23:18:20.904Z,36.9
2023-01-30T23:20:22.025Z,28.8
2023-01-30T23:22:23.237Z,49.2
2023-01-30T23:24:24.318Z,30.5
2023-01-30T23:26:25.534Z,37
2023-01-30T23:28:29.869Z,33
2023-01-30T23:30:31.054Z,33.9
2023-01-30T23:32:32.210Z,20.8
2023-01-30T23:34:33.336Z,35.4
2023-01-30T23:36:34.496Z,36.7
2023-01-30T23:38:35.622Z,27.1
2023-01-30T23:42:41.211Z,12.9
2023-01-30T23:57:54.672Z,37.3
2023-01-30T23:59:55.809Z,18.7
