createdAt,value
2022-08-24T00:00:29.697Z,63.90
2022-08-24T00:03:12.040Z,64.01
2022-08-24T00:05:44.463Z,64.12
2022-08-24T00:08:19.099Z,64.23
2022-08-24T00:10:51.261Z,64.34
2022-08-24T00:13:23.951Z,64.41
2022-08-24T00:16:00.943Z,64.19
2022-08-24T00:18:33.600Z,64.22
2022-08-24T00:21:06.262Z,64.27
2022-08-24T00:23:38.804Z,64.39
2022-08-24T00:26:12.420Z,64.24
2022-08-24T00:28:44.992Z,64.39
2022-08-24T00:31:19.743Z,64.54
2022-08-24T00:33:51.979Z,64.57
2022-08-24T00:36:24.937Z,64.65
2022-08-24T00:38:57.634Z,64.73
2022-08-24T00:41:30.167Z,64.63
2022-08-24T00:44:06.011Z,64.62
2022-08-24T00:46:45.602Z,64.77
2022-08-24T00:49:27.016Z,64.80
2022-08-24T00:52:06.776Z,65.02
2022-08-24T00:54:46.238Z,64.89
2022-08-24T00:57:23.730Z,64.96
2022-08-24T01:00:00.384Z,65.24
2022-08-24T01:02:37.138Z,65.28
2022-08-24T01:05:12.408Z,65.52
2022-08-24T01:07:45.282Z,65.46
2022-08-24T01:10:21.043Z,65.62
2022-08-24T01:13:01.100Z,65.58
2022-08-24T01:15:37.619Z,65.61
2022-08-24T01:18:30.590Z,65.66
2022-08-24T01:21:08.433Z,65.85
2022-08-24T01:23:44.473Z,65.71
2022-08-24T01:26:21.351Z,65.81
2022-08-24T01:28:57.268Z,65.97
2022-08-24T01:31:29.729Z,66.10
2022-08-24T01:34:02.453Z,66.06
2022-08-24T01:36:40.556Z,66.16
2022-08-24T01:39:16.176Z,66.29
2022-08-24T01:41:48.781Z,66.55
2022-08-24T01:44:22.575Z,66.64
2022-08-24T01:46:57.069Z,66.82
2022-08-24T01:49:32.399Z,67.03
2022-08-24T01:52:06.567Z,66.97
2022-08-24T01:54:39.164Z,67.26
2022-08-24T01:57:17.195Z,67.28
2022-08-24T01:59:49.600Z,67.46
2022-08-24T02:02:26.567Z,67.59
2022-08-24T02:04:59.352Z,67.73
2022-08-24T02:07:33.132Z,67.70
2022-08-24T02:10:06.516Z,67.75
2022-08-24T02:12:40.535Z,68.01
2022-08-24T02:15:14.359Z,67.93
2022-08-24T02:17:46.516Z,67.82
2022-08-24T02:20:19.170Z,68.13
2022-08-24T02:22:51.928Z,68.14
2022-08-24T02:25:25.469Z,68.22
2022-08-24T02:27:58.248Z,68.42
2022-08-24T02:30:31.700Z,68.45
2022-08-24T02:33:04.498Z,68.44
2022-08-24T02:35:38.063Z,68.28
2022-08-24T02:38:10.330Z,68.41
2022-08-24T02:40:42.495Z,68.52
2022-08-24T02:43:14.836Z,68.51
2022-08-24T02:45:50.369Z,68.41
2022-08-24T02:48:23.186Z,68.56
2022-08-24T02:50:55.559Z,68.82
2022-08-24T02:53:27.766Z,68.69
2022-08-24T02:55:59.910Z,68.52
2022-08-24T02:58:32.167Z,68.75
2022-08-24T03:01:04.444Z,68.57
2022-08-24T03:03:47.021Z,68.61
2022-08-24T03:06:19.359Z,68.51
2022-08-24T03:08:56.626Z,68.53
2022-08-24T03:11:29.279Z,68.49
2022-08-24T03:14:02.192Z,68.59
2022-08-24T03:16:34.535Z,68.64
2022-08-24T03:19:06.761Z,68.78
2022-08-24T03:21:38.936Z,68.73
2022-08-24T03:24:11.223Z,68.61
2022-08-24T03:26:44.549Z,68.66
2022-08-24T03:29:17.322Z,68.91
2022-08-24T03:31:49.989Z,68.73
2022-08-24T03:34:22.151Z,68.76
2022-08-24T03:36:54.342Z,68.63
2022-08-24T03:39:26.524Z,68.44
2022-08-24T03:41:58.961Z,68.31
2022-08-24T03:44:31.171Z,68.26
2022-08-24T03:47:03.339Z,68.34
2022-08-24T03:49:35.500Z,68.39
2022-08-24T03:52:08.931Z,68.27
2022-08-24T03:54:41.296Z,68.20
2022-08-24T03:57:13.899Z,68.18
2022-08-24T03:59:46.582Z,68.19
2022-08-24T04:02:19.951Z,68.18
2022-08-24T04:04:52.166Z,68.22
2022-08-24T04:07:24.782Z,68.33
2022-08-24T04:09:56.947Z,68.32
2022-08-24T04:12:29.248Z,68.24
2022-08-24T04:15:01.747Z,68.35
2022-08-24T04:17:34.324Z,68.37
2022-08-24T04:20:09.076Z,68.34
2022-08-24T04:22:41.725Z,68.27
2022-08-24T04:25:14.980Z,68.29
2022-08-24T04:27:47.295Z,68.18
2022-08-24T04:30:19.661Z,68.22
2022-08-24T04:32:51.972Z,68.13
2022-08-24T04:35:24.120Z,67.96
2022-08-24T04:37:56.369Z,67.73
2022-08-24T04:40:28.723Z,67.76
2022-08-24T04:43:01.823Z,67.68
2022-08-24T04:45:34.635Z,67.63
2022-08-24T04:48:07.995Z,67.69
2022-08-24T04:50:42.847Z,67.59
2022-08-24T04:53:16.133Z,67.51
2022-08-24T04:55:51.295Z,67.37
2022-08-24T04:58:23.531Z,67.24
2022-08-24T05:00:55.817Z,67.07
2022-08-24T05:03:28.598Z,67.07
2022-08-24T05:06:00.884Z,66.77
2022-08-24T05:08:33.906Z,66.66
2022-08-24T05:11:08.484Z,66.71
2022-08-24T05:13:41.092Z,66.59
2022-08-24T05:16:16.289Z,66.48
2022-08-24T05:18:48.915Z,66.37
2022-08-24T05:21:24.320Z,66.28
2022-08-24T05:23:55.164Z,66.13
2022-08-24T05:26:28.927Z,66.12
2022-08-24T05:29:03.404Z,66.11
2022-08-24T05:31:36.048Z,65.97
2022-08-24T05:34:08.308Z,65.96
2022-08-24T05:36:41.795Z,65.98
2022-08-24T05:39:16.028Z,65.87
2022-08-24T05:41:49.852Z,65.67
2022-08-24T05:44:22.058Z,65.78
2022-08-24T05:46:55.919Z,65.61
2022-08-24T05:49:28.609Z,65.40
2022-08-24T05:52:02.310Z,65.46
2022-08-24T05:54:34.523Z,65.32
2022-08-24T05:57:07.135Z,65.01
2022-08-24T05:59:40.968Z,65.03
2022-08-24T06:02:13.375Z,64.68
2022-08-24T06:04:45.770Z,64.64
2022-08-24T06:07:19.162Z,64.53
2022-08-24T06:09:54.242Z,64.54
2022-08-24T06:12:26.722Z,64.62
2022-08-24T06:14:59.232Z,64.24
2022-08-24T06:17:31.801Z,64.18
2022-08-24T06:20:04.456Z,64.01
2022-08-24T06:22:36.693Z,63.99
2022-08-24T06:25:27.440Z,63.93
2022-08-24T06:27:59.741Z,63.68
2022-08-24T06:30:32.451Z,63.54
2022-08-24T06:33:06.056Z,63.47
2022-08-24T06:35:38.310Z,63.14
2022-08-24T06:38:11.003Z,63.05
2022-08-24T06:40:44.148Z,62.64
2022-08-24T06:43:16.372Z,62.45
2022-08-24T06:45:48.868Z,62.62
2022-08-24T06:48:21.487Z,62.22
2022-08-24T06:50:53.991Z,62.24
2022-08-24T06:53:26.288Z,61.95
2022-08-24T06:56:00.145Z,61.81
2022-08-24T06:58:32.644Z,61.49
2022-08-24T07:01:13.456Z,61.40
2022-08-24T07:03:46.312Z,61.33
2022-08-24T07:06:19.452Z,60.97
2022-08-24T07:08:52.671Z,60.94
2022-08-24T07:11:25.695Z,61.15
2022-08-24T07:13:57.850Z,60.54
2022-08-24T07:16:31.137Z,60.48
2022-08-24T07:19:04.338Z,60.43
2022-08-24T07:21:37.023Z,60.49
2022-08-24T07:24:10.821Z,60.06
2022-08-24T07:26:44.599Z,60.01
2022-08-24T07:29:45.918Z,59.94
2022-08-24T07:32:10.374Z,59.81
2022-08-24T07:34:42.580Z,59.72
2022-08-24T07:37:14.992Z,59.67
2022-08-24T07:39:47.630Z,59.35
2022-08-24T07:42:29.479Z,59.45
2022-08-24T07:45:03.726Z,59.26
2022-08-24T07:47:41.057Z,59.34
2022-08-24T07:50:15.505Z,58.86
2022-08-24T07:52:48.440Z,58.72
2022-08-24T07:55:20.872Z,58.49
2022-08-24T07:57:53.302Z,58.09
2022-08-24T08:00:25.949Z,57.95
2022-08-24T08:02:58.269Z,57.84
2022-08-24T08:05:30.504Z,57.28
2022-08-24T08:08:02.843Z,56.89
2022-08-24T08:10:36.296Z,56.49
2022-08-24T08:13:10.076Z,56.23
2022-08-24T08:15:43.618Z,56.01
2022-08-24T08:18:16.931Z,55.55
2022-08-24T08:20:50.195Z,55.16
2022-08-24T08:23:40.968Z,54.68
2022-08-24T08:26:20.368Z,54.38
2022-08-24T08:28:52.609Z,53.95
2022-08-24T08:31:24.874Z,53.34
2022-08-24T08:33:59.832Z,53.34
2022-08-24T08:36:32.504Z,53.19
2022-08-24T08:39:05.186Z,52.67
2022-08-24T08:42:06.910Z,52.12
2022-08-24T08:45:00.174Z,51.92
2022-08-24T08:47:57.982Z,51.63
2022-08-24T08:50:35.372Z,51.02
2022-08-24T08:53:35.400Z,50.58
2022-08-24T08:56:18.085Z,50.27
2022-08-24T08:59:01.685Z,49.64
2022-08-24T09:01:47.511Z,49.46
2022-08-24T09:04:45.949Z,49.25
2022-08-24T09:07:27.976Z,49.15
2022-08-24T09:10:32.808Z,48.61
2022-08-24T09:13:17.526Z,48.29
2022-08-24T09:16:12.228Z,47.56
2022-08-24T09:18:55.827Z,47.34
2022-08-24T09:21:49.772Z,47.56
2022-08-24T09:24:45.640Z,47.31
2022-08-24T09:27:28.850Z,46.97
2022-08-24T09:30:11.518Z,46.66
2022-08-24T09:33:03.724Z,46.24
2022-08-24T09:36:00.145Z,46.33
2022-08-24T09:38:51.336Z,46.12
2022-08-24T09:41:49.340Z,46.23
2022-08-24T09:44:46.397Z,45.98
2022-08-24T09:47:44.466Z,45.80
2022-08-24T09:51:11.494Z,45.36
2022-08-24T09:54:14.283Z,45.05
2022-08-24T09:57:12.003Z,44.92
2022-08-24T10:00:11.150Z,44.68
2022-08-24T10:03:08.478Z,44.01
2022-08-24T10:06:01.051Z,43.51
2022-08-24T10:08:42.370Z,43.51
2022-08-24T10:11:25.144Z,43.26
2022-08-24T10:14:08.448Z,42.81
2022-08-24T10:16:46.197Z,42.35
2022-08-24T10:19:53.185Z,42.23
2022-08-24T10:22:53.019Z,41.85
2022-08-24T10:25:37.308Z,41.82
2022-08-24T10:28:34.636Z,41.64
2022-08-24T10:31:12.680Z,41.43
2022-08-24T10:34:00.564Z,41.02
2022-08-24T10:36:51.071Z,40.85
2022-08-24T10:39:56.825Z,40.72
2022-08-24T10:43:10.442Z,40.80
2022-08-24T10:46:30.472Z,40.19
2022-08-24T10:49:39.660Z,40.35
2022-08-24T10:52:46.850Z,39.87
2022-08-24T10:55:24.969Z,39.70
2022-08-24T10:58:14.739Z,39.59
2022-08-24T11:00:47.749Z,39.49
2022-08-24T11:03:27.923Z,39.28
2022-08-24T11:06:01.108Z,39.12
2022-08-24T11:08:34.640Z,39.09
2022-08-24T11:11:11.313Z,39.08
2022-08-24T11:13:54.664Z,38.71
2022-08-24T11:16:31.192Z,38.70
2022-08-24T11:19:05.741Z,38.45
2022-08-24T11:21:48.387Z,38.39
2022-08-24T11:24:39.576Z,38.02
2022-08-24T11:27:26.573Z,38.01
2022-08-24T11:30:02.640Z,38.22
2022-08-24T11:32:40.763Z,37.97
2022-08-24T11:35:23.907Z,37.75
2022-08-24T11:37:59.350Z,37.78
2022-08-24T11:40:35.910Z,37.58
2022-08-24T11:43:28.150Z,37.93
2022-08-24T11:46:14.198Z,37.61
2022-08-24T11:48:57.084Z,37.40
2022-08-24T11:51:41.780Z,37.67
2022-08-24T11:54:25.343Z,37.36
2022-08-24T11:57:09.318Z,37.65
2022-08-24T11:59:49.731Z,37.40
2022-08-24T12:02:29.966Z,37.23
2022-08-24T12:05:09.132Z,37.24
2022-08-24T12:07:53.151Z,37.37
2022-08-24T12:10:38.589Z,37.17
2022-08-24T12:13:12.379Z,37.09
2022-08-24T12:15:52.724Z,37.04
2022-08-24T12:18:31.863Z,37.14
2022-08-24T12:21:04.219Z,36.83
2022-08-24T12:23:41.183Z,36.83
2022-08-24T12:26:22.391Z,36.53
2022-08-24T12:28:57.904Z,36.76
2022-08-24T12:31:41.076Z,36.86
2022-08-24T12:34:19.648Z,36.61
2022-08-24T12:37:01.771Z,36.80
2022-08-24T12:39:43.642Z,36.77
2022-08-24T12:42:23.520Z,36.80
2022-08-24T12:45:00.236Z,36.78
2022-08-24T12:47:39.557Z,36.60
2022-08-24T12:50:17.537Z,36.97
2022-08-24T12:53:12.141Z,36.84
2022-08-24T12:56:06.932Z,36.89
2022-08-24T12:59:01.032Z,36.77
2022-08-24T13:01:37.334Z,36.73
2022-08-24T13:04:17.048Z,36.83
2022-08-24T13:07:00.729Z,37.01
2022-08-24T13:09:37.121Z,37.02
2022-08-24T13:12:39.681Z,37.07
2022-08-24T13:15:50.135Z,37.35
2022-08-24T13:18:53.278Z,37.23
2022-08-24T13:21:46.015Z,37.46
2022-08-24T13:24:45.591Z,37.52
2022-08-24T13:28:02.409Z,37.66
2022-08-24T13:30:55.547Z,37.65
2022-08-24T13:33:35.036Z,37.87
2022-08-24T13:36:29.943Z,37.87
2022-08-24T13:39:12.560Z,37.96
2022-08-24T13:41:55.251Z,37.87
2022-08-24T13:44:38.879Z,38.00
2022-08-24T13:47:18.110Z,38.06
2022-08-24T13:50:03.619Z,38.05
2022-08-24T13:52:46.291Z,38.14
2022-08-24T13:55:43.907Z,38.20
2022-08-24T13:58:36.545Z,38.10
2022-08-24T14:01:26.044Z,38.34
2022-08-24T14:04:30.374Z,38.50
2022-08-24T14:07:10.946Z,38.27
2022-08-24T14:09:59.725Z,38.29
2022-08-24T14:13:00.210Z,38.32
2022-08-24T14:15:49.970Z,38.84
2022-08-24T14:18:35.960Z,38.43
2022-08-24T14:21:17.921Z,38.68
2022-08-24T14:23:59.355Z,38.42
2022-08-24T14:27:04.508Z,38.69
2022-08-24T14:29:40.764Z,38.61
2022-08-24T14:32:40.960Z,38.61
2022-08-24T14:35:37.427Z,38.72
2022-08-24T14:38:28.233Z,38.54
2022-08-24T14:41:19.944Z,38.81
2022-08-24T14:44:11.470Z,38.79
2022-08-24T14:46:51.562Z,38.86
2022-08-24T14:49:30.318Z,38.67
2022-08-24T14:52:22.299Z,39.07
2022-08-24T14:55:11.856Z,38.69
2022-08-24T14:58:00.854Z,38.87
2022-08-24T15:00:57.690Z,38.69
2022-08-24T15:03:54.796Z,38.91
2022-08-24T15:06:35.605Z,38.96
2022-08-24T15:09:18.832Z,38.83
2022-08-24T15:11:52.796Z,39.01
2022-08-24T15:14:48.835Z,39.10
2022-08-24T15:17:31.347Z,38.94
2022-08-24T15:20:08.943Z,39.29
2022-08-24T15:22:51.676Z,38.96
2022-08-24T15:25:40.703Z,39.43
2022-08-24T15:28:16.213Z,39.30
2022-08-24T15:30:58.770Z,39.26
2022-08-24T15:33:39.536Z,39.08
2022-08-24T15:36:18.772Z,39.25
2022-08-24T15:38:51.244Z,39.32
2022-08-24T15:41:28.861Z,39.44
2022-08-24T15:44:05.282Z,39.21
2022-08-24T15:46:40.595Z,38.85
2022-08-24T15:49:18.878Z,39.13
2022-08-24T15:51:54.836Z,39.04
2022-08-24T15:54:41.103Z,39.26
2022-08-24T15:57:27.595Z,39.04
2022-08-24T16:00:13.513Z,38.80
2022-08-24T16:02:45.911Z,38.54
2022-08-24T16:05:37.624Z,38.74
2022-08-24T16:08:15.459Z,38.73
2022-08-24T16:10:50.034Z,38.68
2022-08-24T16:13:33.702Z,38.60
2022-08-24T16:16:09.381Z,38.73
2022-08-24T16:18:52.250Z,39.05
2022-08-24T16:21:33.875Z,38.70
2022-08-24T16:24:12.233Z,38.73
2022-08-24T16:27:05.673Z,38.89
2022-08-24T16:29:56.057Z,38.93
2022-08-24T16:32:50.277Z,38.61
2022-08-24T16:35:25.985Z,38.91
2022-08-24T16:37:58.271Z,38.76
2022-08-24T16:40:34.642Z,38.72
2022-08-24T16:43:06.947Z,38.73
2022-08-24T16:45:39.217Z,38.99
2022-08-24T16:48:11.446Z,38.91
2022-08-24T16:50:46.179Z,38.87
2022-08-24T16:53:20.528Z,38.98
2022-08-24T16:55:52.837Z,38.68
2022-08-24T16:58:30.981Z,39.18
2022-08-24T17:01:03.974Z,38.98
2022-08-24T17:03:36.242Z,39.11
2022-08-24T17:06:12.371Z,39.08
2022-08-24T17:08:44.697Z,39.25
2022-08-24T17:11:17.820Z,39.19
2022-08-24T17:13:50.848Z,39.12
2022-08-24T17:16:24.024Z,39.41
2022-08-24T17:18:58.782Z,39.43
2022-08-24T17:21:30.998Z,39.22
2022-08-24T17:24:03.612Z,39.49
2022-08-24T17:26:36.494Z,39.58
2022-08-24T17:29:13.228Z,39.51
2022-08-24T17:31:51.044Z,39.48
2022-08-24T17:34:24.938Z,39.46
2022-08-24T17:36:58.107Z,39.62
2022-08-24T17:39:30.679Z,39.47
2022-08-24T17:42:03.685Z,39.68
2022-08-24T17:44:37.099Z,39.51
2022-08-24T17:47:09.924Z,39.50
2022-08-24T17:49:42.507Z,39.63
2022-08-24T17:52:15.291Z,40.07
2022-08-24T17:54:47.496Z,39.84
2022-08-24T17:57:22.090Z,39.79
2022-08-24T17:59:54.297Z,39.94
2022-08-24T18:02:26.785Z,39.92
2022-08-24T18:04:59.071Z,40.08
2022-08-24T18:07:51.977Z,40.12
2022-08-24T18:10:26.177Z,40.22
2022-08-24T18:12:59.468Z,40.35
2022-08-24T18:15:35.928Z,40.39
2022-08-24T18:18:10.303Z,40.26
2022-08-24T18:20:43.604Z,40.55
2022-08-24T18:23:21.289Z,40.36
2022-08-24T18:25:56.892Z,40.79
2022-08-24T18:28:29.140Z,40.72
2022-08-24T18:31:01.471Z,40.79
2022-08-24T18:33:33.672Z,40.87
2022-08-24T18:36:08.359Z,40.90
2022-08-24T18:38:40.669Z,40.86
2022-08-24T18:41:13.793Z,40.77
2022-08-24T18:43:46.264Z,40.90
2022-08-24T18:46:19.482Z,40.93
2022-08-24T18:48:51.751Z,41.08
2022-08-24T18:51:24.510Z,40.92
2022-08-24T18:54:10.403Z,41.16
2022-08-24T18:56:42.674Z,41.27
2022-08-24T18:59:16.572Z,41.02
2022-08-24T19:02:23.842Z,41.09
2022-08-24T19:04:56.554Z,41.11
2022-08-24T19:07:30.056Z,41.28
2022-08-24T19:10:03.169Z,41.45
2022-08-24T19:12:38.592Z,41.14
2022-08-24T19:15:31.989Z,41.30
2022-08-24T19:18:05.700Z,41.36
2022-08-24T19:20:39.178Z,41.24
2022-08-24T19:23:14.879Z,41.30
2022-08-24T19:25:47.716Z,41.35
2022-08-24T19:28:21.625Z,41.39
2022-08-24T19:30:57.691Z,41.54
2022-08-24T19:33:33.307Z,41.45
2022-08-24T19:36:06.339Z,41.66
2022-08-24T19:38:38.507Z,41.62
2022-08-24T19:41:12.926Z,41.73
2022-08-24T19:44:05.051Z,41.70
2022-08-24T19:46:37.326Z,41.83
2022-08-24T19:49:09.927Z,41.82
2022-08-24T19:51:42.192Z,41.87
2022-08-24T19:54:14.420Z,41.94
2022-08-24T19:56:46.847Z,42.02
2022-08-24T19:59:27.156Z,42.06
2022-08-24T20:01:59.391Z,42.19
2022-08-24T20:04:31.675Z,42.26
2022-08-24T20:07:03.904Z,42.26
2022-08-24T20:09:36.145Z,42.32
2022-08-24T20:12:09.339Z,42.43
2022-08-24T20:14:41.546Z,42.39
2022-08-24T20:17:13.853Z,42.43
2022-08-24T20:19:46.408Z,42.50
2022-08-24T20:22:18.926Z,42.57
2022-08-24T20:24:53.443Z,42.70
2022-08-24T20:27:28.958Z,42.77
2022-08-24T20:30:02.816Z,42.85
2022-08-24T20:32:35.122Z,42.84
2022-08-24T20:35:08.502Z,42.94
2022-08-24T20:37:43.891Z,43.03
2022-08-24T20:40:19.664Z,43.07
2022-08-24T20:42:51.887Z,43.19
2022-08-24T20:45:23.980Z,43.19
2022-08-24T20:47:56.878Z,43.25
2022-08-24T20:50:31.760Z,43.32
2022-08-24T20:53:04.043Z,43.39
2022-08-24T20:55:36.456Z,43.54
2022-08-24T20:58:08.995Z,43.56
2022-08-24T21:00:44.515Z,43.51
2022-08-24T21:03:18.852Z,43.70
2022-08-24T21:05:52.645Z,43.76
2022-08-24T21:08:25.987Z,43.81
2022-08-24T21:10:58.877Z,43.86
2022-08-24T21:13:31.275Z,43.98
2022-08-24T21:16:03.647Z,44.13
2022-08-24T21:18:37.310Z,44.06
2022-08-24T21:21:10.217Z,44.24
2022-08-24T21:23:42.613Z,44.42
2022-08-24T21:26:16.574Z,44.42
2022-08-24T21:28:49.658Z,44.38
2022-08-24T21:31:22.729Z,44.50
2022-08-24T21:34:12.582Z,44.61
2022-08-24T21:36:45.579Z,44.65
2022-08-24T21:39:18.834Z,44.71
2022-08-24T21:41:52.251Z,44.59
2022-08-24T21:44:24.579Z,44.78
2022-08-24T21:46:58.118Z,44.91
2022-08-24T21:49:30.643Z,44.85
2022-08-24T21:52:03.246Z,44.93
2022-08-24T21:54:36.246Z,45.21
2022-08-24T21:57:09.345Z,45.12
2022-08-24T21:59:42.203Z,45.37
2022-08-24T22:02:16.853Z,45.63
2022-08-24T22:04:56.789Z,45.59
2022-08-24T22:07:29.600Z,45.59
2022-08-24T22:10:02.176Z,45.47
2022-08-24T22:12:35.021Z,45.60
2022-08-24T22:15:09.760Z,45.49
2022-08-24T22:17:42.055Z,45.36
2022-08-24T22:20:23.140Z,45.70
2022-08-24T22:22:56.800Z,45.58
2022-08-24T22:25:30.208Z,45.77
2022-08-24T22:28:02.363Z,45.91
2022-08-24T22:30:35.491Z,46.08
2022-08-24T22:33:09.177Z,46.12
2022-08-24T22:35:45.167Z,46.23
2022-08-24T22:38:17.757Z,46.56
2022-08-24T22:40:56.495Z,46.82
2022-08-24T22:43:51.227Z,47.05
2022-08-24T22:46:24.022Z,47.27
2022-08-24T22:48:56.376Z,47.29
2022-08-24T22:51:29.228Z,47.70
2022-08-24T22:54:02.015Z,47.74
2022-08-24T22:56:36.718Z,48.01
2022-08-24T22:59:11.191Z,47.95
2022-08-24T23:01:45.542Z,48.06
2022-08-24T23:04:20.369Z,48.27
2022-08-24T23:06:54.144Z,48.51
2022-08-24T23:09:26.279Z,48.48
2022-08-24T23:11:59.787Z,48.49
2022-08-24T23:14:32.016Z,48.61
2022-08-24T23:17:05.430Z,48.77
2022-08-24T23:19:55.027Z,48.98
2022-08-24T23:22:28.556Z,49.04
2022-08-24T23:25:01.521Z,48.98
2022-08-24T23:27:37.979Z,49.27
2022-08-24T23:30:15.881Z,49.28
2022-08-24T23:32:49.107Z,49.30
2022-08-24T23:35:21.432Z,49.29
2022-08-24T23:37:53.707Z,49.65
2022-08-24T23:40:25.977Z,49.67
2022-08-24T23:42:58.327Z,49.40
2022-08-24T23:45:31.887Z,49.64
2022-08-24T23:48:04.496Z,49.87
2022-08-24T23:50:37.078Z,49.92
2022-08-24T23:53:09.298Z,49.66
2022-08-24T23:55:41.603Z,49.83
2022-08-24T23:58:14.239Z,50.06
