createdAt,value
2023-04-01T00:01:24.356Z,98714.11
2023-04-01T00:03:52.723Z,98707.06
2023-04-01T00:06:20.971Z,98702.57
2023-04-01T00:08:49.726Z,98694.98
2023-04-01T00:11:18.272Z,98695.77
2023-04-01T00:13:49.363Z,98696.24
2023-04-01T00:16:22.396Z,98692.70
2023-04-01T00:18:52.230Z,98697.30
2023-04-01T00:21:23.240Z,98699.13
2023-04-01T00:23:52.408Z,98698.50
2023-04-01T00:26:23.085Z,98699.86
2023-04-01T00:28:52.004Z,98699.79
2023-04-01T00:31:21.676Z,98695.45
2023-04-01T00:33:49.874Z,98692.03
2023-04-01T00:36:21.164Z,98687.36
2023-04-01T00:38:49.342Z,98682.94
2023-04-01T00:41:19.286Z,98677.41
2023-04-01T00:43:49.603Z,98676.29
2023-04-01T00:46:17.611Z,98676.61
2023-04-01T00:48:54.427Z,98683.11
2023-04-01T00:51:27.888Z,98689.75
2023-04-01T00:54:02.772Z,98687.84
2023-04-01T00:56:37.981Z,98680.08
2023-04-01T00:59:11.931Z,98673.91
2023-04-01T01:01:40.031Z,98669.24
2023-04-01T01:04:08.157Z,98664.96
2023-04-01T01:07:27.263Z,98665.76
2023-04-01T01:10:06.455Z,98666.46
2023-04-01T01:12:46.349Z,98665.98
2023-04-01T01:15:26.450Z,98661.34
2023-04-01T01:18:02.693Z,98661.52
2023-04-01T01:20:41.857Z,98663.68
2023-04-01T01:23:30.107Z,98669.39
2023-04-01T01:26:22.089Z,98663.86
2023-04-01T01:29:18.563Z,98661.42
2023-04-01T01:32:09.366Z,98659.84
2023-04-01T01:34:39.183Z,98662.02
2023-04-01T01:37:14.213Z,98658.62
2023-04-01T01:39:47.400Z,98660.52
2023-04-01T01:42:21.117Z,98660.13
2023-04-01T01:44:54.872Z,98657.45
2023-04-01T01:47:25.771Z,98658.09
2023-04-01T01:49:56.415Z,98659.90
2023-04-01T01:52:25.754Z,98662.83
2023-04-01T01:54:56.922Z,98664.42
2023-04-01T01:57:31.589Z,98665.52
2023-04-01T02:00:13.982Z,98667.19
2023-04-01T02:02:47.205Z,98666.73
2023-04-01T02:05:22.378Z,98667.52
2023-04-01T02:08:19.608Z,98667.13
2023-04-01T02:11:16.106Z,98663.48
2023-04-01T02:14:13.040Z,98664.84
2023-04-01T02:16:54.868Z,98659.88
2023-04-01T02:19:30.560Z,98654.38
2023-04-01T02:22:02.478Z,98653.54
2023-04-01T02:24:34.675Z,98652.05
2023-04-01T02:27:03.372Z,98658.55
2023-04-01T02:29:33.229Z,98662.80
2023-04-01T02:32:05.584Z,98661.73
2023-04-01T02:34:34.551Z,98658.75
2023-04-01T02:37:02.969Z,98652.70
2023-04-01T02:39:31.131Z,98652.97
2023-04-01T02:42:00.355Z,98657.36
2023-04-01T02:44:28.536Z,98660.92
2023-04-01T02:46:57.771Z,98658.35
2023-04-01T02:49:26.891Z,98656.71
2023-04-01T02:51:55.086Z,98652.79
2023-04-01T02:54:23.239Z,98656.67
2023-04-01T02:56:51.418Z,98663.32
2023-04-01T02:59:19.554Z,98668.48
2023-04-01T03:01:47.693Z,98669.38
2023-04-01T03:04:15.992Z,98665.98
2023-04-01T03:06:44.032Z,98662.77
2023-04-01T03:09:12.464Z,98665.77
2023-04-01T03:11:41.900Z,98664.52
2023-04-01T03:14:10.015Z,98661.59
2023-04-01T03:16:38.114Z,98659.61
2023-04-01T03:19:06.641Z,98663.16
2023-04-01T03:21:34.851Z,98661.98
2023-04-01T03:24:03.082Z,98662.86
2023-04-01T03:26:31.458Z,98662.94
2023-04-01T03:28:59.953Z,98664.91
2023-04-01T03:31:27.997Z,98661.90
2023-04-01T03:33:57.181Z,98658.10
2023-04-01T03:36:28.606Z,98665.86
2023-04-01T03:38:56.911Z,98665.38
2023-04-01T03:41:28.726Z,98662.77
2023-04-01T03:43:56.949Z,98658.52
2023-04-01T03:46:25.221Z,98658.05
2023-04-01T03:48:53.487Z,98656.23
2023-04-01T03:51:21.827Z,98655.27
2023-04-01T03:53:50.539Z,98654.33
2023-04-01T03:56:21.242Z,98659.38
2023-04-01T03:58:49.431Z,98664.98
2023-04-01T04:01:23.229Z,98671.13
2023-04-01T04:03:54.149Z,98670.66
2023-04-01T04:06:25.010Z,98664.03
2023-04-01T04:08:53.609Z,98664.90
2023-04-01T04:11:23.562Z,98661.27
2023-04-01T04:13:57.173Z,98659.54
2023-04-01T04:16:26.160Z,98664.34
2023-04-01T04:19:00.873Z,98666.48
2023-04-01T04:21:29.029Z,98671.30
2023-04-01T04:23:57.202Z,98673.23
2023-04-01T04:26:25.369Z,98673.46
2023-04-01T04:29:03.900Z,98670.55
2023-04-01T04:31:32.941Z,98670.94
2023-04-01T04:34:02.384Z,98672.03
2023-04-01T04:36:32.219Z,98664.37
2023-04-01T04:39:03.007Z,98660.51
2023-04-01T04:41:31.549Z,98658.59
2023-04-01T04:44:00.311Z,98658.75
2023-04-01T04:46:28.512Z,98657.48
2023-04-01T04:49:01.775Z,98658.84
2023-04-01T04:51:29.805Z,98660.89
2023-04-01T04:53:57.991Z,98663.41
2023-04-01T04:56:34.622Z,98660.41
2023-04-01T04:59:08.273Z,98658.83
2023-04-01T05:01:47.706Z,98654.80
2023-04-01T05:04:15.936Z,98648.54
2023-04-01T05:06:44.734Z,98646.81
2023-04-01T05:09:12.990Z,98645.86
2023-04-01T05:11:41.584Z,98653.03
2023-04-01T05:14:17.366Z,98654.60
2023-04-01T05:16:51.747Z,98656.08
2023-04-01T05:19:19.842Z,98656.37
2023-04-01T05:21:47.975Z,98655.66
2023-04-01T05:24:17.265Z,98657.69
2023-04-01T05:26:45.938Z,98656.81
2023-04-01T05:29:14.372Z,98662.73
2023-04-01T05:31:43.270Z,98666.91
2023-04-01T05:34:11.492Z,98671.18
2023-04-01T05:36:39.942Z,98671.98
2023-04-01T05:39:08.479Z,98672.48
2023-04-01T05:41:37.609Z,98668.69
2023-04-01T05:44:06.291Z,98667.57
2023-04-01T05:46:43.370Z,98667.09
2023-04-01T05:49:17.573Z,98664.63
2023-04-01T05:51:45.740Z,98662.30
2023-04-01T05:54:14.000Z,98661.72
2023-04-01T05:56:45.858Z,98658.88
2023-04-01T05:59:15.320Z,98657.47
2023-04-01T06:01:43.660Z,98653.02
2023-04-01T06:04:16.625Z,98656.64
2023-04-01T06:06:45.878Z,98651.73
2023-04-01T06:09:20.143Z,98649.66
2023-04-01T06:12:06.641Z,98652.50
2023-04-01T06:15:02.460Z,98643.92
2023-04-01T06:18:22.026Z,98646.77
2023-04-01T06:21:09.104Z,98641.27
2023-04-01T06:24:14.217Z,98642.77
2023-04-01T06:26:48.512Z,98646.36
2023-04-01T06:29:42.419Z,98649.80
2023-04-01T06:32:39.630Z,98650.81
2023-04-01T06:35:22.735Z,98646.45
2023-04-01T06:37:54.459Z,98643.36
2023-04-01T06:40:44.227Z,98642.97
2023-04-01T06:43:30.906Z,98636.98
2023-04-01T06:46:36.052Z,98630.59
2023-04-01T06:50:30.207Z,98627.86
2023-04-01T06:53:33.629Z,98627.86
2023-04-01T06:56:24.146Z,98624.45
2023-04-01T06:59:06.473Z,98627.52
2023-04-01T07:01:42.280Z,98630.26
2023-04-01T07:04:40.804Z,98635.40
2023-04-01T07:07:34.543Z,98631.88
2023-04-01T07:10:11.988Z,98633.52
2023-04-01T07:13:06.615Z,98632.05
2023-04-01T07:16:22.294Z,98633.89
2023-04-01T07:19:11.707Z,98634.52
2023-04-01T07:22:21.261Z,98636.52
2023-04-01T07:25:19.214Z,98638.50
2023-04-01T07:27:57.932Z,98642.78
2023-04-01T07:30:32.031Z,98643.58
2023-04-01T07:33:10.196Z,98644.29
2023-04-01T07:35:49.194Z,98644.54
2023-04-01T07:38:51.646Z,98644.23
2023-04-01T07:41:41.740Z,98638.69
2023-04-01T07:44:22.947Z,98635.67
2023-04-01T07:47:06.842Z,98635.13
2023-04-01T07:49:57.059Z,98630.97
2023-04-01T07:52:38.953Z,98630.45
2023-04-01T07:55:31.697Z,98632.46
2023-04-01T07:58:39.255Z,98629.89
2023-04-01T08:01:37.594Z,98627.93
2023-04-01T08:04:22.198Z,98628.66
2023-04-01T08:07:15.602Z,98627.81
2023-04-01T08:10:06.574Z,98623.73
2023-04-01T08:13:04.322Z,98624.45
2023-04-01T08:16:22.923Z,98618.17
2023-04-01T08:19:42.659Z,98619.05
2023-04-01T08:22:20.136Z,98621.06
2023-04-01T08:24:54.775Z,98624.75
2023-04-01T08:27:52.388Z,98626.96
2023-04-01T08:30:50.974Z,98628.68
2023-04-01T08:33:33.042Z,98631.27
2023-04-01T08:36:37.312Z,98632.02
2023-04-01T08:39:31.937Z,98640.34
2023-04-01T08:42:31.945Z,98648.27
2023-04-01T08:45:26.193Z,98647.30
2023-04-01T08:47:56.772Z,98649.48
2023-04-01T08:50:56.146Z,98650.48
2023-04-01T08:54:04.268Z,98650.88
2023-04-01T08:57:07.625Z,98645.11
2023-04-01T08:59:54.706Z,98640.34
2023-04-01T09:03:13.796Z,98629.39
2023-04-01T09:06:24.195Z,98622.38
2023-04-01T09:09:23.503Z,98620.65
2023-04-01T09:12:08.903Z,98620.21
2023-04-01T09:15:04.611Z,98624.36
2023-04-01T09:17:58.382Z,98629.09
2023-04-01T09:20:54.696Z,98633.45
2023-04-01T09:23:30.607Z,98633.19
2023-04-01T09:26:24.412Z,98624.19
2023-04-01T09:29:16.433Z,98621.05
2023-04-01T09:31:49.447Z,98615.52
2023-04-01T09:34:57.670Z,98613.89
2023-04-01T09:37:32.503Z,98604.34
2023-04-01T09:40:03.545Z,98602.81
2023-04-01T09:43:07.928Z,98603.09
2023-04-01T09:46:03.243Z,98600.60
2023-04-01T09:48:50.352Z,98601.79
2023-04-01T09:51:41.939Z,98601.42
2023-04-01T09:54:52.785Z,98596.30
2023-04-01T09:57:39.503Z,98593.40
2023-04-01T10:00:51.452Z,98588.94
2023-04-01T10:03:30.413Z,98590.67
2023-04-01T10:05:59.130Z,98592.35
2023-04-01T10:08:53.241Z,98592.98
2023-04-01T10:11:41.020Z,98590.35
2023-04-01T10:14:12.146Z,98585.29
2023-04-01T10:17:09.332Z,98587.49
2023-04-01T10:20:10.318Z,98587.80
2023-04-01T10:22:57.389Z,98588.41
2023-04-01T10:25:25.865Z,98585.88
2023-04-01T10:28:32.903Z,98584.41
2023-04-01T10:32:11.996Z,98586.80
2023-04-01T10:35:12.626Z,98586.58
2023-04-01T10:37:59.102Z,98591.50
2023-04-01T10:40:53.396Z,98593.05
2023-04-01T10:44:20.086Z,98591.41
2023-04-01T10:46:54.259Z,98592.34
2023-04-01T10:50:06.913Z,98594.14
2023-04-01T10:53:06.174Z,98596.54
2023-04-01T10:56:01.037Z,98592.54
2023-04-01T10:59:06.332Z,98586.97
2023-04-01T11:02:35.450Z,98584.29
2023-04-01T11:05:42.696Z,98582.39
2023-04-01T11:08:37.741Z,98584.98
2023-04-01T11:11:43.943Z,98578.21
2023-04-01T11:14:25.366Z,98574.27
2023-04-01T11:17:04.767Z,98568.06
2023-04-01T11:19:46.905Z,98571.33
2023-04-01T11:22:18.492Z,98572.29
2023-04-01T11:25:27.368Z,98569.60
2023-04-01T11:28:37.190Z,98566.51
2023-04-01T11:31:40.250Z,98564.40
2023-04-01T11:34:31.119Z,98562.31
2023-04-01T11:37:18.491Z,98564.02
2023-04-01T11:40:17.713Z,98566.27
2023-04-01T11:43:39.938Z,98562.64
2023-04-01T11:46:42.754Z,98561.36
2023-04-01T11:49:29.691Z,98560.92
2023-04-01T11:53:07.687Z,98559.97
2023-04-01T11:55:47.742Z,98557.95
2023-04-01T11:58:31.061Z,98559.72
2023-04-01T12:01:29.854Z,98559.73
2023-04-01T12:04:16.866Z,98559.83
2023-04-01T12:07:10.984Z,98562.63
2023-04-01T12:09:48.089Z,98562.22
2023-04-01T12:13:20.506Z,98561.70
2023-04-01T12:16:35.697Z,98559.48
2023-04-01T12:19:37.366Z,98561.45
2023-04-01T12:22:43.749Z,98559.54
2023-04-01T12:25:28.245Z,98554.38
2023-04-01T12:28:06.090Z,98559.18
2023-04-01T12:31:13.074Z,98560.02
2023-04-01T12:34:22.825Z,98560.15
2023-04-01T12:37:04.990Z,98563.14
2023-04-01T12:39:55.791Z,98568.77
2023-04-01T12:42:59.349Z,98569.52
2023-04-01T12:45:33.485Z,98570.92
2023-04-01T12:48:34.700Z,98568.48
2023-04-01T12:51:52.500Z,98564.69
2023-04-01T12:55:07.241Z,98564.50
2023-04-01T12:57:56.328Z,98564.13
2023-04-01T13:00:59.807Z,98561.37
2023-04-01T13:03:34.099Z,98559.58
2023-04-01T13:06:02.125Z,98560.85
2023-04-01T13:08:52.769Z,98561.33
2023-04-01T13:11:50.163Z,98561.92
2023-04-01T13:14:30.857Z,98565.99
2023-04-01T13:17:16.336Z,98568.27
2023-04-01T13:20:10.632Z,98567.28
2023-04-01T13:23:09.585Z,98568.55
2023-04-01T13:26:10.926Z,98572.13
2023-04-01T13:29:08.265Z,98576.77
2023-04-01T13:31:59.727Z,98574.46
2023-04-01T13:34:46.385Z,98575.42
2023-04-01T13:37:20.589Z,98571.96
2023-04-01T13:40:01.696Z,98569.20
2023-04-01T13:42:39.328Z,98571.85
2023-04-01T13:45:33.191Z,98573.38
2023-04-01T13:48:48.915Z,98577.50
2023-04-01T13:51:45.238Z,98577.14
2023-04-01T13:54:47.896Z,98574.28
2023-04-01T13:57:46.409Z,98575.38
2023-04-01T14:00:26.426Z,98572.05
2023-04-01T14:02:59.207Z,98569.79
2023-04-01T14:06:06.528Z,98571.18
2023-04-01T14:08:47.408Z,98569.44
2023-04-01T14:11:44.860Z,98571.27
2023-04-01T14:14:33.892Z,98571.70
2023-04-01T14:17:20.420Z,98571.92
2023-04-01T14:20:04.327Z,98572.13
2023-04-01T14:22:58.332Z,98571.42
2023-04-01T14:25:34.975Z,98568.37
2023-04-01T14:28:13.620Z,98566.23
2023-04-01T14:31:01.529Z,98568.17
2023-04-01T14:33:45.197Z,98565.39
2023-04-01T14:36:43.184Z,98563.91
2023-04-01T14:39:31.262Z,98564.16
2023-04-01T14:42:21.867Z,98561.39
2023-04-01T14:45:25.445Z,98558.24
2023-04-01T14:47:59.542Z,98558.03
2023-04-01T14:50:45.738Z,98556.75
2023-04-01T14:53:26.614Z,98555.15
2023-04-01T14:55:58.183Z,98558.08
2023-04-01T14:58:52.875Z,98558.12
2023-04-01T15:01:33.317Z,98561.16
2023-04-01T15:04:38.854Z,98560.71
2023-04-01T15:07:29.043Z,98561.20
2023-04-01T15:11:14.720Z,98563.45
2023-04-01T15:14:04.632Z,98558.19
2023-04-01T15:16:52.740Z,98560.44
2023-04-01T15:19:30.121Z,98556.59
2023-04-01T15:22:21.373Z,98558.37
2023-04-01T15:25:21.798Z,98560.54
2023-04-01T15:28:04.329Z,98561.66
2023-04-01T15:30:40.512Z,98562.63
2023-04-01T15:33:33.508Z,98560.67
2023-04-01T15:36:20.063Z,98560.10
2023-04-01T15:39:17.860Z,98559.23
2023-04-01T15:41:54.108Z,98565.05
2023-04-01T15:45:02.578Z,98566.42
2023-04-01T15:47:38.731Z,98565.64
2023-04-01T15:50:55.450Z,98569.69
2023-04-01T15:53:48.916Z,98571.67
2023-04-01T15:56:52.059Z,98573.28
2023-04-01T15:59:43.048Z,98574.15
2023-04-01T16:02:26.445Z,98577.39
2023-04-01T16:05:55.579Z,98578.45
2023-04-01T16:09:11.940Z,98585.14
2023-04-01T16:12:01.736Z,98590.44
2023-04-01T16:15:01.461Z,98588.66
2023-04-01T16:17:59.621Z,98588.93
2023-04-01T16:20:52.770Z,98586.76
2023-04-01T16:23:58.459Z,98587.11
2023-04-01T16:26:45.758Z,98589.08
2023-04-01T16:29:35.112Z,98592.67
2023-04-01T16:32:23.105Z,98596.40
2023-04-01T16:34:58.429Z,98598.23
2023-04-01T16:38:06.489Z,98598.84
2023-04-01T16:40:35.246Z,98604.41
2023-04-01T16:43:39.129Z,98605.19
2023-04-01T16:46:13.278Z,98607.20
2023-04-01T16:49:11.696Z,98611.05
2023-04-01T16:51:52.115Z,98616.35
2023-04-01T16:54:32.410Z,98621.39
2023-04-01T16:57:10.030Z,98625.09
2023-04-01T17:00:23.831Z,98625.60
2023-04-01T17:03:13.602Z,98626.98
2023-04-01T17:05:53.827Z,98630.97
2023-04-01T17:08:54.356Z,98631.98
2023-04-01T17:11:41.220Z,98637.84
2023-04-01T17:14:31.652Z,98642.15
2023-04-01T17:17:28.791Z,98646.70
2023-04-01T17:20:38.792Z,98643.26
2023-04-01T17:23:34.489Z,98647.35
2023-04-01T17:26:28.696Z,98652.11
2023-04-01T17:29:10.126Z,98653.05
2023-04-01T17:32:22.602Z,98655.91
2023-04-01T17:35:05.142Z,98656.92
2023-04-01T17:38:02.814Z,98662.08
2023-04-01T17:40:57.283Z,98670.73
2023-04-01T17:43:38.871Z,98669.45
2023-04-01T17:46:21.141Z,98673.17
2023-04-01T17:49:26.923Z,98675.93
2023-04-01T17:52:19.532Z,98681.87
2023-04-01T17:54:50.312Z,98688.05
2023-04-01T17:57:46.564Z,98690.11
2023-04-01T18:00:22.317Z,98689.84
2023-04-01T18:03:01.299Z,98695.61
2023-04-01T18:05:59.412Z,98695.91
2023-04-01T18:09:06.405Z,98698.41
2023-04-01T18:11:45.544Z,98703.79
2023-04-01T18:14:34.642Z,98705.89
2023-04-01T18:17:40.155Z,98707.52
2023-04-01T18:20:08.248Z,98709.08
2023-04-01T18:22:45.118Z,98709.44
2023-04-01T18:25:16.512Z,98711.15
2023-04-01T18:27:51.492Z,98712.08
2023-04-01T18:30:54.558Z,98715.60
2023-04-01T18:33:33.185Z,98717.81
2023-04-01T18:36:07.274Z,98716.81
2023-04-01T18:38:45.918Z,98712.81
2023-04-01T18:41:36.496Z,98713.73
2023-04-01T18:44:26.912Z,98714.17
2023-04-01T18:47:16.892Z,98718.20
2023-04-01T18:49:54.115Z,98719.56
2023-04-01T18:52:30.040Z,98721.25
2023-04-01T18:55:04.189Z,98725.21
2023-04-01T18:57:57.792Z,98725.95
2023-04-01T19:00:37.677Z,98725.58
2023-04-01T19:03:22.790Z,98728.43
2023-04-01T19:06:13.686Z,98731.76
2023-04-01T19:08:42.517Z,98732.80
2023-04-01T19:11:55.464Z,98732.49
2023-04-01T19:14:52.674Z,98735.59
2023-04-01T19:17:55.573Z,98737.13
2023-04-01T19:20:41.843Z,98739.67
2023-04-01T19:23:41.725Z,98740.33
2023-04-01T19:26:22.616Z,98745.38
2023-04-01T19:29:37.581Z,98745.46
2023-04-01T19:32:34.787Z,98749.92
2023-04-01T19:35:35.463Z,98754.05
2023-04-01T19:38:20.996Z,98754.45
2023-04-01T19:41:02.694Z,98758.02
2023-04-01T19:43:39.311Z,98760.87
2023-04-01T19:46:35.852Z,98762.06
2023-04-01T19:49:10.312Z,98764.52
2023-04-01T19:51:44.797Z,98766.49
2023-04-01T19:54:19.245Z,98765.63
2023-04-01T19:57:31.959Z,98773.37
2023-04-01T20:00:10.840Z,98774.09
2023-04-01T20:02:54.762Z,98769.58
2023-04-01T20:05:36.914Z,98773.84
2023-04-01T20:08:23.429Z,98777.48
2023-04-01T20:11:15.220Z,98775.88
2023-04-01T20:14:13.615Z,98772.49
2023-04-01T20:17:09.177Z,98772.02
2023-04-01T20:19:43.918Z,98771.14
2023-04-01T20:22:54.121Z,98771.06
2023-04-01T20:25:25.014Z,98774.39
2023-04-01T20:28:12.655Z,98771.87
2023-04-01T20:31:10.814Z,98774.16
2023-04-01T20:34:07.716Z,98776.38
2023-04-01T20:36:42.413Z,98781.21
2023-04-01T20:39:39.357Z,98782.25
2023-04-01T20:42:35.583Z,98778.95
2023-04-01T20:45:03.481Z,98774.94
2023-04-01T20:48:04.026Z,98777.77
2023-04-01T20:50:38.410Z,98775.66
2023-04-01T20:53:27.930Z,98778.04
2023-04-01T20:56:17.643Z,98780.39
2023-04-01T20:58:54.544Z,98781.19
2023-04-01T21:01:46.053Z,98787.91
2023-04-01T21:04:50.579Z,98788.40
2023-04-01T21:07:58.274Z,98794.65
2023-04-01T21:10:51.547Z,98796.16
2023-04-01T21:13:58.230Z,98799.33
2023-04-01T21:16:38.462Z,98806.67
2023-04-01T21:19:30.942Z,98810.07
2023-04-01T21:22:12.519Z,98810.94
2023-04-01T21:24:59.544Z,98813.96
2023-04-01T21:27:39.869Z,98815.46
2023-04-01T21:30:10.921Z,98814.92
2023-04-01T21:33:01.588Z,98818.41
2023-04-01T21:35:29.650Z,98820.62
2023-04-01T21:38:25.002Z,98823.15
2023-04-01T21:41:10.286Z,98824.33
2023-04-01T21:43:44.556Z,98825.97
2023-04-01T21:46:27.572Z,98829.14
2023-04-01T21:49:18.900Z,98827.80
2023-04-01T21:52:17.967Z,98828.44
2023-04-01T21:55:11.009Z,98828.91
2023-04-01T21:57:54.291Z,98831.75
2023-04-01T22:00:32.996Z,98830.73
2023-04-01T22:03:35.327Z,98830.57
2023-04-01T22:06:31.390Z,98832.47
2023-04-01T22:09:30.700Z,98833.96
2023-04-01T22:12:25.800Z,98833.79
2023-04-01T22:15:14.785Z,98831.89
2023-04-01T22:17:59.098Z,98834.74
2023-04-01T22:20:41.120Z,98830.32
2023-04-01T22:23:12.163Z,98826.77
2023-04-01T22:25:47.509Z,98830.87
2023-04-01T22:28:40.988Z,98833.80
2023-04-01T22:31:13.330Z,98833.23
2023-04-01T22:34:14.747Z,98837.74
2023-04-01T22:37:21.292Z,98837.90
2023-04-01T22:40:12.578Z,98844.23
2023-04-01T22:42:45.739Z,98845.02
2023-04-01T22:45:13.848Z,98847.38
2023-04-01T22:47:58.055Z,98848.80
2023-04-01T22:50:45.860Z,98849.83
2023-04-01T22:53:38.150Z,98852.36
2023-04-01T22:56:17.913Z,98854.25
2023-04-01T22:59:05.349Z,98857.58
2023-04-01T23:01:41.263Z,98861.77
2023-04-01T23:04:13.647Z,98863.73
2023-04-01T23:07:04.019Z,98866.42
2023-04-01T23:09:36.313Z,98869.02
2023-04-01T23:12:14.439Z,98871.48
2023-04-01T23:14:50.525Z,98875.26
2023-04-01T23:17:44.589Z,98874.78
2023-04-01T23:20:18.585Z,98877.15
2023-04-01T23:23:07.539Z,98877.77
2023-04-01T23:25:44.737Z,98874.86
2023-04-01T23:28:16.014Z,98873.91
2023-04-01T23:30:43.953Z,98875.64
2023-04-01T23:33:17.729Z,98876.20
2023-04-01T23:36:11.541Z,98876.60
2023-04-01T23:38:44.348Z,98876.21
2023-04-01T23:41:27.241Z,98875.90
2023-04-01T23:44:10.557Z,98881.11
2023-04-01T23:46:41.829Z,98880.73
2023-04-01T23:49:30.233Z,98883.23
2023-04-01T23:52:13.082Z,98885.83
2023-04-01T23:54:52.234Z,98888.91
2023-04-01T23:57:25.231Z,98893.80
