createdAt,value
2023-01-10T00:01:40.987Z,98448.56
2023-01-10T00:04:07.720Z,98444.00
2023-01-10T00:06:34.454Z,98453.41
2023-01-10T00:09:01.208Z,98447.75
2023-01-10T00:11:46.611Z,98458.22
2023-01-10T00:14:13.417Z,98463.03
2023-01-10T00:16:42.586Z,98463.03
2023-01-10T00:19:10.575Z,98474.09
2023-01-10T00:21:39.445Z,98478.97
2023-01-10T00:24:23.392Z,98483.28
2023-01-10T00:26:51.620Z,98482.75
2023-01-10T00:29:27.667Z,98489.44
2023-01-10T00:31:54.890Z,98484.59
2023-01-10T00:34:21.778Z,98493.19
2023-01-10T00:36:48.736Z,98500.50
2023-01-10T00:39:18.992Z,98505.88
2023-01-10T00:42:04.439Z,98518.28
2023-01-10T00:44:31.358Z,98521.25
2023-01-10T00:46:58.082Z,98535.53
2023-01-10T00:49:24.745Z,98544.44
2023-01-10T00:51:51.455Z,98551.16
2023-01-10T00:54:18.163Z,98549.81
2023-01-10T00:56:44.845Z,98556.81
2023-01-10T00:59:11.599Z,98560.59
2023-01-10T01:01:38.433Z,98565.16
2023-01-10T01:04:05.364Z,98571.91
2023-01-10T01:06:32.065Z,98571.91
2023-01-10T01:08:59.113Z,98581.59
2023-01-10T01:11:26.195Z,98582.41
2023-01-10T01:13:53.092Z,98590.47
2023-01-10T01:16:20.027Z,98592.91
2023-01-10T01:18:46.962Z,98600.44
2023-01-10T01:21:13.794Z,98617.94
2023-01-10T01:23:40.585Z,98635.44
2023-01-10T01:26:07.311Z,98633.31
2023-01-10T01:28:33.988Z,98655.91
2023-01-10T01:31:07.537Z,98662.91
2023-01-10T01:33:34.659Z,98667.50
2023-01-10T01:36:01.394Z,98677.22
2023-01-10T01:38:28.169Z,98688.22
2023-01-10T01:40:54.882Z,98688.50
2023-01-10T01:43:27.070Z,98697.13
2023-01-10T01:45:57.327Z,98705.19
2023-01-10T01:48:41.014Z,98719.75
2023-01-10T01:51:18.774Z,98720.28
2023-01-10T01:54:03.577Z,98730.78
2023-01-10T01:56:42.828Z,98746.38
2023-01-10T01:59:15.849Z,98760.09
2023-01-10T02:01:45.669Z,98768.44
2023-01-10T02:04:27.020Z,98771.66
2023-01-10T02:06:56.852Z,98784.84
2023-01-10T02:09:48.748Z,98778.66
2023-01-10T02:12:15.813Z,98789.69
2023-01-10T02:14:44.931Z,98789.41
2023-01-10T02:17:11.894Z,98799.66
2023-01-10T02:20:01.424Z,98794.81
2023-01-10T02:22:52.675Z,98799.09
2023-01-10T02:25:50.447Z,98811.50
2023-01-10T02:28:23.269Z,98817.16
2023-01-10T02:31:19.673Z,98809.34
2023-01-10T02:33:49.183Z,98815.28
2023-01-10T02:36:24.995Z,98815.53
2023-01-10T02:39:02.263Z,98823.06
2023-01-10T02:41:42.022Z,98825.47
2023-01-10T02:44:21.903Z,98830.34
2023-01-10T02:46:49.208Z,98831.41
2023-01-10T02:49:16.006Z,98846.19
2023-01-10T02:51:44.582Z,98844.31
2023-01-10T02:54:18.377Z,98844.34
2023-01-10T02:56:48.046Z,98848.09
2023-01-10T02:59:27.986Z,98852.66
2023-01-10T03:02:32.316Z,98856.44
2023-01-10T03:05:18.498Z,98857.50
2023-01-10T03:07:54.445Z,98877.16
2023-01-10T03:10:42.969Z,98872.84
2023-01-10T03:13:32.066Z,98872.31
2023-01-10T03:16:00.771Z,98873.94
2023-01-10T03:18:32.864Z,98879.84
2023-01-10T03:21:03.399Z,98879.31
2023-01-10T03:23:33.761Z,98882.53
2023-01-10T03:26:02.444Z,98890.31
2023-01-10T03:28:35.361Z,98887.91
2023-01-10T03:31:27.345Z,98891.94
2023-01-10T03:33:55.096Z,98891.16
2023-01-10T03:36:37.596Z,98885.75
2023-01-10T03:39:27.461Z,98894.06
2023-01-10T03:42:08.160Z,98897.59
2023-01-10T03:44:55.348Z,98891.13
2023-01-10T03:47:41.072Z,98901.34
2023-01-10T03:50:23.135Z,98911.06
2023-01-10T03:52:49.952Z,98917.25
2023-01-10T03:55:23.000Z,98920.22
2023-01-10T03:57:49.905Z,98921.03
2023-01-10T04:00:17.742Z,98919.16
2023-01-10T04:02:44.939Z,98928.56
2023-01-10T04:05:12.222Z,98928.56
2023-01-10T04:07:39.185Z,98940.13
2023-01-10T04:10:07.264Z,98949.53
2023-01-10T04:12:33.992Z,98952.75
2023-01-10T04:15:02.491Z,98959.19
2023-01-10T04:17:29.240Z,98962.19
2023-01-10T04:19:56.030Z,98967.03
2023-01-10T04:22:22.747Z,98968.09
2023-01-10T04:24:51.840Z,98985.31
2023-01-10T04:27:18.833Z,98972.38
2023-01-10T04:29:45.857Z,98978.56
2023-01-10T04:32:13.073Z,98984.50
2023-01-10T04:34:39.828Z,98983.19
2023-01-10T04:37:06.656Z,98980.19
2023-01-10T04:39:33.416Z,98996.06
2023-01-10T04:42:00.161Z,98999.81
2023-01-10T04:44:26.936Z,99001.13
2023-01-10T04:46:53.748Z,99006.81
2023-01-10T04:49:20.524Z,99021.03
2023-01-10T04:51:47.321Z,99024.25
2023-01-10T04:54:14.102Z,99028.84
2023-01-10T04:56:40.846Z,99035.84
2023-01-10T04:59:10.274Z,99045.53
2023-01-10T05:01:39.299Z,99053.06
2023-01-10T05:04:06.750Z,99051.19
2023-01-10T05:06:33.622Z,99062.22
2023-01-10T05:09:00.335Z,99069.75
2023-01-10T05:11:27.318Z,99076.75
2023-01-10T05:13:54.111Z,99067.09
2023-01-10T05:16:21.058Z,99066.53
2023-01-10T05:18:48.262Z,99066.78
2023-01-10T05:21:15.048Z,99076.25
2023-01-10T05:23:41.972Z,99088.09
2023-01-10T05:26:14.609Z,99080.03
2023-01-10T05:28:41.692Z,99097.72
2023-01-10T05:31:11.299Z,99102.00
2023-01-10T05:33:38.573Z,99104.72
2023-01-10T05:36:06.921Z,99110.94
2023-01-10T05:38:33.995Z,99107.69
2023-01-10T05:41:01.475Z,99113.63
2023-01-10T05:43:28.472Z,99105.88
2023-01-10T05:45:55.987Z,99108.28
2023-01-10T05:48:23.411Z,99123.13
2023-01-10T05:50:51.883Z,99108.84
2023-01-10T05:53:19.703Z,99111.50
2023-01-10T05:55:57.499Z,99117.47
2023-01-10T05:58:27.916Z,99129.56
2023-01-10T06:00:56.493Z,99136.31
2023-01-10T06:03:24.941Z,99131.78
2023-01-10T06:05:51.783Z,99130.38
2023-01-10T06:08:19.832Z,99137.09
2023-01-10T06:10:46.743Z,99145.16
2023-01-10T06:13:15.161Z,99151.63
2023-01-10T06:15:42.868Z,99153.53
2023-01-10T06:18:12.060Z,99159.72
2023-01-10T06:20:40.229Z,99168.59
2023-01-10T06:23:07.062Z,99171.06
2023-01-10T06:25:40.663Z,99173.44
2023-01-10T06:28:08.719Z,99176.69
2023-01-10T06:30:35.503Z,99171.56
2023-01-10T06:33:04.392Z,99176.41
2023-01-10T06:35:31.586Z,99183.97
2023-01-10T06:37:59.580Z,99188.81
2023-01-10T06:40:28.354Z,99181.81
2023-01-10T06:42:55.420Z,99193.66
2023-01-10T06:45:22.188Z,99193.63
2023-01-10T06:47:48.920Z,99196.59
2023-01-10T06:50:15.819Z,99190.97
2023-01-10T06:52:42.966Z,99203.34
2023-01-10T06:55:12.007Z,99206.00
2023-01-10T06:57:38.831Z,99215.69
2023-01-10T07:00:07.696Z,99224.84
2023-01-10T07:02:34.708Z,99224.84
2023-01-10T07:05:01.685Z,99221.63
2023-01-10T07:07:28.728Z,99229.19
2023-01-10T07:09:55.884Z,99222.97
2023-01-10T07:12:22.647Z,99217.03
2023-01-10T07:14:49.379Z,99211.13
2023-01-10T07:17:16.298Z,99209.75
2023-01-10T07:19:43.038Z,99220.25
2023-01-10T07:22:09.774Z,99219.47
2023-01-10T07:24:36.572Z,99230.22
2023-01-10T07:27:03.522Z,99236.66
2023-01-10T07:29:30.347Z,99249.34
2023-01-10T07:31:57.435Z,99254.50
2023-01-10T07:34:24.191Z,99254.69
2023-01-10T07:36:50.987Z,99264.88
2023-01-10T07:39:17.734Z,99274.59
2023-01-10T07:41:46.759Z,99279.97
2023-01-10T07:44:13.542Z,99281.91
2023-01-10T07:46:40.377Z,99286.47
2023-01-10T07:49:07.261Z,99295.88
2023-01-10T07:51:34.276Z,99292.38
2023-01-10T07:54:01.554Z,99293.28
2023-01-10T07:56:28.337Z,99296.25
2023-01-10T07:58:55.124Z,99299.22
2023-01-10T08:01:22.227Z,99312.13
2023-01-10T08:03:49.034Z,99307.50
2023-01-10T08:06:16.859Z,99306.19
2023-01-10T08:08:46.705Z,99310.03
2023-01-10T08:11:13.543Z,99314.97
2023-01-10T08:13:40.536Z,99320.59
2023-01-10T08:16:09.469Z,99319.53
2023-01-10T08:18:36.497Z,99321.19
2023-01-10T08:21:03.303Z,99341.41
2023-01-10T08:23:30.126Z,99346.28
2023-01-10T08:25:58.462Z,99339.47
2023-01-10T08:28:25.138Z,99341.63
2023-01-10T08:30:55.570Z,99345.19
2023-01-10T08:33:23.909Z,99343.59
2023-01-10T08:35:51.099Z,99345.31
2023-01-10T08:38:17.943Z,99352.63
2023-01-10T08:40:44.761Z,99354.31
2023-01-10T08:43:15.043Z,99357.31
2023-01-10T08:45:42.043Z,99347.41
2023-01-10T08:48:10.109Z,99345.00
2023-01-10T08:50:36.933Z,99338.00
2023-01-10T08:53:04.073Z,99341.53
2023-01-10T08:55:31.641Z,99354.22
2023-01-10T08:58:02.610Z,99349.38
2023-01-10T09:00:30.215Z,99349.44
2023-01-10T09:02:57.733Z,99340.03
2023-01-10T09:05:28.130Z,99348.94
2023-01-10T09:08:00.777Z,99344.06
2023-01-10T09:10:28.796Z,99350.28
2023-01-10T09:12:59.546Z,99354.84
2023-01-10T09:15:29.427Z,99352.72
2023-01-10T09:17:58.293Z,99361.94
2023-01-10T09:20:26.340Z,99363.28
2023-01-10T09:22:53.469Z,99358.19
2023-01-10T09:25:21.443Z,99356.91
2023-01-10T09:27:48.667Z,99361.78
2023-01-10T09:30:15.958Z,99365.03
2023-01-10T09:32:42.663Z,99371.28
2023-01-10T09:35:09.443Z,99371.88
2023-01-10T09:37:38.108Z,99371.31
2023-01-10T09:40:06.365Z,99375.56
2023-01-10T09:43:00.484Z,99390.16
2023-01-10T09:45:46.016Z,99404.75
2023-01-10T09:48:24.201Z,99408.13
2023-01-10T09:50:57.490Z,99412.44
2023-01-10T09:53:28.154Z,99421.06
2023-01-10T09:56:00.920Z,99417.25
2023-01-10T09:58:31.180Z,99419.41
2023-01-10T10:01:00.771Z,99426.94
2023-01-10T10:03:43.328Z,99421.56
2023-01-10T10:06:13.111Z,99429.88
2023-01-10T10:08:41.955Z,99418.56
2023-01-10T10:11:19.187Z,99418.06
2023-01-10T10:13:55.749Z,99422.69
2023-01-10T10:17:00.128Z,99431.00
2023-01-10T10:19:54.964Z,99421.06
2023-01-10T10:22:44.371Z,99422.34
2023-01-10T10:25:36.032Z,99415.06
2023-01-10T10:28:31.809Z,99416.88
2023-01-10T10:31:30.135Z,99425.25
2023-01-10T10:34:03.779Z,99430.59
2023-01-10T10:36:42.546Z,99439.50
2023-01-10T10:39:16.707Z,99433.31
2023-01-10T10:41:47.860Z,99430.13
2023-01-10T10:44:33.633Z,99430.72
2023-01-10T10:47:00.942Z,99427.97
2023-01-10T10:49:38.657Z,99416.09
2023-01-10T10:52:17.536Z,99433.09
2023-01-10T10:54:46.932Z,99431.75
2023-01-10T10:57:14.505Z,99429.09
2023-01-10T10:59:44.672Z,99424.84
2023-01-10T11:02:28.842Z,99419.50
2023-01-10T11:04:59.940Z,99423.59
2023-01-10T11:07:32.696Z,99422.25
2023-01-10T11:10:08.557Z,99423.41
2023-01-10T11:12:38.521Z,99423.22
2023-01-10T11:15:05.755Z,99422.44
2023-01-10T11:17:34.419Z,99416.22
2023-01-10T11:20:04.458Z,99417.34
2023-01-10T11:22:39.627Z,99407.38
2023-01-10T11:25:15.764Z,99407.94
2023-01-10T11:28:01.618Z,99397.91
2023-01-10T11:30:31.767Z,99414.66
2023-01-10T11:33:01.821Z,99403.31
2023-01-10T11:35:30.590Z,99399.28
2023-01-10T11:38:06.831Z,99393.34
2023-01-10T11:40:37.778Z,99388.19
2023-01-10T11:43:29.923Z,99394.41
2023-01-10T11:46:04.024Z,99412.25
2023-01-10T11:49:08.030Z,99403.31
2023-01-10T11:51:44.850Z,99409.25
2023-01-10T11:54:17.615Z,99409.56
2023-01-10T11:56:55.376Z,99411.41
2023-01-10T11:59:23.340Z,99414.97
2023-01-10T12:01:57.241Z,99420.63
2023-01-10T12:04:25.562Z,99424.13
2023-01-10T12:07:02.837Z,99422.75
2023-01-10T12:09:36.329Z,99425.75
2023-01-10T12:12:05.515Z,99413.59
2023-01-10T12:14:32.388Z,99397.66
2023-01-10T12:17:02.275Z,99393.31
2023-01-10T12:19:29.635Z,99395.72
2023-01-10T12:22:02.791Z,99406.53
2023-01-10T12:24:35.802Z,99400.56
2023-01-10T12:27:04.659Z,99394.91
2023-01-10T12:30:02.504Z,99391.66
2023-01-10T12:32:38.335Z,99394.34
2023-01-10T12:35:12.014Z,99389.53
2023-01-10T12:37:59.080Z,99384.38
2023-01-10T12:40:43.585Z,99376.28
2023-01-10T12:43:36.510Z,99387.38
2023-01-10T12:46:33.682Z,99372.78
2023-01-10T12:49:38.850Z,99376.84
2023-01-10T12:52:12.484Z,99370.66
2023-01-10T12:54:39.256Z,99361.16
2023-01-10T12:57:32.558Z,99361.44
2023-01-10T13:00:04.290Z,99363.84
2023-01-10T13:02:40.008Z,99355.19
2023-01-10T13:05:18.379Z,99356.03
2023-01-10T13:07:47.345Z,99348.47
2023-01-10T13:10:21.500Z,99348.19
2023-01-10T13:12:59.062Z,99341.69
2023-01-10T13:15:32.776Z,99355.75
2023-01-10T13:18:04.745Z,99351.16
2023-01-10T13:20:40.465Z,99346.00
2023-01-10T13:23:30.517Z,99352.78
2023-01-10T13:26:01.621Z,99351.72
2023-01-10T13:28:30.504Z,99350.09
2023-01-10T13:31:01.340Z,99346.84
2023-01-10T13:33:36.082Z,99350.88
2023-01-10T13:36:16.326Z,99347.38
2023-01-10T13:38:58.750Z,99342.50
2023-01-10T13:42:15.950Z,99350.06
2023-01-10T13:45:01.197Z,99348.44
2023-01-10T13:47:40.187Z,99343.06
2023-01-10T13:50:49.908Z,99344.41
2023-01-10T13:53:19.786Z,99343.59
2023-01-10T13:55:49.782Z,99352.78
2023-01-10T13:58:16.451Z,99359.28
2023-01-10T14:01:11.165Z,99351.69
2023-01-10T14:03:50.801Z,99357.09
2023-01-10T14:06:40.910Z,99349.78
2023-01-10T14:09:13.913Z,99354.41
2023-01-10T14:11:55.916Z,99355.19
2023-01-10T14:14:28.764Z,99349.78
2023-01-10T14:17:09.152Z,99341.44
2023-01-10T14:19:48.637Z,99348.94
2023-01-10T14:22:26.219Z,99353.00
2023-01-10T14:24:54.330Z,99349.22
2023-01-10T14:27:23.038Z,99354.34
2023-01-10T14:29:57.830Z,99343.81
2023-01-10T14:32:38.257Z,99344.91
2023-01-10T14:35:08.445Z,99337.03
2023-01-10T14:37:44.960Z,99330.88
2023-01-10T14:40:43.195Z,99323.28
2023-01-10T14:43:15.645Z,99322.19
2023-01-10T14:46:06.194Z,99311.66
2023-01-10T14:48:41.953Z,99306.53
2023-01-10T14:51:24.135Z,99312.72
2023-01-10T14:54:07.246Z,99303.00
2023-01-10T14:56:38.831Z,99302.72
2023-01-10T14:59:27.546Z,99297.56
2023-01-10T15:02:14.611Z,99294.06
2023-01-10T15:04:53.135Z,99296.47
2023-01-10T15:07:25.251Z,99291.06
2023-01-10T15:09:58.867Z,99292.13
2023-01-10T15:12:27.764Z,99289.94
2023-01-10T15:15:15.485Z,99295.34
2023-01-10T15:17:43.977Z,99293.72
2023-01-10T15:20:21.763Z,99287.50
2023-01-10T15:22:59.223Z,99293.72
2023-01-10T15:25:32.212Z,99295.88
2023-01-10T15:28:02.967Z,99290.75
2023-01-10T15:30:37.531Z,99286.94
2023-01-10T15:33:17.138Z,99277.22
2023-01-10T15:35:46.949Z,99275.31
2023-01-10T15:38:17.496Z,99273.72
2023-01-10T15:40:46.443Z,99267.75
2023-01-10T15:43:34.877Z,99270.44
2023-01-10T15:46:05.271Z,99264.53
2023-01-10T15:48:59.124Z,99249.94
2023-01-10T15:51:33.722Z,99254.53
2023-01-10T15:54:04.787Z,99251.06
2023-01-10T15:56:40.980Z,99256.97
2023-01-10T15:59:30.169Z,99253.44
2023-01-10T16:02:05.209Z,99248.31
2023-01-10T16:04:36.566Z,99245.59
2023-01-10T16:07:24.251Z,99245.31
2023-01-10T16:10:22.056Z,99246.88
2023-01-10T16:13:07.380Z,99244.19
2023-01-10T16:15:37.995Z,99242.84
2023-01-10T16:18:04.958Z,99240.69
2023-01-10T16:20:38.052Z,99241.47
2023-01-10T16:23:08.742Z,99240.38
2023-01-10T16:25:44.933Z,99239.28
2023-01-10T16:28:14.270Z,99229.78
2023-01-10T16:30:45.277Z,99224.34
2023-01-10T16:33:17.663Z,99223.00
2023-01-10T16:35:46.165Z,99230.81
2023-01-10T16:38:13.670Z,99223.31
2023-01-10T16:40:42.752Z,99230.63
2023-01-10T16:43:18.626Z,99220.91
2023-01-10T16:45:46.463Z,99213.06
2023-01-10T16:48:14.735Z,99219.25
2023-01-10T16:50:42.568Z,99217.59
2023-01-10T16:53:15.281Z,99210.81
2023-01-10T16:55:52.997Z,99202.75
2023-01-10T16:58:20.666Z,99204.91
2023-01-10T17:00:51.574Z,99209.50
2023-01-10T17:03:23.443Z,99211.38
2023-01-10T17:05:50.480Z,99208.16
2023-01-10T17:08:20.794Z,99206.00
2023-01-10T17:10:52.320Z,99204.69
2023-01-10T17:13:27.167Z,99197.44
2023-01-10T17:15:53.972Z,99187.75
2023-01-10T17:18:20.860Z,99183.94
2023-01-10T17:20:48.808Z,99182.84
2023-01-10T17:23:15.690Z,99189.84
2023-01-10T17:25:43.031Z,99187.97
2023-01-10T17:28:11.600Z,99188.78
2023-01-10T17:30:42.889Z,99193.38
2023-01-10T17:33:13.216Z,99194.16
2023-01-10T17:35:44.925Z,99182.06
2023-01-10T17:38:14.680Z,99182.31
2023-01-10T17:40:45.110Z,99180.69
2023-01-10T17:43:13.589Z,99182.84
2023-01-10T17:45:41.463Z,99179.88
2023-01-10T17:48:09.268Z,99172.03
2023-01-10T17:50:36.524Z,99176.59
2023-01-10T17:53:03.281Z,99171.75
2023-01-10T17:55:30.076Z,99168.78
2023-01-10T17:57:57.041Z,99165.03
2023-01-10T18:00:24.246Z,99169.13
2023-01-10T18:02:51.128Z,99168.28
2023-01-10T18:05:18.060Z,99160.75
2023-01-10T18:07:44.879Z,99151.56
2023-01-10T18:10:11.856Z,99159.38
2023-01-10T18:12:38.633Z,99157.75
2023-01-10T18:15:06.165Z,99154.53
2023-01-10T18:17:33.444Z,99147.22
2023-01-10T18:20:00.287Z,99135.91
2023-01-10T18:22:45.635Z,99139.13
2023-01-10T18:25:18.288Z,99138.59
2023-01-10T18:27:50.045Z,99133.75
2023-01-10T18:30:22.612Z,99128.34
2023-01-10T18:32:51.123Z,99130.78
2023-01-10T18:35:18.663Z,99117.03
2023-01-10T18:37:45.737Z,99134.28
2023-01-10T18:40:15.516Z,99120.28
2023-01-10T18:42:43.167Z,99124.59
2023-01-10T18:45:10.607Z,99111.66
2023-01-10T18:47:37.640Z,99106.53
2023-01-10T18:50:05.206Z,99106.25
2023-01-10T18:52:32.142Z,99111.38
2023-01-10T18:55:00.903Z,99120.28
2023-01-10T18:57:32.521Z,99121.88
2023-01-10T18:59:59.343Z,99129.44
2023-01-10T19:02:26.257Z,99131.31
2023-01-10T19:05:09.727Z,99108.69
2023-01-10T19:07:37.197Z,99113.25
2023-01-10T19:10:04.793Z,99101.38
2023-01-10T19:12:31.695Z,99100.59
2023-01-10T19:15:00.907Z,99085.22
2023-01-10T19:17:29.563Z,99071.75
2023-01-10T19:19:57.187Z,99070.66
2023-01-10T19:22:24.317Z,99073.88
2023-01-10T19:24:51.547Z,99080.63
2023-01-10T19:27:18.505Z,99061.78
2023-01-10T19:29:48.524Z,99063.69
2023-01-10T19:32:15.918Z,99061.25
2023-01-10T19:34:44.817Z,99061.25
2023-01-10T19:37:13.290Z,99067.72
2023-01-10T19:39:40.236Z,99061.22
2023-01-10T19:42:07.025Z,99066.34
2023-01-10T19:44:37.429Z,99058.03
2023-01-10T19:47:04.506Z,99055.34
2023-01-10T19:49:35.922Z,99061.00
2023-01-10T19:52:04.654Z,99060.22
2023-01-10T19:54:31.566Z,99056.44
2023-01-10T19:57:09.609Z,99056.13
2023-01-10T19:59:51.838Z,99047.25
2023-01-10T20:02:19.489Z,99044.28
2023-01-10T20:04:46.513Z,99047.78
2023-01-10T20:07:18.662Z,99053.19
2023-01-10T20:09:45.711Z,99050.19
2023-01-10T20:12:22.302Z,99043.19
2023-01-10T20:14:57.630Z,99048.03
2023-01-10T20:17:24.825Z,99044.00
2023-01-10T20:19:51.710Z,99042.09
2023-01-10T20:22:28.336Z,99032.16
2023-01-10T20:25:09.576Z,99039.94
2023-01-10T20:27:40.221Z,99039.41
2023-01-10T20:30:14.107Z,99038.88
2023-01-10T20:32:43.845Z,99038.34
2023-01-10T20:35:11.791Z,99041.59
2023-01-10T20:38:03.661Z,99034.88
2023-01-10T20:40:58.859Z,99031.88
2023-01-10T20:43:26.271Z,99026.78
2023-01-10T20:46:26.371Z,99027.03
2023-01-10T20:49:02.362Z,99032.94
2023-01-10T20:51:36.338Z,99020.03
2023-01-10T20:54:08.428Z,99025.16
2023-01-10T20:56:41.722Z,99012.47
2023-01-10T20:59:13.395Z,99017.59
2023-01-10T21:01:41.208Z,99021.63
2023-01-10T21:04:08.149Z,99017.31
2023-01-10T21:06:35.805Z,99008.44
2023-01-10T21:09:21.169Z,99009.53
2023-01-10T21:12:02.034Z,99012.75
2023-01-10T21:14:34.047Z,99013.28
2023-01-10T21:17:00.770Z,99011.66
2023-01-10T21:19:27.593Z,99008.69
2023-01-10T21:21:59.167Z,99008.13
2023-01-10T21:24:26.007Z,99006.28
2023-01-10T21:27:03.358Z,98998.44
2023-01-10T21:29:33.492Z,99000.88
2023-01-10T21:32:00.488Z,99000.88
2023-01-10T21:34:27.310Z,98999.00
2023-01-10T21:36:54.450Z,98995.50
2023-01-10T21:39:21.215Z,98993.88
2023-01-10T21:42:09.656Z,98986.88
2023-01-10T21:44:36.778Z,98988.50
2023-01-10T21:47:06.663Z,98979.03
2023-01-10T21:49:51.288Z,98971.78
2023-01-10T21:52:18.152Z,98974.75
2023-01-10T21:54:47.275Z,98968.84
2023-01-10T21:57:14.154Z,98962.66
2023-01-10T21:59:41.697Z,98965.06
2023-01-10T22:02:12.361Z,98961.03
2023-01-10T22:04:39.072Z,98955.13
2023-01-10T22:07:08.398Z,98960.50
2023-01-10T22:09:36.386Z,98959.69
2023-01-10T22:12:03.464Z,98962.13
2023-01-10T22:14:30.221Z,98958.06
2023-01-10T22:16:57.014Z,98957.53
2023-01-10T22:19:23.921Z,98955.94
2023-01-10T22:21:51.528Z,98954.84
2023-01-10T22:24:18.289Z,98950.28
2023-01-10T22:26:45.303Z,98948.38
2023-01-10T22:29:12.018Z,98935.44
2023-01-10T22:31:41.129Z,98939.75
2023-01-10T22:34:08.154Z,98936.53
2023-01-10T22:36:34.899Z,98935.47
2023-01-10T22:39:01.588Z,98935.22
2023-01-10T22:41:29.080Z,98930.34
2023-01-10T22:43:56.540Z,98926.31
2023-01-10T22:46:23.672Z,98930.63
2023-01-10T22:48:50.620Z,98930.09
2023-01-10T22:51:18.794Z,98932.78
2023-01-10T22:53:50.481Z,98923.63
2023-01-10T22:56:17.538Z,98926.31
2023-01-10T22:58:47.954Z,98918.75
2023-01-10T23:01:16.883Z,98908.53
2023-01-10T23:03:44.734Z,98899.91
2023-01-10T23:06:13.312Z,98902.63
2023-01-10T23:08:41.954Z,98903.69
2023-01-10T23:11:09.976Z,98906.09
2023-01-10T23:13:36.787Z,98893.44
2023-01-10T23:16:09.618Z,98891.81
2023-01-10T23:18:36.546Z,98883.72
2023-01-10T23:21:03.986Z,98894.50
2023-01-10T23:23:30.966Z,98890.72
2023-01-10T23:26:09.439Z,98889.34
2023-01-10T23:28:38.825Z,98891.50
2023-01-10T23:31:08.421Z,98881.00
2023-01-10T23:33:35.466Z,98877.75
2023-01-10T23:36:03.115Z,98878.00
2023-01-10T23:38:30.360Z,98876.13
2023-01-10T23:40:57.503Z,98881.50
2023-01-10T23:43:25.274Z,98877.19
2023-01-10T23:45:52.767Z,98880.13
2023-01-10T23:48:19.995Z,98890.66
2023-01-10T23:50:49.142Z,98882.28
2023-01-10T23:53:16.463Z,98887.44
2023-01-10T23:55:43.181Z,98879.88
2023-01-10T23:58:10.079Z,98877.44
