createdAt,value
2024-05-09T00:01:55.229Z,10.77
2024-05-09T00:04:27.808Z,11.13
2024-05-09T00:06:57.619Z,10.17
2024-05-09T00:09:27.391Z,10.37
2024-05-09T00:11:57.392Z,10.53
2024-05-09T00:14:27.270Z,11.50
2024-05-09T00:16:57.226Z,10.83
2024-05-09T00:19:29.891Z,11.00
2024-05-09T00:21:59.736Z,10.90
2024-05-09T00:24:29.490Z,10.63
2024-05-09T00:26:59.276Z,11.70
2024-05-09T00:29:29.151Z,12.17
2024-05-09T00:31:59.086Z,11.50
2024-05-09T00:34:31.638Z,10.90
2024-05-09T00:37:01.614Z,11.47
2024-05-09T00:39:31.485Z,10.77
2024-05-09T00:42:01.239Z,11.43
2024-05-09T00:44:31.089Z,11.00
2024-05-09T00:47:00.997Z,11.17
2024-05-09T00:49:33.598Z,11.30
2024-05-09T00:52:03.394Z,10.37
2024-05-09T00:54:33.186Z,11.00
2024-05-09T00:57:05.256Z,12.23
2024-05-09T00:59:35.256Z,11.03
2024-05-09T01:02:05.222Z,11.80
2024-05-09T01:04:37.745Z,11.17
2024-05-09T01:07:07.664Z,11.13
2024-05-09T01:09:37.456Z,11.43
2024-05-09T01:12:09.651Z,11.27
2024-05-09T01:14:39.859Z,11.17
2024-05-09T01:17:09.964Z,11.20
2024-05-09T01:19:42.469Z,11.13
2024-05-09T01:22:12.409Z,10.80
2024-05-09T01:24:44.807Z,11.47
2024-05-09T01:27:14.552Z,11.27
2024-05-09T01:29:44.347Z,11.47
2024-05-09T01:32:14.258Z,11.07
2024-05-09T01:34:44.092Z,11.53
2024-05-09T01:37:13.866Z,10.87
2024-05-09T01:39:46.293Z,11.30
2024-05-09T01:42:16.569Z,11.10
2024-05-09T01:44:47.061Z,11.03
2024-05-09T01:47:16.960Z,11.07
2024-05-09T01:49:46.857Z,10.90
2024-05-09T01:52:16.710Z,10.90
2024-05-09T01:54:49.183Z,10.43
2024-05-09T01:57:19.016Z,11.00
2024-05-09T01:59:48.736Z,11.03
2024-05-09T02:02:18.833Z,11.17
2024-05-09T02:04:50.234Z,10.50
2024-05-09T02:07:20.447Z,11.27
2024-05-09T02:09:54.368Z,10.90
2024-05-09T02:12:24.215Z,10.97
2024-05-09T02:14:54.622Z,10.90
2024-05-09T02:17:24.542Z,10.37
2024-05-09T02:19:54.565Z,10.87
2024-05-09T02:22:24.373Z,10.90
2024-05-09T02:24:56.988Z,10.60
2024-05-09T02:27:26.786Z,10.93
2024-05-09T02:29:56.646Z,10.43
2024-05-09T02:32:26.524Z,11.03
2024-05-09T02:34:53.861Z,10.43
2024-05-09T02:37:23.721Z,11.73
2024-05-09T02:39:53.585Z,11.30
2024-05-09T02:42:23.334Z,11.50
2024-05-09T02:44:50.439Z,10.93
2024-05-09T02:47:20.403Z,11.13
2024-05-09T02:49:47.673Z,11.77
2024-05-09T02:52:20.045Z,11.23
2024-05-09T02:54:47.251Z,11.03
2024-05-09T02:57:19.659Z,11.90
2024-05-09T02:59:47.471Z,10.87
2024-05-09T03:02:17.348Z,11.57
2024-05-09T03:04:45.227Z,11.20
2024-05-09T03:07:20.217Z,11.90
2024-05-09T03:09:47.597Z,12.13
2024-05-09T03:12:20.246Z,10.53
2024-05-09T03:14:50.272Z,10.57
2024-05-09T03:17:20.177Z,10.93
2024-05-09T03:19:47.361Z,10.43
2024-05-09T03:22:17.145Z,10.23
2024-05-09T03:24:44.292Z,10.80
2024-05-09T03:27:14.108Z,11.10
2024-05-09T03:29:43.927Z,11.30
2024-05-09T03:32:14.055Z,10.13
2024-05-09T03:34:41.246Z,10.57
2024-05-09T03:37:11.093Z,11.37
2024-05-09T03:39:40.907Z,10.77
2024-05-09T03:42:10.811Z,12.07
2024-05-09T03:44:41.464Z,12.53
2024-05-09T03:47:14.074Z,13.13
2024-05-09T03:49:41.304Z,13.27
2024-05-09T03:52:11.642Z,14.50
2024-05-09T03:54:45.131Z,14.57
2024-05-09T03:57:15.115Z,15.13
2024-05-09T03:59:42.251Z,14.20
2024-05-09T04:02:14.707Z,15.60
2024-05-09T04:04:42.354Z,14.50
2024-05-09T04:07:12.200Z,14.90
2024-05-09T04:09:39.486Z,15.93
2024-05-09T04:12:10.601Z,14.93
2024-05-09T04:14:37.902Z,15.70
2024-05-09T04:17:08.188Z,14.80
2024-05-09T04:19:38.093Z,15.10
2024-05-09T04:22:08.059Z,15.17
2024-05-09T04:24:35.400Z,16.27
2024-05-09T04:27:05.159Z,16.13
2024-05-09T04:29:32.405Z,16.17
2024-05-09T04:32:02.329Z,16.20
2024-05-09T04:34:29.818Z,15.50
2024-05-09T04:37:02.405Z,15.93
2024-05-09T04:39:29.739Z,15.57
2024-05-09T04:41:59.652Z,16.73
2024-05-09T04:44:26.874Z,14.83
2024-05-09T04:46:56.851Z,16.20
2024-05-09T04:49:24.232Z,15.00
2024-05-09T04:51:54.351Z,15.17
2024-05-09T04:54:33.676Z,15.53
2024-05-09T04:57:06.292Z,16.87
2024-05-09T04:59:33.538Z,14.90
2024-05-09T05:02:03.462Z,15.10
2024-05-09T05:04:31.328Z,15.10
2024-05-09T05:07:02.903Z,14.27
2024-05-09T05:09:32.941Z,14.50
2024-05-09T05:12:05.704Z,14.30
2024-05-09T05:14:33.056Z,15.10
2024-05-09T05:17:02.918Z,15.57
2024-05-09T05:19:30.273Z,14.57
2024-05-09T05:22:00.176Z,16.00
2024-05-09T05:24:27.306Z,15.70
2024-05-09T05:26:59.698Z,16.03
2024-05-09T05:29:26.931Z,16.53
2024-05-09T05:31:56.799Z,15.90
2024-05-09T05:34:23.990Z,16.30
2024-05-09T05:36:53.792Z,15.77
2024-05-09T05:39:20.944Z,15.47
2024-05-09T05:41:50.722Z,16.23
2024-05-09T05:44:23.296Z,16.83
2024-05-09T05:46:50.974Z,16.00
2024-05-09T05:49:21.036Z,15.83
2024-05-09T05:51:48.275Z,18.10
2024-05-09T05:54:18.090Z,14.83
2024-05-09T05:56:45.310Z,16.33
2024-05-09T05:59:15.574Z,16.63
2024-05-09T06:01:45.648Z,16.30
2024-05-09T06:04:15.474Z,15.10
2024-05-09T06:06:42.646Z,15.30
2024-05-09T06:09:12.447Z,14.07
2024-05-09T06:11:40.259Z,14.77
2024-05-09T06:14:10.144Z,15.10
2024-05-09T06:16:37.350Z,13.73
2024-05-09T06:19:09.791Z,14.70
2024-05-09T06:21:36.952Z,13.90
2024-05-09T06:24:06.979Z,13.63
2024-05-09T06:26:34.261Z,13.23
2024-05-09T06:29:04.138Z,12.23
2024-05-09T06:31:31.297Z,13.30
2024-05-09T06:34:01.268Z,13.83
2024-05-09T06:36:31.090Z,13.10
2024-05-09T06:39:01.076Z,13.17
2024-05-09T06:41:28.405Z,14.07
2024-05-09T06:43:58.334Z,13.17
2024-05-09T06:46:26.075Z,12.90
2024-05-09T06:48:56.317Z,12.83
2024-05-09T06:51:23.614Z,12.50
2024-05-09T06:53:57.162Z,13.77
2024-05-09T06:56:24.415Z,12.90
2024-05-09T06:58:54.514Z,13.17
2024-05-09T07:01:21.750Z,13.17
2024-05-09T07:03:51.609Z,13.40
2024-05-09T07:06:18.845Z,12.53
2024-05-09T07:08:48.959Z,12.00
2024-05-09T07:11:21.188Z,12.57
2024-05-09T07:13:51.091Z,12.17
2024-05-09T07:16:18.389Z,12.87
2024-05-09T07:18:49.834Z,12.50
2024-05-09T07:21:17.282Z,12.30
2024-05-09T07:23:47.527Z,11.80
2024-05-09T07:26:14.741Z,11.93
2024-05-09T07:28:47.308Z,11.90
2024-05-09T07:31:15.944Z,11.30
2024-05-09T07:33:45.834Z,11.50
2024-05-09T07:36:13.151Z,11.37
2024-05-09T07:38:42.973Z,11.80
2024-05-09T07:41:10.243Z,11.73
2024-05-09T07:43:40.033Z,12.63
2024-05-09T07:47:13.729Z,12.83
2024-05-09T07:50:35.890Z,12.23
2024-05-09T07:53:20.462Z,12.33
2024-05-09T07:54:37.983Z,12.17
2024-05-09T07:57:08.221Z,12.53
2024-05-09T07:59:37.761Z,13.17
2024-05-09T08:02:10.882Z,12.80
2024-05-09T08:04:38.290Z,16.60
2024-05-09T08:07:08.270Z,11.93
2024-05-09T08:09:38.583Z,13.10
2024-05-09T08:12:09.466Z,12.00
2024-05-09T08:14:36.635Z,12.47
2024-05-09T08:17:06.648Z,11.77
2024-05-09T08:19:37.886Z,11.60
2024-05-09T08:22:09.433Z,11.63
2024-05-09T08:24:36.677Z,11.30
2024-05-09T08:27:06.789Z,10.77
2024-05-09T08:29:33.920Z,10.40
2024-05-09T08:32:05.909Z,11.33
2024-05-09T08:34:35.822Z,12.00
2024-05-09T08:37:13.011Z,11.97
2024-05-09T08:39:46.628Z,11.70
2024-05-09T08:42:16.901Z,11.30
2024-05-09T08:44:44.703Z,11.87
2024-05-09T08:47:14.543Z,11.33
2024-05-09T08:49:44.522Z,11.30
2024-05-09T08:52:14.293Z,11.47
2024-05-09T08:54:41.504Z,10.83
2024-05-09T08:57:11.328Z,11.20
2024-05-09T08:59:38.511Z,11.43
2024-05-09T09:02:09.271Z,11.50
2024-05-09T09:04:38.041Z,10.47
2024-05-09T09:07:11.016Z,10.87
2024-05-09T09:09:43.752Z,11.20
2024-05-09T09:12:14.665Z,10.17
2024-05-09T09:14:41.815Z,10.83
2024-05-09T09:17:17.887Z,11.00
2024-05-09T09:19:45.115Z,10.83
2024-05-09T09:22:19.845Z,11.03
2024-05-09T09:24:47.071Z,10.20
2024-05-09T09:27:16.952Z,9.50
2024-05-09T09:29:44.105Z,9.73
2024-05-09T09:32:13.876Z,9.03
2024-05-09T09:34:41.692Z,9.67
2024-05-09T09:37:12.983Z,9.27
2024-05-09T09:39:48.974Z,9.67
2024-05-09T09:42:19.098Z,9.10
2024-05-09T09:44:54.571Z,7.73
2024-05-09T09:47:31.743Z,8.07
2024-05-09T09:49:59.129Z,8.53
2024-05-09T09:52:29.043Z,8.50
2024-05-09T09:54:59.355Z,7.20
2024-05-09T09:57:29.298Z,7.37
2024-05-09T09:59:56.427Z,6.67
2024-05-09T10:02:26.339Z,6.70
2024-05-09T10:04:54.186Z,6.10
2024-05-09T10:07:24.099Z,5.40
2024-05-09T10:09:55.353Z,6.57
2024-05-09T10:12:27.869Z,6.93
2024-05-09T10:14:55.139Z,7.43
2024-05-09T10:17:25.126Z,7.27
2024-05-09T10:19:52.354Z,7.13
2024-05-09T10:22:30.987Z,7.20
2024-05-09T10:25:05.185Z,6.53
2024-05-09T10:27:37.808Z,5.07
2024-05-09T10:30:11.537Z,5.03
2024-05-09T10:32:44.738Z,5.93
2024-05-09T10:35:13.153Z,5.70
2024-05-09T10:37:42.993Z,4.95
2024-05-09T10:40:23.088Z,5.65
2024-05-09T10:43:04.522Z,6.20
2024-05-09T10:45:35.332Z,5.15
2024-05-09T10:48:05.455Z,5.70
2024-05-09T10:50:34.451Z,4.93
2024-05-09T10:53:05.583Z,4.70
2024-05-09T10:55:32.876Z,4.28
2024-05-09T10:58:05.648Z,4.43
2024-05-09T11:00:36.114Z,4.22
2024-05-09T11:03:07.015Z,5.30
2024-05-09T11:05:34.902Z,5.50
2024-05-09T11:08:04.961Z,6.20
2024-05-09T11:10:34.323Z,5.82
2024-05-09T11:13:07.568Z,5.45
2024-05-09T11:15:39.064Z,5.70
2024-05-09T11:18:09.108Z,5.40
2024-05-09T11:20:36.660Z,5.60
2024-05-09T11:23:07.846Z,4.68
2024-05-09T11:25:34.968Z,4.47
2024-05-09T11:28:08.459Z,4.93
2024-05-09T11:30:35.811Z,4.13
2024-05-09T11:33:05.701Z,4.78
2024-05-09T11:35:33.252Z,4.60
2024-05-09T11:38:03.036Z,4.47
2024-05-09T11:40:34.567Z,4.38
2024-05-09T11:43:05.472Z,5.32
2024-05-09T11:45:35.395Z,4.55
2024-05-09T11:48:03.609Z,5.05
2024-05-09T11:50:35.884Z,4.78
2024-05-09T11:53:03.563Z,4.32
2024-05-09T11:55:36.451Z,4.53
2024-05-09T11:58:06.549Z,5.10
2024-05-09T12:00:37.735Z,4.38
2024-05-09T12:03:06.183Z,4.57
2024-05-09T12:05:36.371Z,5.10
2024-05-09T12:08:03.860Z,4.82
2024-05-09T12:10:35.977Z,4.20
2024-05-09T12:13:07.499Z,4.80
2024-05-09T12:15:39.139Z,4.82
2024-05-09T12:18:07.431Z,3.95
2024-05-09T12:20:39.877Z,3.60
2024-05-09T12:23:08.884Z,4.20
2024-05-09T12:25:40.203Z,3.17
2024-05-09T12:28:10.378Z,3.78
2024-05-09T12:30:41.593Z,3.33
2024-05-09T12:33:09.798Z,3.03
2024-05-09T12:35:40.162Z,3.00
2024-05-09T12:38:07.488Z,3.22
2024-05-09T12:40:38.960Z,2.67
2024-05-09T12:43:10.509Z,2.78
2024-05-09T12:45:41.197Z,2.60
2024-05-09T12:48:12.321Z,3.03
2024-05-09T12:50:43.161Z,2.75
2024-05-09T12:53:10.600Z,2.50
2024-05-09T12:55:48.368Z,2.78
2024-05-09T12:58:24.393Z,3.25
2024-05-09T13:00:54.555Z,3.38
2024-05-09T13:03:22.292Z,3.20
2024-05-09T13:05:52.503Z,2.70
2024-05-09T13:08:20.123Z,2.70
2024-05-09T13:10:50.326Z,2.50
2024-05-09T13:13:17.642Z,3.25
2024-05-09T13:15:50.296Z,2.90
2024-05-09T13:18:17.521Z,3.50
2024-05-09T13:20:47.293Z,2.92
2024-05-09T13:23:14.405Z,3.00
2024-05-09T13:25:44.304Z,3.00
2024-05-09T13:28:11.593Z,3.20
2024-05-09T13:30:42.351Z,2.80
2024-05-09T13:33:13.917Z,2.88
2024-05-09T13:35:48.541Z,4.82
2024-05-09T13:38:17.897Z,3.90
2024-05-09T13:40:48.315Z,4.10
2024-05-09T13:43:15.910Z,4.57
2024-05-09T13:45:46.135Z,3.78
2024-05-09T13:48:16.260Z,3.90
2024-05-09T13:50:46.168Z,4.30
2024-05-09T13:53:13.322Z,3.40
2024-05-09T13:55:43.242Z,3.72
2024-05-09T13:58:10.463Z,3.42
2024-05-09T14:00:46.640Z,4.35
2024-05-09T14:03:20.221Z,3.22
2024-05-09T14:05:52.319Z,4.03
2024-05-09T14:08:21.561Z,3.30
2024-05-09T14:10:52.370Z,3.20
2024-05-09T14:13:20.108Z,3.45
2024-05-09T14:15:50.269Z,3.30
2024-05-09T14:18:20.566Z,2.88
2024-05-09T14:20:50.511Z,3.00
2024-05-09T14:23:18.081Z,3.92
2024-05-09T14:25:51.834Z,3.22
2024-05-09T14:28:19.933Z,3.42
2024-05-09T14:30:49.893Z,3.28
2024-05-09T14:33:25.555Z,3.38
2024-05-09T14:35:55.731Z,3.22
2024-05-09T14:38:23.324Z,2.97
2024-05-09T14:40:53.516Z,2.83
2024-05-09T14:43:20.952Z,2.85
2024-05-09T14:45:50.954Z,2.50
2024-05-09T14:48:21.282Z,2.60
2024-05-09T14:50:51.293Z,2.20
2024-05-09T14:53:18.432Z,2.30
2024-05-09T14:55:49.823Z,2.22
2024-05-09T14:58:17.373Z,2.38
2024-05-09T15:00:51.165Z,2.80
2024-05-09T15:03:22.432Z,2.50
2024-05-09T15:05:53.079Z,2.65
2024-05-09T15:08:20.599Z,2.22
2024-05-09T15:10:51.034Z,2.60
2024-05-09T15:13:18.780Z,2.33
2024-05-09T15:15:48.840Z,2.70
2024-05-09T15:18:16.508Z,2.72
2024-05-09T15:20:49.210Z,2.67
2024-05-09T15:23:16.586Z,3.42
2024-05-09T15:25:47.170Z,2.40
2024-05-09T15:28:14.357Z,2.42
2024-05-09T15:30:46.493Z,2.67
2024-05-09T15:33:14.464Z,2.50
2024-05-09T15:35:46.769Z,2.45
2024-05-09T15:38:18.526Z,2.20
2024-05-09T15:40:48.774Z,2.60
2024-05-09T15:43:16.386Z,4.53
2024-05-09T15:45:46.603Z,3.15
2024-05-09T15:48:14.458Z,3.00
2024-05-09T15:50:44.934Z,2.55
2024-05-09T15:53:13.321Z,2.42
2024-05-09T15:55:46.196Z,2.58
2024-05-09T15:58:13.659Z,2.67
2024-05-09T16:00:45.679Z,2.30
2024-05-09T16:03:15.105Z,2.40
2024-05-09T16:05:46.964Z,2.60
2024-05-09T16:08:15.033Z,2.00
2024-05-09T16:10:48.287Z,2.30
2024-05-09T16:13:16.077Z,2.35
2024-05-09T16:15:46.522Z,2.20
2024-05-09T16:18:13.924Z,2.40
2024-05-09T16:20:45.518Z,2.28
2024-05-09T16:23:14.366Z,2.53
2024-05-09T16:25:46.451Z,2.20
2024-05-09T16:28:16.425Z,2.80
2024-05-09T16:30:46.341Z,2.67
2024-05-09T16:33:13.926Z,2.70
2024-05-09T16:35:43.834Z,2.13
2024-05-09T16:38:10.967Z,2.72
2024-05-09T16:40:41.629Z,2.90
2024-05-09T16:43:09.903Z,3.13
2024-05-09T16:45:44.178Z,2.90
2024-05-09T16:48:11.774Z,2.75
2024-05-09T16:50:41.793Z,2.83
2024-05-09T16:53:08.984Z,2.80
2024-05-09T16:55:39.080Z,2.60
2024-05-09T16:58:08.231Z,2.70
2024-05-09T17:00:42.342Z,3.13
2024-05-09T17:03:15.180Z,3.25
2024-05-09T17:05:47.030Z,3.33
2024-05-09T17:08:15.696Z,3.53
2024-05-09T17:10:45.784Z,3.60
2024-05-09T17:13:15.765Z,3.50
2024-05-09T17:15:45.858Z,3.00
2024-05-09T17:18:18.441Z,3.58
2024-05-09T17:20:45.873Z,2.90
2024-05-09T17:23:16.057Z,3.03
2024-05-09T17:25:43.274Z,3.15
2024-05-09T17:28:13.515Z,3.30
2024-05-09T17:30:42.234Z,3.40
2024-05-09T17:33:13.434Z,3.50
2024-05-09T17:35:46.125Z,3.45
2024-05-09T17:38:16.069Z,3.15
2024-05-09T17:40:43.395Z,3.30
2024-05-09T17:43:13.309Z,3.25
2024-05-09T17:45:41.491Z,3.15
2024-05-09T17:48:12.558Z,3.25
2024-05-09T17:50:40.213Z,3.53
2024-05-09T17:53:13.408Z,3.58
2024-05-09T17:55:40.956Z,3.72
2024-05-09T17:58:11.670Z,3.85
2024-05-09T18:00:41.751Z,3.83
2024-05-09T18:03:14.080Z,3.92
2024-05-09T18:05:42.896Z,3.25
2024-05-09T18:08:16.611Z,3.67
2024-05-09T18:10:44.635Z,3.50
2024-05-09T18:13:16.089Z,3.70
2024-05-09T18:15:43.656Z,4.00
2024-05-09T18:18:14.241Z,5.13
2024-05-09T18:20:44.923Z,4.57
2024-05-09T18:23:19.574Z,4.80
2024-05-09T18:25:47.273Z,5.63
2024-05-09T18:28:17.925Z,5.35
2024-05-09T18:30:45.389Z,5.07
2024-05-09T18:33:15.706Z,5.30
2024-05-09T18:35:43.225Z,5.30
2024-05-09T18:38:13.267Z,5.03
2024-05-09T18:40:45.924Z,5.07
2024-05-09T18:43:20.110Z,4.43
2024-05-09T18:45:49.237Z,4.25
2024-05-09T18:48:19.269Z,4.15
2024-05-09T18:50:46.493Z,4.35
2024-05-09T18:53:16.848Z,4.50
2024-05-09T18:55:46.685Z,4.35
2024-05-09T18:58:17.324Z,4.50
2024-05-09T19:00:47.208Z,5.25
2024-05-09T19:03:19.803Z,4.32
2024-05-09T19:05:47.345Z,4.85
2024-05-09T19:08:17.330Z,4.43
2024-05-09T19:10:47.253Z,4.43
2024-05-09T19:13:17.150Z,4.88
2024-05-09T19:15:44.749Z,4.88
2024-05-09T19:18:15.431Z,4.28
2024-05-09T19:20:43.067Z,4.40
2024-05-09T19:23:13.082Z,4.32
2024-05-09T19:25:40.586Z,3.90
2024-05-09T19:28:13.159Z,4.60
2024-05-09T19:30:42.364Z,3.97
2024-05-09T19:33:13.936Z,4.25
2024-05-09T19:35:41.905Z,4.47
2024-05-09T19:38:12.260Z,4.50
2024-05-09T19:40:39.489Z,4.40
2024-05-09T19:43:12.203Z,3.95
2024-05-09T19:45:39.686Z,4.70
2024-05-09T19:48:10.720Z,4.40
2024-05-09T19:50:43.055Z,4.47
2024-05-09T19:53:14.780Z,4.13
2024-05-09T19:55:42.229Z,4.57
2024-05-09T19:58:14.770Z,4.10
2024-05-09T20:00:43.683Z,4.47
2024-05-09T20:03:15.506Z,4.50
2024-05-09T20:05:44.602Z,4.73
2024-05-09T20:08:15.156Z,4.00
2024-05-09T20:10:42.606Z,4.80
2024-05-09T20:13:15.965Z,4.55
2024-05-09T20:15:43.247Z,4.70
2024-05-09T20:18:13.255Z,4.47
2024-05-09T20:20:43.005Z,4.00
2024-05-09T20:23:14.720Z,4.57
2024-05-09T20:25:42.082Z,4.40
2024-05-09T20:28:14.594Z,5.80
2024-05-09T20:30:42.091Z,7.20
2024-05-09T20:33:12.443Z,8.23
2024-05-09T20:35:39.800Z,7.50
2024-05-09T20:38:09.716Z,7.93
2024-05-09T20:40:39.074Z,8.23
2024-05-09T20:43:10.788Z,6.90
2024-05-09T20:45:41.191Z,7.27
2024-05-09T20:48:11.929Z,6.97
2024-05-09T20:50:41.744Z,7.53
2024-05-09T20:53:13.857Z,7.57
2024-05-09T20:55:42.021Z,7.07
2024-05-09T20:58:12.166Z,7.17
2024-05-09T21:00:44.861Z,7.40
2024-05-09T21:03:17.318Z,8.10
2024-05-09T21:05:45.791Z,8.03
2024-05-09T21:08:16.042Z,7.80
2024-05-09T21:10:43.443Z,7.70
2024-05-09T21:13:13.675Z,8.13
2024-05-09T21:15:43.651Z,8.03
2024-05-09T21:18:13.515Z,8.93
2024-05-09T21:20:40.732Z,7.67
2024-05-09T21:23:10.556Z,8.13
2024-05-09T21:25:37.776Z,7.77
2024-05-09T21:28:08.094Z,7.50
2024-05-09T21:30:41.536Z,7.50
2024-05-09T21:33:15.717Z,7.93
2024-05-09T21:35:43.570Z,7.90
2024-05-09T21:38:14.609Z,7.77
2024-05-09T21:40:42.148Z,8.10
2024-05-09T21:43:11.994Z,7.80
2024-05-09T21:45:39.296Z,7.87
2024-05-09T21:48:10.365Z,7.73
2024-05-09T21:50:42.140Z,8.17
2024-05-09T21:53:13.491Z,7.70
2024-05-09T21:55:41.337Z,8.13
2024-05-09T21:58:11.119Z,8.20
2024-05-09T22:00:39.637Z,7.97
2024-05-09T22:03:10.915Z,8.13
2024-05-09T22:05:44.390Z,7.97
2024-05-09T22:08:14.699Z,8.20
2024-05-09T22:10:42.177Z,8.70
2024-05-09T22:13:12.207Z,8.53
2024-05-09T22:15:40.460Z,7.80
2024-05-09T22:18:11.583Z,9.10
2024-05-09T22:20:45.454Z,8.67
2024-05-09T22:23:16.416Z,9.03
2024-05-09T22:25:43.640Z,8.50
2024-05-09T22:28:15.579Z,8.93
2024-05-09T22:30:46.000Z,8.80
2024-05-09T22:33:16.402Z,8.37
2024-05-09T22:35:47.618Z,9.00
2024-05-09T22:38:17.457Z,9.53
2024-05-09T22:40:48.423Z,9.80
2024-05-09T22:43:23.829Z,10.40
2024-05-09T22:45:52.475Z,9.50
2024-05-09T22:48:23.799Z,9.50
2024-05-09T22:50:54.276Z,9.37
2024-05-09T22:53:24.781Z,10.23
2024-05-09T22:55:52.153Z,10.20
2024-05-09T22:58:24.024Z,9.17
2024-05-09T23:00:51.718Z,10.37
2024-05-09T23:03:22.846Z,9.87
2024-05-09T23:05:50.400Z,10.17
2024-05-09T23:08:22.823Z,10.07
2024-05-09T23:10:50.002Z,10.37
2024-05-09T23:13:20.090Z,10.10
2024-05-09T23:15:47.486Z,10.10
2024-05-09T23:18:17.369Z,10.07
2024-05-09T23:20:44.749Z,10.70
2024-05-09T23:23:14.544Z,11.23
2024-05-09T23:25:44.379Z,11.40
2024-05-09T23:28:14.250Z,10.93
2024-05-09T23:30:42.256Z,10.47
2024-05-09T23:33:13.433Z,10.83
2024-05-09T23:35:41.756Z,10.80
2024-05-09T23:38:11.711Z,11.03
2024-05-09T23:40:41.001Z,11.40
2024-05-09T23:43:14.781Z,11.43
2024-05-09T23:45:42.567Z,11.33
2024-05-09T23:48:12.790Z,11.27
2024-05-09T23:50:40.850Z,12.20
2024-05-09T23:53:11.440Z,11.13
2024-05-09T23:55:39.012Z,11.90
2024-05-09T23:58:09.296Z,11.37
