createdAt,value
2023-02-24T00:00:32.733Z,7.20
2023-02-24T00:03:06.426Z,8.30
2023-02-24T00:05:36.480Z,7.50
2023-02-24T00:08:04.797Z,7.40
2023-02-24T00:10:33.084Z,7.30
2023-02-24T00:13:01.062Z,7.50
2023-02-24T00:15:29.556Z,7.40
2023-02-24T00:17:58.481Z,7.80
2023-02-24T00:20:26.595Z,7.10
2023-02-24T00:22:54.513Z,7.60
2023-02-24T00:25:22.576Z,7.20
2023-02-24T00:27:50.704Z,7.60
2023-02-24T00:30:21.439Z,7.00
2023-02-24T00:32:51.568Z,7.60
2023-02-24T00:35:19.574Z,7.60
2023-02-24T00:37:51.389Z,7.40
2023-02-24T00:40:25.267Z,7.20
2023-02-24T00:45:22.346Z,7.60
2023-02-24T00:47:50.645Z,7.70
2023-02-24T00:50:18.797Z,7.70
2023-02-24T00:52:48.369Z,7.30
2023-02-24T00:55:16.426Z,7.50
2023-02-24T00:57:46.021Z,7.50
2023-02-24T01:00:15.304Z,7.40
2023-02-24T01:02:47.880Z,7.60
2023-02-24T01:05:17.315Z,7.50
2023-02-24T01:07:46.078Z,7.60
2023-02-24T01:10:14.057Z,7.70
2023-02-24T01:12:54.112Z,7.10
2023-02-24T01:15:24.191Z,7.10
2023-02-24T01:17:56.129Z,7.30
2023-02-24T01:20:23.959Z,7.30
2023-02-24T01:22:53.469Z,7.30
2023-02-24T01:25:22.567Z,7.40
2023-02-24T01:27:50.919Z,6.80
2023-02-24T01:30:20.737Z,7.30
2023-02-24T01:32:51.157Z,7.70
2023-02-24T01:35:23.236Z,7.00
2023-02-24T01:37:53.881Z,6.80
2023-02-24T01:40:22.069Z,7.70
2023-02-24T01:42:52.251Z,7.70
2023-02-24T01:45:23.092Z,7.30
2023-02-24T01:47:53.091Z,7.20
2023-02-24T01:50:22.201Z,7.80
2023-02-24T01:52:51.438Z,7.60
2023-02-24T01:55:24.705Z,7.80
2023-02-24T01:57:53.461Z,7.90
2023-02-24T02:00:45.727Z,7.50
2023-02-24T02:05:49.822Z,7.40
2023-02-24T02:08:18.709Z,7.40
2023-02-24T02:10:46.954Z,7.50
2023-02-24T02:13:21.045Z,8.10
2023-02-24T02:16:15.204Z,7.80
2023-02-24T02:21:48.437Z,7.50
2023-02-24T02:24:44.062Z,8.20
2023-02-24T02:27:21.180Z,8.50
2023-02-24T02:30:23.891Z,7.80
2023-02-24T02:33:33.856Z,7.80
2023-02-24T02:36:37.205Z,8.10
2023-02-24T02:39:20.302Z,7.90
2023-02-24T02:41:56.244Z,8.50
2023-02-24T02:44:32.340Z,8.20
2023-02-24T02:47:10.248Z,8.10
2023-02-24T02:50:08.195Z,7.80
2023-02-24T02:52:43.973Z,8.30
2023-02-24T02:55:15.048Z,8.50
2023-02-24T02:57:47.341Z,7.40
2023-02-24T03:00:24.055Z,8.30
2023-02-24T03:03:03.493Z,8.60
2023-02-24T03:05:37.192Z,8.50
2023-02-24T03:08:06.781Z,8.50
2023-02-24T03:10:35.220Z,8.00
2023-02-24T03:13:03.894Z,8.40
2023-02-24T03:15:32.912Z,8.20
2023-02-24T03:18:10.357Z,8.60
2023-02-24T03:20:51.878Z,8.20
2023-02-24T03:23:25.809Z,8.90
2023-02-24T03:25:58.765Z,8.60
2023-02-24T03:28:39.865Z,8.90
2023-02-24T03:31:11.216Z,8.40
2023-02-24T03:34:00.628Z,8.70
2023-02-24T03:36:28.886Z,8.10
2023-02-24T03:38:58.307Z,8.30
2023-02-24T03:41:30.489Z,8.40
2023-02-24T03:43:59.396Z,8.80
2023-02-24T03:46:27.564Z,8.20
2023-02-24T03:48:59.694Z,8.10
2023-02-24T03:51:27.716Z,8.20
2023-02-24T03:54:14.676Z,8.20
2023-02-24T03:56:48.524Z,8.40
2023-02-24T03:59:31.762Z,8.40
2023-02-24T04:02:22.166Z,8.20
2023-02-24T04:05:14.567Z,8.60
2023-02-24T04:08:01.102Z,8.10
2023-02-24T04:10:36.723Z,8.10
2023-02-24T04:13:19.034Z,8.10
2023-02-24T04:15:53.098Z,8.30
2023-02-24T04:18:25.382Z,8.00
2023-02-24T07:48:35.735Z,7.80
2023-02-24T07:51:16.285Z,7.70
2023-02-24T07:53:53.219Z,6.90
2023-02-24T07:56:27.728Z,7.70
2023-02-24T07:58:59.009Z,7.80
2023-02-24T08:01:27.541Z,8.00
2023-02-24T08:03:56.191Z,7.60
2023-02-24T08:06:26.770Z,7.70
2023-02-24T08:08:57.481Z,7.40
2023-02-24T08:11:34.916Z,7.50
2023-02-24T08:14:13.168Z,8.00
2023-02-24T08:16:42.986Z,8.60
2023-02-24T08:19:20.363Z,7.50
2023-02-24T08:21:49.767Z,7.30
2023-02-24T08:24:20.055Z,7.50
2023-02-24T08:27:04.500Z,8.30
2023-02-24T08:29:54.741Z,7.40
2023-02-24T08:32:23.954Z,7.40
2023-02-24T08:34:56.106Z,8.70
2023-02-24T08:37:24.387Z,7.90
2023-02-24T08:39:55.818Z,7.90
2023-02-24T08:42:30.478Z,7.60
2023-02-24T08:44:57.700Z,8.40
2023-02-24T08:47:30.446Z,10.10
2023-02-24T08:49:59.236Z,9.20
2023-02-24T08:52:26.849Z,8.30
2023-02-24T08:54:58.529Z,8.40
2023-02-24T08:57:27.947Z,8.60
2023-02-24T08:59:57.792Z,8.10
2023-02-24T09:02:27.723Z,8.40
2023-02-24T09:05:00.266Z,9.60
2023-02-24T09:07:29.426Z,12.10
2023-02-24T09:09:56.134Z,8.70
2023-02-24T09:12:24.485Z,8.40
2023-02-24T09:15:06.894Z,8.90
2023-02-24T09:17:40.331Z,9.20
2023-02-24T09:20:26.869Z,10.50
2023-02-24T09:22:59.989Z,8.50
2023-02-24T09:25:39.897Z,10.10
2023-02-24T09:28:16.189Z,8.80
2023-02-24T09:30:55.447Z,10.30
2023-02-24T09:33:38.150Z,9.70
2023-02-24T09:36:19.357Z,12.30
2023-02-24T09:39:02.625Z,10.20
2023-02-24T09:41:54.310Z,8.70
2023-02-24T09:44:33.600Z,9.20
2023-02-24T09:47:09.409Z,11.00
2023-02-24T09:49:45.808Z,7.80
2023-02-24T09:52:18.480Z,9.00
2023-02-24T09:55:15.012Z,8.10
2023-02-24T09:58:11.456Z,7.80
2023-02-24T10:00:43.447Z,9.50
2023-02-24T10:03:20.249Z,9.10
2023-02-24T10:06:11.505Z,8.80
2023-02-24T10:08:45.780Z,8.80
2023-02-24T10:11:14.618Z,8.50
2023-02-24T10:13:50.067Z,8.20
2023-02-24T10:16:23.216Z,9.10
2023-02-24T10:19:14.301Z,8.70
2023-02-24T10:21:49.459Z,8.00
2023-02-24T10:24:22.286Z,8.50
2023-02-24T10:27:01.214Z,8.50
2023-02-24T10:30:03.942Z,8.00
2023-02-24T10:32:51.688Z,7.90
2023-02-24T10:35:21.372Z,7.40
2023-02-24T10:37:48.639Z,7.70
2023-02-24T10:40:25.609Z,8.00
2023-02-24T10:43:03.315Z,7.90
2023-02-24T10:45:36.122Z,7.10
2023-02-24T10:48:06.062Z,7.90
2023-02-24T10:50:55.038Z,7.70
2023-02-24T10:53:29.036Z,8.10
2023-02-24T10:56:17.985Z,7.80
2023-02-24T10:58:44.588Z,7.70
2023-02-24T11:01:20.627Z,8.20
2023-02-24T11:04:00.717Z,7.70
2023-02-24T11:06:40.364Z,7.80
2023-02-24T11:09:31.173Z,8.20
2023-02-24T11:12:24.629Z,8.20
2023-02-24T11:15:15.289Z,8.40
2023-02-24T11:17:56.426Z,7.80
2023-02-24T11:20:47.802Z,8.30
2023-02-24T11:23:18.456Z,8.00
2023-02-24T11:25:52.779Z,8.10
2023-02-24T11:28:23.738Z,7.80
2023-02-24T11:31:01.514Z,8.00
2023-02-24T11:33:41.973Z,8.00
2023-02-24T11:36:19.878Z,7.80
2023-02-24T11:39:17.175Z,7.90
2023-02-24T11:41:47.067Z,7.60
2023-02-24T11:44:36.622Z,8.00
2023-02-24T11:47:07.017Z,7.90
2023-02-24T11:49:49.169Z,7.90
2023-02-24T11:52:32.824Z,7.90
2023-02-24T11:55:00.124Z,8.40
2023-02-24T11:57:40.662Z,7.90
2023-02-24T12:00:15.141Z,8.00
2023-02-24T12:02:55.629Z,8.30
2023-02-24T12:05:24.819Z,9.00
2023-02-24T12:08:15.645Z,8.70
2023-02-24T12:10:51.965Z,8.70
2023-02-24T12:13:52.515Z,9.40
2023-02-24T12:16:41.406Z,10.90
2023-02-24T12:19:34.180Z,9.00
2023-02-24T12:22:13.960Z,8.30
2023-02-24T12:24:47.406Z,8.90
2023-02-24T12:30:47.956Z,8.90
2023-02-24T12:33:31.014Z,8.80
2023-02-24T12:36:14.247Z,9.00
2023-02-24T12:38:50.096Z,8.60
2023-02-24T12:41:18.840Z,8.70
2023-02-24T12:43:51.926Z,9.10
2023-02-24T12:46:23.723Z,8.60
2023-02-24T12:49:00.411Z,8.40
2023-02-24T12:51:54.716Z,8.70
2023-02-24T12:54:28.706Z,8.40
2023-02-24T12:57:11.064Z,8.50
2023-02-24T12:59:39.541Z,8.80
2023-02-24T13:02:31.524Z,8.30
2023-02-24T13:05:12.922Z,8.90
2023-02-24T13:08:16.052Z,8.60
2023-02-24T13:11:13.839Z,8.70
2023-02-24T13:13:48.169Z,9.20
2023-02-24T13:16:27.207Z,8.70
2023-02-24T13:19:06.458Z,8.90
2023-02-24T13:21:33.125Z,9.30
2023-02-24T13:24:00.560Z,9.40
2023-02-24T13:26:28.861Z,8.70
2023-02-24T13:28:59.653Z,9.30
2023-02-24T13:31:27.063Z,9.40
2023-02-24T13:33:53.935Z,9.40
2023-02-24T13:36:23.751Z,9.00
2023-02-24T13:39:17.853Z,9.50
2023-02-24T13:41:44.832Z,10.10
2023-02-24T13:44:27.491Z,9.90
2023-02-24T13:47:25.196Z,9.90
2023-02-24T13:49:54.706Z,10.00
2023-02-24T13:52:49.144Z,12.30
2023-02-24T13:58:06.894Z,10.10
2023-02-24T14:00:50.373Z,10.10
2023-02-24T14:03:21.692Z,9.40
2023-02-24T14:05:48.485Z,9.90
2023-02-24T14:08:23.342Z,10.00
2023-02-24T14:10:56.152Z,10.10
2023-02-24T14:13:27.224Z,9.80
2023-02-24T14:15:58.774Z,9.80
2023-02-24T14:18:27.214Z,9.70
2023-02-24T14:20:54.633Z,9.80
2023-02-24T14:23:24.322Z,12.80
2023-02-24T14:25:56.962Z,10.00
2023-02-24T14:28:26.924Z,15.00
2023-02-24T14:30:57.567Z,15.00
2023-02-24T14:33:31.033Z,10.40
2023-02-24T14:36:06.653Z,9.80
2023-02-24T14:38:34.600Z,10.10
2023-02-24T14:41:05.114Z,10.20
2023-02-24T14:46:06.709Z,11.10
2023-02-24T14:48:33.300Z,11.80
2023-02-24T14:51:12.223Z,17.80
2023-02-24T14:53:44.451Z,14.80
2023-02-24T14:56:12.274Z,15.50
2023-02-24T14:58:53.040Z,17.80
2023-02-24T15:01:40.125Z,33.00
2023-02-24T15:04:12.031Z,17.60
2023-02-24T15:06:41.474Z,13.40
2023-02-24T15:09:17.981Z,13.70
2023-02-24T15:11:44.645Z,16.90
2023-02-24T15:14:22.827Z,14.40
2023-02-24T15:16:55.000Z,23.20
2023-02-24T15:19:32.855Z,14.00
2023-02-24T15:21:59.832Z,20.00
2023-02-24T15:24:28.805Z,12.70
2023-02-24T15:27:00.129Z,11.30
2023-02-24T15:29:30.586Z,17.60
2023-02-24T15:31:59.227Z,15.50
2023-02-24T15:34:30.507Z,26.80
2023-02-24T15:37:28.149Z,16.30
2023-02-24T15:40:02.591Z,12.20
2023-02-24T15:42:33.685Z,11.10
2023-02-24T15:45:21.380Z,11.30
2023-02-24T15:47:53.006Z,11.40
2023-02-24T15:50:20.049Z,11.10
2023-02-24T15:52:47.547Z,11.90
2023-02-24T15:55:15.166Z,10.60
2023-02-24T15:57:43.154Z,11.60
2023-02-24T16:00:20.027Z,11.00
2023-02-24T16:02:48.440Z,10.40
2023-02-24T16:05:15.193Z,12.00
2023-02-24T16:07:44.459Z,13.30
2023-02-24T16:10:21.811Z,21.60
2023-02-24T16:12:55.319Z,14.70
2023-02-24T16:15:33.571Z,11.50
2023-02-24T16:18:01.778Z,14.40
2023-02-24T16:20:30.763Z,15.20
2023-02-24T16:23:02.164Z,12.10
2023-02-24T16:25:30.885Z,13.30
2023-02-24T16:27:57.692Z,13.00
2023-02-24T16:30:26.426Z,12.70
2023-02-24T16:32:53.738Z,11.90
2023-02-24T16:35:20.778Z,16.50
2023-02-24T16:37:47.969Z,11.00
2023-02-24T16:51:39.223Z,9.20
2023-02-24T16:54:07.279Z,8.70
2023-02-24T16:56:35.093Z,12.20
2023-02-24T16:59:02.921Z,9.70
2023-02-24T17:01:32.940Z,10.20
2023-02-24T17:04:05.385Z,10.90
2023-02-24T17:06:34.013Z,10.50
2023-02-24T17:09:02.297Z,10.30
2023-02-24T17:11:30.978Z,8.90
2023-02-24T17:13:59.633Z,10.60
2023-02-24T17:16:32.742Z,10.40
2023-02-24T17:19:00.772Z,9.80
2023-02-24T17:21:29.815Z,9.50
2023-02-24T17:23:58.126Z,12.40
2023-02-24T17:26:26.842Z,11.40
2023-02-24T17:28:55.714Z,11.10
2023-02-24T17:31:28.524Z,9.00
2023-02-24T17:33:57.632Z,10.10
2023-02-24T17:36:25.588Z,9.50
2023-02-24T17:38:54.052Z,8.90
2023-02-24T17:41:23.207Z,10.00
2023-02-24T17:43:52.239Z,8.90
2023-02-24T17:46:20.901Z,9.00
2023-02-24T17:48:49.136Z,9.50
2023-02-24T17:51:19.503Z,8.90
2023-02-24T17:53:48.271Z,9.30
2023-02-24T17:56:16.672Z,9.00
2023-02-24T17:58:44.973Z,9.40
2023-02-24T18:01:15.564Z,9.20
2023-02-24T18:03:45.954Z,8.70
2023-02-24T18:06:14.206Z,9.00
2023-02-24T18:08:42.873Z,8.90
2023-02-24T18:11:14.532Z,9.70
2023-02-24T18:13:48.636Z,9.20
2023-02-24T18:16:17.462Z,9.00
2023-02-24T18:18:45.616Z,9.10
2023-02-24T18:21:13.527Z,10.60
2023-02-24T18:23:41.959Z,11.30
2023-02-24T18:26:11.383Z,9.40
2023-02-24T18:28:42.416Z,8.90
2023-02-24T18:31:12.961Z,10.10
2023-02-24T18:33:41.210Z,8.50
2023-02-24T18:36:09.674Z,8.10
2023-02-24T18:38:37.975Z,8.40
2023-02-24T18:41:08.258Z,8.00
2023-02-24T18:43:37.008Z,8.50
2023-02-24T18:46:07.825Z,8.60
2023-02-24T18:48:35.692Z,8.10
2023-02-24T18:51:03.961Z,8.10
2023-02-24T18:53:36.930Z,8.20
2023-02-24T18:56:07.225Z,8.10
2023-02-24T18:58:37.129Z,8.30
2023-02-24T19:01:25.685Z,8.60
2023-02-24T19:03:55.242Z,8.30
2023-02-24T19:06:26.226Z,9.10
2023-02-24T19:09:00.307Z,10.90
2023-02-24T19:11:30.544Z,10.30
2023-02-24T19:14:00.767Z,11.20
2023-02-24T19:16:28.946Z,8.40
2023-02-24T19:19:00.638Z,8.60
2023-02-24T19:21:30.017Z,7.70
2023-02-24T19:24:03.678Z,7.70
2023-02-24T19:26:32.653Z,7.90
2023-02-24T19:29:00.859Z,8.20
2023-02-24T19:31:30.331Z,8.60
2023-02-24T19:34:01.261Z,8.40
2023-02-24T19:36:30.878Z,8.30
2023-02-24T19:38:59.080Z,7.50
2023-02-24T19:41:27.156Z,8.70
2023-02-24T19:43:55.443Z,7.80
2023-02-24T19:46:24.093Z,8.30
2023-02-24T19:48:52.551Z,8.30
2023-02-24T19:51:22.059Z,8.30
2023-02-24T19:53:57.755Z,8.30
2023-02-24T19:56:33.396Z,8.30
2023-02-24T19:59:01.543Z,7.70
2023-02-24T20:01:32.128Z,8.00
2023-02-24T20:04:01.830Z,8.00
2023-02-24T20:06:35.885Z,7.60
2023-02-24T20:09:11.230Z,7.70
2023-02-24T20:11:39.772Z,8.40
2023-02-24T20:14:09.976Z,8.00
2023-02-24T20:16:40.525Z,8.00
2023-02-24T20:19:09.642Z,8.00
2023-02-24T20:21:38.698Z,8.50
2023-02-24T20:24:09.268Z,8.10
2023-02-24T20:26:40.108Z,7.90
2023-02-24T20:29:11.523Z,8.00
2023-02-24T20:31:40.535Z,8.00
2023-02-24T20:34:10.592Z,8.60
2023-02-24T20:36:40.810Z,7.90
2023-02-24T20:39:12.479Z,7.60
2023-02-24T20:41:40.650Z,8.50
2023-02-24T20:44:10.629Z,8.20
2023-02-24T20:46:38.675Z,8.40
2023-02-24T20:49:08.689Z,8.20
2023-02-24T20:51:38.963Z,8.30
2023-02-24T20:54:08.037Z,8.50
2023-02-24T20:56:38.065Z,9.90
2023-02-24T20:59:13.900Z,9.50
2023-02-24T21:01:42.063Z,9.70
2023-02-24T21:04:10.837Z,9.90
2023-02-24T21:06:38.741Z,9.80
2023-02-24T21:09:12.227Z,9.40
2023-02-24T21:11:42.243Z,8.60
2023-02-24T21:14:15.594Z,8.90
2023-02-24T21:16:46.145Z,9.60
2023-02-24T21:19:14.823Z,8.40
2023-02-24T21:21:43.140Z,8.60
2023-02-24T21:24:12.816Z,9.80
2023-02-24T21:26:42.305Z,9.10
2023-02-24T21:29:11.937Z,10.50
2023-02-24T21:31:40.404Z,8.90
2023-02-24T21:34:12.105Z,9.40
2023-02-24T21:36:41.475Z,8.60
2023-02-24T21:39:16.498Z,9.70
2023-02-24T21:41:44.781Z,8.60
2023-02-24T21:44:15.147Z,9.30
2023-02-24T21:46:43.211Z,9.60
2023-02-24T21:49:14.484Z,9.20
2023-02-24T21:54:17.940Z,9.00
2023-02-24T21:56:46.208Z,9.10
2023-02-24T21:59:14.298Z,8.40
2023-02-24T22:01:43.045Z,8.70
2023-02-24T22:04:13.098Z,8.80
2023-02-24T22:06:42.892Z,8.70
2023-02-24T22:09:12.463Z,9.10
2023-02-24T22:11:41.341Z,8.50
2023-02-24T22:14:10.620Z,8.80
2023-02-24T22:16:40.061Z,9.60
2023-02-24T22:19:08.109Z,9.50
2023-02-24T22:21:36.584Z,9.70
2023-02-24T22:24:04.896Z,9.60
2023-02-24T22:26:33.245Z,10.00
2023-02-24T22:29:02.254Z,9.60
2023-02-24T22:31:31.973Z,9.80
2023-02-24T22:34:00.979Z,10.20
2023-02-24T22:36:31.041Z,10.30
2023-02-24T22:38:59.842Z,9.70
2023-02-24T22:41:31.342Z,10.60
2023-02-24T22:44:00.973Z,11.20
2023-02-24T22:46:34.648Z,11.00
2023-02-24T22:49:02.962Z,10.90
2023-02-24T22:51:31.745Z,10.60
2023-02-24T22:54:00.007Z,10.60
2023-02-24T22:56:29.167Z,10.80
2023-02-24T22:58:57.626Z,10.20
2023-02-24T23:01:31.296Z,11.00
2023-02-24T23:04:01.001Z,10.30
2023-02-24T23:06:30.342Z,10.70
2023-02-24T23:08:59.101Z,10.60
2023-02-24T23:11:32.782Z,10.90
2023-02-24T23:14:03.565Z,10.20
2023-02-24T23:16:33.237Z,9.90
2023-02-24T23:19:10.627Z,10.40
2023-02-24T23:21:42.423Z,10.70
2023-02-24T23:24:11.140Z,10.30
2023-02-24T23:26:44.859Z,10.90
2023-02-24T23:29:14.728Z,10.90
2023-02-24T23:31:43.490Z,11.10
2023-02-24T23:34:12.022Z,10.70
2023-02-24T23:36:43.675Z,10.60
2023-02-24T23:39:20.158Z,10.90
2023-02-24T23:41:48.017Z,10.70
2023-02-24T23:44:16.068Z,10.80
2023-02-24T23:46:45.565Z,11.00
2023-02-24T23:49:18.880Z,10.80
2023-02-24T23:51:48.795Z,11.70
2023-02-24T23:54:17.999Z,11.40
2023-02-24T23:56:46.574Z,11.40
2023-02-24T23:59:21.171Z,11.30
