createdAt,value
2019-02-23T00:01:00.436Z,53.95
2019-02-23T00:03:28.235Z,54.45
2019-02-23T00:05:56.108Z,54.76
2019-02-23T00:08:24.052Z,54.95
2019-02-23T00:10:51.807Z,55.09
2019-02-23T00:13:19.607Z,55.32
2019-02-23T00:15:47.541Z,55.59
2019-02-23T00:18:15.352Z,55.72
2019-02-23T00:20:43.798Z,55.93
2019-02-23T00:23:11.705Z,56.08
2019-02-23T00:25:39.545Z,56.09
2019-02-23T00:28:07.363Z,56.09
2019-02-23T00:30:35.312Z,56.00
2019-02-23T00:33:03.313Z,55.91
2019-02-23T00:35:31.184Z,55.95
2019-02-23T00:37:59.095Z,56.14
2019-02-23T00:40:26.929Z,56.21
2019-02-23T00:42:54.756Z,56.38
2019-02-23T00:45:22.497Z,56.38
2019-02-23T00:47:50.420Z,56.47
2019-02-23T00:50:18.391Z,56.58
2019-02-23T00:52:46.699Z,56.67
2019-02-23T00:55:14.534Z,56.77
2019-02-23T00:57:42.444Z,56.68
2019-02-23T01:00:12.439Z,56.81
2019-02-23T01:02:40.594Z,56.79
2019-02-23T01:05:08.557Z,57.18
2019-02-23T01:07:37.411Z,57.67
2019-02-23T01:10:06.893Z,57.97
2019-02-23T01:12:34.765Z,58.31
2019-02-23T01:15:02.669Z,58.58
2019-02-23T01:17:30.412Z,58.43
2019-02-23T01:19:58.656Z,58.64
2019-02-23T01:22:26.512Z,59.10
2019-02-23T01:24:54.618Z,59.08
2019-02-23T01:27:22.600Z,58.55
2019-02-23T01:29:50.506Z,58.63
2019-02-23T01:32:18.337Z,58.72
2019-02-23T01:34:46.362Z,58.48
2019-02-23T01:37:14.232Z,58.22
2019-02-23T01:39:42.132Z,58.62
2019-02-23T01:42:11.042Z,58.37
2019-02-23T01:44:38.850Z,58.45
2019-02-23T01:47:06.998Z,58.61
2019-02-23T01:49:34.974Z,58.65
2019-02-23T01:52:02.927Z,58.56
2019-02-23T01:54:30.733Z,58.59
2019-02-23T01:56:58.677Z,58.62
2019-02-23T01:59:26.475Z,58.61
2019-02-23T02:01:54.518Z,58.71
2019-02-23T02:04:22.552Z,58.92
2019-02-23T02:06:50.521Z,58.80
2019-02-23T02:09:18.512Z,59.13
2019-02-23T02:11:46.467Z,59.66
2019-02-23T02:14:14.470Z,59.53
2019-02-23T02:16:42.416Z,59.99
2019-02-23T02:19:10.363Z,60.56
2019-02-23T02:21:38.120Z,60.72
2019-02-23T02:24:06.024Z,60.93
2019-02-23T02:26:33.895Z,61.04
2019-02-23T02:29:01.693Z,61.17
2019-02-23T02:31:29.443Z,61.10
2019-02-23T02:34:08.112Z,61.25
2019-02-23T02:36:35.987Z,61.20
2019-02-23T02:39:07.844Z,61.24
2019-02-23T02:41:36.281Z,61.14
2019-02-23T02:44:04.102Z,61.17
2019-02-23T02:46:31.975Z,60.98
2019-02-23T02:48:59.869Z,61.15
2019-02-23T02:51:27.775Z,61.27
2019-02-23T02:53:55.690Z,61.83
2019-02-23T02:56:24.770Z,61.99
2019-02-23T02:58:52.715Z,61.62
2019-02-23T03:01:20.561Z,61.43
2019-02-23T03:03:48.285Z,61.67
2019-02-23T03:06:16.102Z,61.13
2019-02-23T03:08:44.160Z,61.00
2019-02-23T03:11:12.006Z,60.98
2019-02-23T03:13:40.564Z,61.06
2019-02-23T03:16:20.196Z,61.28
2019-02-23T03:18:48.233Z,61.85
2019-02-23T03:21:16.156Z,62.60
2019-02-23T03:23:43.893Z,62.83
2019-02-23T03:26:11.894Z,63.11
2019-02-23T03:28:39.640Z,63.43
2019-02-23T03:31:07.675Z,63.50
2019-02-23T03:33:35.422Z,63.87
2019-02-23T03:36:03.636Z,64.12
2019-02-23T03:38:31.503Z,64.00
2019-02-23T03:40:59.510Z,64.67
2019-02-23T03:43:27.435Z,64.39
2019-02-23T03:45:55.321Z,64.21
2019-02-23T03:48:23.192Z,64.70
2019-02-23T03:50:51.064Z,65.10
2019-02-23T03:53:18.916Z,64.84
2019-02-23T03:55:46.706Z,64.55
2019-02-23T03:58:14.785Z,65.44
2019-02-23T04:00:42.821Z,65.35
2019-02-23T04:03:10.699Z,65.83
2019-02-23T04:05:38.706Z,65.89
2019-02-23T04:08:06.693Z,65.84
2019-02-23T04:10:34.616Z,65.78
2019-02-23T04:13:02.554Z,65.52
2019-02-23T04:15:30.342Z,66.00
2019-02-23T04:17:58.105Z,66.54
2019-02-23T04:20:26.433Z,66.09
2019-02-23T04:22:54.210Z,66.90
2019-02-23T04:25:22.332Z,66.88
2019-02-23T04:27:50.195Z,66.33
2019-02-23T04:30:18.118Z,66.31
2019-02-23T04:32:45.964Z,66.45
2019-02-23T04:35:13.772Z,66.36
2019-02-23T04:37:42.387Z,66.48
2019-02-23T04:40:10.279Z,66.45
2019-02-23T04:42:38.056Z,67.01
2019-02-23T04:45:06.153Z,67.15
2019-02-23T04:47:33.993Z,66.78
2019-02-23T04:50:03.409Z,66.41
2019-02-23T04:52:31.278Z,65.50
2019-02-23T04:55:01.283Z,65.69
2019-02-23T04:57:29.227Z,65.69
2019-02-23T04:59:57.024Z,65.78
2019-02-23T05:02:24.945Z,66.13
2019-02-23T05:04:52.949Z,66.33
2019-02-23T05:07:21.365Z,66.42
2019-02-23T05:09:49.241Z,66.95
2019-02-23T05:12:17.788Z,67.53
2019-02-23T05:14:45.841Z,67.73
2019-02-23T05:17:13.869Z,67.26
2019-02-23T05:19:42.328Z,66.37
2019-02-23T05:22:10.357Z,66.37
2019-02-23T05:24:38.184Z,67.03
2019-02-23T05:27:06.022Z,67.48
2019-02-23T05:29:33.798Z,67.12
2019-02-23T05:32:01.701Z,66.70
2019-02-23T05:34:29.653Z,66.92
2019-02-23T05:36:57.446Z,67.38
2019-02-23T05:39:25.211Z,68.87
2019-02-23T05:41:53.131Z,68.68
2019-02-23T05:44:20.874Z,68.64
2019-02-23T05:46:48.801Z,68.78
2019-02-23T05:49:16.771Z,69.21
2019-02-23T05:51:48.478Z,68.39
2019-02-23T05:54:16.377Z,67.97
2019-02-23T05:56:44.315Z,68.04
2019-02-23T05:59:12.769Z,68.30
2019-02-23T06:01:40.703Z,68.35
2019-02-23T06:04:08.643Z,68.47
2019-02-23T06:06:37.050Z,68.55
2019-02-23T06:09:05.543Z,68.36
2019-02-23T06:11:33.680Z,68.44
2019-02-23T06:14:01.451Z,68.40
2019-02-23T06:16:29.963Z,68.23
2019-02-23T06:18:57.815Z,67.85
2019-02-23T06:21:25.670Z,67.67
2019-02-23T06:23:53.401Z,67.46
2019-02-23T06:26:21.201Z,67.50
2019-02-23T06:28:49.094Z,67.66
2019-02-23T06:31:16.915Z,67.53
2019-02-23T06:33:44.701Z,67.51
2019-02-23T06:36:12.594Z,67.57
2019-02-23T06:38:40.351Z,67.62
2019-02-23T06:41:08.179Z,67.26
2019-02-23T06:43:35.916Z,67.34
2019-02-23T06:46:03.803Z,67.46
2019-02-23T06:48:31.713Z,67.75
2019-02-23T06:50:59.797Z,67.81
2019-02-23T06:53:27.765Z,67.94
2019-02-23T06:55:55.762Z,67.84
2019-02-23T06:58:23.649Z,67.84
2019-02-23T07:00:52.095Z,67.63
2019-02-23T07:03:19.992Z,67.72
2019-02-23T07:05:48.140Z,67.79
2019-02-23T07:08:16.134Z,68.10
2019-02-23T07:10:44.017Z,68.49
2019-02-23T07:13:11.831Z,68.83
2019-02-23T07:15:39.880Z,68.81
2019-02-23T07:18:07.690Z,68.60
2019-02-23T07:20:43.659Z,68.46
2019-02-23T07:23:05.528Z,68.65
2019-02-23T07:25:33.430Z,69.09
2019-02-23T07:28:01.249Z,68.68
2019-02-23T07:30:29.223Z,69.12
2019-02-23T07:32:57.050Z,70.69
2019-02-23T07:35:24.822Z,69.56
2019-02-23T07:37:52.609Z,69.64
2019-02-23T07:40:20.453Z,70.51
2019-02-23T07:42:48.351Z,69.84
2019-02-23T07:45:16.126Z,70.37
2019-02-23T07:47:44.019Z,68.32
2019-02-23T07:50:12.049Z,68.21
2019-02-23T07:52:39.948Z,69.83
2019-02-23T07:55:07.913Z,68.62
2019-02-23T07:57:35.860Z,68.11
2019-02-23T08:00:04.040Z,69.37
2019-02-23T08:02:31.962Z,68.88
2019-02-23T08:04:59.714Z,68.26
2019-02-23T08:07:27.650Z,67.69
2019-02-23T08:09:55.600Z,81.43
2019-02-23T08:12:23.545Z,76.83
2019-02-23T08:14:51.304Z,75.08
2019-02-23T08:17:19.101Z,74.54
2019-02-23T08:19:47.046Z,69.20
2019-02-23T08:22:14.870Z,62.73
2019-02-23T08:24:42.721Z,61.60
2019-02-23T08:27:10.493Z,60.65
2019-02-23T08:29:38.414Z,51.98
2019-02-23T08:32:06.160Z,53.18
2019-02-23T08:34:33.952Z,56.31
2019-02-23T08:37:01.743Z,60.35
2019-02-23T08:39:29.591Z,57.41
2019-02-23T08:41:57.333Z,57.32
2019-02-23T08:44:25.150Z,56.83
2019-02-23T08:46:52.910Z,53.97
2019-02-23T08:49:20.825Z,56.82
2019-02-23T08:51:48.618Z,54.34
2019-02-23T08:54:16.547Z,55.51
2019-02-23T08:56:44.991Z,54.24
2019-02-23T08:59:12.822Z,56.08
2019-02-23T09:01:40.673Z,54.68
2019-02-23T09:04:08.483Z,54.91
2019-02-23T09:06:36.253Z,53.62
2019-02-23T09:09:08.044Z,54.53
2019-02-23T09:11:35.352Z,54.61
2019-02-23T09:14:03.694Z,53.43
2019-02-23T09:16:31.461Z,52.93
2019-02-23T09:18:59.289Z,53.26
2019-02-23T09:21:27.230Z,52.88
2019-02-23T09:23:55.024Z,53.57
2019-02-23T09:26:22.987Z,52.72
2019-02-23T09:28:50.897Z,51.47
2019-02-23T09:31:18.664Z,50.04
2019-02-23T09:33:46.563Z,50.09
2019-02-23T09:36:14.411Z,49.63
2019-02-23T09:38:42.769Z,50.27
2019-02-23T09:41:10.769Z,50.31
2019-02-23T09:43:38.665Z,49.30
2019-02-23T09:46:06.513Z,50.66
2019-02-23T09:48:34.336Z,49.02
2019-02-23T09:51:02.313Z,50.21
2019-02-23T09:53:30.513Z,50.73
2019-02-23T09:55:58.562Z,49.97
2019-02-23T09:58:26.388Z,48.24
2019-02-23T10:00:54.678Z,49.91
2019-02-23T10:03:22.625Z,48.02
2019-02-23T10:05:50.590Z,48.09
2019-02-23T10:08:18.442Z,49.06
2019-02-23T10:10:46.324Z,48.18
2019-02-23T10:13:14.293Z,46.42
2019-02-23T10:15:42.323Z,47.24
2019-02-23T10:18:10.156Z,47.36
2019-02-23T10:20:37.950Z,48.28
2019-02-23T10:23:05.709Z,47.19
2019-02-23T10:25:33.487Z,45.50
2019-02-23T10:28:01.217Z,45.80
2019-02-23T10:30:29.143Z,46.00
2019-02-23T10:32:56.890Z,45.37
2019-02-23T10:35:24.827Z,46.94
2019-02-23T10:37:53.388Z,46.98
2019-02-23T10:40:21.224Z,47.13
2019-02-23T10:42:48.993Z,44.50
2019-02-23T10:45:16.885Z,45.21
2019-02-23T10:47:44.768Z,45.12
2019-02-23T10:50:13.034Z,44.98
2019-02-23T10:52:40.825Z,46.83
2019-02-23T10:55:09.540Z,47.10
2019-02-23T10:57:37.403Z,44.79
2019-02-23T11:00:10.401Z,44.10
2019-02-23T11:02:38.258Z,44.77
2019-02-23T11:05:09.094Z,45.19
2019-02-23T11:07:36.947Z,44.23
2019-02-23T11:10:05.424Z,44.56
2019-02-23T11:12:33.373Z,44.57
2019-02-23T11:15:01.170Z,45.19
2019-02-23T11:17:29.122Z,45.30
2019-02-23T11:19:57.722Z,45.72
2019-02-23T11:22:25.702Z,45.40
2019-02-23T11:24:53.708Z,45.62
2019-02-23T11:27:21.568Z,49.01
2019-02-23T11:29:49.496Z,59.29
2019-02-23T11:32:17.252Z,63.16
2019-02-23T11:34:45.078Z,63.88
2019-02-23T11:37:12.941Z,54.52
2019-02-23T11:39:40.741Z,51.26
2019-02-23T11:42:08.606Z,48.28
2019-02-23T11:44:36.426Z,46.82
2019-02-23T11:47:04.351Z,44.27
2019-02-23T11:49:32.174Z,42.07
2019-02-23T11:52:00.071Z,40.28
2019-02-23T11:54:27.881Z,39.09
2019-02-23T11:56:55.652Z,39.94
2019-02-23T11:59:24.124Z,37.24
2019-02-23T12:01:52.758Z,37.02
2019-02-23T12:04:20.528Z,37.44
2019-02-23T12:06:48.451Z,38.43
2019-02-23T12:09:16.210Z,38.76
2019-02-23T12:11:44.204Z,38.88
2019-02-23T12:14:12.062Z,37.66
2019-02-23T12:16:39.850Z,37.35
2019-02-23T12:19:07.712Z,37.98
2019-02-23T12:21:35.549Z,38.61
2019-02-23T12:24:06.297Z,38.41
2019-02-23T12:26:33.160Z,38.47
2019-02-23T12:29:00.919Z,37.90
2019-02-23T12:31:28.916Z,38.56
2019-02-23T12:33:56.780Z,38.52
2019-02-23T12:36:24.822Z,38.20
2019-02-23T12:38:52.672Z,38.10
2019-02-23T12:41:20.478Z,36.89
2019-02-23T12:43:48.325Z,37.67
2019-02-23T12:46:16.454Z,37.37
2019-02-23T12:48:44.191Z,37.00
2019-02-23T12:51:12.210Z,36.99
2019-02-23T12:53:40.227Z,36.16
2019-02-23T12:56:08.162Z,36.45
2019-02-23T12:58:36.540Z,35.97
2019-02-23T13:01:04.559Z,35.61
2019-02-23T13:03:32.520Z,35.47
2019-02-23T13:06:00.330Z,35.82
2019-02-23T13:09:06.035Z,35.64
2019-02-23T13:11:33.830Z,35.49
2019-02-23T13:14:24.627Z,35.89
2019-02-23T13:17:08.716Z,34.98
2019-02-23T13:19:55.777Z,35.33
2019-02-23T13:23:04.269Z,35.18
2019-02-23T13:26:16.570Z,35.60
2019-02-23T13:29:13.730Z,35.83
2019-02-23T13:32:25.066Z,35.53
2019-02-23T13:35:22.972Z,35.47
2019-02-23T13:38:22.593Z,35.23
2019-02-23T13:41:18.940Z,35.31
2019-02-23T13:44:21.379Z,35.74
2019-02-23T13:47:04.334Z,36.20
2019-02-23T13:50:14.760Z,36.46
2019-02-23T13:53:36.589Z,36.63
2019-02-23T13:56:45.748Z,35.93
2019-02-23T13:59:56.243Z,35.71
2019-02-23T14:03:14.327Z,37.07
2019-02-23T14:05:59.304Z,36.29
2019-02-23T14:09:04.715Z,34.00
2019-02-23T14:12:00.579Z,36.34
2019-02-23T14:15:09.518Z,36.82
2019-02-23T14:18:18.965Z,35.08
2019-02-23T14:21:27.074Z,36.34
2019-02-23T14:24:50.403Z,36.18
2019-02-23T14:27:43.141Z,36.71
2019-02-23T14:31:10.575Z,36.87
2019-02-23T14:34:09.880Z,34.44
2019-02-23T14:37:22.060Z,36.48
2019-02-23T14:40:49.525Z,35.18
2019-02-23T14:44:08.234Z,36.18
2019-02-23T14:46:57.149Z,36.36
2019-02-23T14:50:33.837Z,36.59
2019-02-23T14:54:07.274Z,36.56
2019-02-23T14:57:16.469Z,35.71
2019-02-23T14:59:57.160Z,46.26
2019-02-23T15:03:25.061Z,41.20
2019-02-23T15:06:32.798Z,36.66
2019-02-23T15:09:40.835Z,35.90
2019-02-23T15:12:43.795Z,36.56
2019-02-23T15:15:46.869Z,37.35
2019-02-23T15:18:50.360Z,37.08
2019-02-23T15:22:21.457Z,36.45
2019-02-23T15:25:26.265Z,37.20
2019-02-23T15:28:30.324Z,36.56
2019-02-23T15:31:10.250Z,36.36
2019-02-23T15:34:38.328Z,35.68
2019-02-23T15:37:18.397Z,35.26
2019-02-23T15:40:12.253Z,36.68
2019-02-23T15:43:10.372Z,36.88
2019-02-23T15:46:28.370Z,37.29
2019-02-23T15:49:34.615Z,37.78
2019-02-23T15:52:04.331Z,37.92
2019-02-23T15:54:32.331Z,38.09
2019-02-23T15:57:00.082Z,37.50
2019-02-23T15:59:27.920Z,37.43
2019-02-23T16:01:55.827Z,37.33
2019-02-23T16:04:23.654Z,36.82
2019-02-23T16:06:51.941Z,38.05
2019-02-23T16:09:19.896Z,38.27
2019-02-23T16:11:47.820Z,37.93
2019-02-23T16:14:15.685Z,41.33
2019-02-23T16:16:43.618Z,38.78
2019-02-23T16:19:11.472Z,38.88
2019-02-23T16:21:39.378Z,38.72
2019-02-23T16:24:07.316Z,38.71
2019-02-23T16:26:35.326Z,38.96
2019-02-23T16:29:03.188Z,39.56
2019-02-23T16:31:31.072Z,39.71
2019-02-23T16:33:58.816Z,40.05
2019-02-23T16:36:26.615Z,40.07
2019-02-23T16:38:54.369Z,39.93
2019-02-23T16:41:22.683Z,40.31
2019-02-23T16:43:50.625Z,39.99
2019-02-23T16:46:18.417Z,40.24
2019-02-23T16:48:46.150Z,40.60
2019-02-23T16:51:14.764Z,41.15
2019-02-23T16:53:42.824Z,41.40
2019-02-23T16:56:10.612Z,41.45
2019-02-23T16:58:38.375Z,41.53
2019-02-23T17:01:06.295Z,41.65
2019-02-23T17:03:34.038Z,41.97
2019-02-23T17:06:01.877Z,42.65
2019-02-23T17:08:29.746Z,42.74
2019-02-23T17:10:57.646Z,42.97
2019-02-23T17:13:25.620Z,43.37
2019-02-23T17:15:53.470Z,43.70
2019-02-23T17:18:21.231Z,43.85
2019-02-23T17:20:49.033Z,43.68
2019-02-23T17:23:16.762Z,43.60
2019-02-23T17:25:44.544Z,43.82
2019-02-23T17:28:12.603Z,44.23
2019-02-23T17:30:40.423Z,44.67
2019-02-23T17:33:08.255Z,45.13
2019-02-23T17:35:36.076Z,45.58
2019-02-23T17:38:15.488Z,45.74
2019-02-23T17:40:33.811Z,45.73
2019-02-23T17:43:02.325Z,45.43
2019-02-23T17:45:30.248Z,45.54
2019-02-23T17:47:59.201Z,46.54
2019-02-23T17:50:26.920Z,46.93
2019-02-23T17:52:54.692Z,46.22
2019-02-23T17:55:22.606Z,45.75
2019-02-23T17:57:50.488Z,46.12
2019-02-23T18:00:21.327Z,46.64
2019-02-23T18:02:49.820Z,46.93
2019-02-23T18:05:17.566Z,46.87
2019-02-23T18:07:45.391Z,47.06
2019-02-23T18:10:13.698Z,47.21
2019-02-23T18:12:41.584Z,47.87
2019-02-23T18:15:09.464Z,48.14
2019-02-23T18:17:37.271Z,48.29
2019-02-23T18:20:09.244Z,48.42
2019-02-23T18:22:37.141Z,48.91
2019-02-23T18:25:05.139Z,48.77
2019-02-23T18:27:33.731Z,48.81
2019-02-23T18:30:10.746Z,49.04
2019-02-23T18:32:31.367Z,48.99
2019-02-23T18:35:00.485Z,49.35
2019-02-23T18:37:28.714Z,49.32
2019-02-23T18:40:06.639Z,49.47
2019-02-23T18:42:34.562Z,49.71
2019-02-23T18:45:02.493Z,49.74
2019-02-23T18:47:30.428Z,49.93
2019-02-23T18:49:58.189Z,49.82
2019-02-23T18:52:26.059Z,52.89
2019-02-23T18:54:53.869Z,51.36
2019-02-23T18:57:21.770Z,50.42
2019-02-23T18:59:49.950Z,50.29
2019-02-23T19:02:17.846Z,50.63
2019-02-23T19:04:45.573Z,50.92
2019-02-23T19:07:13.484Z,50.57
2019-02-23T19:09:41.224Z,50.55
2019-02-23T19:12:09.018Z,50.89
2019-02-23T19:14:36.768Z,51.00
2019-02-23T19:17:04.665Z,52.06
2019-02-23T19:19:32.504Z,52.04
2019-02-23T19:22:00.421Z,52.11
2019-02-23T19:24:28.382Z,52.48
2019-02-23T19:26:56.192Z,52.41
2019-02-23T19:29:23.954Z,52.43
2019-02-23T19:31:51.832Z,52.61
2019-02-23T19:34:20.365Z,52.90
2019-02-23T19:36:48.911Z,53.01
2019-02-23T19:39:16.705Z,53.00
2019-02-23T19:41:44.475Z,53.18
2019-02-23T19:44:12.284Z,53.24
2019-02-23T19:46:49.176Z,53.85
2019-02-23T19:49:16.980Z,53.86
2019-02-23T19:51:44.711Z,53.90
2019-02-23T19:54:17.905Z,54.13
2019-02-23T19:56:46.997Z,54.69
2019-02-23T19:59:15.040Z,54.65
2019-02-23T20:01:42.899Z,54.92
2019-02-23T20:04:10.684Z,55.39
2019-02-23T20:06:38.416Z,55.11
2019-02-23T20:09:06.739Z,55.24
2019-02-23T20:11:34.475Z,54.98
2019-02-23T20:14:02.394Z,55.25
2019-02-23T20:16:30.140Z,55.34
2019-02-23T20:18:57.983Z,55.09
2019-02-23T20:21:25.848Z,55.09
2019-02-23T20:23:53.753Z,55.14
2019-02-23T20:26:21.600Z,54.92
2019-02-23T20:28:49.417Z,54.84
2019-02-23T20:31:17.165Z,55.24
2019-02-23T20:33:44.987Z,55.11
2019-02-23T20:36:12.856Z,54.90
2019-02-23T20:38:40.762Z,55.19
2019-02-23T20:41:08.523Z,54.83
2019-02-23T20:43:36.346Z,54.75
2019-02-23T20:46:04.172Z,55.23
2019-02-23T20:48:32.170Z,54.76
2019-02-23T20:50:59.910Z,54.85
2019-02-23T20:53:28.630Z,54.77
2019-02-23T20:55:56.601Z,54.61
2019-02-23T20:58:24.396Z,54.70
2019-02-23T21:00:52.258Z,55.03
2019-02-23T21:03:20.048Z,54.99
2019-02-23T21:05:47.814Z,54.81
2019-02-23T21:08:15.815Z,55.02
2019-02-23T21:10:43.732Z,54.93
2019-02-23T21:13:11.609Z,55.12
2019-02-23T21:15:39.471Z,55.13
2019-02-23T21:18:07.256Z,55.32
2019-02-23T21:20:35.171Z,55.45
2019-02-23T21:23:02.936Z,55.44
2019-02-23T21:25:31.349Z,55.76
2019-02-23T21:27:59.395Z,55.49
2019-02-23T21:30:27.185Z,55.65
2019-02-23T21:32:54.937Z,55.74
2019-02-23T21:35:22.947Z,55.98
2019-02-23T21:37:50.684Z,56.71
2019-02-23T21:40:18.804Z,56.65
2019-02-23T21:42:46.776Z,56.60
2019-02-23T21:45:14.775Z,57.19
2019-02-23T21:47:42.505Z,56.93
2019-02-23T21:50:10.416Z,56.85
2019-02-23T21:52:38.264Z,56.96
2019-02-23T21:55:06.325Z,57.34
2019-02-23T21:57:34.152Z,57.94
2019-02-23T22:00:02.766Z,57.85
2019-02-23T22:02:30.573Z,57.39
2019-02-23T22:04:58.451Z,58.06
2019-02-23T22:07:26.302Z,57.66
2019-02-23T22:09:54.096Z,57.09
2019-02-23T22:12:21.835Z,57.63
2019-02-23T22:14:49.629Z,57.73
2019-02-23T22:17:17.499Z,57.99
2019-02-23T22:19:45.384Z,58.10
2019-02-23T22:22:13.141Z,58.89
2019-02-23T22:24:40.957Z,59.34
2019-02-23T22:27:08.704Z,59.19
2019-02-23T22:29:39.422Z,58.59
2019-02-23T22:32:07.290Z,58.89
2019-02-23T22:34:35.076Z,58.84
2019-02-23T22:37:03.016Z,58.41
2019-02-23T22:39:30.905Z,58.96
2019-02-23T22:41:58.765Z,59.70
2019-02-23T22:44:26.586Z,58.61
2019-02-23T22:46:54.414Z,58.69
2019-02-23T22:49:22.301Z,59.38
2019-02-23T22:51:50.150Z,60.03
2019-02-23T22:54:18.046Z,59.78
2019-02-23T22:56:45.985Z,60.43
2019-02-23T22:59:14.202Z,59.94
2019-02-23T23:01:42.253Z,60.59
2019-02-23T23:04:10.095Z,61.14
2019-02-23T23:06:37.901Z,61.29
2019-02-23T23:09:08.134Z,61.82
2019-02-23T23:11:35.945Z,61.35
2019-02-23T23:14:04.396Z,61.08
2019-02-23T23:16:32.497Z,61.58
2019-02-23T23:19:00.219Z,60.82
2019-02-23T23:21:28.006Z,60.17
2019-02-23T23:23:55.755Z,60.09
2019-02-23T23:26:23.675Z,59.75
2019-02-23T23:28:51.505Z,59.83
2019-02-23T23:31:19.391Z,60.49
2019-02-23T23:33:47.136Z,60.57
2019-02-23T23:36:15.040Z,59.79
2019-02-23T23:38:42.783Z,60.39
2019-02-23T23:41:10.565Z,59.68
2019-02-23T23:43:38.404Z,59.99
2019-02-23T23:46:06.209Z,60.56
2019-02-23T23:48:34.157Z,60.89
2019-02-23T23:51:02.436Z,60.69
2019-02-23T23:53:30.589Z,60.70
2019-02-23T23:55:58.362Z,59.96
2019-02-23T23:58:26.279Z,59.97
