createdAt,value
2017-11-30T00:00:38.544Z,99.90
2017-11-30T00:03:06.320Z,99.90
2017-11-30T00:05:33.869Z,99.90
2017-11-30T00:08:01.417Z,99.90
2017-11-30T00:10:29.028Z,99.90
2017-11-30T00:12:56.572Z,99.90
2017-11-30T00:15:24.128Z,99.90
2017-11-30T00:17:52.489Z,99.90
2017-11-30T00:20:20.050Z,99.90
2017-11-30T00:22:47.599Z,99.90
2017-11-30T00:25:15.217Z,99.90
2017-11-30T00:27:42.759Z,99.90
2017-11-30T00:30:10.309Z,99.90
2017-11-30T00:32:37.901Z,99.90
2017-11-30T00:35:05.452Z,99.90
2017-11-30T00:37:33.004Z,99.90
2017-11-30T00:40:00.597Z,99.90
2017-11-30T00:42:39.904Z,99.90
2017-11-30T00:45:08.267Z,99.90
2017-11-30T00:47:35.818Z,99.90
2017-11-30T00:50:03.382Z,99.90
2017-11-30T00:52:30.990Z,99.90
2017-11-30T00:54:58.543Z,99.90
2017-11-30T00:57:26.093Z,99.90
2017-11-30T00:59:53.787Z,99.90
2017-11-30T01:02:21.333Z,99.90
2017-11-30T01:04:48.887Z,99.90
2017-11-30T01:07:16.483Z,99.90
2017-11-30T01:09:44.032Z,99.90
2017-11-30T01:12:11.597Z,99.90
2017-11-30T01:14:39.206Z,99.90
2017-11-30T01:17:06.765Z,99.90
2017-11-30T01:19:34.312Z,99.90
2017-11-30T01:22:01.903Z,99.90
2017-11-30T01:24:29.467Z,99.90
2017-11-30T01:26:57.022Z,99.90
2017-11-30T01:29:25.384Z,99.90
2017-11-30T01:31:52.931Z,99.90
2017-11-30T01:34:20.480Z,99.90
2017-11-30T01:36:48.168Z,99.90
2017-11-30T01:39:15.716Z,99.90
2017-11-30T01:41:43.269Z,99.90
2017-11-30T01:44:10.860Z,99.90
2017-11-30T01:46:38.416Z,99.90
2017-11-30T01:49:05.961Z,99.90
2017-11-30T01:51:34.316Z,99.90
2017-11-30T01:54:01.876Z,99.90
2017-11-30T01:56:29.473Z,99.90
2017-11-30T01:58:57.235Z,99.90
2017-11-30T02:01:24.785Z,99.90
2017-11-30T02:03:52.331Z,99.90
2017-11-30T02:06:20.688Z,99.80
2017-11-30T02:08:48.237Z,99.80
2017-11-30T02:11:15.784Z,99.40
2017-11-30T02:13:43.485Z,99.80
2017-11-30T02:16:11.032Z,99.50
2017-11-30T02:18:38.580Z,99.60
2017-11-30T02:21:06.176Z,99.70
2017-11-30T02:23:33.721Z,99.80
2017-11-30T02:26:01.278Z,99.90
2017-11-30T02:28:29.649Z,99.80
2017-11-30T02:30:57.215Z,99.80
2017-11-30T02:33:24.765Z,99.80
2017-11-30T02:35:52.351Z,99.70
2017-11-30T02:38:19.901Z,99.60
2017-11-30T02:40:47.448Z,99.80
2017-11-30T02:43:15.802Z,99.80
2017-11-30T02:45:44.261Z,99.50
2017-11-30T02:48:11.826Z,99.50
2017-11-30T02:50:39.435Z,99.50
2017-11-30T02:53:07.772Z,99.40
2017-11-30T02:55:35.324Z,99.30
2017-11-30T02:58:02.941Z,99.60
2017-11-30T03:00:30.488Z,99.30
2017-11-30T03:02:58.040Z,99.40
2017-11-30T03:05:25.685Z,99.60
2017-11-30T03:07:53.232Z,99.70
2017-11-30T03:10:20.776Z,99.90
2017-11-30T03:12:48.378Z,99.90
2017-11-30T03:15:16.133Z,99.90
2017-11-30T03:17:43.691Z,99.50
2017-11-30T03:20:11.398Z,99.40
2017-11-30T03:22:38.952Z,99.20
2017-11-30T03:25:06.501Z,99.50
2017-11-30T03:27:34.096Z,99.40
2017-11-30T03:30:01.656Z,99.50
2017-11-30T03:32:29.209Z,99.50
2017-11-30T03:34:56.805Z,99.60
2017-11-30T03:37:24.356Z,99.70
2017-11-30T03:39:51.908Z,99.70
2017-11-30T03:42:19.509Z,99.90
2017-11-30T03:44:47.056Z,99.90
2017-11-30T03:47:15.379Z,99.90
2017-11-30T03:49:43.133Z,99.90
2017-11-30T03:52:10.677Z,99.90
2017-11-30T03:54:38.993Z,99.90
2017-11-30T03:57:06.593Z,99.90
2017-11-30T03:59:34.150Z,99.90
2017-11-30T04:02:01.704Z,99.90
2017-11-30T04:04:29.292Z,99.90
2017-11-30T04:06:56.845Z,99.90
2017-11-30T04:09:24.390Z,99.90
2017-11-30T04:11:52.949Z,99.90
2017-11-30T04:14:20.501Z,99.90
2017-11-30T04:16:48.053Z,99.90
2017-11-30T04:19:15.645Z,99.90
2017-11-30T04:21:43.193Z,99.80
2017-11-30T04:24:10.750Z,99.80
2017-11-30T04:26:39.113Z,99.70
2017-11-30T04:29:08.268Z,99.50
2017-11-30T04:31:35.837Z,99.60
2017-11-30T04:34:03.421Z,99.60
2017-11-30T04:36:30.975Z,99.60
2017-11-30T04:38:58.666Z,99.30
2017-11-30T04:41:26.280Z,99.50
2017-11-30T04:43:53.834Z,99.70
2017-11-30T04:46:21.384Z,99.70
2017-11-30T04:48:48.976Z,99.80
2017-11-30T04:51:16.525Z,99.60
2017-11-30T04:53:44.081Z,99.60
2017-11-30T04:56:11.684Z,99.50
2017-11-30T04:58:39.237Z,99.30
2017-11-30T05:01:06.784Z,99.40
2017-11-30T05:03:35.320Z,99.60
2017-11-30T05:06:02.874Z,99.60
2017-11-30T05:08:30.425Z,99.20
2017-11-30T05:10:58.140Z,99.20
2017-11-30T05:13:25.776Z,99.20
2017-11-30T05:15:53.344Z,99.30
2017-11-30T05:18:21.061Z,99.30
2017-11-30T05:20:48.613Z,99.30
2017-11-30T05:23:16.168Z,99.30
2017-11-30T05:25:43.778Z,99.50
2017-11-30T05:28:11.325Z,99.30
2017-11-30T05:30:38.877Z,99.40
2017-11-30T05:33:06.484Z,99.20
2017-11-30T05:35:34.040Z,99.30
2017-11-30T05:38:01.592Z,99.30
2017-11-30T05:40:29.205Z,99.70
2017-11-30T05:42:56.757Z,99.50
2017-11-30T05:45:24.313Z,99.30
2017-11-30T05:47:51.916Z,99.70
2017-11-30T05:50:19.472Z,99.90
2017-11-30T05:52:47.031Z,99.90
2017-11-30T05:55:14.616Z,99.80
2017-11-30T05:57:42.161Z,99.90
2017-11-30T06:00:09.711Z,99.80
2017-11-30T06:02:38.069Z,99.90
2017-11-30T06:05:05.639Z,99.90
2017-11-30T06:07:33.188Z,99.90
2017-11-30T06:10:00.798Z,99.90
2017-11-30T06:12:29.852Z,99.90
2017-11-30T06:14:57.408Z,99.90
2017-11-30T06:17:25.799Z,99.90
2017-11-30T06:19:54.121Z,99.90
2017-11-30T06:22:21.700Z,99.90
2017-11-30T06:24:49.294Z,99.90
2017-11-30T06:27:16.860Z,99.90
2017-11-30T06:29:44.408Z,99.90
2017-11-30T06:32:12.016Z,99.90
2017-11-30T06:34:39.568Z,99.90
2017-11-30T06:37:07.120Z,99.90
2017-11-30T06:39:34.729Z,99.90
2017-11-30T06:42:02.284Z,99.90
2017-11-30T06:44:29.852Z,99.90
2017-11-30T06:46:57.559Z,99.90
2017-11-30T06:49:25.885Z,99.90
2017-11-30T06:51:53.433Z,99.90
2017-11-30T06:54:21.805Z,99.90
2017-11-30T06:56:50.124Z,99.90
2017-11-30T06:59:17.682Z,99.90
2017-11-30T07:01:46.041Z,99.90
2017-11-30T07:04:14.374Z,99.90
2017-11-30T07:06:41.926Z,99.90
2017-11-30T07:09:10.473Z,99.90
2017-11-30T07:11:38.028Z,99.90
2017-11-30T07:14:05.573Z,99.90
2017-11-30T07:16:33.177Z,99.90
2017-11-30T07:19:00.733Z,99.90
2017-11-30T07:21:28.296Z,99.90
2017-11-30T07:23:55.892Z,99.90
2017-11-30T07:26:23.453Z,99.90
2017-11-30T07:28:51.017Z,99.90
2017-11-30T07:31:18.620Z,99.90
2017-11-30T07:33:46.297Z,99.90
2017-11-30T07:36:13.853Z,99.90
2017-11-30T07:38:41.449Z,99.90
2017-11-30T07:41:09.011Z,99.90
2017-11-30T07:43:36.556Z,99.90
2017-11-30T07:46:04.348Z,99.90
2017-11-30T07:48:31.901Z,99.90
2017-11-30T07:50:59.462Z,99.90
2017-11-30T07:53:27.271Z,99.90
2017-11-30T07:55:54.811Z,99.90
2017-11-30T07:58:22.369Z,99.90
2017-11-30T08:00:50.733Z,99.90
2017-11-30T08:03:18.282Z,99.90
2017-11-30T08:05:45.836Z,99.90
2017-11-30T08:08:13.436Z,99.90
2017-11-30T08:10:41.779Z,99.90
2017-11-30T08:13:09.333Z,99.90
2017-11-30T08:15:37.057Z,99.90
2017-11-30T08:18:04.603Z,99.90
2017-11-30T08:20:32.153Z,99.90
2017-11-30T08:22:59.757Z,99.90
2017-11-30T08:25:27.322Z,99.90
2017-11-30T08:27:54.869Z,99.90
2017-11-30T08:30:22.593Z,99.90
2017-11-30T08:32:50.144Z,99.70
2017-11-30T08:35:17.724Z,99.90
2017-11-30T08:37:45.469Z,99.80
2017-11-30T08:40:13.021Z,99.70
2017-11-30T08:42:41.342Z,99.70
2017-11-30T08:45:09.127Z,99.70
2017-11-30T08:47:36.693Z,99.70
2017-11-30T08:50:04.236Z,99.40
2017-11-30T08:52:31.832Z,99.60
2017-11-30T08:54:59.385Z,99.60
2017-11-30T08:57:26.940Z,99.70
2017-11-30T08:59:55.296Z,99.10
2017-11-30T09:02:22.860Z,99.10
2017-11-30T09:04:50.409Z,98.90
2017-11-30T09:07:18.009Z,98.90
2017-11-30T09:09:45.557Z,98.90
2017-11-30T09:12:13.110Z,98.70
2017-11-30T09:14:40.814Z,98.30
2017-11-30T09:17:08.368Z,98.00
2017-11-30T09:19:35.920Z,98.10
2017-11-30T09:22:04.444Z,97.90
2017-11-30T09:24:31.994Z,97.90
2017-11-30T09:26:59.543Z,97.80
2017-11-30T09:29:27.898Z,97.00
2017-11-30T09:31:55.458Z,97.00
2017-11-30T09:34:23.013Z,96.80
2017-11-30T09:36:50.713Z,96.70
2017-11-30T09:39:18.264Z,96.80
2017-11-30T09:41:45.824Z,96.30
2017-11-30T09:44:13.415Z,96.20
2017-11-30T09:46:40.978Z,96.40
2017-11-30T09:49:08.541Z,96.60
2017-11-30T09:51:36.292Z,96.40
2017-11-30T09:54:03.852Z,96.30
2017-11-30T09:56:31.412Z,96.40
2017-11-30T09:58:59.784Z,96.40
2017-11-30T10:01:28.862Z,96.10
2017-11-30T10:03:56.424Z,96.10
2017-11-30T10:06:24.221Z,95.80
2017-11-30T10:08:51.769Z,95.90
2017-11-30T10:11:19.320Z,96.10
2017-11-30T10:13:46.938Z,96.40
2017-11-30T10:16:14.532Z,96.30
2017-11-30T10:18:42.088Z,96.40
2017-11-30T10:21:09.691Z,96.40
2017-11-30T10:23:38.000Z,96.70
2017-11-30T10:26:05.544Z,96.70
2017-11-30T10:28:34.101Z,96.30
2017-11-30T10:31:01.645Z,96.30
2017-11-30T10:33:29.202Z,96.10
2017-11-30T10:35:57.007Z,96.10
2017-11-30T10:38:24.559Z,96.00
2017-11-30T10:40:52.108Z,95.90
2017-11-30T10:43:20.477Z,95.70
2017-11-30T10:45:48.024Z,95.70
2017-11-30T10:48:15.576Z,96.00
2017-11-30T10:50:43.371Z,95.90
2017-11-30T10:53:10.927Z,95.70
2017-11-30T10:55:38.482Z,95.80
2017-11-30T10:58:06.084Z,96.20
2017-11-30T11:00:33.636Z,96.40
2017-11-30T11:03:01.190Z,96.60
2017-11-30T11:05:28.796Z,96.30
2017-11-30T11:07:56.363Z,96.40
2017-11-30T11:10:23.918Z,96.20
2017-11-30T11:12:51.508Z,95.80
2017-11-30T11:15:19.060Z,95.50
2017-11-30T11:17:46.613Z,95.30
2017-11-30T11:20:14.436Z,95.50
2017-11-30T11:22:41.997Z,95.40
2017-11-30T11:25:09.544Z,95.30
2017-11-30T11:27:37.128Z,95.10
2017-11-30T11:30:04.724Z,95.10
2017-11-30T11:32:32.274Z,94.90
2017-11-30T11:35:00.039Z,94.50
2017-11-30T11:37:27.585Z,94.30
2017-11-30T11:39:55.904Z,94.50
2017-11-30T11:42:23.513Z,94.50
2017-11-30T11:44:51.061Z,94.50
2017-11-30T11:47:18.609Z,94.40
2017-11-30T11:49:46.217Z,94.50
2017-11-30T11:52:13.781Z,94.60
2017-11-30T11:54:41.336Z,94.70
2017-11-30T11:57:08.929Z,94.70
2017-11-30T11:59:36.489Z,94.70
2017-11-30T12:02:04.041Z,94.80
2017-11-30T12:04:31.847Z,94.90
2017-11-30T12:06:59.399Z,95.00
2017-11-30T12:09:26.960Z,95.10
2017-11-30T12:11:55.012Z,95.30
2017-11-30T12:14:23.332Z,95.30
2017-11-30T12:16:50.887Z,95.30
2017-11-30T12:19:18.600Z,95.60
2017-11-30T12:21:46.149Z,95.60
2017-11-30T12:24:13.709Z,95.60
2017-11-30T12:26:41.319Z,95.40
2017-11-30T12:29:08.872Z,95.50
2017-11-30T12:31:36.433Z,95.30
2017-11-30T12:34:04.120Z,95.10
2017-11-30T12:36:31.681Z,95.10
2017-11-30T12:38:59.245Z,95.30
2017-11-30T12:41:26.848Z,95.60
2017-11-30T12:43:54.397Z,95.60
2017-11-30T12:46:21.964Z,95.10
2017-11-30T12:48:49.556Z,95.00
2017-11-30T12:51:17.104Z,95.00
2017-11-30T12:53:44.656Z,94.90
2017-11-30T12:56:12.241Z,95.00
2017-11-30T12:58:39.807Z,95.20
2017-11-30T13:01:07.376Z,95.40
2017-11-30T13:03:34.984Z,95.40
2017-11-30T13:06:02.532Z,95.30
2017-11-30T13:08:30.078Z,95.40
2017-11-30T13:10:58.623Z,95.70
2017-11-30T13:13:26.173Z,95.70
2017-11-30T13:15:53.731Z,95.80
2017-11-30T13:18:21.439Z,95.50
2017-11-30T13:20:48.984Z,95.80
2017-11-30T13:23:16.552Z,96.00
2017-11-30T13:25:44.358Z,96.00
2017-11-30T13:28:11.903Z,95.90
2017-11-30T13:30:39.458Z,96.10
2017-11-30T13:33:07.052Z,96.30
2017-11-30T13:35:34.603Z,96.30
2017-11-30T13:38:02.149Z,96.30
2017-11-30T13:40:29.759Z,96.30
2017-11-30T13:42:57.311Z,96.70
2017-11-30T13:45:29.127Z,96.20
2017-11-30T13:47:56.668Z,96.20
2017-11-30T13:50:24.215Z,96.30
2017-11-30T13:52:52.774Z,96.10
2017-11-30T13:55:20.334Z,96.10
2017-11-30T13:57:47.921Z,96.30
2017-11-30T14:00:15.523Z,96.30
2017-11-30T14:02:43.839Z,96.40
2017-11-30T14:05:11.395Z,96.40
2017-11-30T14:07:39.071Z,96.40
2017-11-30T14:10:06.651Z,96.30
2017-11-30T14:12:34.199Z,96.20
2017-11-30T14:15:02.559Z,96.40
2017-11-30T14:17:30.118Z,96.30
2017-11-30T14:19:57.958Z,96.70
2017-11-30T14:22:25.648Z,96.40
2017-11-30T14:24:53.199Z,96.20
2017-11-30T14:27:20.747Z,96.40
2017-11-30T14:29:49.107Z,98.10
2017-11-30T14:32:16.655Z,97.90
2017-11-30T14:34:44.210Z,97.60
2017-11-30T14:37:11.818Z,97.20
2017-11-30T14:39:39.367Z,97.00
2017-11-30T14:42:06.932Z,96.50
2017-11-30T14:44:34.528Z,96.30
2017-11-30T14:47:02.080Z,95.60
2017-11-30T14:49:29.632Z,95.70
2017-11-30T14:51:57.343Z,95.70
2017-11-30T14:54:27.059Z,95.70
2017-11-30T14:56:58.487Z,95.90
2017-11-30T14:59:27.785Z,95.80
2017-11-30T15:01:57.946Z,95.90
2017-11-30T15:04:27.920Z,96.10
2017-11-30T15:06:56.816Z,96.10
2017-11-30T15:09:26.862Z,96.00
2017-11-30T15:11:56.938Z,96.00
2017-11-30T15:14:25.744Z,96.00
2017-11-30T15:16:54.793Z,95.80
2017-11-30T15:19:24.588Z,96.30
2017-11-30T15:21:56.449Z,96.60
2017-11-30T15:24:26.521Z,96.60
2017-11-30T15:26:57.980Z,96.20
2017-11-30T15:29:25.750Z,96.20
2017-11-30T15:31:54.065Z,95.90
2017-11-30T15:34:21.691Z,95.90
2017-11-30T15:36:49.239Z,95.70
2017-11-30T15:39:16.791Z,95.90
2017-11-30T15:41:44.391Z,96.20
2017-11-30T15:44:11.943Z,96.50
2017-11-30T15:46:39.601Z,96.60
2017-11-30T15:49:07.241Z,96.80
2017-11-30T15:51:35.555Z,96.70
2017-11-30T15:54:03.115Z,96.60
2017-11-30T15:56:30.775Z,96.70
2017-11-30T15:58:59.097Z,96.90
2017-11-30T16:01:27.430Z,96.40
2017-11-30T16:03:55.132Z,96.00
2017-11-30T16:06:23.445Z,96.30
2017-11-30T16:08:52.352Z,96.30
2017-11-30T16:11:19.973Z,98.70
2017-11-30T16:13:50.213Z,99.10
2017-11-30T16:16:17.880Z,99.10
2017-11-30T16:18:46.263Z,99.20
2017-11-30T16:21:13.811Z,99.20
2017-11-30T16:23:41.364Z,97.80
2017-11-30T16:26:08.952Z,98.00
2017-11-30T16:28:36.542Z,97.60
2017-11-30T16:31:04.132Z,96.80
2017-11-30T16:33:31.998Z,96.50
2017-11-30T16:36:00.328Z,97.20
2017-11-30T16:38:27.875Z,96.90
2017-11-30T16:40:56.251Z,96.90
2017-11-30T16:43:23.809Z,96.90
2017-11-30T16:45:51.351Z,97.20
2017-11-30T16:48:19.183Z,96.80
2017-11-30T16:50:46.743Z,96.90
2017-11-30T16:53:14.294Z,97.10
2017-11-30T16:55:41.897Z,97.20
2017-11-30T16:58:09.495Z,97.00
2017-11-30T17:00:37.050Z,96.50
2017-11-30T17:03:05.502Z,96.30
2017-11-30T17:05:33.050Z,96.30
2017-11-30T17:08:03.297Z,96.20
2017-11-30T17:10:30.912Z,96.40
2017-11-30T17:12:59.236Z,96.60
2017-11-30T17:15:26.788Z,96.40
2017-11-30T17:17:56.130Z,96.50
2017-11-30T17:20:23.683Z,96.50
2017-11-30T17:22:51.260Z,96.30
2017-11-30T17:25:18.847Z,96.70
2017-11-30T17:27:46.404Z,96.90
2017-11-30T17:30:13.951Z,97.10
2017-11-30T17:32:42.315Z,97.70
2017-11-30T17:35:10.060Z,97.70
2017-11-30T17:37:37.603Z,97.90
2017-11-30T17:40:05.963Z,97.50
2017-11-30T17:42:33.511Z,97.50
2017-11-30T17:45:01.063Z,96.80
2017-11-30T17:47:28.891Z,96.90
2017-11-30T17:49:57.232Z,97.20
2017-11-30T17:52:24.791Z,97.10
2017-11-30T17:54:52.391Z,97.30
2017-11-30T17:57:19.945Z,97.10
2017-11-30T17:59:47.633Z,97.20
2017-11-30T18:02:15.407Z,96.80
2017-11-30T18:04:42.955Z,96.50
2017-11-30T18:07:10.508Z,96.10
2017-11-30T18:09:38.940Z,95.90
2017-11-30T18:12:06.500Z,96.90
2017-11-30T18:14:34.046Z,96.80
2017-11-30T18:17:01.646Z,96.40
2017-11-30T18:19:29.196Z,96.30
2017-11-30T18:21:56.738Z,95.70
2017-11-30T18:24:25.107Z,94.40
2017-11-30T18:26:56.320Z,94.40
2017-11-30T18:29:23.979Z,94.90
2017-11-30T18:34:41.679Z,94.40
2017-11-30T18:37:09.230Z,93.70
2017-11-30T18:39:36.792Z,94.10
2017-11-30T18:42:04.399Z,95.00
2017-11-30T18:44:31.987Z,95.40
2017-11-30T18:46:59.539Z,96.80
2017-11-30T18:49:27.126Z,97.10
2017-11-30T18:51:54.683Z,97.90
2017-11-30T18:54:22.239Z,97.00
2017-11-30T18:56:49.835Z,96.70
2017-11-30T18:59:17.392Z,96.50
2017-11-30T19:01:44.939Z,95.80
2017-11-30T19:04:12.653Z,94.30
2017-11-30T19:06:40.202Z,93.40
2017-11-30T19:09:07.746Z,93.10
2017-11-30T19:11:35.371Z,93.40
2017-11-30T19:14:02.927Z,94.10
2017-11-30T19:16:30.484Z,94.70
2017-11-30T19:18:58.274Z,95.10
2017-11-30T19:21:25.830Z,95.60
2017-11-30T19:23:53.395Z,95.60
2017-11-30T19:26:21.119Z,95.60
2017-11-30T19:28:48.688Z,94.90
2017-11-30T19:31:16.243Z,95.30
2017-11-30T19:33:43.932Z,95.10
2017-11-30T19:36:11.480Z,95.00
2017-11-30T19:38:39.044Z,95.20
2017-11-30T19:41:06.640Z,95.40
2017-11-30T19:43:34.200Z,96.00
2017-11-30T19:46:01.753Z,96.30
2017-11-30T19:48:29.339Z,96.30
2017-11-30T19:50:56.887Z,97.00
2017-11-30T19:53:24.447Z,97.20
2017-11-30T19:55:52.054Z,96.60
2017-11-30T19:58:19.656Z,96.50
2017-11-30T20:00:47.295Z,96.80
2017-11-30T20:03:14.915Z,96.60
2017-11-30T20:05:43.231Z,96.90
2017-11-30T20:08:10.776Z,96.90
2017-11-30T20:10:39.247Z,97.30
2017-11-30T20:13:06.800Z,97.30
2017-11-30T20:15:34.348Z,97.50
2017-11-30T20:18:02.152Z,98.10
2017-11-30T20:20:29.699Z,98.40
2017-11-30T20:22:57.257Z,98.10
2017-11-30T20:25:24.852Z,98.00
2017-11-30T20:27:52.405Z,97.50
2017-11-30T20:30:19.963Z,97.30
2017-11-30T20:32:47.779Z,96.70
2017-11-30T20:35:15.362Z,96.60
2017-11-30T20:37:42.899Z,96.20
2017-11-30T20:40:10.503Z,96.50
2017-11-30T20:42:38.059Z,96.70
2017-11-30T20:45:05.611Z,96.50
2017-11-30T20:47:33.321Z,96.60
2017-11-30T20:50:00.876Z,96.50
2017-11-30T20:52:28.769Z,96.60
2017-11-30T20:54:56.363Z,96.70
2017-11-30T20:57:23.919Z,96.50
2017-11-30T20:59:51.467Z,96.80
2017-11-30T21:02:19.071Z,97.30
2017-11-30T21:04:46.619Z,97.50
2017-11-30T21:07:14.171Z,97.20
2017-11-30T21:09:41.771Z,97.00
2017-11-30T21:12:09.319Z,96.70
2017-11-30T21:14:36.868Z,96.80
2017-11-30T21:17:04.478Z,96.90
2017-11-30T21:19:32.019Z,96.60
2017-11-30T21:21:59.579Z,96.80
2017-11-30T21:24:27.273Z,96.70
2017-11-30T21:26:54.823Z,96.30
2017-11-30T21:29:22.373Z,96.20
2017-11-30T21:31:50.735Z,96.50
2017-11-30T21:34:18.289Z,96.50
2017-11-30T21:36:45.839Z,96.70
2017-11-30T21:39:13.536Z,96.90
2017-11-30T21:41:41.088Z,97.00
2017-11-30T21:44:08.643Z,97.00
2017-11-30T21:46:36.232Z,96.90
2017-11-30T21:49:03.942Z,97.20
2017-11-30T21:51:31.511Z,97.40
2017-11-30T21:53:59.138Z,97.50
2017-11-30T21:56:26.678Z,97.50
2017-11-30T21:58:54.289Z,97.40
2017-11-30T22:01:21.896Z,97.50
2017-11-30T22:03:49.439Z,97.50
2017-11-30T22:06:16.988Z,97.60
2017-11-30T22:08:44.580Z,97.80
2017-11-30T22:11:12.127Z,97.60
2017-11-30T22:13:39.686Z,97.60
2017-11-30T22:16:08.043Z,97.80
2017-11-30T22:18:35.591Z,97.70
2017-11-30T22:21:03.143Z,97.80
2017-11-30T22:23:30.735Z,97.70
2017-11-30T22:25:58.340Z,97.90
2017-11-30T22:28:25.896Z,97.90
2017-11-30T22:30:53.519Z,98.00
2017-11-30T22:33:21.063Z,97.60
2017-11-30T22:35:48.620Z,97.50
2017-11-30T22:38:16.210Z,97.40
2017-11-30T22:40:44.523Z,97.50
2017-11-30T22:43:12.067Z,97.50
2017-11-30T22:45:39.670Z,97.40
2017-11-30T22:48:07.326Z,97.50
2017-11-30T22:50:35.641Z,97.90
2017-11-30T22:53:03.231Z,97.90
2017-11-30T22:55:30.782Z,98.20
2017-11-30T22:57:58.331Z,98.30
2017-11-30T23:00:38.743Z,98.30
2017-11-30T23:03:06.299Z,98.20
2017-11-30T23:05:33.855Z,98.00
2017-11-30T23:08:01.572Z,98.00
2017-11-30T23:10:29.121Z,98.00
2017-11-30T23:12:56.668Z,98.10
2017-11-30T23:15:24.256Z,98.30
2017-11-30T23:17:51.811Z,98.70
2017-11-30T23:20:20.135Z,98.40
2017-11-30T23:22:47.736Z,98.40
2017-11-30T23:25:15.285Z,98.30
2017-11-30T23:27:42.829Z,98.20
2017-11-30T23:30:10.512Z,98.30
2017-11-30T23:32:38.064Z,98.40
2017-11-30T23:35:05.614Z,98.50
2017-11-30T23:37:34.114Z,99.20
2017-11-30T23:40:02.427Z,99.10
2017-11-30T23:42:29.970Z,99.10
2017-11-30T23:44:58.467Z,99.40
2017-11-30T23:47:26.793Z,99.50
2017-11-30T23:49:54.357Z,99.50
2017-11-30T23:52:22.048Z,99.20
2017-11-30T23:54:49.617Z,98.40
2017-11-30T23:57:17.171Z,98.70
2017-11-30T23:59:44.891Z,98.80
