createdAt,value
2022-12-11T00:01:14.377Z,5.50
2022-12-11T00:03:44.456Z,4.80
2022-12-11T00:06:14.936Z,6.20
2022-12-11T00:08:43.542Z,5.43
2022-12-11T00:11:14.493Z,5.17
2022-12-11T00:13:43.205Z,4.70
2022-12-11T00:19:34.954Z,4.77
2022-12-11T00:22:03.175Z,5.10
2022-12-11T00:24:31.332Z,5.40
2022-12-11T00:26:59.912Z,5.60
2022-12-11T00:29:28.002Z,4.30
2022-12-11T00:31:56.010Z,4.47
2022-12-11T00:34:24.076Z,4.47
2022-12-11T00:36:53.351Z,4.20
2022-12-11T00:39:21.328Z,4.43
2022-12-11T00:41:49.259Z,4.90
2022-12-11T00:44:17.241Z,4.90
2022-12-11T00:46:45.275Z,4.50
2022-12-11T00:49:13.254Z,4.17
2022-12-11T00:51:41.249Z,4.10
2022-12-11T00:54:10.536Z,4.33
2022-12-11T00:56:38.515Z,3.93
2022-12-11T00:59:06.490Z,4.00
2022-12-11T01:01:34.702Z,4.70
2022-12-11T01:04:02.736Z,4.23
2022-12-11T01:06:30.970Z,4.47
2022-12-11T01:09:12.841Z,4.40
2022-12-11T01:11:44.293Z,4.17
2022-12-11T01:14:13.375Z,4.33
2022-12-11T01:16:41.371Z,4.77
2022-12-11T01:19:09.440Z,4.87
2022-12-11T01:21:37.435Z,4.73
2022-12-11T01:24:06.520Z,4.30
2022-12-11T01:26:34.686Z,4.97
2022-12-11T01:29:04.505Z,3.87
2022-12-11T01:31:32.419Z,4.13
2022-12-11T01:34:00.418Z,4.33
2022-12-11T01:36:28.444Z,6.03
2022-12-11T01:38:57.214Z,3.83
2022-12-11T01:41:25.159Z,4.50
2022-12-11T01:44:04.748Z,4.27
2022-12-11T01:46:37.149Z,4.50
2022-12-11T01:49:09.003Z,4.00
2022-12-11T01:51:42.279Z,4.90
2022-12-11T01:54:14.585Z,4.47
2022-12-11T01:56:44.931Z,4.07
2022-12-11T01:59:16.959Z,4.57
2022-12-11T02:01:50.223Z,4.17
2022-12-11T02:04:19.949Z,4.30
2022-12-11T02:06:51.804Z,4.50
2022-12-11T02:09:24.883Z,4.30
2022-12-11T02:12:03.685Z,4.20
2022-12-11T02:14:41.263Z,3.67
2022-12-11T02:17:15.723Z,4.27
2022-12-11T02:20:00.233Z,4.43
2022-12-11T02:22:49.942Z,4.00
2022-12-11T02:25:25.727Z,4.27
2022-12-11T02:28:08.849Z,4.27
2022-12-11T02:30:40.309Z,11.83
2022-12-11T02:33:12.505Z,9.50
2022-12-11T02:35:43.788Z,9.50
2022-12-11T02:38:16.611Z,7.23
2022-12-11T02:40:45.878Z,8.50
2022-12-11T02:43:17.194Z,7.33
2022-12-11T02:45:47.082Z,7.20
2022-12-11T02:48:17.640Z,7.43
2022-12-11T02:50:49.833Z,7.43
2022-12-11T02:53:21.789Z,6.97
2022-12-11T02:55:57.169Z,7.23
2022-12-11T02:58:31.390Z,7.70
2022-12-11T03:00:59.457Z,5.80
2022-12-11T03:03:29.829Z,6.83
2022-12-11T03:05:58.072Z,8.00
2022-12-11T03:08:26.186Z,6.33
2022-12-11T03:10:54.307Z,5.50
2022-12-11T03:13:23.674Z,6.13
2022-12-11T03:16:05.904Z,6.23
2022-12-11T03:18:42.332Z,6.50
2022-12-11T03:21:20.275Z,6.13
2022-12-11T03:23:53.947Z,6.63
2022-12-11T03:26:23.706Z,5.47
2022-12-11T03:28:58.875Z,6.27
2022-12-11T03:31:36.780Z,6.57
2022-12-11T03:34:14.956Z,6.90
2022-12-11T03:36:44.907Z,7.27
2022-12-11T03:39:19.801Z,5.23
2022-12-11T03:41:50.470Z,5.47
2022-12-11T03:44:20.126Z,5.40
2022-12-11T03:46:52.187Z,5.70
2022-12-11T03:49:25.638Z,5.20
2022-12-11T03:51:56.389Z,5.50
2022-12-11T03:54:25.500Z,5.77
2022-12-11T03:56:58.356Z,5.27
2022-12-11T03:59:26.686Z,5.00
2022-12-11T04:01:56.024Z,4.90
2022-12-11T04:04:24.092Z,5.23
2022-12-11T04:06:52.257Z,5.43
2022-12-11T04:09:20.284Z,5.10
2022-12-11T04:11:48.244Z,4.83
2022-12-11T04:14:33.965Z,5.60
2022-12-11T04:17:03.447Z,5.23
2022-12-11T04:19:49.379Z,5.77
2022-12-11T04:22:36.979Z,4.90
2022-12-11T04:25:09.145Z,5.80
2022-12-11T04:27:53.033Z,4.77
2022-12-11T04:30:25.250Z,4.70
2022-12-11T04:32:56.612Z,5.47
2022-12-11T04:35:24.900Z,4.20
2022-12-11T04:37:53.938Z,5.00
2022-12-11T04:40:22.419Z,4.77
2022-12-11T04:42:50.452Z,4.90
2022-12-11T04:45:18.847Z,4.60
2022-12-11T04:47:46.819Z,4.73
2022-12-11T04:50:17.123Z,5.27
2022-12-11T04:52:45.126Z,4.00
2022-12-11T04:55:14.179Z,4.10
2022-12-11T04:57:42.325Z,4.73
2022-12-11T05:00:13.901Z,3.90
2022-12-11T05:02:43.316Z,4.57
2022-12-11T05:05:12.940Z,3.57
2022-12-11T05:07:42.738Z,5.17
2022-12-11T05:10:11.535Z,4.57
2022-12-11T05:12:39.523Z,4.33
2022-12-11T05:15:09.524Z,4.80
2022-12-11T05:17:37.798Z,4.17
2022-12-11T05:20:07.169Z,4.70
2022-12-11T05:22:35.129Z,4.20
2022-12-11T05:25:05.051Z,4.53
2022-12-11T05:27:33.563Z,4.60
2022-12-11T05:30:01.542Z,5.00
2022-12-11T05:32:30.237Z,4.90
2022-12-11T05:34:58.193Z,4.33
2022-12-11T05:37:26.189Z,5.00
2022-12-11T05:39:54.180Z,4.70
2022-12-11T05:42:28.610Z,5.07
2022-12-11T05:44:57.038Z,4.00
2022-12-11T05:47:25.505Z,4.00
2022-12-11T05:49:53.543Z,5.33
2022-12-11T05:52:21.636Z,4.73
2022-12-11T05:54:50.272Z,4.60
2022-12-11T05:57:18.503Z,4.77
2022-12-11T05:59:47.862Z,4.57
2022-12-11T06:02:16.025Z,4.00
2022-12-11T06:04:44.118Z,4.50
2022-12-11T06:07:12.066Z,4.80
2022-12-11T06:09:40.089Z,4.90
2022-12-11T06:12:08.224Z,3.27
2022-12-11T06:14:36.233Z,4.27
2022-12-11T06:17:05.527Z,4.47
2022-12-11T06:19:36.977Z,4.20
2022-12-11T06:22:05.660Z,4.07
2022-12-11T06:24:33.703Z,3.80
2022-12-11T06:27:01.664Z,3.83
2022-12-11T06:29:29.799Z,4.40
2022-12-11T06:31:57.840Z,3.67
2022-12-11T06:34:27.366Z,3.57
2022-12-11T06:36:55.345Z,3.93
2022-12-11T06:39:23.271Z,4.30
2022-12-11T06:41:51.199Z,3.93
2022-12-11T06:44:19.447Z,3.90
2022-12-11T06:46:47.454Z,4.50
2022-12-11T06:49:15.395Z,4.47
2022-12-11T06:51:44.735Z,3.53
2022-12-11T06:54:12.714Z,3.73
2022-12-11T06:56:40.694Z,3.60
2022-12-11T06:59:12.247Z,4.07
2022-12-11T07:01:40.790Z,3.93
2022-12-11T07:04:10.412Z,3.90
2022-12-11T07:06:38.430Z,4.20
2022-12-11T07:09:08.560Z,3.87
2022-12-11T07:11:36.545Z,3.43
2022-12-11T07:14:04.549Z,3.87
2022-12-11T07:16:32.487Z,3.30
2022-12-11T07:19:01.318Z,3.73
2022-12-11T07:21:29.732Z,4.07
2022-12-11T07:23:57.761Z,3.30
2022-12-11T07:26:27.200Z,3.50
2022-12-11T07:28:58.792Z,3.07
2022-12-11T07:31:31.640Z,3.50
2022-12-11T07:34:02.507Z,3.47
2022-12-11T07:36:31.469Z,2.90
2022-12-11T07:39:00.493Z,4.20
2022-12-11T07:41:31.557Z,3.53
2022-12-11T07:44:02.269Z,3.50
2022-12-11T07:46:32.737Z,3.23
2022-12-11T07:49:01.772Z,3.20
2022-12-11T07:51:33.059Z,3.33
2022-12-11T07:54:03.820Z,3.63
2022-12-11T07:56:34.287Z,3.37
2022-12-11T07:59:03.870Z,3.23
2022-12-11T08:01:36.552Z,4.00
2022-12-11T08:04:06.339Z,3.27
2022-12-11T08:06:37.283Z,3.10
2022-12-11T08:09:08.557Z,3.40
2022-12-11T08:11:38.246Z,2.90
2022-12-11T08:14:08.624Z,3.07
2022-12-11T08:16:37.929Z,3.27
2022-12-11T08:19:06.037Z,3.17
2022-12-11T08:21:33.951Z,4.17
2022-12-11T08:24:01.940Z,3.17
2022-12-11T08:26:32.739Z,3.63
2022-12-11T08:29:02.954Z,2.70
2022-12-11T08:31:31.455Z,3.87
2022-12-11T08:33:59.513Z,3.53
2022-12-11T08:36:27.582Z,3.20
2022-12-11T08:38:56.925Z,4.27
2022-12-11T08:41:28.280Z,3.33
2022-12-11T08:43:57.495Z,3.33
2022-12-11T08:46:29.897Z,2.80
2022-12-11T08:48:58.789Z,3.50
2022-12-11T08:51:29.594Z,3.20
2022-12-11T08:53:59.875Z,3.07
2022-12-11T08:56:29.762Z,3.63
2022-12-11T08:59:00.408Z,2.90
2022-12-11T09:01:30.345Z,3.23
2022-12-11T09:03:59.204Z,3.20
2022-12-11T09:06:30.137Z,3.00
2022-12-11T09:09:01.302Z,3.07
2022-12-11T09:11:32.038Z,2.90
2022-12-11T09:14:06.891Z,3.10
2022-12-11T09:16:40.285Z,3.10
2022-12-11T09:19:12.886Z,2.93
2022-12-11T09:21:42.126Z,2.63
2022-12-11T09:24:12.391Z,2.80
2022-12-11T09:26:40.857Z,3.00
2022-12-11T09:29:09.250Z,3.63
2022-12-11T09:31:38.625Z,3.00
2022-12-11T09:34:09.728Z,3.00
2022-12-11T09:36:40.482Z,2.60
2022-12-11T09:39:10.277Z,3.00
2022-12-11T09:41:40.724Z,2.60
2022-12-11T09:44:20.815Z,3.00
2022-12-11T09:46:51.248Z,2.73
2022-12-11T09:49:28.510Z,2.70
2022-12-11T09:52:09.691Z,2.93
2022-12-11T09:54:38.765Z,3.13
2022-12-11T09:57:18.628Z,3.20
2022-12-11T10:00:05.653Z,2.83
2022-12-11T10:02:50.828Z,3.30
2022-12-11T10:05:27.951Z,2.57
2022-12-11T10:08:05.639Z,3.30
2022-12-11T10:10:43.433Z,2.70
2022-12-11T10:13:24.867Z,3.30
2022-12-11T10:15:57.702Z,3.37
2022-12-11T10:18:30.228Z,2.60
2022-12-11T10:21:02.240Z,2.53
2022-12-11T10:23:37.401Z,2.60
2022-12-11T10:26:09.245Z,2.60
2022-12-11T10:28:37.378Z,7.00
2022-12-11T10:31:14.015Z,6.33
2022-12-11T10:33:56.903Z,7.63
2022-12-11T10:36:31.191Z,6.43
2022-12-11T10:38:59.491Z,6.93
2022-12-11T10:41:37.987Z,5.90
2022-12-11T10:44:17.426Z,6.40
2022-12-11T10:46:46.504Z,6.20
2022-12-11T10:49:25.902Z,5.70
2022-12-11T10:51:55.853Z,5.70
2022-12-11T10:54:34.937Z,6.20
2022-12-11T10:57:05.569Z,5.77
2022-12-11T10:59:39.354Z,4.73
2022-12-11T11:02:20.685Z,5.20
2022-12-11T11:04:50.465Z,5.50
2022-12-11T11:07:23.644Z,4.80
2022-12-11T11:09:54.209Z,5.50
2022-12-11T11:12:27.167Z,5.30
2022-12-11T11:15:02.848Z,5.17
2022-12-11T11:17:35.087Z,4.57
2022-12-11T11:20:16.551Z,4.97
2022-12-11T11:22:48.699Z,5.27
2022-12-11T11:25:21.039Z,5.73
2022-12-11T11:27:54.689Z,4.60
2022-12-11T11:30:26.541Z,5.73
2022-12-11T11:32:57.921Z,4.80
2022-12-11T11:35:30.042Z,6.17
2022-12-11T11:38:14.456Z,6.80
2022-12-11T11:40:49.035Z,6.83
2022-12-11T11:43:22.610Z,7.80
2022-12-11T11:45:56.386Z,6.20
2022-12-11T11:48:36.871Z,6.57
2022-12-11T11:51:15.851Z,6.10
2022-12-11T11:53:48.707Z,7.23
2022-12-11T11:56:22.640Z,6.50
2022-12-11T11:59:02.849Z,6.23
2022-12-11T12:01:31.436Z,6.57
2022-12-11T12:04:00.138Z,6.30
2022-12-11T12:06:50.573Z,6.20
2022-12-11T12:09:37.602Z,5.97
2022-12-11T12:12:24.684Z,5.97
2022-12-11T12:15:10.962Z,6.43
2022-12-11T12:17:55.440Z,6.23
2022-12-11T12:20:36.692Z,5.77
2022-12-11T12:23:24.937Z,6.17
2022-12-11T12:26:01.262Z,5.77
2022-12-11T12:28:46.110Z,6.27
2022-12-11T12:31:32.356Z,6.00
2022-12-11T12:34:11.682Z,6.53
2022-12-11T12:36:50.011Z,6.20
2022-12-11T12:39:30.941Z,6.17
2022-12-11T12:42:16.788Z,6.50
2022-12-11T12:45:00.235Z,5.83
2022-12-11T12:47:29.904Z,5.80
2022-12-11T12:50:00.810Z,6.47
2022-12-11T12:52:33.683Z,6.70
2022-12-11T12:55:22.768Z,6.77
2022-12-11T12:57:54.148Z,6.00
2022-12-11T13:00:36.456Z,6.90
2022-12-11T13:03:15.287Z,6.20
2022-12-11T13:05:46.513Z,6.90
2022-12-11T13:08:25.445Z,5.83
2022-12-11T13:11:03.419Z,6.40
2022-12-11T13:13:36.474Z,6.40
2022-12-11T13:16:25.390Z,6.87
2022-12-11T13:18:54.519Z,6.63
2022-12-11T13:21:31.466Z,5.63
2022-12-11T13:24:17.643Z,6.27
2022-12-11T13:26:47.837Z,6.00
2022-12-11T13:29:34.590Z,6.43
2022-12-11T13:32:20.275Z,6.50
2022-12-11T13:34:54.916Z,6.47
2022-12-11T13:37:28.842Z,7.30
2022-12-11T13:39:57.768Z,6.20
2022-12-11T13:42:33.120Z,5.90
2022-12-11T13:45:03.119Z,6.63
2022-12-11T13:47:34.087Z,10.00
2022-12-11T13:50:19.103Z,9.43
2022-12-11T13:52:54.862Z,8.90
2022-12-11T13:55:26.830Z,8.23
2022-12-11T13:57:56.202Z,9.10
2022-12-11T14:00:27.274Z,7.77
2022-12-11T14:02:58.643Z,7.77
2022-12-11T14:05:26.697Z,7.30
2022-12-11T14:07:58.252Z,7.30
2022-12-11T14:10:29.099Z,7.90
2022-12-11T14:13:03.553Z,6.80
2022-12-11T14:15:33.921Z,7.43
2022-12-11T14:18:02.541Z,7.80
2022-12-11T14:20:33.437Z,7.27
2022-12-11T14:23:07.066Z,7.63
2022-12-11T14:25:35.268Z,5.83
2022-12-11T14:28:04.775Z,7.50
2022-12-11T14:30:36.250Z,7.00
2022-12-11T14:33:06.497Z,8.13
2022-12-11T14:35:40.332Z,7.17
2022-12-11T14:38:15.585Z,6.80
2022-12-11T14:40:46.400Z,6.57
2022-12-11T14:43:23.282Z,7.60
2022-12-11T14:45:58.561Z,6.33
2022-12-11T14:48:33.110Z,8.70
2022-12-11T14:51:05.830Z,7.30
2022-12-11T14:53:38.333Z,6.37
2022-12-11T14:56:09.408Z,6.30
2022-12-11T14:58:49.154Z,6.57
2022-12-11T15:01:25.559Z,6.50
2022-12-11T15:04:06.670Z,7.00
2022-12-11T15:06:43.339Z,6.60
2022-12-11T15:09:21.008Z,7.10
2022-12-11T15:11:51.597Z,6.40
2022-12-11T15:14:23.856Z,6.20
2022-12-11T15:16:54.919Z,5.90
2022-12-11T15:19:28.002Z,6.33
2022-12-11T15:21:57.563Z,6.07
2022-12-11T15:24:31.254Z,6.60
2022-12-11T15:27:00.926Z,6.40
2022-12-11T15:29:35.906Z,7.70
2022-12-11T15:32:19.464Z,6.10
2022-12-11T15:34:50.073Z,6.20
2022-12-11T15:37:24.066Z,6.67
2022-12-11T15:39:52.518Z,5.67
2022-12-11T15:42:27.771Z,6.27
2022-12-11T15:44:57.942Z,6.47
2022-12-11T15:47:28.753Z,4.60
2022-12-11T15:50:00.343Z,6.37
2022-12-11T15:52:28.497Z,6.20
2022-12-11T15:54:56.501Z,6.60
2022-12-11T15:57:25.761Z,6.70
2022-12-11T15:59:57.037Z,7.60
2022-12-11T16:02:26.593Z,5.60
2022-12-11T16:04:54.963Z,6.70
2022-12-11T16:07:25.923Z,7.03
2022-12-11T16:09:54.609Z,6.20
2022-12-11T16:12:22.614Z,6.20
2022-12-11T16:14:50.760Z,5.50
2022-12-11T16:17:20.133Z,6.50
2022-12-11T16:19:48.095Z,6.03
2022-12-11T16:22:16.237Z,6.67
2022-12-11T16:24:44.499Z,5.73
2022-12-11T16:27:12.483Z,5.77
2022-12-11T16:29:42.602Z,6.03
2022-12-11T16:32:11.179Z,6.07
2022-12-11T16:34:40.819Z,6.47
2022-12-11T16:37:10.145Z,6.00
2022-12-11T16:39:39.790Z,5.40
2022-12-11T16:42:08.185Z,5.70
2022-12-11T16:44:40.933Z,6.20
2022-12-11T16:47:11.789Z,7.10
2022-12-11T16:49:42.132Z,5.63
2022-12-11T16:52:10.577Z,5.73
2022-12-11T16:54:38.789Z,5.43
2022-12-11T16:57:06.843Z,5.83
2022-12-11T16:59:37.463Z,5.33
2022-12-11T17:02:06.344Z,6.40
2022-12-11T17:04:34.374Z,5.43
2022-12-11T17:07:03.715Z,6.10
2022-12-11T17:09:32.051Z,5.50
2022-12-11T17:12:00.176Z,6.30
2022-12-11T17:14:28.467Z,6.50
2022-12-11T17:16:56.830Z,6.00
2022-12-11T17:19:24.891Z,4.83
2022-12-11T17:21:54.056Z,5.60
2022-12-11T17:24:23.439Z,6.40
2022-12-11T17:26:51.537Z,5.40
2022-12-11T17:29:19.910Z,5.43
2022-12-11T17:31:48.347Z,5.83
2022-12-11T17:34:16.849Z,5.27
2022-12-11T17:36:46.420Z,6.63
2022-12-11T17:39:14.380Z,6.10
2022-12-11T17:41:43.650Z,5.60
2022-12-11T17:44:12.195Z,6.13
2022-12-11T17:46:40.300Z,5.63
2022-12-11T17:49:08.400Z,5.27
2022-12-11T17:51:36.390Z,5.90
2022-12-11T17:54:04.551Z,5.83
2022-12-11T17:56:34.687Z,5.60
2022-12-11T17:59:04.886Z,5.07
2022-12-11T18:01:33.418Z,5.73
2022-12-11T18:04:02.405Z,5.50
2022-12-11T18:06:30.867Z,5.87
2022-12-11T18:08:59.160Z,5.53
2022-12-11T18:11:27.413Z,5.97
2022-12-11T18:13:55.848Z,4.97
2022-12-11T18:16:29.262Z,5.40
2022-12-11T18:18:57.679Z,5.50
2022-12-11T18:21:28.661Z,6.20
2022-12-11T18:23:56.803Z,5.50
2022-12-11T18:26:25.581Z,5.47
2022-12-11T18:28:54.343Z,6.87
2022-12-11T18:31:25.206Z,4.83
2022-12-11T18:33:53.593Z,5.50
2022-12-11T18:36:22.644Z,5.23
2022-12-11T18:38:50.679Z,5.73
2022-12-11T18:41:20.605Z,5.63
2022-12-11T18:43:49.109Z,5.03
2022-12-11T18:46:19.961Z,4.30
2022-12-11T18:48:50.461Z,5.67
2022-12-11T18:51:22.549Z,5.10
2022-12-11T18:53:50.965Z,5.40
2022-12-11T18:56:20.528Z,6.40
2022-12-11T18:58:49.088Z,5.13
2022-12-11T19:01:20.807Z,5.10
2022-12-11T19:03:51.470Z,5.70
2022-12-11T19:06:22.288Z,5.53
2022-12-11T19:08:50.295Z,5.83
2022-12-11T19:11:20.844Z,6.57
2022-12-11T19:13:49.600Z,5.57
2022-12-11T19:16:20.673Z,5.07
2022-12-11T19:18:51.091Z,6.60
2022-12-11T19:21:19.852Z,6.60
2022-12-11T19:23:48.675Z,6.33
2022-12-11T19:26:20.116Z,6.20
2022-12-11T19:28:49.224Z,6.20
2022-12-11T19:31:20.027Z,6.37
2022-12-11T19:33:50.004Z,6.87
2022-12-11T19:36:21.774Z,5.97
2022-12-11T19:38:50.403Z,6.70
2022-12-11T19:41:21.554Z,6.50
2022-12-11T19:43:50.695Z,7.30
2022-12-11T19:46:20.053Z,6.97
2022-12-11T19:48:52.268Z,6.67
2022-12-11T19:51:23.228Z,7.30
2022-12-11T19:53:51.799Z,7.17
2022-12-11T19:56:20.757Z,7.20
2022-12-11T19:58:50.056Z,7.27
2022-12-11T20:01:25.714Z,7.37
2022-12-11T20:03:58.342Z,6.83
2022-12-11T20:06:28.964Z,6.90
2022-12-11T20:08:57.251Z,7.60
2022-12-11T20:11:25.600Z,7.43
2022-12-11T20:13:55.322Z,5.80
2022-12-11T20:16:39.577Z,6.50
2022-12-11T20:19:13.209Z,6.57
2022-12-11T20:21:42.079Z,6.10
2022-12-11T20:24:10.500Z,6.13
2022-12-11T20:26:38.662Z,6.40
2022-12-11T20:29:08.357Z,6.97
2022-12-11T20:31:37.685Z,6.53
2022-12-11T20:34:06.203Z,6.27
2022-12-11T20:36:35.810Z,6.30
2022-12-11T20:39:04.936Z,6.57
2022-12-11T20:41:32.903Z,6.87
2022-12-11T20:44:01.202Z,6.63
2022-12-11T20:46:29.374Z,5.80
2022-12-11T20:48:59.413Z,5.90
2022-12-11T20:51:28.963Z,5.93
2022-12-11T20:53:59.266Z,5.77
2022-12-11T20:56:29.968Z,6.53
2022-12-11T20:58:59.867Z,6.30
2022-12-11T21:01:31.359Z,5.83
2022-12-11T21:04:00.202Z,6.57
2022-12-11T21:06:32.657Z,6.00
2022-12-11T21:09:05.716Z,5.67
2022-12-11T21:11:33.790Z,6.07
2022-12-11T21:14:01.764Z,5.33
2022-12-11T21:16:30.019Z,5.90
2022-12-11T21:18:59.356Z,5.50
2022-12-11T21:21:27.507Z,5.83
2022-12-11T21:23:55.567Z,6.30
2022-12-11T21:26:24.937Z,6.80
2022-12-11T21:28:53.626Z,6.43
2022-12-11T21:31:21.927Z,5.27
2022-12-11T21:33:50.092Z,5.60
2022-12-11T21:36:18.743Z,6.00
2022-12-11T21:38:47.534Z,6.07
2022-12-11T21:41:18.674Z,5.13
2022-12-11T21:46:39.354Z,6.13
2022-12-11T21:49:08.214Z,7.40
2022-12-11T21:51:43.963Z,5.07
2022-12-11T21:54:17.629Z,6.23
2022-12-11T21:56:46.943Z,4.80
2022-12-11T21:59:16.363Z,5.43
2022-12-11T22:01:46.929Z,6.20
2022-12-11T22:04:16.640Z,6.13
2022-12-11T22:06:46.798Z,5.87
2022-12-11T22:09:15.605Z,7.03
2022-12-11T22:11:46.752Z,6.97
2022-12-11T22:14:18.184Z,6.50
2022-12-11T22:16:46.727Z,6.20
2022-12-11T22:19:14.791Z,6.40
2022-12-11T22:21:43.323Z,7.37
2022-12-11T22:24:11.328Z,6.20
2022-12-11T22:26:40.025Z,5.93
2022-12-11T22:29:08.576Z,7.67
2022-12-11T22:31:37.917Z,6.60
2022-12-11T22:34:05.954Z,6.40
2022-12-11T22:36:34.006Z,6.20
2022-12-11T22:39:02.789Z,7.30
2022-12-11T22:41:33.703Z,6.83
2022-12-11T22:44:02.166Z,6.20
2022-12-11T22:46:31.426Z,7.27
2022-12-11T22:49:00.855Z,6.60
2022-12-11T22:51:28.819Z,6.77
2022-12-11T22:53:56.890Z,7.10
2022-12-11T22:56:25.341Z,7.43
2022-12-11T22:58:53.311Z,6.67
2022-12-11T23:01:24.520Z,7.10
2022-12-11T23:03:53.756Z,6.97
2022-12-11T23:06:25.727Z,6.80
2022-12-11T23:08:57.402Z,7.17
2022-12-11T23:11:28.506Z,6.80
2022-12-11T23:13:57.031Z,8.00
2022-12-11T23:16:27.841Z,6.90
2022-12-11T23:18:56.782Z,8.00
2022-12-11T23:21:28.145Z,7.57
2022-12-11T23:23:56.502Z,6.83
2022-12-11T23:26:27.142Z,6.57
2022-12-11T23:28:55.937Z,8.10
2022-12-11T23:31:25.555Z,8.70
2022-12-11T23:33:54.055Z,7.20
2022-12-11T23:36:22.414Z,6.97
2022-12-11T23:38:54.759Z,7.43
2022-12-11T23:41:24.087Z,7.27
2022-12-11T23:43:52.231Z,6.67
2022-12-11T23:46:24.066Z,6.80
2022-12-11T23:48:53.150Z,6.77
2022-12-11T23:51:23.974Z,6.47
2022-12-11T23:53:54.266Z,7.20
2022-12-11T23:56:25.222Z,7.80
2022-12-11T23:58:54.516Z,6.93
