createdAt,value
2015-05-05T00:00:08.062Z,18.4
2015-05-05T00:00:26.374Z,18.4
2015-05-05T00:00:44.671Z,18.4
2015-05-05T00:01:02.970Z,18.4
2015-05-05T00:01:21.282Z,18.4
2015-05-05T00:01:39.595Z,18.4
2015-05-05T00:01:57.253Z,18.4
2015-05-05T00:02:15.566Z,18.4
2015-05-05T00:02:33.878Z,18.3
2015-05-05T00:02:52.178Z,18.3
2015-05-05T00:03:10.490Z,18.4
2015-05-05T00:03:28.803Z,18.4
2015-05-05T00:03:47.115Z,18.4
2015-05-05T00:04:05.414Z,18.4
2015-05-05T00:04:23.727Z,18.4
2015-05-05T00:04:42.039Z,18.4
2015-05-05T00:05:00.369Z,18.4
2015-05-05T00:05:18.666Z,18.4
2015-05-05T00:05:36.963Z,18.3
2015-05-05T00:05:55.293Z,18.3
2015-05-05T00:06:13.590Z,18.3
2015-05-05T00:06:31.934Z,18.3
2015-05-05T00:06:49.606Z,18.3
2015-05-05T00:07:07.936Z,18.3
2015-05-05T00:07:26.264Z,18.4
2015-05-05T00:07:44.592Z,18.3
2015-05-05T00:08:02.939Z,18.3
2015-05-05T00:08:21.251Z,18.2
2015-05-05T00:08:39.720Z,18.2
2015-05-05T00:08:58.050Z,18.2
2015-05-05T00:09:16.394Z,18.2
2015-05-05T00:09:34.707Z,18.1
2015-05-05T00:09:53.019Z,18.1
2015-05-05T00:10:11.225Z,18.1
2015-05-05T00:10:29.553Z,18.1
2015-05-05T00:10:47.897Z,18.1
2015-05-05T00:11:06.212Z,18.1
2015-05-05T00:11:24.555Z,18.1
2015-05-05T00:11:42.883Z,18.1
2015-05-05T00:12:01.199Z,18.1
2015-05-05T00:12:19.543Z,18.1
2015-05-05T00:12:37.840Z,18.2
2015-05-05T00:12:56.168Z,18.1
2015-05-05T00:13:14.482Z,18.1
2015-05-05T00:13:32.810Z,18.2
2015-05-05T00:13:51.185Z,18.2
2015-05-05T00:14:09.515Z,18.1
2015-05-05T00:14:27.828Z,18.1
2015-05-05T00:14:46.140Z,18.1
2015-05-05T00:15:04.484Z,18.1
2015-05-05T00:15:22.799Z,18.2
2015-05-05T00:15:41.096Z,18.2
2015-05-05T00:15:59.392Z,18.2
2015-05-05T00:16:17.724Z,18.2
2015-05-05T00:16:36.052Z,18.2
2015-05-05T00:16:54.333Z,18.1
2015-05-05T00:17:12.007Z,18.1
2015-05-05T00:17:30.319Z,18.1
2015-05-05T00:17:48.632Z,18.1
2015-05-05T00:18:06.929Z,18.1
2015-05-05T00:18:25.244Z,18.1
2015-05-05T00:18:43.572Z,18.1
2015-05-05T00:19:01.900Z,18.1
2015-05-05T00:19:20.247Z,18.1
2015-05-05T00:19:38.560Z,18.1
2015-05-05T00:19:56.888Z,18.1
2015-05-05T00:20:15.200Z,18.1
2015-05-05T00:20:33.515Z,18.1
2015-05-05T00:20:51.827Z,18.1
2015-05-05T00:21:10.109Z,18.2
2015-05-05T00:21:28.439Z,18.2
2015-05-05T00:21:46.736Z,18.2
2015-05-05T00:22:05.048Z,18.2
2015-05-05T00:22:23.376Z,18.2
2015-05-05T00:22:41.676Z,18.2
2015-05-05T00:22:59.332Z,18.2
2015-05-05T00:23:17.645Z,18.2
2015-05-05T00:23:35.959Z,18.2
2015-05-05T00:23:54.256Z,18.2
2015-05-05T00:24:12.569Z,18.2
2015-05-05T00:24:30.881Z,18.3
2015-05-05T00:24:49.211Z,18.2
2015-05-05T00:25:07.493Z,18.3
2015-05-05T00:25:25.805Z,18.3
2015-05-05T00:25:44.136Z,18.3
2015-05-05T00:26:02.449Z,18.3
2015-05-05T00:26:20.792Z,18.1
2015-05-05T00:26:39.108Z,18.1
2015-05-05T00:26:57.420Z,18.1
2015-05-05T00:27:15.749Z,18.1
2015-05-05T00:27:34.045Z,18.1
2015-05-05T00:27:52.375Z,18.1
2015-05-05T00:28:10.687Z,18.1
2015-05-05T00:28:29.000Z,18.1
2015-05-05T00:28:47.315Z,18.1
2015-05-05T00:29:05.643Z,18.1
2015-05-05T00:29:23.940Z,18.1
2015-05-05T00:29:42.255Z,18.1
2015-05-05T00:30:00.567Z,18.1
2015-05-05T00:30:18.864Z,18.1
2015-05-05T00:30:37.176Z,18.1
2015-05-05T00:30:55.491Z,18.1
2015-05-05T00:31:13.819Z,18.1
2015-05-05T00:31:32.116Z,18.1
2015-05-05T00:31:50.431Z,18.1
2015-05-05T00:32:08.744Z,18.1
2015-05-05T00:32:27.056Z,18.1
2015-05-05T00:32:45.371Z,18.1
2015-05-05T00:33:03.699Z,18.1
2015-05-05T00:33:22.027Z,18.1
2015-05-05T00:33:40.340Z,18.1
2015-05-05T00:33:58.686Z,18.1
2015-05-05T00:34:16.999Z,18.2
2015-05-05T00:34:35.327Z,18.2
2015-05-05T00:34:53.642Z,18.1
2015-05-05T00:35:11.938Z,18.1
2015-05-05T00:35:30.267Z,18.1
2015-05-05T00:35:48.628Z,18.1
2015-05-05T00:36:06.925Z,18.1
2015-05-05T00:36:25.222Z,18.1
2015-05-05T00:36:43.565Z,18.1
2015-05-05T00:37:01.880Z,18.1
2015-05-05T00:37:20.161Z,18.1
2015-05-05T00:37:38.489Z,18.1
2015-05-05T00:37:56.805Z,18.1
2015-05-05T00:38:15.102Z,18.2
2015-05-05T00:38:33.414Z,18.1
2015-05-05T00:38:51.711Z,18.1
2015-05-05T00:39:10.041Z,18.1
2015-05-05T00:39:28.369Z,18.1
2015-05-05T00:39:46.682Z,18.1
2015-05-05T00:40:04.997Z,18.1
2015-05-05T00:40:23.310Z,18
2015-05-05T00:40:40.966Z,18
2015-05-05T00:40:59.263Z,18.1
2015-05-05T00:41:17.577Z,18.1
2015-05-05T00:41:35.890Z,18.1
2015-05-05T00:41:54.202Z,18.1
2015-05-05T00:42:12.346Z,18.1
2015-05-05T00:42:30.659Z,18.1
2015-05-05T00:42:48.971Z,18.1
2015-05-05T00:43:07.286Z,18.1
2015-05-05T00:43:25.598Z,18.1
2015-05-05T00:43:43.911Z,18.1
2015-05-05T00:44:02.239Z,18.1
2015-05-05T00:44:20.538Z,18.1
2015-05-05T00:44:38.866Z,18.1
2015-05-05T00:44:57.178Z,18.1
2015-05-05T00:45:15.508Z,18.1
2015-05-05T00:45:33.821Z,18.1
2015-05-05T00:45:52.118Z,18.1
2015-05-05T00:46:10.433Z,18.1
2015-05-05T00:46:28.730Z,18.1
2015-05-05T00:46:47.043Z,18.1
2015-05-05T00:47:05.339Z,18.1
2015-05-05T00:47:23.670Z,18.1
2015-05-05T00:47:41.982Z,18.1
2015-05-05T00:48:00.310Z,18.1
2015-05-05T00:48:18.610Z,18.1
2015-05-05T00:48:36.923Z,18.1
2015-05-05T00:48:55.235Z,18.1
2015-05-05T00:49:13.565Z,18.1
2015-05-05T00:49:31.893Z,18.1
2015-05-05T00:49:50.206Z,18.1
2015-05-05T00:50:08.518Z,18.1
2015-05-05T00:50:26.818Z,18.1
2015-05-05T00:50:45.146Z,18.1
2015-05-05T00:51:03.474Z,18.1
2015-05-05T00:51:21.788Z,18.1
2015-05-05T00:51:40.100Z,18.1
2015-05-05T00:51:58.382Z,18.1
2015-05-05T00:52:16.697Z,18.1
2015-05-05T00:52:35.025Z,18.1
2015-05-05T00:52:53.322Z,18.1
2015-05-05T00:53:11.635Z,18.1
2015-05-05T00:53:29.980Z,18.1
2015-05-05T00:53:48.293Z,18.1
2015-05-05T00:54:06.605Z,18.1
2015-05-05T00:54:24.921Z,18.1
2015-05-05T00:54:43.265Z,18.1
2015-05-05T00:55:01.577Z,18.1
2015-05-05T00:55:19.890Z,18.1
2015-05-05T00:55:38.204Z,18.1
2015-05-05T00:55:56.517Z,18.1
2015-05-05T00:56:14.829Z,18.1
2015-05-05T00:56:33.128Z,18.1
2015-05-05T00:56:51.441Z,18.1
2015-05-05T00:57:09.769Z,18.1
2015-05-05T00:57:28.084Z,18.1
2015-05-05T00:57:46.412Z,18.1
2015-05-05T00:58:04.740Z,18
2015-05-05T00:58:23.037Z,18
2015-05-05T00:58:41.336Z,18.1
2015-05-05T00:58:59.664Z,18.1
2015-05-05T00:59:17.961Z,18.1
2015-05-05T00:59:36.261Z,18
2015-05-05T00:59:54.574Z,18
2015-05-05T01:00:12.886Z,18
2015-05-05T01:00:31.199Z,18
2015-05-05T01:00:49.513Z,18
2015-05-05T01:01:07.826Z,18
2015-05-05T01:01:26.138Z,18
2015-05-05T01:01:44.469Z,18
2015-05-05T01:02:02.766Z,18
2015-05-05T01:02:21.094Z,18
2015-05-05T01:02:39.375Z,18
2015-05-05T01:02:57.690Z,18
2015-05-05T01:03:15.987Z,18.1
2015-05-05T01:03:34.315Z,18
2015-05-05T01:03:52.646Z,18
2015-05-05T01:04:10.943Z,18
2015-05-05T01:04:29.240Z,18
2015-05-05T01:04:47.568Z,18
2015-05-05T01:05:05.899Z,18
2015-05-05T01:05:24.196Z,18
2015-05-05T01:05:42.508Z,17.9
2015-05-05T01:06:00.807Z,18
2015-05-05T01:06:19.120Z,17.9
2015-05-05T01:06:37.432Z,17.9
2015-05-05T01:06:55.778Z,18
2015-05-05T01:07:14.091Z,18
2015-05-05T01:07:32.403Z,17.9
2015-05-05T01:07:50.731Z,18
2015-05-05T01:08:09.046Z,17.9
2015-05-05T01:08:27.389Z,17.8
2015-05-05T01:08:45.702Z,17.8
2015-05-05T01:09:04.017Z,17.8
2015-05-05T01:09:22.330Z,17.8
2015-05-05T01:09:40.627Z,17.8
2015-05-05T01:09:58.941Z,17.8
2015-05-05T01:10:17.254Z,17.9
2015-05-05T01:10:35.566Z,17.9
2015-05-05T01:10:53.894Z,17.9
2015-05-05T01:11:12.257Z,17.9
2015-05-05T01:11:30.569Z,17.9
2015-05-05T01:11:48.866Z,17.8
2015-05-05T01:12:07.165Z,17.8
2015-05-05T04:08:50.555Z,21.4
2015-05-05T04:09:08.885Z,21.4
2015-05-05T04:09:27.182Z,21.4
2015-05-05T04:09:45.542Z,21.4
2015-05-05T04:10:03.870Z,21.4
2015-05-05T04:10:22.201Z,21.3
2015-05-05T04:10:40.545Z,21.1
2015-05-05T04:10:58.857Z,21
2015-05-05T04:11:17.173Z,20.9
2015-05-05T04:11:35.516Z,20.9
2015-05-05T04:11:53.860Z,20.9
2015-05-05T04:12:12.188Z,21
2015-05-05T04:12:30.503Z,21
2015-05-05T04:12:48.815Z,21
2015-05-05T04:13:07.206Z,21.1
2015-05-05T04:13:25.505Z,21.1
2015-05-05T04:13:43.833Z,21.1
2015-05-05T04:14:02.161Z,21.1
2015-05-05T04:14:20.489Z,21
2015-05-05T04:14:38.805Z,21
2015-05-05T04:14:57.117Z,21
2015-05-05T04:15:15.445Z,21
2015-05-05T04:15:33.775Z,21
2015-05-05T04:15:52.119Z,21.1
2015-05-05T04:16:10.447Z,21.1
2015-05-05T04:16:28.763Z,21.1
2015-05-05T04:16:47.091Z,21.2
2015-05-05T04:17:05.419Z,21.2
2015-05-05T04:17:23.747Z,21.2
2015-05-05T04:17:42.109Z,21.2
2015-05-05T04:18:00.437Z,21.3
2015-05-05T04:18:18.765Z,21.3
2015-05-05T04:18:37.080Z,21.3
2015-05-05T04:18:55.502Z,21.3
2015-05-05T04:19:13.799Z,21.2
2015-05-05T04:19:32.222Z,21.2
2015-05-05T04:19:50.503Z,21.2
2015-05-05T04:20:08.831Z,21.2
2015-05-05T04:20:27.159Z,21.2
2015-05-05T04:20:45.475Z,21.2
2015-05-05T04:21:03.787Z,21.2
2015-05-05T04:21:22.116Z,21.2
2015-05-05T04:21:40.430Z,21.2
2015-05-05T04:21:58.758Z,21.3
2015-05-05T04:22:16.414Z,21.3
2015-05-05T04:22:34.792Z,21.3
2015-05-05T04:22:53.121Z,21.3
2015-05-05T04:23:11.449Z,21.3
2015-05-05T04:23:29.761Z,21.3
2015-05-05T04:23:48.091Z,21.3
2015-05-05T04:24:06.404Z,21.3
2015-05-05T04:24:24.748Z,21.3
2015-05-05T04:24:43.062Z,21.3
2015-05-05T04:25:01.390Z,21.3
2015-05-05T04:25:19.718Z,21.3
2015-05-05T04:25:38.143Z,21.3
2015-05-05T04:25:56.440Z,21.2
2015-05-05T04:26:14.768Z,21.2
2015-05-05T04:26:33.096Z,21.1
2015-05-05T04:26:51.426Z,21
2015-05-05T04:27:09.739Z,21
2015-05-05T04:27:28.083Z,21
2015-05-05T04:27:46.428Z,21.1
2015-05-05T04:28:04.741Z,21.1
2015-05-05T04:28:23.085Z,21.1
2015-05-05T04:28:41.397Z,21.2
2015-05-05T04:28:59.760Z,21.2
2015-05-05T04:29:18.119Z,21.2
2015-05-05T04:29:36.431Z,21.2
2015-05-05T04:29:54.762Z,21.2
2015-05-05T04:30:13.058Z,21.3
2015-05-05T04:30:31.465Z,21.3
2015-05-05T04:30:49.765Z,21.2
2015-05-05T04:31:08.093Z,21.2
2015-05-05T04:31:26.405Z,21.2
2015-05-05T04:31:44.733Z,21.2
2015-05-05T04:32:03.031Z,21.3
2015-05-05T04:32:21.359Z,21.2
2015-05-05T04:32:39.687Z,21.2
2015-05-05T04:32:58.034Z,21.2
2015-05-05T04:33:16.378Z,21.2
2015-05-05T04:33:34.706Z,21.2
2015-05-05T04:33:53.021Z,21.2
2015-05-05T04:34:11.317Z,21.2
2015-05-05T04:34:29.661Z,21.3
2015-05-05T04:34:48.021Z,21.3
2015-05-05T04:35:06.336Z,21.2
2015-05-05T04:35:24.664Z,21.2
2015-05-05T04:35:42.992Z,21.2
2015-05-05T04:36:01.322Z,21.2
2015-05-05T04:36:19.651Z,21.2
2015-05-05T04:36:37.979Z,21.2
2015-05-05T04:36:56.307Z,21.2
2015-05-05T04:37:14.654Z,21.2
2015-05-05T04:37:33.013Z,21.2
2015-05-05T04:37:51.341Z,21.2
2015-05-05T04:38:09.687Z,21.2
2015-05-05T04:38:27.999Z,21.2
2015-05-05T04:38:46.343Z,21.3
2015-05-05T04:39:04.658Z,21.3
2015-05-05T04:39:23.001Z,21.3
2015-05-05T04:39:40.861Z,21.3
2015-05-05T04:39:59.158Z,21.3
2015-05-05T04:40:17.614Z,21.3
2015-05-05T04:40:35.942Z,21.3
2015-05-05T04:40:54.270Z,21.3
2015-05-05T04:41:12.600Z,21.2
2015-05-05T04:41:30.928Z,21.2
2015-05-05T04:41:49.241Z,21.2
2015-05-05T04:42:07.571Z,21.2
2015-05-05T04:42:25.883Z,21.2
2015-05-05T04:42:44.211Z,21.2
2015-05-05T04:43:02.540Z,21.2
2015-05-05T04:43:20.886Z,21.3
2015-05-05T04:43:39.261Z,21.3
2015-05-05T04:43:57.589Z,21.3
2015-05-05T04:44:15.952Z,21.3
2015-05-05T04:44:34.233Z,21.3
2015-05-05T04:44:52.546Z,21.3
2015-05-05T04:45:10.860Z,21.3
2015-05-05T04:45:29.188Z,21.3
2015-05-05T04:45:47.548Z,21.3
2015-05-05T04:46:05.860Z,21.3
2015-05-05T04:46:24.206Z,21.3
2015-05-05T04:46:42.534Z,21.4
2015-05-05T04:47:00.878Z,21.4
2015-05-05T04:47:19.209Z,21.4
2015-05-05T04:47:37.521Z,21.4
2015-05-05T04:47:55.834Z,21.4
2015-05-05T04:48:14.147Z,21.4
2015-05-05T04:48:32.475Z,21.4
2015-05-05T04:48:50.835Z,21.5
2015-05-05T04:49:09.163Z,21.5
2015-05-05T04:49:27.494Z,21.3
2015-05-05T04:49:45.807Z,21.3
2015-05-05T04:50:04.119Z,21.3
2015-05-05T04:50:22.481Z,21.3
2015-05-05T04:50:40.810Z,21.3
2015-05-05T04:50:59.138Z,21.3
2015-05-05T04:51:17.701Z,21.3
2015-05-05T04:51:35.826Z,21.3
2015-05-05T04:51:54.154Z,21.3
2015-05-05T04:52:12.467Z,21.4
2015-05-05T04:52:30.782Z,21.4
2015-05-05T04:52:49.110Z,21.4
2015-05-05T04:53:07.439Z,21.5
2015-05-05T04:53:25.754Z,21.4
2015-05-05T04:53:44.098Z,21.4
2015-05-05T04:54:02.426Z,21.4
2015-05-05T04:54:20.754Z,21.3
2015-05-05T04:54:39.099Z,21.2
2015-05-05T04:54:57.427Z,21.2
2015-05-05T04:55:15.755Z,21.1
2015-05-05T04:55:34.086Z,21.1
2015-05-05T04:55:52.430Z,21.1
2015-05-05T04:56:10.758Z,21.1
2015-05-05T04:56:29.086Z,21.2
2015-05-05T04:56:47.417Z,21.1
2015-05-05T04:57:05.839Z,21.2
2015-05-05T04:57:24.167Z,21.2
2015-05-05T04:57:42.497Z,21.2
2015-05-05T04:58:00.810Z,21.3
2015-05-05T04:58:19.138Z,21.3
2015-05-05T04:58:37.482Z,21.4
2015-05-05T04:58:55.844Z,21.4
2015-05-05T04:59:14.188Z,21.4
2015-05-05T04:59:32.516Z,21.3
2015-05-05T04:59:50.846Z,21.3
2015-05-05T05:00:09.174Z,21.2
2015-05-05T05:00:27.502Z,21.2
2015-05-05T05:00:45.862Z,21.2
2015-05-05T05:01:04.209Z,21.2
2015-05-05T05:01:22.537Z,21.2
2015-05-05T05:01:40.880Z,21.2
2015-05-05T05:01:59.226Z,21.2
2015-05-05T05:02:17.570Z,21.2
2015-05-05T05:02:35.898Z,21.2
2015-05-05T05:02:54.226Z,21.2
2015-05-05T05:03:12.603Z,21.1
2015-05-05T05:03:30.947Z,21.1
2015-05-05T05:03:49.275Z,21
2015-05-05T05:04:07.637Z,21
2015-05-05T05:04:25.981Z,21
2015-05-05T05:04:44.294Z,21
2015-05-05T05:05:02.624Z,21
2015-05-05T05:05:20.936Z,21
2015-05-05T05:05:39.296Z,21
2015-05-05T05:05:57.608Z,21
2015-05-05T05:06:15.923Z,21
2015-05-05T05:06:34.266Z,20.9
2015-05-05T05:06:52.610Z,20.9
2015-05-05T05:07:10.926Z,20.9
2015-05-05T05:07:29.238Z,20.9
2015-05-05T05:07:47.551Z,20.9
2015-05-05T05:08:05.896Z,20.9
2015-05-05T05:08:24.271Z,21
2015-05-05T05:08:42.615Z,21
2015-05-05T05:09:00.943Z,21.1
2015-05-05T05:09:19.274Z,21.2
2015-05-05T05:09:37.618Z,21.2
2015-05-05T05:09:55.962Z,21.2
2015-05-05T05:10:14.276Z,21.3
2015-05-05T05:10:32.589Z,21.3
2015-05-05T05:10:50.261Z,21.3
2015-05-05T05:11:08.575Z,21.3
2015-05-05T05:11:26.919Z,21.3
2015-05-05T05:11:45.232Z,21.3
2015-05-05T05:12:03.560Z,21.3
2015-05-05T05:12:21.891Z,21.3
2015-05-05T05:12:40.250Z,21.3
2015-05-05T05:12:58.578Z,21.3
2015-05-05T05:13:16.908Z,21.2
2015-05-05T05:13:35.268Z,21.2
2015-05-05T05:13:53.565Z,21.2
2015-05-05T05:14:11.895Z,21.2
2015-05-05T05:14:30.223Z,21.2
2015-05-05T05:14:48.551Z,21.2
2015-05-05T05:15:06.879Z,21.2
2015-05-05T05:15:25.194Z,21.3
2015-05-05T05:15:43.522Z,21.3
2015-05-05T05:16:01.850Z,21.3
2015-05-05T05:16:20.198Z,21.3
2015-05-05T05:16:38.557Z,21.3
2015-05-05T05:16:56.870Z,21.3
2015-05-05T05:17:15.215Z,21.3
2015-05-05T05:17:33.575Z,21.4
2015-05-05T05:17:51.934Z,21.4
2015-05-05T05:18:10.278Z,21.4
2015-05-05T05:18:28.592Z,21.3
2015-05-05T05:18:46.920Z,21.3
2015-05-05T05:19:05.249Z,21.3
2015-05-05T05:19:23.580Z,21.3
2015-05-05T05:19:41.908Z,21.3
2015-05-05T05:20:00.236Z,21.3
2015-05-05T05:20:18.566Z,21.4
2015-05-05T05:20:36.894Z,21.3
2015-05-05T05:20:55.222Z,21.3
2015-05-05T05:21:13.550Z,21.3
2015-05-05T05:21:31.896Z,21.3
2015-05-05T05:21:50.240Z,21.3
2015-05-05T05:22:08.568Z,21.3
2015-05-05T05:22:26.915Z,21.3
2015-05-05T05:22:45.243Z,21.3
2015-05-05T05:23:03.587Z,21.3
2015-05-05T05:23:21.915Z,21.4
2015-05-05T05:23:40.261Z,21.4
2015-05-05T05:23:58.573Z,21.4
2015-05-05T05:24:16.917Z,21.4
2015-05-05T05:24:35.247Z,21.4
2015-05-05T05:24:53.575Z,21.4
2015-05-05T05:25:11.888Z,21.4
2015-05-05T05:25:30.234Z,21.3
2015-05-05T05:25:48.562Z,21.3
2015-05-05T05:26:06.906Z,21.3
2015-05-05T05:26:25.250Z,21.3
2015-05-05T05:26:43.580Z,21.2
2015-05-05T05:27:01.908Z,21.2
2015-05-05T05:27:20.236Z,21.1
2015-05-05T05:27:38.551Z,21.1
2015-05-05T05:27:56.895Z,21.1
2015-05-05T05:28:15.207Z,21.1
2015-05-05T05:28:33.566Z,21.1
2015-05-05T05:28:51.882Z,21.1
2015-05-05T05:29:10.210Z,21.1
2015-05-05T05:29:28.538Z,21.1
2015-05-05T05:29:46.868Z,21.2
2015-05-05T05:30:05.196Z,21.2
2015-05-05T05:30:23.525Z,21.1
2015-05-05T05:30:41.868Z,21
2015-05-05T05:31:00.199Z,21
2015-05-05T05:31:18.512Z,21.1
2015-05-05T05:31:36.840Z,21.1
2015-05-05T05:31:55.186Z,21.1
2015-05-05T05:32:13.576Z,21.1
2015-05-05T05:32:31.905Z,21.1
2015-05-05T05:32:50.248Z,21.1
2015-05-05T05:33:08.548Z,21.1
2015-05-05T05:33:26.876Z,21
2015-05-05T05:33:45.204Z,21
2015-05-05T05:34:03.581Z,21
2015-05-05T05:34:21.910Z,21
2015-05-05T05:34:40.222Z,21
2015-05-05T05:34:58.581Z,21
2015-05-05T05:35:16.897Z,21.1
2015-05-05T05:35:35.225Z,21.1
2015-05-05T05:35:53.584Z,21.1
2015-05-05T05:36:11.899Z,21.1
2015-05-05T05:36:30.243Z,21.1
2015-05-05T05:36:48.586Z,21.2
2015-05-05T05:37:06.902Z,21.2
2015-05-05T05:37:25.230Z,21.2
2015-05-05T05:37:43.558Z,21.2
2015-05-05T05:38:01.886Z,21.2
2015-05-05T05:38:20.263Z,21.2
2015-05-05T05:38:38.591Z,21.3
2015-05-05T05:38:56.935Z,21.3
2015-05-05T05:39:14.609Z,21.3
2015-05-05T05:39:32.937Z,21.3
2015-05-05T05:39:51.328Z,21.3
2015-05-05T05:40:09.627Z,21.3
2015-05-05T05:40:27.970Z,21.3
2015-05-05T05:40:46.299Z,21.4
2015-05-05T05:41:04.627Z,21.4
2015-05-05T05:41:22.958Z,21.4
2015-05-05T05:41:41.286Z,21.4
2015-05-05T05:41:59.630Z,21.4
2015-05-05T05:42:17.960Z,21.4
2015-05-05T05:42:36.288Z,21.4
2015-05-05T05:42:54.616Z,21.4
2015-05-05T05:43:12.946Z,21.4
2015-05-05T05:43:31.290Z,21.4
2015-05-05T05:43:49.665Z,21.4
2015-05-05T05:44:07.993Z,21.4
2015-05-05T05:44:26.309Z,21.4
2015-05-05T05:44:44.637Z,21.5
2015-05-05T05:45:02.949Z,21.5
2015-05-05T05:45:21.295Z,21.5
2015-05-05T05:45:39.607Z,21.5
2015-05-05T05:45:57.936Z,21.5
2015-05-05T05:46:16.266Z,21.5
2015-05-05T05:46:34.594Z,21.5
2015-05-05T05:46:52.922Z,21.5
2015-05-05T05:47:11.250Z,21.5
2015-05-05T05:47:29.612Z,21.5
2015-05-05T05:47:47.972Z,21.5
2015-05-05T05:48:06.316Z,21.5
2015-05-05T05:48:24.646Z,21.5
2015-05-05T05:48:42.974Z,21.5
2015-05-05T05:49:01.318Z,21.5
2015-05-05T05:49:19.633Z,21.5
2015-05-05T05:49:37.961Z,21.5
2015-05-05T05:49:56.289Z,21.5
2015-05-05T05:50:14.617Z,21.5
2015-05-05T05:50:32.915Z,21.5
2015-05-05T05:50:51.290Z,21.5
2015-05-05T05:51:09.650Z,21.5
2015-05-05T05:51:27.965Z,21.5
2015-05-05T05:51:46.387Z,21.5
2015-05-05T05:52:04.700Z,21.5
2015-05-05T05:52:23.028Z,21.5
2015-05-05T05:52:41.390Z,21.6
2015-05-05T05:52:59.765Z,21.6
2015-05-05T05:53:18.124Z,21.6
2015-05-05T05:53:36.455Z,21.6
2015-05-05T05:53:54.783Z,21.6
2015-05-05T05:54:13.111Z,21.6
2015-05-05T05:54:31.457Z,21.6
2015-05-05T05:54:49.769Z,21.6
2015-05-05T05:55:08.097Z,21.6
2015-05-05T05:55:26.472Z,21.6
2015-05-05T05:55:44.803Z,21.6
2015-05-05T05:56:03.116Z,21.6
2015-05-05T05:56:21.444Z,21.6
2015-05-05T05:56:39.805Z,21.6
2015-05-05T05:56:58.180Z,21.6
2015-05-05T05:57:16.493Z,21.6
2015-05-05T05:57:34.821Z,21.6
2015-05-05T05:57:52.510Z,21.6
2015-05-05T05:58:10.870Z,21.6
2015-05-05T05:58:29.198Z,21.6
2015-05-05T05:58:47.528Z,21.6
2015-05-05T05:59:05.856Z,21.6
2015-05-05T05:59:24.169Z,21.6
2015-05-05T05:59:42.500Z,21.6
2015-05-05T06:00:00.844Z,21.6
2015-05-05T06:00:19.172Z,21.6
2015-05-05T06:00:37.500Z,21.6
2015-05-05T06:00:55.831Z,21.6
2015-05-05T06:01:14.190Z,21.6
2015-05-05T06:01:32.534Z,21.6
2015-05-05T06:01:50.864Z,21.6
2015-05-05T06:02:09.177Z,21.6
2015-05-05T06:02:27.520Z,21.6
2015-05-05T06:02:45.851Z,21.6
2015-05-05T06:03:04.179Z,21.6
2015-05-05T06:03:22.538Z,21.6
2015-05-05T06:03:40.851Z,21.6
2015-05-05T06:03:59.165Z,21.6
2015-05-05T06:04:17.493Z,21.6
2015-05-05T06:04:35.837Z,21.6
2015-05-05T06:04:54.168Z,21.6
2015-05-05T06:05:12.496Z,21.6
2015-05-05T06:05:30.824Z,21.6
2015-05-05T06:05:49.154Z,21.6
2015-05-05T06:06:07.498Z,21.6
2015-05-05T06:06:25.826Z,21.6
2015-05-05T06:06:44.154Z,21.6
2015-05-05T06:07:02.501Z,21.6
2015-05-05T06:07:20.861Z,21.6
2015-05-05T06:07:39.173Z,21.6
2015-05-05T06:07:57.550Z,21.6
2015-05-05T06:08:15.909Z,21.6
2015-05-05T06:08:34.238Z,21.6
2015-05-05T06:08:52.568Z,21.6
2015-05-05T06:09:10.943Z,21.6
2015-05-05T06:09:29.349Z,21.6
2015-05-05T06:09:47.708Z,21.6
2015-05-05T06:10:06.071Z,21.6
2015-05-05T06:10:24.399Z,21.6
2015-05-05T06:10:42.727Z,21.6
2015-05-05T06:11:01.073Z,21.6
2015-05-05T06:11:19.385Z,21.6
2015-05-05T06:11:37.713Z,21.7
2015-05-05T06:11:56.060Z,21.7
2015-05-05T06:12:14.388Z,21.7
2015-05-05T06:12:32.701Z,21.7
2015-05-05T06:12:51.029Z,21.7
2015-05-05T06:13:09.342Z,21.7
2015-05-05T06:13:27.655Z,21.7
2015-05-05T06:13:45.999Z,21.7
2015-05-05T06:14:04.345Z,21.7
2015-05-05T06:14:22.658Z,21.7
2015-05-05T06:14:40.314Z,21.7
2015-05-05T06:14:58.642Z,21.7
2015-05-05T06:15:16.285Z,21.7
2015-05-05T06:15:34.629Z,21.7
2015-05-05T06:15:52.972Z,21.7
2015-05-05T06:16:11.303Z,21.7
2015-05-05T06:16:29.647Z,21.7
2015-05-05T06:16:47.960Z,21.7
2015-05-05T06:17:06.290Z,21.8
2015-05-05T06:17:24.602Z,21.8
2015-05-05T06:17:42.962Z,21.8
2015-05-05T06:18:00.618Z,21.8
2015-05-05T06:18:18.949Z,21.8
2015-05-05T06:18:37.277Z,21.8
2015-05-05T06:18:55.605Z,21.8
2015-05-05T06:19:13.935Z,21.8
2015-05-05T06:19:32.264Z,21.8
2015-05-05T06:19:50.592Z,21.8
2015-05-05T06:20:08.935Z,21.8
2015-05-05T06:20:27.267Z,21.8
2015-05-05T06:20:45.595Z,21.9
2015-05-05T06:21:03.923Z,21.9
2015-05-05T06:21:22.284Z,21.9
2015-05-05T06:21:40.612Z,21.9
2015-05-05T06:21:58.909Z,21.9
2015-05-05T06:22:17.237Z,21.9
2015-05-05T06:22:35.600Z,21.9
2015-05-05T06:22:53.943Z,21.9
2015-05-05T06:23:12.287Z,21.9
2015-05-05T06:23:29.930Z,21.9
2015-05-05T06:23:48.305Z,21.9
2015-05-05T06:24:06.617Z,21.9
2015-05-05T06:24:24.964Z,21.9
2015-05-05T06:24:42.636Z,21.9
2015-05-05T06:25:00.964Z,21.9
2015-05-05T06:25:19.308Z,21.9
2015-05-05T06:25:37.621Z,21.9
2015-05-05T06:25:55.965Z,21.9
2015-05-05T06:26:14.324Z,21.9
2015-05-05T06:26:32.640Z,21.9
2015-05-05T06:26:50.952Z,21.9
2015-05-05T06:27:09.312Z,21.9
2015-05-05T06:27:27.643Z,21.9
2015-05-05T06:27:45.955Z,21.9
2015-05-05T06:28:04.284Z,21.9
2015-05-05T06:28:22.612Z,21.9
2015-05-05T06:28:40.989Z,22
2015-05-05T06:28:59.317Z,22
2015-05-05T06:29:17.661Z,22
2015-05-05T06:29:35.975Z,22
2015-05-05T06:29:54.303Z,22
2015-05-05T06:30:12.631Z,22
2015-05-05T06:30:30.961Z,21.9
2015-05-05T06:30:49.274Z,21.9
2015-05-05T06:31:07.602Z,21.9
2015-05-05T06:31:25.930Z,21.9
2015-05-05T06:31:44.260Z,21.9
2015-05-05T06:32:02.604Z,21.9
2015-05-05T06:32:20.901Z,21.9
2015-05-05T06:32:39.248Z,21.9
2015-05-05T06:32:57.576Z,21.9
2015-05-05T06:33:15.920Z,21.9
2015-05-05T06:33:34.250Z,21.9
2015-05-05T06:33:52.593Z,21.9
2015-05-05T06:34:10.937Z,21.9
2015-05-05T06:34:29.250Z,21.9
2015-05-05T06:34:47.580Z,21.9
2015-05-05T06:35:05.892Z,21.9
2015-05-05T06:35:23.564Z,21.9
2015-05-05T06:35:41.895Z,21.9
2015-05-05T06:36:00.208Z,21.9
2015-05-05T06:36:18.520Z,21.9
2015-05-05T06:36:36.867Z,21.9
2015-05-05T06:36:55.180Z,21.9
2015-05-05T06:37:13.492Z,21.9
2015-05-05T06:37:31.820Z,21.9
2015-05-05T06:37:50.149Z,22
2015-05-05T06:38:08.462Z,22
2015-05-05T06:38:26.821Z,22
2015-05-05T06:38:45.168Z,22
2015-05-05T06:39:03.496Z,22
2015-05-05T06:39:21.840Z,22
2015-05-05T06:39:40.152Z,22
2015-05-05T06:39:58.482Z,22.1
2015-05-05T06:40:16.811Z,22.1
2015-05-05T06:40:35.139Z,22.1
2015-05-05T06:40:53.454Z,22.1
2015-05-05T06:41:11.782Z,22.1
2015-05-05T06:41:30.095Z,22.1
2015-05-05T06:41:48.456Z,22.1
2015-05-05T06:42:06.784Z,22.2
2015-05-05T06:42:25.097Z,22.2
2015-05-05T06:42:43.409Z,22.2
2015-05-05T06:43:01.756Z,22.2
2015-05-05T06:43:20.084Z,22.2
2015-05-05T06:43:38.428Z,22.2
2015-05-05T06:43:56.758Z,22.2
2015-05-05T06:44:15.071Z,22.3
2015-05-05T06:44:33.242Z,22.3
2015-05-05T06:44:51.555Z,22.3
2015-05-05T06:45:09.885Z,22.3
2015-05-05T06:45:28.213Z,22.3
2015-05-05T06:45:46.557Z,22.3
2015-05-05T06:46:04.872Z,22.3
2015-05-05T06:46:23.201Z,22.3
2015-05-05T06:46:41.544Z,22.3
2015-05-05T06:46:59.888Z,22.3
2015-05-05T06:47:18.218Z,22.3
2015-05-05T06:47:36.515Z,22.3
2015-05-05T06:47:54.828Z,22.3
2015-05-05T06:48:13.159Z,22.3
2015-05-05T06:48:31.471Z,22.3
2015-05-05T06:48:49.799Z,22.3
2015-05-05T06:49:08.127Z,22.3
2015-05-05T06:49:26.474Z,22.3
2015-05-05T06:49:44.787Z,22.3
2015-05-05T06:50:03.115Z,22.3
2015-05-05T06:50:21.445Z,22.3
2015-05-05T06:50:39.789Z,22.3
2015-05-05T06:50:58.101Z,22.3
2015-05-05T06:51:16.414Z,22.3
2015-05-05T06:51:34.728Z,22.3
2015-05-05T06:51:53.072Z,22.3
2015-05-05T06:52:11.400Z,22.3
2015-05-05T06:52:29.090Z,22.3
2015-05-05T06:52:47.418Z,22.3
2015-05-05T06:53:05.746Z,22.3
2015-05-05T06:53:24.093Z,22.3
2015-05-05T06:53:42.405Z,22.3
2015-05-05T06:54:00.733Z,22.3
2015-05-05T06:54:19.124Z,22.3
2015-05-05T06:54:37.438Z,22.3
2015-05-05T06:54:55.751Z,22.3
2015-05-05T06:55:14.095Z,22.3
2015-05-05T06:55:32.425Z,22.3
2015-05-05T06:55:50.737Z,22.3
2015-05-05T06:56:09.081Z,22.4
2015-05-05T06:56:27.412Z,22.4
2015-05-05T06:56:45.787Z,22.4
2015-05-05T06:57:04.115Z,22.3
2015-05-05T06:57:22.443Z,22.3
2015-05-05T06:57:40.789Z,22.3
2015-05-05T06:57:59.102Z,22.3
2015-05-05T06:58:17.445Z,22.3
2015-05-05T06:58:35.776Z,22.3
2015-05-05T06:58:54.120Z,22.3
2015-05-05T06:59:12.448Z,22.3
2015-05-05T06:59:30.778Z,22.3
2015-05-05T06:59:49.107Z,22.3
2015-05-05T07:00:07.419Z,22.4
2015-05-05T07:00:25.747Z,22.4
2015-05-05T07:00:44.077Z,22.4
2015-05-05T07:01:02.437Z,22.4
2015-05-05T07:01:20.765Z,22.4
2015-05-05T07:01:39.096Z,22.4