createdAt,value
2022-08-14T00:00:58.757Z,974.87
2022-08-14T00:01:58.698Z,974.88
2022-08-14T00:02:58.602Z,974.90
2022-08-14T00:03:58.528Z,974.89
2022-08-14T00:04:58.453Z,974.87
2022-08-14T00:06:00.214Z,974.88
2022-08-14T00:06:58.306Z,974.86
2022-08-14T00:07:58.228Z,974.86
2022-08-14T00:08:59.302Z,974.82
2022-08-14T00:10:49.161Z,974.86
2022-08-14T00:10:58.004Z,974.80
2022-08-14T00:11:57.928Z,974.78
2022-08-14T00:12:58.115Z,974.80
2022-08-14T00:13:57.776Z,974.83
2022-08-14T00:14:57.699Z,974.83
2022-08-14T00:15:57.620Z,974.84
2022-08-14T00:16:57.549Z,974.82
2022-08-14T00:17:57.469Z,974.82
2022-08-14T00:19:06.468Z,974.82
2022-08-14T00:19:57.319Z,974.82
2022-08-14T00:20:57.245Z,974.81
2022-08-14T00:21:57.167Z,974.80
2022-08-14T00:22:58.463Z,974.77
2022-08-14T00:23:57.046Z,974.75
2022-08-14T00:24:56.951Z,974.73
2022-08-14T00:26:05.714Z,974.72
2022-08-14T00:26:56.790Z,974.71
2022-08-14T00:27:56.715Z,974.71
2022-08-14T00:28:56.685Z,974.71
2022-08-14T00:29:56.563Z,974.69
2022-08-14T00:30:56.493Z,974.67
2022-08-14T00:31:56.825Z,974.64
2022-08-14T00:32:56.781Z,974.62
2022-08-14T00:33:58.774Z,974.62
2022-08-14T00:34:56.186Z,974.60
2022-08-14T00:36:36.542Z,974.62
2022-08-14T00:36:56.031Z,974.61
2022-08-14T00:37:55.961Z,974.59
2022-08-14T00:38:55.895Z,974.57
2022-08-14T00:39:55.850Z,974.55
2022-08-14T00:40:55.730Z,974.56
2022-08-14T00:41:55.651Z,974.52
2022-08-14T00:42:56.589Z,974.53
2022-08-14T00:43:55.505Z,974.52
2022-08-14T00:44:55.591Z,974.52
2022-08-14T00:45:55.347Z,974.52
2022-08-14T00:46:58.943Z,974.48
2022-08-14T00:47:55.203Z,974.47
2022-08-14T00:48:55.122Z,974.48
2022-08-14T00:49:55.046Z,974.48
2022-08-14T00:50:54.974Z,974.50
2022-08-14T00:51:54.896Z,974.46
2022-08-14T00:52:54.820Z,974.46
2022-08-14T00:53:54.742Z,974.46
2022-08-14T00:54:58.181Z,974.47
2022-08-14T00:55:54.592Z,974.45
2022-08-14T00:56:54.858Z,974.46
2022-08-14T00:57:54.435Z,974.45
2022-08-14T00:58:54.367Z,974.44
2022-08-14T00:59:54.289Z,974.40
2022-08-14T01:00:57.701Z,974.40
2022-08-14T01:01:54.328Z,974.44
2022-08-14T01:02:54.061Z,974.40
2022-08-14T01:03:53.980Z,974.44
2022-08-14T01:04:55.087Z,974.38
2022-08-14T01:05:53.829Z,974.38
2022-08-14T01:06:55.333Z,974.37
2022-08-14T01:07:56.878Z,974.36
2022-08-14T01:08:59.201Z,974.35
2022-08-14T01:09:53.527Z,974.36
2022-08-14T01:10:53.454Z,974.32
2022-08-14T01:11:57.093Z,974.36
2022-08-14T01:12:53.296Z,974.34
2022-08-14T01:13:56.259Z,974.35
2022-08-14T01:14:53.149Z,974.34
2022-08-14T01:15:58.363Z,974.31
2022-08-14T01:16:55.477Z,974.34
2022-08-14T01:17:52.918Z,974.33
2022-08-14T01:18:57.807Z,974.34
2022-08-14T01:19:53.784Z,974.32
2022-08-14T01:20:52.693Z,974.31
2022-08-14T01:21:53.507Z,974.28
2022-08-14T01:22:52.540Z,974.27
2022-08-14T01:23:52.458Z,974.22
2022-08-14T01:24:52.384Z,974.24
2022-08-14T01:25:52.305Z,974.22
2022-08-14T01:26:52.231Z,974.18
2022-08-14T01:27:53.775Z,974.21
2022-08-14T01:28:56.942Z,974.18
2022-08-14T01:30:01.275Z,974.18
2022-08-14T01:30:51.926Z,974.16
2022-08-14T01:31:51.850Z,974.16
2022-08-14T01:32:51.919Z,974.17
2022-08-14T01:34:00.432Z,974.16
2022-08-14T01:35:20.627Z,974.19
2022-08-14T01:36:04.579Z,974.22
2022-08-14T01:36:51.467Z,974.18
2022-08-14T01:37:54.811Z,974.15
2022-08-14T01:38:51.316Z,974.18
2022-08-14T01:39:51.270Z,974.16
2022-08-14T01:40:51.163Z,974.18
2022-08-14T01:41:51.084Z,974.17
2022-08-14T01:42:51.012Z,974.16
2022-08-14T01:43:56.708Z,974.15
2022-08-14T01:44:50.863Z,974.15
2022-08-14T01:46:06.039Z,974.15
2022-08-14T01:46:57.964Z,974.12
2022-08-14T01:47:50.628Z,974.14
2022-08-14T01:48:50.550Z,974.09
2022-08-14T01:49:59.282Z,974.08
2022-08-14T01:50:50.402Z,974.04
2022-08-14T01:51:50.320Z,974.04
2022-08-14T01:52:58.394Z,974.01
2022-08-14T01:53:54.735Z,973.98
2022-08-14T01:54:58.362Z,973.95
2022-08-14T01:55:50.015Z,973.95
2022-08-14T01:56:49.938Z,973.92
2022-08-14T01:58:01.724Z,973.91
2022-08-14T01:58:57.341Z,973.88
2022-08-14T01:59:49.728Z,973.89
2022-08-14T02:00:49.634Z,973.90
2022-08-14T02:01:51.405Z,973.89
2022-08-14T02:02:52.657Z,973.85
2022-08-14T02:03:53.421Z,973.88
2022-08-14T02:04:55.379Z,973.87
2022-08-14T02:05:49.247Z,973.84
2022-08-14T02:06:49.176Z,973.89
2022-08-14T02:07:55.411Z,973.85
2022-08-14T02:08:52.875Z,973.85
2022-08-14T02:09:56.016Z,973.84
2022-08-14T02:10:48.869Z,973.80
2022-08-14T02:11:48.791Z,973.79
2022-08-14T02:12:49.019Z,973.80
2022-08-14T02:13:50.506Z,973.78
2022-08-14T02:14:50.850Z,973.76
2022-08-14T02:15:50.159Z,973.73
2022-08-14T02:16:48.406Z,973.73
2022-08-14T02:17:48.347Z,973.72
2022-08-14T02:18:48.254Z,973.70
2022-08-14T02:19:48.175Z,973.71
2022-08-14T02:20:48.362Z,973.70
2022-08-14T02:21:50.423Z,973.67
2022-08-14T02:22:48.440Z,973.67
2022-08-14T02:23:47.865Z,973.68
2022-08-14T02:24:47.952Z,973.65
2022-08-14T02:25:54.572Z,973.64
2022-08-14T02:28:18.850Z,973.63
2022-08-14T02:28:22.780Z,973.64
2022-08-14T02:28:57.670Z,973.63
2022-08-14T02:29:56.353Z,973.64
2022-08-14T02:30:47.331Z,973.62
2022-08-14T02:31:47.259Z,973.63
2022-08-14T02:32:47.442Z,973.63
2022-08-14T02:33:47.102Z,973.60
2022-08-14T02:34:47.020Z,973.62
2022-08-14T02:35:53.565Z,973.60
2022-08-14T02:37:02.432Z,973.60
2022-08-14T02:37:48.343Z,973.56
2022-08-14T02:38:46.716Z,973.57
2022-08-14T02:39:46.670Z,973.52
2022-08-14T02:40:46.560Z,973.50
2022-08-14T02:41:52.798Z,973.49
2022-08-14T02:42:54.098Z,973.47
2022-08-14T02:43:48.673Z,973.45
2022-08-14T02:44:49.459Z,973.40
2022-08-14T02:45:47.782Z,973.39
2022-08-14T02:46:49.757Z,973.43
2022-08-14T02:47:47.597Z,973.44
2022-08-14T02:49:04.241Z,973.41
2022-08-14T02:49:45.875Z,973.40
2022-08-14T02:50:51.516Z,973.42
2022-08-14T02:51:45.725Z,973.40
2022-08-14T02:52:56.205Z,973.41
2022-08-14T02:53:45.561Z,973.37
2022-08-14T02:54:45.487Z,973.35
2022-08-14T02:55:45.408Z,973.33
2022-08-14T02:57:16.530Z,973.30
2022-08-14T02:57:45.250Z,973.31
2022-08-14T02:58:45.175Z,973.30
2022-08-14T02:59:45.096Z,973.31
2022-08-14T03:00:45.028Z,973.32
2022-08-14T03:01:51.047Z,973.33
2022-08-14T03:02:56.097Z,973.33
2022-08-14T03:03:44.795Z,973.30
2022-08-14T03:04:44.715Z,973.36
2022-08-14T03:05:44.641Z,973.31
2022-08-14T03:06:57.637Z,973.31
2022-08-14T03:07:44.496Z,973.27
2022-08-14T03:08:46.037Z,973.30
2022-08-14T03:10:28.037Z,973.31
2022-08-14T03:10:49.283Z,973.25
2022-08-14T03:11:44.784Z,973.25
2022-08-14T03:12:44.280Z,973.28
2022-08-14T03:13:44.027Z,973.28
2022-08-14T03:14:43.949Z,973.29
2022-08-14T03:15:43.869Z,973.30
2022-08-14T03:16:43.798Z,973.28
2022-08-14T03:17:56.398Z,973.25
2022-08-14T03:18:43.638Z,973.24
2022-08-14T03:19:43.563Z,973.23
2022-08-14T03:20:43.486Z,973.23
2022-08-14T03:21:43.409Z,973.20
2022-08-14T03:22:43.635Z,973.15
2022-08-14T03:23:43.254Z,973.13
2022-08-14T03:24:43.182Z,973.11
2022-08-14T03:25:43.100Z,973.07
2022-08-14T03:26:43.023Z,973.06
2022-08-14T03:27:48.610Z,973.04
2022-08-14T03:28:42.872Z,973.08
2022-08-14T03:29:42.796Z,973.02
2022-08-14T03:30:42.710Z,973.06
2022-08-14T03:31:42.635Z,973.09
2022-08-14T03:32:42.755Z,973.08
2022-08-14T03:33:43.082Z,973.07
2022-08-14T03:34:48.310Z,973.05
2022-08-14T03:36:05.241Z,973.08
2022-08-14T03:37:38.637Z,973.05
2022-08-14T03:39:13.605Z,973.07
2022-08-14T03:39:14.959Z,973.06
2022-08-14T03:39:42.110Z,973.02
2022-08-14T03:40:41.944Z,973.06
2022-08-14T03:41:41.870Z,972.99
2022-08-14T03:42:41.786Z,973.00
2022-08-14T03:43:41.750Z,973.00
2022-08-14T03:45:19.530Z,973.01
2022-08-14T03:45:48.609Z,973.04
2022-08-14T03:46:54.505Z,972.98
2022-08-14T03:47:46.429Z,972.99
2022-08-14T03:48:41.329Z,972.97
2022-08-14T03:49:41.974Z,972.96
2022-08-14T03:50:41.178Z,972.92
2022-08-14T03:51:41.094Z,972.91
2022-08-14T03:52:48.087Z,972.88
2022-08-14T03:53:40.938Z,972.83
2022-08-14T03:54:40.865Z,972.81
2022-08-14T03:55:40.787Z,972.79
2022-08-14T03:56:40.709Z,972.76
2022-08-14T03:57:40.664Z,972.77
2022-08-14T03:58:40.554Z,972.75
2022-08-14T03:59:40.474Z,972.74
2022-08-14T04:00:44.671Z,972.76
2022-08-14T04:01:45.873Z,972.73
2022-08-14T04:02:47.014Z,972.73
2022-08-14T04:03:40.168Z,972.72
2022-08-14T04:04:40.089Z,972.73
2022-08-14T04:05:43.380Z,972.71
2022-08-14T04:06:42.604Z,972.69
2022-08-14T04:07:49.911Z,972.65
2022-08-14T04:08:39.782Z,972.65
2022-08-14T04:09:39.706Z,972.64
2022-08-14T04:10:39.624Z,972.69
2022-08-14T04:11:39.551Z,972.67
2022-08-14T04:12:39.485Z,972.71
2022-08-14T04:13:39.547Z,972.76
2022-08-14T04:14:39.319Z,972.79
2022-08-14T04:15:55.788Z,972.79
2022-08-14T04:16:39.162Z,972.74
2022-08-14T04:17:39.086Z,972.70
2022-08-14T04:18:39.009Z,972.76
2022-08-14T04:19:38.936Z,972.79
2022-08-14T04:20:51.608Z,972.77
2022-08-14T04:21:39.872Z,972.72
2022-08-14T04:22:38.696Z,972.72
2022-08-14T04:23:38.621Z,972.71
2022-08-14T04:24:39.359Z,972.67
2022-08-14T04:25:38.469Z,972.71
2022-08-14T04:26:42.426Z,972.71
2022-08-14T04:28:01.518Z,972.70
2022-08-14T04:29:07.633Z,972.69
2022-08-14T04:29:38.155Z,972.70
2022-08-14T04:30:38.080Z,972.65
2022-08-14T04:33:01.231Z,972.65
2022-08-14T04:33:10.369Z,972.68
2022-08-14T04:33:37.854Z,972.62
2022-08-14T04:34:37.767Z,972.63
2022-08-14T04:35:56.607Z,972.63
2022-08-14T04:36:37.615Z,972.66
2022-08-14T04:37:37.533Z,972.62
2022-08-14T04:38:38.433Z,972.62
2022-08-14T04:39:37.428Z,972.64
2022-08-14T04:40:40.502Z,972.63
2022-08-14T04:41:37.226Z,972.61
2022-08-14T04:42:37.149Z,972.61
2022-08-14T04:43:38.661Z,972.58
2022-08-14T04:44:37.322Z,972.56
2022-08-14T04:45:36.925Z,972.58
2022-08-14T04:46:55.334Z,972.55
2022-08-14T04:47:36.765Z,972.55
2022-08-14T04:48:43.327Z,972.54
2022-08-14T04:49:38.359Z,972.56
2022-08-14T04:50:43.766Z,972.54
2022-08-14T04:51:46.195Z,972.53
2022-08-14T04:52:37.442Z,972.53
2022-08-14T04:53:42.765Z,972.54
2022-08-14T04:54:36.214Z,972.47
2022-08-14T04:55:36.138Z,972.48
2022-08-14T04:56:36.065Z,972.44
2022-08-14T04:57:35.988Z,972.47
2022-08-14T04:58:35.908Z,972.49
2022-08-14T04:59:35.832Z,972.52
2022-08-14T05:00:35.754Z,972.53
2022-08-14T05:01:40.242Z,972.54
2022-08-14T05:02:35.698Z,972.53
2022-08-14T05:03:35.523Z,972.54
2022-08-14T05:04:35.440Z,972.54
2022-08-14T05:05:35.365Z,972.50
2022-08-14T05:06:38.981Z,972.52
2022-08-14T05:07:54.375Z,972.46
2022-08-14T05:08:50.554Z,972.49
2022-08-14T05:09:35.056Z,972.46
2022-08-14T05:10:34.986Z,972.51
2022-08-14T05:11:36.741Z,972.47
2022-08-14T05:13:14.320Z,972.46
2022-08-14T05:13:59.573Z,972.45
2022-08-14T05:14:53.658Z,972.45
2022-08-14T05:15:34.593Z,972.45
2022-08-14T05:16:34.513Z,972.48
2022-08-14T05:17:44.046Z,972.48
2022-08-14T05:19:19.124Z,972.43
2022-08-14T05:19:36.461Z,972.46
2022-08-14T05:21:58.223Z,972.45
2022-08-14T05:22:00.286Z,972.44
2022-08-14T05:22:34.053Z,972.48
2022-08-14T05:23:33.973Z,972.47
2022-08-14T05:24:33.898Z,972.46
2022-08-14T05:25:34.366Z,972.42
2022-08-14T05:26:33.747Z,972.47
2022-08-14T05:27:33.671Z,972.42
2022-08-14T05:28:33.594Z,972.43
2022-08-14T05:29:33.514Z,972.44
2022-08-14T05:30:33.436Z,972.46
2022-08-14T05:31:39.563Z,972.45
2022-08-14T05:32:33.278Z,972.43
2022-08-14T05:33:33.198Z,972.44
2022-08-14T05:34:33.132Z,972.42
2022-08-14T05:35:33.050Z,972.42
2022-08-14T05:36:32.970Z,972.44
2022-08-14T05:37:32.893Z,972.39
2022-08-14T05:38:35.376Z,972.42
2022-08-14T05:39:32.757Z,972.44
2022-08-14T05:40:32.658Z,972.48
2022-08-14T05:41:53.149Z,972.51
2022-08-14T05:42:34.246Z,972.52
2022-08-14T05:43:40.891Z,972.58
2022-08-14T05:44:32.349Z,972.56
2022-08-14T05:45:32.276Z,972.59
2022-08-14T05:46:32.199Z,972.60
2022-08-14T05:47:34.008Z,972.57
2022-08-14T05:48:33.489Z,972.56
2022-08-14T05:49:33.632Z,972.56
2022-08-14T05:50:31.893Z,972.53
2022-08-14T05:51:31.814Z,972.56
2022-08-14T05:52:39.196Z,972.53
2022-08-14T05:53:34.397Z,972.54
2022-08-14T05:54:35.599Z,972.53
2022-08-14T05:55:31.515Z,972.57
2022-08-14T05:56:31.439Z,972.53
2022-08-14T05:57:31.351Z,972.53
2022-08-14T05:58:41.082Z,972.55
2022-08-14T05:59:36.565Z,972.58
2022-08-14T06:00:36.980Z,972.54
2022-08-14T06:01:31.815Z,972.57
2022-08-14T06:02:30.965Z,972.59
2022-08-14T06:03:30.893Z,972.57
2022-08-14T06:04:30.816Z,972.59
2022-08-14T06:05:30.749Z,972.61
2022-08-14T06:06:33.768Z,972.61
2022-08-14T06:07:30.585Z,972.61
2022-08-14T06:08:36.012Z,972.62
2022-08-14T06:09:30.433Z,972.65
2022-08-14T06:10:30.356Z,972.69
2022-08-14T06:11:30.932Z,972.65
2022-08-14T06:12:31.472Z,972.62
2022-08-14T06:13:31.522Z,972.64
2022-08-14T06:14:30.050Z,972.68
2022-08-14T06:15:30.806Z,972.66
2022-08-14T06:16:29.895Z,972.67
2022-08-14T06:17:29.817Z,972.63
2022-08-14T06:18:32.157Z,972.63
2022-08-14T06:19:29.666Z,972.61
2022-08-14T06:20:30.208Z,972.59
2022-08-14T06:21:29.513Z,972.61
2022-08-14T06:22:29.436Z,972.61
2022-08-14T06:23:29.357Z,972.60
2022-08-14T06:24:30.663Z,972.59
2022-08-14T06:25:29.207Z,972.60
2022-08-14T06:26:30.195Z,972.58
2022-08-14T06:27:33.162Z,972.59
2022-08-14T06:28:28.974Z,972.62
2022-08-14T06:29:32.384Z,972.59
2022-08-14T06:30:41.797Z,972.58
2022-08-14T06:31:28.748Z,972.61
2022-08-14T06:32:38.519Z,972.60
2022-08-14T06:33:30.058Z,972.64
2022-08-14T06:35:03.399Z,972.58
2022-08-14T06:35:28.445Z,972.61
2022-08-14T06:36:28.378Z,972.58
2022-08-14T06:37:28.292Z,972.60
2022-08-14T06:38:28.212Z,972.60
2022-08-14T06:39:36.286Z,972.63
2022-08-14T06:40:28.708Z,972.62
2022-08-14T06:41:35.900Z,972.63
2022-08-14T06:42:32.678Z,972.62
2022-08-14T06:43:30.290Z,972.65
2022-08-14T06:44:30.327Z,972.65
2022-08-14T06:45:27.684Z,972.66
2022-08-14T06:46:34.324Z,972.68
2022-08-14T06:47:27.529Z,972.65
2022-08-14T06:48:27.453Z,972.72
2022-08-14T06:49:27.377Z,972.72
2022-08-14T06:50:27.970Z,972.74
2022-08-14T06:51:39.069Z,972.70
2022-08-14T06:52:27.151Z,972.77
2022-08-14T06:53:28.302Z,972.76
2022-08-14T06:54:31.228Z,972.70
2022-08-14T06:55:28.257Z,972.67
2022-08-14T06:56:26.849Z,972.66
2022-08-14T06:57:26.785Z,972.66
2022-08-14T06:58:29.405Z,972.63
2022-08-14T06:59:26.623Z,972.61
2022-08-14T07:00:27.073Z,972.59
2022-08-14T07:01:26.992Z,972.63
2022-08-14T07:02:28.820Z,972.66
2022-08-14T07:03:26.322Z,972.67
2022-08-14T07:04:26.248Z,972.67
2022-08-14T07:05:26.174Z,972.70
2022-08-14T07:06:46.227Z,972.71
2022-08-14T07:07:28.793Z,972.71
2022-08-14T07:08:25.948Z,972.76
2022-08-14T07:09:25.871Z,972.73
2022-08-14T07:10:25.819Z,972.76
2022-08-14T07:11:25.717Z,972.75
2022-08-14T07:12:34.770Z,972.73
2022-08-14T07:13:25.569Z,972.74
2022-08-14T07:14:25.491Z,972.74
2022-08-14T07:15:25.420Z,972.71
2022-08-14T07:16:27.405Z,972.72
2022-08-14T07:17:25.266Z,972.68
2022-08-14T07:18:25.189Z,972.68
2022-08-14T07:19:25.116Z,972.65
2022-08-14T07:20:31.257Z,972.66
2022-08-14T07:21:24.963Z,972.61
2022-08-14T07:22:24.895Z,972.58
2022-08-14T07:23:24.958Z,972.57
2022-08-14T07:24:31.499Z,972.58
2022-08-14T07:25:32.806Z,972.55
2022-08-14T07:26:24.597Z,972.50
2022-08-14T07:27:24.515Z,972.51
2022-08-14T07:28:24.536Z,972.53
2022-08-14T07:29:26.516Z,972.51
2022-08-14T07:30:34.245Z,972.51
2022-08-14T07:31:24.219Z,972.53
2022-08-14T07:32:30.297Z,972.53
2022-08-14T07:33:24.852Z,972.53
2022-08-14T07:34:35.929Z,972.50
2022-08-14T07:35:23.921Z,972.51
2022-08-14T07:36:27.679Z,972.43
2022-08-14T07:37:23.772Z,972.38
2022-08-14T07:38:23.700Z,972.38
2022-08-14T07:39:27.523Z,972.39
2022-08-14T07:40:27.667Z,972.36
2022-08-14T07:41:23.476Z,972.37
2022-08-14T07:42:23.401Z,972.37
2022-08-14T07:43:23.817Z,972.36
2022-08-14T07:44:32.226Z,972.36
2022-08-14T07:45:23.183Z,972.33
2022-08-14T07:46:29.365Z,972.32
2022-08-14T07:47:23.045Z,972.28
2022-08-14T07:48:25.035Z,972.27
2022-08-14T07:49:24.098Z,972.21
2022-08-14T07:50:22.817Z,972.13
2022-08-14T07:51:22.744Z,972.17
2022-08-14T07:52:30.504Z,972.10
2022-08-14T07:53:22.602Z,972.08
2022-08-14T07:54:23.120Z,972.06
2022-08-14T07:55:22.451Z,972.05
2022-08-14T07:56:43.877Z,972.00
2022-08-14T07:57:25.092Z,971.98
2022-08-14T07:58:34.153Z,971.97
2022-08-14T07:59:41.096Z,971.97
2022-08-14T08:00:30.878Z,971.97
2022-08-14T08:01:22.011Z,971.95
2022-08-14T08:02:21.996Z,972.01
2022-08-14T08:03:23.595Z,971.94
2022-08-14T08:04:24.551Z,971.95
2022-08-14T08:05:21.718Z,972.02
2022-08-14T08:06:21.649Z,971.96
2022-08-14T08:07:21.582Z,971.98
2022-08-14T08:08:26.774Z,971.97
2022-08-14T08:09:21.433Z,971.94
2022-08-14T08:10:31.351Z,971.92
2022-08-14T08:11:21.290Z,971.93
2022-08-14T08:12:23.876Z,971.91
2022-08-14T08:13:22.267Z,971.91
2022-08-14T08:14:21.080Z,971.91
2022-08-14T08:15:21.005Z,971.88
2022-08-14T08:16:20.934Z,971.90
2022-08-14T08:17:20.858Z,971.91
2022-08-14T08:18:27.777Z,971.86
2022-08-14T08:19:20.719Z,971.88
2022-08-14T08:20:20.744Z,971.86
2022-08-14T08:21:20.577Z,971.85
2022-08-14T08:22:20.506Z,971.86
2022-08-14T08:23:20.737Z,971.86
2022-08-14T08:24:20.963Z,971.84
2022-08-14T08:25:20.289Z,971.85
2022-08-14T08:26:20.221Z,971.81
2022-08-14T08:27:21.481Z,971.81
2022-08-14T08:28:25.065Z,971.77
2022-08-14T08:29:20.146Z,971.75
2022-08-14T08:30:19.935Z,971.74
2022-08-14T08:31:19.862Z,971.74
2022-08-14T08:32:19.796Z,971.77
2022-08-14T08:33:19.721Z,971.78
2022-08-14T08:34:19.652Z,971.85
2022-08-14T08:35:19.580Z,971.84
2022-08-14T08:36:19.513Z,971.87
2022-08-14T08:37:19.440Z,971.82
2022-08-14T08:39:15.147Z,971.84
2022-08-14T08:39:22.393Z,971.82
2022-08-14T08:40:20.875Z,971.82
2022-08-14T08:41:19.163Z,971.81
2022-08-14T08:42:24.103Z,971.82
2022-08-14T08:43:19.020Z,971.83
2022-08-14T08:44:32.580Z,971.86
2022-08-14T08:45:18.878Z,971.85
2022-08-14T08:46:23.423Z,971.89
2022-08-14T08:47:18.741Z,971.86
2022-08-14T08:48:31.955Z,971.82
2022-08-14T08:49:18.599Z,971.76
2022-08-14T08:50:23.457Z,971.73
2022-08-14T08:51:18.459Z,971.78
2022-08-14T08:52:24.630Z,971.74
2022-08-14T08:53:18.321Z,971.73
2022-08-14T08:54:19.899Z,971.74
2022-08-14T08:55:18.180Z,971.73
2022-08-14T08:56:30.750Z,971.74
2022-08-14T08:57:18.372Z,971.77
2022-08-14T08:58:20.141Z,971.73
2022-08-14T08:59:17.904Z,971.73
2022-08-14T09:00:25.451Z,971.72
2022-08-14T09:01:17.783Z,971.68
2022-08-14T09:02:17.699Z,971.66
2022-08-14T09:03:17.630Z,971.70
2022-08-14T09:04:17.702Z,971.65
2022-08-14T09:05:17.493Z,971.61
2022-08-14T09:06:56.955Z,971.59
2022-08-14T09:07:17.348Z,971.58
2022-08-14T09:08:30.461Z,971.59
2022-08-14T09:09:17.210Z,971.52
2022-08-14T09:10:18.690Z,971.57
2022-08-14T09:11:19.000Z,971.56
2022-08-14T09:12:17.000Z,971.53
2022-08-14T09:13:16.940Z,971.60
2022-08-14T09:14:16.865Z,971.60
2022-08-14T09:15:16.801Z,971.60
2022-08-14T09:16:19.136Z,971.64
2022-08-14T09:17:16.660Z,971.65
2022-08-14T09:18:16.594Z,971.62
2022-08-14T09:19:16.524Z,971.66
2022-08-14T09:20:25.836Z,971.67
2022-08-14T09:21:16.588Z,971.67
2022-08-14T09:22:34.704Z,971.71
2022-08-14T09:23:16.868Z,971.71
2022-08-14T09:24:28.442Z,971.67
2022-08-14T09:25:16.119Z,971.67
2022-08-14T09:26:21.229Z,971.68
2022-08-14T09:27:22.626Z,971.62
2022-08-14T09:28:15.903Z,971.63
2022-08-14T09:29:15.834Z,971.59
2022-08-14T09:30:32.157Z,971.61
2022-08-14T09:31:17.699Z,971.61
2022-08-14T09:32:57.940Z,971.51
2022-08-14T09:33:15.779Z,971.58
2022-08-14T09:34:26.996Z,971.54
2022-08-14T09:35:15.421Z,971.51
2022-08-14T09:36:15.354Z,971.57
2022-08-14T09:37:15.284Z,971.59
2022-08-14T09:38:15.500Z,971.54
2022-08-14T09:39:15.150Z,971.54
2022-08-14T09:40:16.739Z,971.54
2022-08-14T09:41:15.012Z,971.54
2022-08-14T09:42:21.076Z,971.58
2022-08-14T09:43:14.875Z,971.51
2022-08-14T09:44:14.808Z,971.53
2022-08-14T09:45:14.741Z,971.57
2022-08-14T09:46:16.961Z,971.58
2022-08-14T09:47:14.747Z,971.57
2022-08-14T09:48:14.538Z,971.63
2022-08-14T09:49:16.392Z,971.58
2022-08-14T09:50:14.439Z,971.60
2022-08-14T09:51:14.335Z,971.57
2022-08-14T09:52:33.245Z,971.56
2022-08-14T09:53:18.021Z,971.56
2022-08-14T09:54:18.075Z,971.59
2022-08-14T09:55:14.078Z,971.60
2022-08-14T09:56:14.009Z,971.54
2022-08-14T09:57:13.936Z,971.59
2022-08-14T09:58:19.244Z,971.61
2022-08-14T09:59:14.875Z,971.63
2022-08-14T10:00:29.570Z,971.63
2022-08-14T10:01:13.680Z,971.61
2022-08-14T10:02:13.650Z,971.53
2022-08-14T10:03:13.560Z,971.50
2022-08-14T10:04:34.999Z,971.39
2022-08-14T10:05:13.407Z,971.32
2022-08-14T10:06:13.336Z,971.29
2022-08-14T10:07:13.275Z,971.30
2022-08-14T10:08:15.050Z,971.24
2022-08-14T10:09:16.834Z,971.27
2022-08-14T10:10:23.539Z,971.27
2022-08-14T10:11:12.998Z,971.28
2022-08-14T10:12:13.389Z,971.24
2022-08-14T10:13:12.857Z,971.22
2022-08-14T10:14:12.785Z,971.19
2022-08-14T10:15:12.716Z,971.16
2022-08-14T10:16:21.777Z,971.16
2022-08-14T10:17:12.592Z,971.21
2022-08-14T10:18:13.304Z,971.19
2022-08-14T10:19:12.464Z,971.18
2022-08-14T10:20:40.547Z,971.12
2022-08-14T10:21:12.333Z,971.14
2022-08-14T10:23:12.342Z,971.18
2022-08-14T10:23:16.220Z,971.18
2022-08-14T10:24:12.241Z,971.11
2022-08-14T10:25:12.081Z,971.08
2022-08-14T10:26:22.669Z,971.06
2022-08-14T10:27:11.919Z,971.10
2022-08-14T10:28:29.113Z,971.10
2022-08-14T10:29:19.711Z,971.12
2022-08-14T10:30:12.120Z,971.12
2022-08-14T10:31:11.649Z,971.07
2022-08-14T10:32:18.200Z,971.11
2022-08-14T10:33:11.526Z,971.08
2022-08-14T10:34:13.239Z,971.08
2022-08-14T10:35:14.695Z,971.06
2022-08-14T10:36:15.481Z,971.07
2022-08-14T10:37:14.563Z,971.02
2022-08-14T10:38:11.174Z,971.03
2022-08-14T10:39:12.218Z,971.01
2022-08-14T10:40:38.011Z,971.00
2022-08-14T10:41:11.076Z,970.99
2022-08-14T10:42:18.369Z,970.99
2022-08-14T10:43:10.842Z,971.01
2022-08-14T10:44:20.969Z,970.94
2022-08-14T10:45:10.708Z,970.94
2022-08-14T10:46:59.195Z,970.92
2022-08-14T10:47:40.340Z,970.89
2022-08-14T10:48:24.327Z,970.89
2022-08-14T10:49:10.442Z,970.94
2022-08-14T10:50:12.113Z,970.85
2022-08-14T10:51:10.306Z,970.88
2022-08-14T10:52:10.239Z,970.92
2022-08-14T10:53:10.174Z,970.91
2022-08-14T10:54:17.177Z,970.87
2022-08-14T10:55:10.040Z,970.94
2022-08-14T10:56:21.798Z,970.92
2022-08-14T10:57:09.902Z,970.90
2022-08-14T10:58:09.835Z,970.88
2022-08-14T10:59:09.770Z,970.91
2022-08-14T11:00:09.825Z,970.84
2022-08-14T11:01:09.632Z,970.91
2022-08-14T11:02:09.565Z,970.92
2022-08-14T11:03:09.588Z,970.85
2022-08-14T11:04:09.483Z,970.85
2022-08-14T11:05:09.426Z,970.81
2022-08-14T11:06:09.300Z,970.82
2022-08-14T11:07:09.235Z,970.82
2022-08-14T11:08:12.804Z,970.82
2022-08-14T11:09:09.099Z,970.81
2022-08-14T11:10:09.028Z,970.79
2022-08-14T11:11:08.963Z,970.84
2022-08-14T11:12:34.534Z,970.79
2022-08-14T11:13:08.827Z,970.75
2022-08-14T11:14:09.389Z,970.88
2022-08-14T11:15:08.693Z,970.85
2022-08-14T11:16:08.630Z,970.86
2022-08-14T11:17:08.558Z,970.82
2022-08-14T11:18:08.487Z,970.81
2022-08-14T11:19:08.512Z,970.82
2022-08-14T11:20:14.044Z,970.84
2022-08-14T11:21:09.494Z,970.82
2022-08-14T11:22:08.218Z,970.78
2022-08-14T11:23:08.685Z,970.75
2022-08-14T11:24:55.444Z,970.76
2022-08-14T11:25:08.020Z,970.76
2022-08-14T11:26:07.954Z,970.71
2022-08-14T11:27:07.884Z,970.66
2022-08-14T11:28:11.027Z,970.63
2022-08-14T11:29:07.751Z,970.64
2022-08-14T11:30:50.782Z,970.57
2022-08-14T11:31:07.616Z,970.55
2022-08-14T11:32:07.545Z,970.57
2022-08-14T11:33:07.481Z,970.57
2022-08-14T11:34:10.479Z,970.59
2022-08-14T11:35:07.344Z,970.67
2022-08-14T11:36:17.100Z,970.56
2022-08-14T11:37:18.241Z,970.56
2022-08-14T11:38:07.146Z,970.52
2022-08-14T11:39:09.946Z,970.51
2022-08-14T11:40:07.052Z,970.54
2022-08-14T11:41:07.449Z,970.51
2022-08-14T11:42:07.731Z,970.54
2022-08-14T11:43:06.948Z,970.51
2022-08-14T11:44:17.606Z,970.47
2022-08-14T11:45:10.970Z,970.47
2022-08-14T11:46:06.627Z,970.39
2022-08-14T11:47:07.080Z,970.41
2022-08-14T11:48:13.729Z,970.41
2022-08-14T11:49:06.870Z,970.42
2022-08-14T11:50:06.390Z,970.44
2022-08-14T11:51:06.282Z,970.43
2022-08-14T11:52:06.214Z,970.39
2022-08-14T11:53:06.823Z,970.39
2022-08-14T11:54:06.081Z,970.39
2022-08-14T11:55:06.016Z,970.33
2022-08-14T11:56:06.263Z,970.35
2022-08-14T11:57:05.889Z,970.29
2022-08-14T11:58:05.823Z,970.23
2022-08-14T11:59:05.758Z,970.18
2022-08-14T12:00:05.728Z,970.26
2022-08-14T12:01:05.615Z,970.27
2022-08-14T12:02:05.552Z,970.21
2022-08-14T12:03:05.778Z,970.24
2022-08-14T12:04:05.449Z,970.21
2022-08-14T12:05:09.151Z,970.21
2022-08-14T12:06:05.292Z,970.13
2022-08-14T12:07:05.224Z,970.18
2022-08-14T12:08:06.696Z,970.16
2022-08-14T12:09:08.895Z,970.14
2022-08-14T12:10:26.353Z,970.15
2022-08-14T12:11:04.967Z,970.15
2022-08-14T12:12:04.894Z,970.10
2022-08-14T12:13:04.827Z,970.08
2022-08-14T12:14:04.766Z,970.06
2022-08-14T12:15:04.698Z,970.06
2022-08-14T12:16:06.472Z,970.02
2022-08-14T12:17:04.773Z,969.99
2022-08-14T12:18:04.668Z,970.02
2022-08-14T12:19:04.439Z,970.01
2022-08-14T12:20:04.379Z,970.06
2022-08-14T12:21:04.307Z,969.89
2022-08-14T12:22:04.249Z,969.92
2022-08-14T12:23:05.321Z,969.97
2022-08-14T12:24:04.115Z,969.96
2022-08-14T12:25:08.508Z,969.92
2022-08-14T12:26:39.727Z,969.93
2022-08-14T12:27:03.914Z,969.92
2022-08-14T12:28:04.067Z,969.88