createdAt,value
2022-07-28T00:00:43.306Z,100914.69
2022-07-28T00:03:15.907Z,100916.77
2022-07-28T00:05:48.184Z,100921.48
2022-07-28T00:08:22.437Z,100924.05
2022-07-28T00:10:54.828Z,100925.65
2022-07-28T00:13:27.178Z,100928.46
2022-07-28T00:16:00.368Z,100927.33
2022-07-28T00:18:33.093Z,100923.80
2022-07-28T00:21:05.747Z,100910.59
2022-07-28T00:23:39.264Z,100920.96
2022-07-28T00:26:13.655Z,100920.00
2022-07-28T00:28:48.789Z,100923.28
2022-07-28T00:31:22.856Z,100924.09
2022-07-28T00:33:57.919Z,100919.67
2022-07-28T00:36:31.329Z,100902.95
2022-07-28T00:39:05.656Z,100926.08
2022-07-28T00:41:38.510Z,100916.42
2022-07-28T00:44:11.302Z,100927.93
2022-07-28T00:46:43.965Z,100925.52
2022-07-28T00:49:17.641Z,100925.26
2022-07-28T00:51:50.964Z,100924.94
2022-07-28T00:54:23.224Z,100927.42
2022-07-28T00:56:57.012Z,100927.65
2022-07-28T00:59:35.564Z,100925.47
2022-07-28T01:02:08.902Z,100918.48
2022-07-28T01:04:41.310Z,100924.02
2022-07-28T01:07:24.872Z,100926.66
2022-07-28T01:10:06.322Z,100926.50
2022-07-28T01:12:49.702Z,100928.11
2022-07-28T01:15:31.221Z,100928.48
2022-07-28T01:18:08.026Z,100930.57
2022-07-28T01:20:43.907Z,100932.79
2022-07-28T01:23:46.261Z,100932.94
2022-07-28T01:26:43.206Z,100934.62
2022-07-28T01:29:29.532Z,100933.80
2022-07-28T01:32:06.372Z,100932.05
2022-07-28T01:34:46.666Z,100930.02
2022-07-28T01:37:22.686Z,100929.20
2022-07-28T01:39:58.549Z,100931.69
2022-07-28T01:42:36.847Z,100933.20
2022-07-28T01:45:12.410Z,100929.00
2022-07-28T01:47:47.767Z,100936.77
2022-07-28T01:50:24.984Z,100935.25
2022-07-28T01:52:59.244Z,100934.66
2022-07-28T01:55:32.872Z,100932.15
2022-07-28T01:58:05.974Z,100929.17
2022-07-28T02:00:40.011Z,100932.69
2022-07-28T02:03:14.583Z,100931.88
2022-07-28T02:05:51.021Z,100932.58
2022-07-28T02:08:25.718Z,100929.51
2022-07-28T02:11:25.333Z,100934.95
2022-07-28T02:13:59.268Z,100925.16
2022-07-28T02:16:33.128Z,100931.34
2022-07-28T02:19:09.611Z,100930.44
2022-07-28T02:21:42.983Z,100929.21
2022-07-28T02:24:16.390Z,100919.86
2022-07-28T02:26:55.034Z,100934.27
2022-07-28T02:29:49.604Z,100935.83
2022-07-28T02:32:28.594Z,100939.17
2022-07-28T02:35:09.369Z,100943.86
2022-07-28T02:37:50.974Z,100940.90
2022-07-28T02:40:24.665Z,100937.05
2022-07-28T02:42:59.318Z,100932.16
2022-07-28T02:45:33.453Z,100933.11
2022-07-28T02:48:11.669Z,100936.73
2022-07-28T02:50:46.663Z,100941.38
2022-07-28T02:53:20.067Z,100947.30
2022-07-28T02:55:54.271Z,100952.11
2022-07-28T02:58:29.639Z,100958.59
2022-07-28T03:01:02.698Z,100959.31
2022-07-28T03:03:39.265Z,100961.76
2022-07-28T03:06:13.957Z,100966.04
2022-07-28T03:08:50.618Z,100974.02
2022-07-28T03:11:22.894Z,100974.45
2022-07-28T03:13:55.418Z,100969.47
2022-07-28T03:16:28.446Z,100970.17
2022-07-28T03:19:00.886Z,100970.00
2022-07-28T03:21:33.207Z,100968.48
2022-07-28T03:24:06.799Z,100970.75
2022-07-28T03:26:46.894Z,100975.21
2022-07-28T03:29:19.980Z,100980.20
2022-07-28T03:31:56.263Z,100981.14
2022-07-28T03:34:29.876Z,100986.25
2022-07-28T03:37:34.579Z,100992.35
2022-07-28T03:40:10.547Z,100984.55
2022-07-28T03:42:45.117Z,101006.02
2022-07-28T03:45:19.576Z,100987.79
2022-07-28T03:47:57.031Z,101004.66
2022-07-28T03:50:31.189Z,101005.91
2022-07-28T03:53:04.270Z,101009.98
2022-07-28T03:55:36.528Z,101013.36
2022-07-28T03:58:08.884Z,101015.80
2022-07-28T04:00:41.089Z,101015.95
2022-07-28T04:03:35.344Z,101015.47
2022-07-28T04:06:05.568Z,101017.30
2022-07-28T04:09:06.195Z,101013.36
2022-07-28T04:11:39.473Z,101016.59
2022-07-28T04:14:16.685Z,101020.33
2022-07-28T04:16:50.114Z,101018.20
2022-07-28T04:19:22.566Z,101019.59
2022-07-28T04:21:54.725Z,101024.11
2022-07-28T04:24:27.211Z,101027.95
2022-07-28T04:26:59.866Z,101026.77
2022-07-28T04:29:32.455Z,101016.77
2022-07-28T04:32:06.928Z,101028.82
2022-07-28T04:34:39.458Z,101031.81
2022-07-28T04:37:12.963Z,101032.16
2022-07-28T04:39:48.174Z,101031.11
2022-07-28T04:42:20.775Z,101028.49
2022-07-28T04:44:52.894Z,101030.95
2022-07-28T04:47:25.350Z,101025.95
2022-07-28T04:49:57.800Z,101024.70
2022-07-28T04:52:30.001Z,101030.67
2022-07-28T04:55:02.353Z,101029.58
2022-07-28T04:57:34.733Z,101032.12
2022-07-28T05:00:13.559Z,101029.11
2022-07-28T05:02:48.034Z,101027.02
2022-07-28T05:05:20.373Z,101027.16
2022-07-28T05:07:54.221Z,101030.91
2022-07-28T05:10:26.735Z,101033.70
2022-07-28T05:12:59.224Z,101032.23
2022-07-28T05:15:31.474Z,101032.44
2022-07-28T05:18:03.854Z,101036.33
2022-07-28T05:20:36.086Z,101036.05
2022-07-28T05:23:08.702Z,101041.80
2022-07-28T05:25:42.573Z,101049.38
2022-07-28T05:28:15.154Z,101045.09
2022-07-28T05:30:49.488Z,101044.23
2022-07-28T05:33:22.146Z,101043.38
2022-07-28T05:35:57.567Z,101048.95
2022-07-28T05:38:30.475Z,101048.45
2022-07-28T05:41:02.910Z,101056.20
2022-07-28T05:43:37.745Z,101053.98
2022-07-28T05:46:10.079Z,101055.84
2022-07-28T05:48:42.587Z,101057.80
2022-07-28T05:51:15.021Z,101053.89
2022-07-28T05:53:49.708Z,101055.59
2022-07-28T05:56:23.168Z,101052.15
2022-07-28T05:58:55.664Z,101052.78
2022-07-28T06:01:27.840Z,101054.26
2022-07-28T06:04:26.054Z,101045.49
2022-07-28T06:06:52.673Z,101058.06
2022-07-28T06:09:25.206Z,101057.81
2022-07-28T06:11:57.763Z,101059.43
2022-07-28T06:14:31.214Z,101060.14
2022-07-28T06:17:03.737Z,101060.38
2022-07-28T06:19:36.356Z,101061.16
2022-07-28T06:22:08.682Z,101064.53
2022-07-28T06:24:41.093Z,101063.40
2022-07-28T06:27:13.334Z,101067.73
2022-07-28T06:29:45.842Z,101066.42
2022-07-28T06:32:17.993Z,101069.05
2022-07-28T06:34:50.243Z,101069.04
2022-07-28T06:37:22.569Z,101069.68
2022-07-28T06:39:55.023Z,101071.92
2022-07-28T06:42:27.315Z,101075.67
2022-07-28T06:45:00.130Z,101064.01
2022-07-28T06:47:32.657Z,101074.42
2022-07-28T06:50:06.086Z,101075.28
2022-07-28T06:52:59.480Z,101072.77
2022-07-28T06:55:35.319Z,101077.38
2022-07-28T06:58:08.127Z,101079.48
2022-07-28T07:00:40.504Z,101076.59
2022-07-28T07:03:12.879Z,101074.91
2022-07-28T07:05:45.012Z,101076.46
2022-07-28T07:08:21.713Z,101071.61
2022-07-28T07:10:54.230Z,101075.44
2022-07-28T07:13:26.805Z,101075.22
2022-07-28T07:15:59.382Z,101059.02
2022-07-28T07:18:31.874Z,101077.27
2022-07-28T07:21:04.652Z,101073.66
2022-07-28T07:23:36.880Z,101074.83
2022-07-28T07:26:09.177Z,101070.73
2022-07-28T07:28:41.857Z,101069.47
2022-07-28T07:31:14.412Z,101063.16
2022-07-28T07:33:46.618Z,101075.52
2022-07-28T07:36:18.843Z,101065.44
2022-07-28T07:38:51.317Z,101073.80
2022-07-28T07:41:23.720Z,101074.45
2022-07-28T07:43:56.856Z,101073.54
2022-07-28T07:46:29.650Z,101073.45
2022-07-28T07:49:02.064Z,101075.45
2022-07-28T07:51:34.636Z,101073.15
2022-07-28T07:54:07.340Z,101076.91
2022-07-28T07:56:42.241Z,101075.46
2022-07-28T07:59:14.563Z,101080.20
2022-07-28T08:01:46.854Z,101077.29
2022-07-28T08:04:19.303Z,101076.09
2022-07-28T08:06:57.913Z,101076.52
2022-07-28T08:09:30.530Z,101075.91
2022-07-28T08:12:03.160Z,101076.97
2022-07-28T08:14:35.549Z,101077.59
2022-07-28T08:17:08.458Z,101081.21
2022-07-28T08:19:40.723Z,101069.89
2022-07-28T08:22:12.911Z,101078.36
2022-07-28T08:24:45.249Z,101076.80
2022-07-28T08:27:18.005Z,101080.91
2022-07-28T08:29:50.421Z,101083.76
2022-07-28T08:32:22.582Z,101078.42
2022-07-28T08:35:15.887Z,101078.27
2022-07-28T08:37:46.983Z,101080.11
2022-07-28T08:40:22.414Z,101074.35
2022-07-28T08:43:02.888Z,101082.27
2022-07-28T08:45:37.502Z,101079.12
2022-07-28T08:48:11.733Z,101080.35
2022-07-28T08:50:45.297Z,101082.61
2022-07-28T08:53:18.330Z,101077.84
2022-07-28T08:55:51.857Z,101076.86
2022-07-28T08:58:24.268Z,101076.58
2022-07-28T09:00:56.597Z,101081.42
2022-07-28T09:03:29.995Z,101081.14
2022-07-28T09:06:02.217Z,101080.10
2022-07-28T09:08:35.065Z,101072.05
2022-07-28T09:11:08.308Z,101069.69
2022-07-28T09:13:40.963Z,101068.92
2022-07-28T09:16:16.264Z,101068.61
2022-07-28T09:18:48.787Z,101073.17
2022-07-28T09:21:21.422Z,101077.39
2022-07-28T09:23:53.534Z,101075.23
2022-07-28T09:26:25.901Z,101081.98
2022-07-28T09:29:00.660Z,101081.61
2022-07-28T09:31:31.573Z,101070.54
2022-07-28T09:34:05.707Z,101071.40
2022-07-28T09:36:42.586Z,101074.35
2022-07-28T09:39:28.790Z,101067.39
2022-07-28T09:42:01.249Z,101078.14
2022-07-28T09:44:34.178Z,101075.77
2022-07-28T09:47:25.134Z,101074.58
2022-07-28T09:49:57.738Z,101068.91
2022-07-28T09:52:35.041Z,101067.77
2022-07-28T09:55:09.365Z,101063.51
2022-07-28T09:57:45.757Z,101063.83
2022-07-28T10:00:30.775Z,101051.20
2022-07-28T10:03:04.472Z,101064.59
2022-07-28T10:05:45.089Z,101060.73
2022-07-28T10:08:17.271Z,101058.41
2022-07-28T10:11:03.686Z,101051.36
2022-07-28T10:13:37.337Z,101054.46
2022-07-28T10:16:14.402Z,101043.86
2022-07-28T10:18:47.692Z,101050.67
2022-07-28T10:21:21.662Z,101051.02
2022-07-28T10:23:56.077Z,101042.93
2022-07-28T10:26:34.508Z,101045.55
2022-07-28T10:29:09.854Z,101049.70
2022-07-28T10:31:50.071Z,101047.67
2022-07-28T10:34:25.068Z,101024.59
2022-07-28T10:36:59.864Z,101038.48
2022-07-28T10:39:37.806Z,101042.91
2022-07-28T10:42:12.922Z,101045.45
2022-07-28T10:44:46.471Z,101043.33
2022-07-28T10:47:21.516Z,101048.34
2022-07-28T10:49:54.028Z,101043.09
2022-07-28T10:52:46.208Z,101046.15
2022-07-28T10:55:24.418Z,101043.38
2022-07-28T10:58:15.373Z,101038.47
2022-07-28T11:00:56.703Z,101037.80
2022-07-28T11:03:43.078Z,101030.98
2022-07-28T11:06:32.160Z,101035.55
2022-07-28T11:09:23.729Z,101037.43
2022-07-28T11:11:58.074Z,101029.05
2022-07-28T11:14:37.675Z,101039.32
2022-07-28T11:17:24.665Z,101037.06
2022-07-28T11:20:31.233Z,101042.76
2022-07-28T11:23:47.837Z,101044.23
2022-07-28T11:26:38.250Z,101035.27
2022-07-28T11:29:21.470Z,101039.35
2022-07-28T11:32:07.091Z,101035.73
2022-07-28T11:35:09.185Z,101032.84
2022-07-28T11:38:14.630Z,101037.09
2022-07-28T11:40:48.555Z,101037.27
2022-07-28T11:43:39.494Z,101027.89
2022-07-28T11:46:27.867Z,101024.55
2022-07-28T11:49:25.005Z,101023.77
2022-07-28T11:52:24.499Z,101012.79
2022-07-28T11:55:01.540Z,101017.91
2022-07-28T11:57:44.114Z,101017.73
2022-07-28T12:00:22.898Z,101019.06
2022-07-28T12:02:56.669Z,101019.53
2022-07-28T12:05:29.059Z,101019.76
2022-07-28T12:08:14.634Z,101002.20
2022-07-28T12:10:55.763Z,101012.98
2022-07-28T12:13:31.481Z,101009.79
2022-07-28T12:16:04.053Z,100995.96
2022-07-28T12:18:36.512Z,101006.83
2022-07-28T12:21:09.356Z,101005.23
2022-07-28T12:23:46.170Z,101007.45
2022-07-28T12:26:40.732Z,101005.86
2022-07-28T12:29:16.071Z,101002.78
2022-07-28T12:31:56.659Z,100992.05
2022-07-28T12:34:29.782Z,100998.92
2022-07-28T12:37:03.466Z,100997.07
2022-07-28T12:39:39.752Z,100990.06
2022-07-28T12:42:14.230Z,100991.17
2022-07-28T12:44:48.774Z,100990.52
2022-07-28T12:47:27.026Z,100993.53
2022-07-28T12:50:14.392Z,100990.82
2022-07-28T12:53:03.610Z,100995.64
2022-07-28T12:55:36.022Z,100993.70
2022-07-28T12:58:09.277Z,100990.26
2022-07-28T13:00:52.299Z,100985.73
2022-07-28T13:03:27.753Z,100990.39
2022-07-28T13:06:10.923Z,100992.19
2022-07-28T13:08:45.586Z,100986.13
2022-07-28T13:11:41.960Z,100986.38
2022-07-28T13:14:08.930Z,100983.31
2022-07-28T13:16:41.600Z,100985.89
2022-07-28T13:19:24.039Z,100980.08
2022-07-28T13:22:01.639Z,100975.13
2022-07-28T13:24:35.480Z,100975.73
2022-07-28T13:27:09.119Z,100977.91
2022-07-28T13:29:41.579Z,100981.36
2022-07-28T13:32:13.972Z,100981.79
2022-07-28T13:34:46.582Z,100976.58
2022-07-28T13:37:19.116Z,100974.94
2022-07-28T13:39:54.692Z,100973.25
2022-07-28T13:42:27.118Z,100970.31
2022-07-28T13:44:59.320Z,100967.52
2022-07-28T13:47:35.739Z,100969.86
2022-07-28T13:50:11.764Z,100969.45
2022-07-28T13:52:44.184Z,100971.69
2022-07-28T13:55:20.513Z,100967.61
2022-07-28T13:57:56.466Z,100952.59
2022-07-28T14:00:29.260Z,100960.59
2022-07-28T14:03:01.965Z,100963.45
2022-07-28T14:05:34.697Z,100961.16
2022-07-28T14:08:08.860Z,100961.02
2022-07-28T14:10:42.742Z,100954.18
2022-07-28T14:13:21.519Z,100951.39
2022-07-28T14:16:02.273Z,100947.66
2022-07-28T14:18:39.116Z,100940.66
2022-07-28T14:21:11.231Z,100950.98
2022-07-28T14:23:43.553Z,100948.77
2022-07-28T14:26:35.014Z,100945.39
2022-07-28T14:29:11.568Z,100955.29
2022-07-28T14:31:44.286Z,100953.83
2022-07-28T14:34:17.199Z,100947.81
2022-07-28T14:36:53.112Z,100912.92
2022-07-28T14:39:25.292Z,100941.55
2022-07-28T14:41:57.592Z,100945.43
2022-07-28T14:44:30.187Z,100946.23
2022-07-28T14:47:02.862Z,100942.72
2022-07-28T14:49:35.187Z,100939.67
2022-07-28T14:52:07.825Z,100932.52
2022-07-28T14:54:41.012Z,100939.48
2022-07-28T14:57:15.907Z,100942.22
2022-07-28T14:59:48.605Z,100940.46
2022-07-28T15:02:21.808Z,100940.45
2022-07-28T15:05:02.583Z,100935.73
2022-07-28T15:07:34.907Z,100936.41
2022-07-28T15:10:10.632Z,100936.64
2022-07-28T15:12:42.912Z,100932.97
2022-07-28T15:15:15.649Z,100934.33
2022-07-28T15:17:47.794Z,100934.84
2022-07-28T15:20:20.602Z,100936.66
2022-07-28T15:22:52.870Z,100934.61
2022-07-28T15:25:25.394Z,100930.80
2022-07-28T15:27:58.060Z,100923.96
2022-07-28T15:30:30.346Z,100923.71
2022-07-28T15:33:02.855Z,100922.69
2022-07-28T15:35:59.059Z,100908.48
2022-07-28T15:38:28.522Z,100914.96
2022-07-28T15:41:01.925Z,100915.15
2022-07-28T15:43:34.150Z,100914.90
2022-07-28T15:46:09.490Z,100915.46
2022-07-28T15:48:43.608Z,100911.98
2022-07-28T15:51:16.171Z,100914.67
2022-07-28T15:53:52.407Z,100914.91
2022-07-28T15:56:26.365Z,100914.59
2022-07-28T15:58:59.035Z,100915.31
2022-07-28T16:01:31.709Z,100915.40
2022-07-28T16:04:04.324Z,100905.08
2022-07-28T16:07:05.897Z,100915.46
2022-07-28T16:09:45.951Z,100913.00
2022-07-28T16:12:19.450Z,100913.16
2022-07-28T16:14:53.181Z,100911.10
2022-07-28T16:17:25.815Z,100909.09
2022-07-28T16:20:02.280Z,100911.38
2022-07-28T16:22:37.680Z,100909.84
2022-07-28T16:25:16.737Z,100912.82
2022-07-28T16:27:49.577Z,100909.88
2022-07-28T16:30:22.343Z,100914.40
2022-07-28T16:32:55.174Z,100911.83
2022-07-28T16:35:33.055Z,100922.02
2022-07-28T16:38:06.765Z,100923.03
2022-07-28T16:40:38.880Z,100916.79
2022-07-28T16:43:11.143Z,100919.42
2022-07-28T16:45:43.380Z,100920.38
2022-07-28T16:48:15.640Z,100917.23
2022-07-28T16:50:47.787Z,100916.84
2022-07-28T16:53:20.045Z,100920.26
2022-07-28T16:55:52.450Z,100927.45
2022-07-28T16:58:24.793Z,100923.23
2022-07-28T17:00:57.160Z,100918.86
2022-07-28T17:03:31.390Z,100924.10
2022-07-28T17:06:03.997Z,100923.61
2022-07-28T17:08:36.898Z,100921.14
2022-07-28T17:11:09.081Z,100919.27
2022-07-28T17:13:45.256Z,100917.42
2022-07-28T17:16:18.231Z,100920.92
2022-07-28T17:18:50.411Z,100922.10
2022-07-28T17:21:23.142Z,100921.41
2022-07-28T17:23:55.765Z,100918.77
2022-07-28T17:29:22.054Z,100920.88
2022-07-28T17:31:54.325Z,100909.84
2022-07-28T17:34:26.722Z,100922.19
2022-07-28T17:36:59.095Z,100920.36
2022-07-28T17:39:31.596Z,100919.25
2022-07-28T17:42:04.361Z,100919.21
2022-07-28T17:44:36.597Z,100920.89
2022-07-28T17:47:09.332Z,100919.81
2022-07-28T17:49:45.335Z,100919.77
2022-07-28T17:52:17.923Z,100917.80
2022-07-28T17:55:08.717Z,100918.77
2022-07-28T17:57:42.120Z,100921.55
2022-07-28T18:00:15.932Z,100924.06
2022-07-28T18:02:51.051Z,100923.65
2022-07-28T18:05:23.403Z,100925.61
2022-07-28T18:07:59.296Z,100929.23
2022-07-28T18:10:31.865Z,100926.22
2022-07-28T18:13:04.689Z,100928.73
2022-07-28T18:15:37.289Z,100928.30
2022-07-28T18:18:10.309Z,100925.45
2022-07-28T18:20:42.606Z,100931.15
2022-07-28T18:23:15.662Z,100904.74
2022-07-28T18:25:47.839Z,100930.84
2022-07-28T18:28:20.724Z,100927.40
2022-07-28T18:30:53.444Z,100930.98
2022-07-28T18:33:25.923Z,100935.45
2022-07-28T18:35:58.048Z,100933.11
2022-07-28T18:38:30.422Z,100933.34
2022-07-28T18:41:02.992Z,100937.73
2022-07-28T18:43:35.614Z,100936.80
2022-07-28T18:46:09.740Z,100942.27
2022-07-28T18:48:42.242Z,100938.52
2022-07-28T18:51:14.780Z,100938.79
2022-07-28T18:53:47.146Z,100941.21
2022-07-28T18:56:19.391Z,100942.35
2022-07-28T18:58:54.244Z,100942.30
2022-07-28T19:01:26.548Z,100941.61
2022-07-28T19:03:58.799Z,100946.11
2022-07-28T19:06:31.411Z,100933.48
2022-07-28T19:09:03.945Z,100950.91
2022-07-28T19:11:36.565Z,100948.68
2022-07-28T19:14:10.190Z,100949.23
2022-07-28T19:16:42.779Z,100942.31
2022-07-28T19:19:15.225Z,100955.60
2022-07-28T19:21:47.354Z,100957.40
2022-07-28T19:24:20.404Z,100956.54
2022-07-28T19:26:53.879Z,100962.27
2022-07-28T19:29:27.345Z,100960.30
2022-07-28T19:31:59.533Z,100959.39
2022-07-28T19:34:32.243Z,100957.52
2022-07-28T19:37:05.381Z,100957.52
2022-07-28T19:40:01.600Z,100960.06
2022-07-28T19:42:35.319Z,100961.65
2022-07-28T19:45:09.435Z,100965.77
2022-07-28T19:47:42.347Z,100969.02
2022-07-28T19:50:14.616Z,100970.91
2022-07-28T19:52:47.219Z,100944.88
2022-07-28T19:55:19.427Z,100972.37
2022-07-28T19:57:52.295Z,100974.20
2022-07-28T20:00:24.447Z,100976.90
2022-07-28T20:02:56.702Z,100980.96
2022-07-28T20:05:33.839Z,100980.13
2022-07-28T20:08:06.706Z,100981.20
2022-07-28T20:10:39.035Z,100981.47
2022-07-28T20:13:11.966Z,100977.08
2022-07-28T20:15:44.349Z,100981.08
2022-07-28T20:18:19.354Z,100982.88
2022-07-28T20:20:51.806Z,100983.74
2022-07-28T20:23:24.082Z,100988.05
2022-07-28T20:25:57.756Z,100992.60
2022-07-28T20:28:29.890Z,100994.42
2022-07-28T20:31:02.773Z,100991.37
2022-07-28T20:33:35.103Z,100989.05
2022-07-28T20:36:09.354Z,100992.91
2022-07-28T20:38:41.642Z,100995.19
2022-07-28T20:41:14.228Z,100995.91
2022-07-28T20:43:59.682Z,100993.79
2022-07-28T20:46:40.296Z,100986.52
2022-07-28T20:49:13.120Z,100987.09
2022-07-28T20:51:50.766Z,100989.66
2022-07-28T20:54:23.432Z,100995.39
2022-07-28T20:56:56.294Z,100993.39
2022-07-28T20:59:28.599Z,100994.85
2022-07-28T21:02:00.910Z,100994.41
2022-07-28T21:04:33.415Z,100998.42
2022-07-28T21:07:05.755Z,100998.04
2022-07-28T21:09:38.951Z,100998.28
2022-07-28T21:12:11.920Z,100998.22
2022-07-28T21:14:44.454Z,101001.27
2022-07-28T21:17:16.978Z,101004.27
2022-07-28T21:19:51.313Z,101003.21
2022-07-28T21:22:25.686Z,101008.54
2022-07-28T21:24:57.962Z,101001.90
2022-07-28T21:27:51.902Z,101015.19
2022-07-28T21:30:27.853Z,101016.52
2022-07-28T21:33:00.633Z,101015.33
2022-07-28T21:35:33.502Z,101017.05
2022-07-28T21:38:05.909Z,101024.34
2022-07-28T21:40:39.247Z,101014.70
2022-07-28T21:43:11.734Z,101005.52
2022-07-28T21:45:45.660Z,101028.33
2022-07-28T21:48:19.329Z,101033.87
2022-07-28T21:50:51.809Z,101013.35
2022-07-28T21:53:24.149Z,101028.56
2022-07-28T21:55:57.756Z,101032.95
2022-07-28T21:58:30.023Z,101030.52
2022-07-28T22:01:02.896Z,101030.89
2022-07-28T22:03:37.751Z,101032.07
2022-07-28T22:06:10.365Z,101029.67
2022-07-28T22:08:42.716Z,101031.38
2022-07-28T22:11:15.044Z,101031.42
2022-07-28T22:13:47.256Z,101026.98
2022-07-28T22:16:21.060Z,101029.61
2022-07-28T22:18:53.625Z,101031.66
2022-07-28T22:21:25.814Z,101033.31
2022-07-28T22:23:58.047Z,101018.66
2022-07-28T22:26:30.412Z,101033.73
2022-07-28T22:29:02.524Z,101033.69
2022-07-28T22:31:34.826Z,101034.20
2022-07-28T22:34:07.627Z,101038.05
2022-07-28T22:36:40.212Z,101038.08
2022-07-28T22:39:12.689Z,101036.27
2022-07-28T22:41:46.937Z,101040.40
2022-07-28T22:44:19.701Z,101045.36
2022-07-28T22:46:52.208Z,101046.52
2022-07-28T22:49:25.324Z,101052.01
2022-07-28T22:51:57.653Z,101051.86
2022-07-28T22:54:29.746Z,101055.58
2022-07-28T22:57:02.063Z,101059.15
2022-07-28T22:59:35.716Z,101057.31
2022-07-28T23:02:12.188Z,101055.55
2022-07-28T23:04:51.385Z,101050.01
2022-07-28T23:07:51.003Z,101057.75
2022-07-28T23:10:16.222Z,101056.15
2022-07-28T23:12:48.773Z,101058.66
2022-07-28T23:15:21.343Z,101061.88
2022-07-28T23:17:53.875Z,101062.62
2022-07-28T23:20:26.063Z,101061.41
2022-07-28T23:22:58.931Z,101063.05
2022-07-28T23:25:31.172Z,101058.77
2022-07-28T23:28:03.699Z,101062.33
2022-07-28T23:30:36.227Z,101061.38
2022-07-28T23:33:09.182Z,101062.43
2022-07-28T23:35:48.209Z,101063.25
2022-07-28T23:38:20.530Z,101070.61
2022-07-28T23:40:52.802Z,101069.98
2022-07-28T23:43:25.156Z,101070.15
2022-07-28T23:45:57.713Z,101070.50
2022-07-28T23:48:30.267Z,101074.71
2022-07-28T23:51:02.485Z,101070.04
2022-07-28T23:53:37.337Z,101071.50
2022-07-28T23:56:08.471Z,101055.28
2022-07-28T23:58:41.219Z,101069.19
