createdAt,value
2018-04-07T00:00:07.704Z,8.00
2018-04-07T00:01:07.722Z,8.00
2018-04-07T00:02:07.739Z,8.00
2018-04-07T00:03:07.757Z,8.00
2018-04-07T00:04:07.775Z,8.00
2018-04-07T00:05:07.797Z,8.00
2018-04-07T00:06:07.815Z,8.00
2018-04-07T00:07:07.829Z,8.00
2018-04-07T00:08:07.847Z,8.00
2018-04-07T00:09:07.863Z,8.00
2018-04-07T00:10:07.882Z,8.00
2018-04-07T00:11:07.901Z,8.00
2018-04-07T00:12:07.917Z,8.00
2018-04-07T00:13:07.936Z,8.00
2018-04-07T00:14:07.954Z,8.00
2018-04-07T00:15:07.971Z,8.00
2018-04-07T00:16:07.988Z,8.00
2018-04-07T00:17:08.007Z,8.00
2018-04-07T00:18:08.025Z,8.00
2018-04-07T00:19:08.043Z,8.00
2018-04-07T00:20:08.059Z,8.00
2018-04-07T00:21:08.078Z,4.00
2018-04-07T00:22:08.095Z,8.00
2018-04-07T00:23:08.112Z,8.00
2018-04-07T00:24:08.132Z,8.00
2018-04-07T00:25:08.150Z,8.00
2018-04-07T00:26:08.167Z,8.00
2018-04-07T00:27:08.184Z,8.00
2018-04-07T00:28:08.201Z,8.00
2018-04-07T00:29:08.222Z,8.00
2018-04-07T00:30:08.236Z,4.00
2018-04-07T00:31:08.255Z,8.00
2018-04-07T00:32:08.272Z,8.00
2018-04-07T00:33:08.289Z,8.00
2018-04-07T00:34:08.308Z,4.00
2018-04-07T00:35:08.324Z,4.00
2018-04-07T00:36:08.342Z,4.00
2018-04-07T00:37:08.361Z,4.00
2018-04-07T00:38:08.381Z,4.00
2018-04-07T00:39:08.396Z,4.00
2018-04-07T00:40:08.416Z,4.00
2018-04-07T00:41:08.431Z,8.00
2018-04-07T00:42:08.449Z,4.00
2018-04-07T00:43:08.718Z,8.00
2018-04-07T00:44:08.482Z,4.00
2018-04-07T00:45:08.500Z,4.00
2018-04-07T00:46:08.670Z,8.00
2018-04-07T00:47:08.537Z,4.00
2018-04-07T00:48:08.556Z,4.00
2018-04-07T00:49:08.571Z,4.00
2018-04-07T00:50:08.590Z,4.00
2018-04-07T00:51:08.607Z,4.00
2018-04-07T00:52:08.624Z,4.00
2018-04-07T00:53:08.643Z,4.00
2018-04-07T00:54:08.659Z,4.00
2018-04-07T00:55:08.676Z,4.00
2018-04-07T00:56:08.695Z,4.00
2018-04-07T00:57:08.712Z,4.00
2018-04-07T00:58:08.729Z,4.00
2018-04-07T00:59:08.747Z,4.00
2018-04-07T01:00:08.764Z,4.00
2018-04-07T01:01:08.781Z,4.00
2018-04-07T01:02:08.800Z,4.00
2018-04-07T01:03:08.822Z,4.00
2018-04-07T01:04:08.834Z,4.00
2018-04-07T01:05:08.853Z,4.00
2018-04-07T01:06:08.870Z,4.00
2018-04-07T01:07:08.888Z,4.00
2018-04-07T01:08:08.905Z,4.00
2018-04-07T01:09:08.922Z,4.00
2018-04-07T01:10:08.939Z,4.00
2018-04-07T01:11:08.957Z,4.00
2018-04-07T01:12:08.975Z,4.00
2018-04-07T01:13:08.995Z,4.00
2018-04-07T01:14:09.011Z,4.00
2018-04-07T01:15:09.029Z,4.00
2018-04-07T01:16:09.045Z,4.00
2018-04-07T01:17:09.062Z,4.00
2018-04-07T01:18:09.079Z,4.00
2018-04-07T01:19:09.097Z,4.00
2018-04-07T01:20:09.114Z,4.00
2018-04-07T01:21:09.136Z,4.00
2018-04-07T01:22:09.150Z,4.00
2018-04-07T01:23:09.171Z,4.00
2018-04-07T01:24:09.184Z,4.00
2018-04-07T01:25:09.201Z,4.00
2018-04-07T01:26:09.221Z,4.00
2018-04-07T01:27:09.237Z,4.00
2018-04-07T01:28:09.254Z,4.00
2018-04-07T01:29:09.271Z,4.00
2018-04-07T01:30:09.290Z,4.00
2018-04-07T01:31:09.310Z,4.00
2018-04-07T01:32:09.325Z,4.00
2018-04-07T01:33:09.341Z,4.00
2018-04-07T01:34:09.359Z,4.00
2018-04-07T01:35:09.376Z,4.00
2018-04-07T01:36:09.393Z,4.00
2018-04-07T01:37:09.411Z,4.00
2018-04-07T01:38:09.430Z,4.00
2018-04-07T01:39:09.451Z,4.00
2018-04-07T01:40:09.466Z,4.00
2018-04-07T01:41:09.481Z,4.00
2018-04-07T01:42:09.499Z,4.00
2018-04-07T01:43:09.516Z,4.00
2018-04-07T01:44:09.532Z,4.00
2018-04-07T01:45:09.550Z,4.00
2018-04-07T01:46:09.604Z,4.00
2018-04-07T01:47:09.585Z,4.00
2018-04-07T01:48:09.603Z,4.00
2018-04-07T01:49:09.622Z,4.00
2018-04-07T01:50:09.637Z,4.00
2018-04-07T01:51:09.655Z,4.00
2018-04-07T01:52:09.672Z,4.00
2018-04-07T01:53:09.688Z,4.00
2018-04-07T01:54:09.707Z,4.00
2018-04-07T01:55:09.728Z,4.00
2018-04-07T01:56:09.740Z,4.00
2018-04-07T01:57:09.759Z,4.00
2018-04-07T01:58:09.777Z,4.00
2018-04-07T01:59:09.794Z,4.00
2018-04-07T02:00:10.061Z,4.00
2018-04-07T02:01:09.828Z,4.00
2018-04-07T02:02:09.846Z,4.00
2018-04-07T02:03:09.864Z,4.00
2018-04-07T02:04:09.881Z,4.00
2018-04-07T02:05:09.898Z,4.00
2018-04-07T02:06:09.915Z,4.00
2018-04-07T02:07:09.935Z,4.00
2018-04-07T02:08:09.950Z,4.00
2018-04-07T02:09:09.967Z,4.00
2018-04-07T02:10:09.986Z,4.00
2018-04-07T02:11:10.002Z,4.00
2018-04-07T02:12:10.019Z,4.00
2018-04-07T02:13:10.037Z,4.00
2018-04-07T02:14:10.054Z,4.00
2018-04-07T02:15:10.072Z,4.00
2018-04-07T02:16:10.088Z,4.00
2018-04-07T02:17:10.107Z,4.00
2018-04-07T02:18:10.124Z,4.00
2018-04-07T02:19:10.144Z,4.00
2018-04-07T02:20:10.158Z,4.00
2018-04-07T02:21:10.175Z,4.00
2018-04-07T02:22:10.195Z,4.00
2018-04-07T02:23:10.210Z,4.00
2018-04-07T02:24:10.226Z,4.00
2018-04-07T02:25:10.245Z,4.00
2018-04-07T02:26:10.262Z,4.00
2018-04-07T02:27:10.280Z,4.00
2018-04-07T02:28:10.295Z,4.00
2018-04-07T02:29:10.314Z,4.00
2018-04-07T02:30:10.332Z,4.00
2018-04-07T02:31:10.350Z,4.00
2018-04-07T02:32:10.365Z,4.00
2018-04-07T02:33:10.383Z,4.00
2018-04-07T02:34:10.402Z,4.00
2018-04-07T02:35:10.419Z,4.00
2018-04-07T02:36:10.434Z,4.00
2018-04-07T02:37:10.452Z,4.00
2018-04-07T02:38:10.469Z,4.00
2018-04-07T02:39:10.488Z,4.00
2018-04-07T02:40:10.503Z,4.00
2018-04-07T02:41:10.524Z,4.00
2018-04-07T02:42:10.539Z,4.00
2018-04-07T02:43:10.566Z,4.00
2018-04-07T02:44:10.572Z,4.00
2018-04-07T02:45:10.592Z,4.00
2018-04-07T02:46:10.606Z,4.00
2018-04-07T02:47:10.624Z,4.00
2018-04-07T02:48:10.640Z,4.00
2018-04-07T02:49:10.658Z,4.00
2018-04-07T02:50:10.675Z,4.00
2018-04-07T02:51:10.693Z,4.00
2018-04-07T02:52:10.709Z,4.00
2018-04-07T02:53:10.727Z,4.00
2018-04-07T02:54:10.744Z,4.00
2018-04-07T02:55:10.761Z,4.00
2018-04-07T02:56:10.778Z,4.00
2018-04-07T02:57:10.795Z,4.00
2018-04-07T02:58:10.812Z,4.00
2018-04-07T02:59:10.839Z,4.00
2018-04-07T03:00:10.846Z,4.00
2018-04-07T03:01:10.864Z,4.00
2018-04-07T03:02:10.887Z,4.00
2018-04-07T03:03:10.905Z,4.00
2018-04-07T03:04:10.913Z,4.00
2018-04-07T03:05:10.935Z,4.00
2018-04-07T03:06:10.948Z,4.00
2018-04-07T03:07:11.266Z,4.00
2018-04-07T03:08:10.982Z,4.00
2018-04-07T03:09:10.999Z,4.00
2018-04-07T03:10:11.016Z,4.00
2018-04-07T03:11:11.033Z,4.00
2018-04-07T03:12:11.054Z,4.00
2018-04-07T03:13:11.066Z,4.00
2018-04-07T03:14:11.085Z,4.00
2018-04-07T03:15:11.101Z,4.00
2018-04-07T03:16:11.117Z,4.00
2018-04-07T03:17:11.135Z,4.00
2018-04-07T03:18:11.152Z,4.00
2018-04-07T03:19:11.169Z,4.00
2018-04-07T03:20:11.185Z,4.00
2018-04-07T03:21:11.205Z,4.00
2018-04-07T03:22:11.220Z,4.00
2018-04-07T03:23:11.237Z,4.00
2018-04-07T03:24:11.253Z,4.00
2018-04-07T03:25:11.270Z,4.00
2018-04-07T03:26:11.287Z,4.00
2018-04-07T03:27:11.305Z,4.00
2018-04-07T03:28:11.320Z,4.00
2018-04-07T03:29:11.337Z,4.00
2018-04-07T03:30:11.356Z,4.00
2018-04-07T03:31:11.377Z,4.00
2018-04-07T03:32:11.389Z,4.00
2018-04-07T03:33:11.406Z,4.00
2018-04-07T03:34:11.422Z,4.00
2018-04-07T03:35:11.441Z,4.00
2018-04-07T03:36:11.457Z,4.00
2018-04-07T03:37:11.473Z,4.00
2018-04-07T03:38:11.490Z,4.00
2018-04-07T03:39:11.507Z,4.00
2018-04-07T03:40:11.524Z,4.00
2018-04-07T03:41:11.541Z,4.00
2018-04-07T03:42:11.558Z,4.00
2018-04-07T03:43:11.575Z,4.00
2018-04-07T03:44:11.591Z,4.00
2018-04-07T03:45:11.608Z,4.00
2018-04-07T03:46:11.625Z,4.00
2018-04-07T03:47:11.643Z,4.00
2018-04-07T03:48:11.659Z,4.00
2018-04-07T03:49:11.678Z,4.00
2018-04-07T03:50:11.696Z,4.00
2018-04-07T03:51:11.708Z,4.00
2018-04-07T03:52:11.726Z,4.00
2018-04-07T03:53:11.744Z,4.00
2018-04-07T03:54:11.761Z,4.00
2018-04-07T03:55:11.778Z,4.00
2018-04-07T03:56:11.797Z,4.00
2018-04-07T03:57:11.812Z,4.00
2018-04-07T03:58:11.828Z,4.00
2018-04-07T03:59:11.846Z,4.00
2018-04-07T04:00:11.862Z,4.00
2018-04-07T04:01:11.879Z,4.00
2018-04-07T04:02:11.897Z,4.00
2018-04-07T04:03:11.913Z,4.00
2018-04-07T04:04:11.929Z,4.00
2018-04-07T04:05:11.945Z,4.00
2018-04-07T04:06:11.964Z,4.00
2018-04-07T04:07:11.980Z,4.00
2018-04-07T04:08:11.997Z,4.00
2018-04-07T04:09:12.013Z,4.00
2018-04-07T04:10:12.030Z,4.00
2018-04-07T04:11:12.048Z,4.00
2018-04-07T04:12:12.063Z,4.00
2018-04-07T04:13:12.081Z,4.00
2018-04-07T04:14:12.097Z,4.00
2018-04-07T04:15:12.114Z,4.00
2018-04-07T04:16:12.130Z,4.00
2018-04-07T04:17:12.148Z,8.00
2018-04-07T04:18:12.165Z,8.00
2018-04-07T04:19:12.182Z,8.00
2018-04-07T04:20:12.199Z,4.00
2018-04-07T04:21:12.215Z,4.00
2018-04-07T04:22:12.233Z,4.00
2018-04-07T04:23:12.254Z,8.00
2018-04-07T04:24:12.267Z,8.00
2018-04-07T04:25:12.283Z,8.00
2018-04-07T04:26:12.300Z,8.00
2018-04-07T04:27:12.317Z,8.00
2018-04-07T04:28:12.334Z,12.00
2018-04-07T04:29:12.351Z,12.00
2018-04-07T04:30:12.368Z,12.00
2018-04-07T04:31:12.384Z,16.00
2018-04-07T04:32:12.401Z,12.00
2018-04-07T04:33:12.419Z,12.00
2018-04-07T04:34:12.436Z,16.00
2018-04-07T04:35:12.452Z,16.00
2018-04-07T04:36:12.470Z,20.00
2018-04-07T04:37:12.485Z,20.00
2018-04-07T04:38:12.502Z,24.00
2018-04-07T04:39:12.520Z,28.00
2018-04-07T04:40:12.536Z,32.00
2018-04-07T04:41:12.555Z,36.00
2018-04-07T04:42:12.568Z,40.00
2018-04-07T04:43:12.586Z,44.00
2018-04-07T04:44:12.603Z,48.00
2018-04-07T04:45:12.620Z,56.00
2018-04-07T04:46:12.637Z,64.00
2018-04-07T04:47:12.654Z,72.00
2018-04-07T04:48:12.669Z,76.00
2018-04-07T04:49:12.686Z,88.00
2018-04-07T04:50:12.704Z,100.00
2018-04-07T04:51:12.720Z,108.00
2018-04-07T04:52:12.737Z,124.00
2018-04-07T04:53:12.753Z,132.00
2018-04-07T04:54:12.770Z,148.00
2018-04-07T04:55:12.790Z,164.00
2018-04-07T04:56:12.803Z,184.00
2018-04-07T04:57:12.820Z,200.00
2018-04-07T04:58:12.837Z,224.00
2018-04-07T04:59:12.854Z,244.00
2018-04-07T05:00:12.871Z,272.00
2018-04-07T05:01:12.887Z,292.00
2018-04-07T05:02:12.904Z,316.00
2018-04-07T05:03:12.921Z,344.00
2018-04-07T05:04:12.937Z,368.00
2018-04-07T05:05:12.954Z,392.00
2018-04-07T05:06:12.973Z,420.00
2018-04-07T05:07:12.987Z,448.00
2018-04-07T05:08:13.004Z,476.00
2018-04-07T05:09:13.021Z,500.00
2018-04-07T05:10:13.038Z,532.00
2018-04-07T05:11:13.055Z,568.00
2018-04-07T05:12:13.072Z,604.00
2018-04-07T05:13:13.090Z,640.00
2018-04-07T05:14:13.105Z,672.00
2018-04-07T05:15:13.123Z,708.00
2018-04-07T05:16:13.138Z,744.00
2018-04-07T05:17:13.159Z,768.00
2018-04-07T05:18:13.177Z,828.00
2018-04-07T05:19:13.189Z,864.00
2018-04-07T05:20:13.206Z,888.00
2018-04-07T05:21:13.222Z,900.00
2018-04-07T05:22:13.253Z,916.00
2018-04-07T05:23:13.258Z,940.00
2018-04-07T05:24:13.277Z,972.00
2018-04-07T05:25:13.292Z,1008.00
2018-04-07T05:26:13.307Z,1048.00
2018-04-07T05:27:13.325Z,1092.00
2018-04-07T05:28:13.346Z,1144.00
2018-04-07T05:29:13.357Z,1180.00
2018-04-07T05:30:13.379Z,1212.00
2018-04-07T05:31:13.391Z,1240.00
2018-04-07T05:32:13.407Z,1276.00
2018-04-07T05:33:13.425Z,1324.00
2018-04-07T05:34:13.442Z,1380.00
2018-04-07T05:35:13.460Z,1440.00
2018-04-07T05:36:13.476Z,1484.00
2018-04-07T05:37:13.494Z,1516.00
2018-04-07T05:38:13.511Z,1548.00
2018-04-07T05:39:13.529Z,1576.00
2018-04-07T05:40:13.542Z,1620.00
2018-04-07T05:41:13.561Z,1652.00
2018-04-07T05:42:13.578Z,1692.00
2018-04-07T05:43:13.597Z,1728.00
2018-04-07T05:44:13.611Z,1760.00
2018-04-07T05:45:13.629Z,1788.00
2018-04-07T05:46:13.647Z,1812.00
2018-04-07T05:47:13.662Z,1836.00
2018-04-07T05:48:13.679Z,1860.00
2018-04-07T05:49:13.697Z,1876.00
2018-04-07T05:50:13.715Z,1884.00
2018-04-07T05:51:13.732Z,1892.00
2018-04-07T05:52:13.748Z,1916.00
2018-04-07T05:53:13.767Z,1932.00
2018-04-07T05:54:13.783Z,1948.00
2018-04-07T05:55:13.803Z,1984.00
2018-04-07T05:56:13.816Z,1976.00
2018-04-07T05:57:13.835Z,1968.00
2018-04-07T05:58:13.852Z,2016.00
2018-04-07T05:59:13.870Z,2048.00
2018-04-07T06:00:13.885Z,2076.00
2018-04-07T06:01:13.906Z,2088.00
2018-04-07T06:02:13.921Z,2100.00
2018-04-07T06:03:13.938Z,2124.00
2018-04-07T06:04:13.954Z,2164.00
2018-04-07T06:05:13.973Z,2176.00
2018-04-07T06:06:13.990Z,2188.00
2018-04-07T06:07:14.007Z,2196.00
2018-04-07T06:08:14.027Z,2228.00
2018-04-07T06:09:14.042Z,2252.00
2018-04-07T06:10:14.059Z,2264.00
2018-04-07T06:11:14.077Z,2272.00
2018-04-07T06:12:14.098Z,2224.00
2018-04-07T06:13:14.111Z,2200.00
2018-04-07T06:14:14.129Z,2236.00
2018-04-07T06:15:14.146Z,2300.00
2018-04-07T06:16:14.166Z,2300.00
2018-04-07T06:17:14.180Z,2284.00
2018-04-07T06:18:14.199Z,2388.00
2018-04-07T06:19:14.216Z,2424.00
2018-04-07T06:20:14.233Z,2444.00
2018-04-07T06:21:14.251Z,2440.00
2018-04-07T06:22:14.268Z,2448.00
2018-04-07T06:23:14.286Z,2500.00
2018-04-07T06:24:14.304Z,2516.00
2018-04-07T06:25:14.330Z,2548.00
2018-04-07T06:26:14.339Z,2580.00
2018-04-07T06:27:14.357Z,2572.00
2018-04-07T06:28:14.374Z,2596.00
2018-04-07T06:29:14.392Z,2632.00
2018-04-07T06:30:14.409Z,2660.00
2018-04-07T06:31:14.428Z,2696.00
2018-04-07T06:32:14.444Z,2728.00
2018-04-07T06:33:14.463Z,2768.00
2018-04-07T06:34:14.480Z,2768.00
2018-04-07T06:35:14.499Z,2808.00
2018-04-07T06:36:14.515Z,2836.00
2018-04-07T06:37:14.533Z,2812.00
2018-04-07T06:38:14.552Z,2844.00
2018-04-07T06:39:14.569Z,2880.00
2018-04-07T06:40:14.586Z,2888.00
2018-04-07T06:41:14.604Z,2908.00
2018-04-07T06:42:14.625Z,2964.00
2018-04-07T06:43:14.641Z,3036.00
2018-04-07T06:44:14.660Z,2984.00
2018-04-07T06:45:14.677Z,3028.00
2018-04-07T06:46:14.694Z,3084.00
2018-04-07T06:47:14.712Z,3100.00
2018-04-07T06:48:14.730Z,3096.00
2018-04-07T06:49:14.748Z,3132.00
2018-04-07T06:50:14.766Z,3080.00
2018-04-07T06:51:14.784Z,3100.00
2018-04-07T06:52:14.802Z,3160.00
2018-04-07T06:53:14.820Z,3164.00
2018-04-07T06:54:14.838Z,3208.00
2018-04-07T06:55:14.857Z,3236.00
2018-04-07T06:56:14.872Z,3244.00
2018-04-07T06:57:14.892Z,3204.00
2018-04-07T06:58:14.911Z,3204.00
2018-04-07T06:59:14.929Z,3224.00
2018-04-07T07:00:14.949Z,3256.00
2018-04-07T07:01:14.965Z,3288.00
2018-04-07T07:02:14.983Z,3308.00
2018-04-07T07:03:15.004Z,3348.00
2018-04-07T07:04:15.020Z,3324.00
2018-04-07T07:05:15.038Z,3308.00
2018-04-07T07:06:15.057Z,3268.00
2018-04-07T07:07:15.075Z,3252.00
2018-04-07T07:08:15.094Z,3168.00
2018-04-07T07:09:15.118Z,3100.00
2018-04-07T07:10:15.130Z,3136.00
2018-04-07T07:11:15.149Z,3184.00
2018-04-07T07:12:15.168Z,3212.00
2018-04-07T07:13:15.186Z,3212.00
2018-04-07T07:14:15.205Z,3260.00
2018-04-07T07:15:15.231Z,3328.00
2018-04-07T07:16:15.242Z,3408.00
2018-04-07T07:17:15.261Z,3452.00
2018-04-07T07:18:15.283Z,3480.00
2018-04-07T07:19:15.298Z,3148.00
2018-04-07T07:20:15.318Z,3620.00
2018-04-07T07:21:15.338Z,3664.00
2018-04-07T07:22:15.353Z,3672.00
2018-04-07T07:23:15.372Z,3672.00
2018-04-07T07:24:15.446Z,3668.00
2018-04-07T07:25:15.446Z,3692.00
2018-04-07T07:26:15.430Z,3692.00
2018-04-07T07:27:15.448Z,3708.00
2018-04-07T07:28:15.466Z,3716.00
2018-04-07T07:29:15.485Z,3704.00
2018-04-07T07:30:15.504Z,3656.00
2018-04-07T07:31:15.524Z,3616.00
2018-04-07T07:32:15.542Z,3572.00
2018-04-07T07:33:15.561Z,3632.00
2018-04-07T07:34:15.579Z,3652.00
2018-04-07T07:35:15.600Z,3752.00
2018-04-07T07:36:15.618Z,3816.00
2018-04-07T07:37:15.635Z,3896.00
2018-04-07T07:38:15.657Z,3836.00
2018-04-07T07:39:15.678Z,3844.00
2018-04-07T07:40:15.693Z,3848.00
2018-04-07T07:41:15.713Z,3808.00
2018-04-07T07:42:15.731Z,3820.00
2018-04-07T07:43:15.753Z,3832.00
2018-04-07T07:44:15.770Z,3780.00
2018-04-07T07:45:15.789Z,3780.00
2018-04-07T07:46:15.808Z,3728.00
2018-04-07T07:47:15.828Z,3760.00
2018-04-07T07:48:15.846Z,3748.00
2018-04-07T07:49:15.865Z,3768.00
2018-04-07T07:50:15.884Z,3816.00
2018-04-07T07:51:15.904Z,3772.00
2018-04-07T07:52:15.924Z,3772.00
2018-04-07T07:53:15.943Z,3772.00
2018-04-07T07:54:15.962Z,3800.00
2018-04-07T07:55:16.183Z,3896.00
2018-04-07T07:56:16.001Z,3920.00
2018-04-07T07:57:16.020Z,3880.00
2018-04-07T07:58:16.040Z,3928.00
2018-04-07T07:59:16.060Z,3784.00
2018-04-07T08:00:16.079Z,3896.00
2018-04-07T08:01:16.098Z,3956.00
2018-04-07T08:02:16.118Z,4076.00
2018-04-07T08:03:16.137Z,4188.00
2018-04-07T08:04:16.162Z,4312.00
2018-04-07T08:05:16.177Z,4272.00
2018-04-07T08:06:16.195Z,4396.00
2018-04-07T08:07:16.217Z,4452.00
2018-04-07T08:08:16.234Z,4468.00
2018-04-07T08:09:16.254Z,4492.00
2018-04-07T08:10:16.274Z,4504.00
2018-04-07T08:11:16.294Z,4484.00
2018-04-07T08:12:16.313Z,4488.00
2018-04-07T08:13:16.332Z,4552.00
2018-04-07T08:14:16.352Z,4608.00
2018-04-07T08:15:16.372Z,4528.00
2018-04-07T08:16:16.394Z,4448.00
2018-04-07T08:17:16.416Z,4536.00
2018-04-07T08:18:16.431Z,4444.00
2018-04-07T08:19:16.451Z,4608.00
2018-04-07T08:20:16.470Z,4720.00
2018-04-07T08:21:16.489Z,4768.00
2018-04-07T08:22:16.560Z,4776.00
2018-04-07T08:23:16.531Z,4764.00
2018-04-07T08:24:16.550Z,4844.00
2018-04-07T08:25:16.570Z,5072.00
2018-04-07T08:26:16.591Z,5224.00
2018-04-07T08:27:16.611Z,5244.00
2018-04-07T08:28:16.629Z,5352.00
2018-04-07T08:29:16.650Z,5492.00
2018-04-07T08:30:16.671Z,5528.00
2018-04-07T08:31:16.691Z,5500.00
2018-04-07T08:32:16.744Z,5544.00
2018-04-07T08:33:16.730Z,5820.00
2018-04-07T08:34:16.750Z,5896.00
2018-04-07T08:35:16.772Z,5900.00
2018-04-07T08:36:16.796Z,5820.00
2018-04-07T08:37:16.811Z,6028.00
2018-04-07T08:38:16.832Z,6068.00
2018-04-07T08:39:16.865Z,5940.00
2018-04-07T08:40:16.873Z,6152.00
2018-04-07T08:41:16.894Z,6204.00
2018-04-07T08:42:16.914Z,6276.00
2018-04-07T08:43:16.935Z,6436.00
2018-04-07T08:44:16.957Z,6408.00
2018-04-07T08:45:17.036Z,6468.00
2018-04-07T08:46:16.996Z,6464.00
2018-04-07T08:47:17.016Z,6488.00
2018-04-07T08:48:17.040Z,6488.00
2018-04-07T08:49:17.057Z,6612.00
2018-04-07T08:50:17.082Z,6636.00
2018-04-07T08:51:17.099Z,6628.00
2018-04-07T08:52:17.120Z,6656.00
2018-04-07T08:53:17.141Z,6668.00
2018-04-07T08:54:17.162Z,6728.00
2018-04-07T08:55:17.183Z,6796.00
2018-04-07T08:56:17.205Z,6748.00
2018-04-07T08:57:17.264Z,6660.00
2018-04-07T08:58:17.254Z,6604.00
2018-04-07T08:59:17.268Z,6668.00
2018-04-07T09:00:17.288Z,6568.00
2018-04-07T09:01:17.310Z,6548.00
2018-04-07T09:02:17.332Z,6684.00
2018-04-07T09:03:17.353Z,6700.00
2018-04-07T09:04:17.374Z,6644.00
2018-04-07T09:05:17.396Z,6696.00
2018-04-07T09:06:17.417Z,6796.00
2018-04-07T09:07:17.440Z,6772.00
2018-04-07T09:08:17.460Z,6776.00
2018-04-07T09:09:17.482Z,6804.00
2018-04-07T09:10:17.505Z,6844.00
2018-04-07T09:11:17.527Z,6872.00
2018-04-07T09:12:17.550Z,6436.00
2018-04-07T09:13:17.570Z,6648.00
2018-04-07T09:14:17.591Z,6956.00
2018-04-07T09:15:17.614Z,6788.00
2018-04-07T09:16:17.635Z,6736.00
2018-04-07T09:17:17.659Z,6832.00
2018-04-07T09:18:17.680Z,6816.00
2018-04-07T09:19:17.703Z,6732.00
2018-04-07T09:20:17.724Z,6768.00
2018-04-07T09:21:17.746Z,6744.00
2018-04-07T09:22:17.768Z,6764.00
2018-04-07T09:23:17.791Z,6820.00
2018-04-07T09:24:17.812Z,6704.00
2018-04-07T09:25:17.842Z,6676.00
2018-04-07T09:26:17.858Z,6668.00
2018-04-07T09:27:17.880Z,6680.00
2018-04-07T09:28:17.903Z,6800.00
2018-04-07T09:29:17.925Z,6472.00
2018-04-07T09:30:17.948Z,6444.00
2018-04-07T09:31:17.971Z,6224.00
2018-04-07T09:32:17.994Z,6292.00
2018-04-07T09:33:18.016Z,6320.00
2018-04-07T09:34:18.039Z,6256.00
2018-04-07T09:35:18.064Z,6308.00
2018-04-07T09:36:18.084Z,6320.00
2018-04-07T09:37:18.107Z,6256.00
2018-04-07T09:38:18.130Z,6352.00
2018-04-07T09:39:18.153Z,6356.00
2018-04-07T09:40:18.175Z,6208.00
2018-04-07T09:41:18.199Z,6352.00
2018-04-07T09:42:18.222Z,6432.00
2018-04-07T09:43:18.247Z,6400.00
2018-04-07T09:44:18.268Z,6352.00
2018-04-07T09:45:18.295Z,6320.00
2018-04-07T09:46:18.314Z,6300.00
2018-04-07T09:47:18.338Z,6328.00
2018-04-07T09:48:18.361Z,6304.00
2018-04-07T09:49:18.388Z,6160.00
2018-04-07T09:50:18.408Z,6112.00
2018-04-07T09:51:18.431Z,6192.00
2018-04-07T09:52:18.454Z,6156.00
2018-04-07T09:53:18.478Z,6144.00
2018-04-07T09:54:18.501Z,6152.00
2018-04-07T09:55:18.524Z,6116.00
2018-04-07T09:56:18.546Z,6180.00
2018-04-07T09:57:18.572Z,6168.00
2018-04-07T09:58:18.595Z,6148.00
2018-04-07T09:59:18.619Z,6148.00
2018-04-07T10:00:18.641Z,6064.00
2018-04-07T10:01:18.668Z,6024.00
2018-04-07T10:02:18.695Z,6088.00
2018-04-07T10:03:18.713Z,6056.00
2018-04-07T10:04:18.736Z,6040.00
2018-04-07T10:05:18.779Z,6084.00
2018-04-07T10:06:18.784Z,6004.00
2018-04-07T10:07:18.808Z,6084.00
2018-04-07T10:08:18.831Z,6076.00
2018-04-07T10:09:18.855Z,6172.00
2018-04-07T10:10:18.878Z,6188.00
2018-04-07T10:11:18.902Z,6120.00
2018-04-07T10:12:18.926Z,6200.00
2018-04-07T10:13:18.950Z,6212.00
2018-04-07T10:14:18.974Z,6340.00
2018-04-07T10:15:18.998Z,6236.00
2018-04-07T10:16:19.021Z,6284.00
2018-04-07T10:17:19.396Z,6260.00
2018-04-07T10:18:19.072Z,6324.00
2018-04-07T10:19:19.097Z,6584.00
2018-04-07T10:20:19.118Z,6304.00
2018-04-07T10:21:19.141Z,6324.00
2018-04-07T10:22:19.168Z,6348.00
2018-04-07T10:23:19.190Z,6188.00
2018-04-07T10:24:19.213Z,5920.00
2018-04-07T10:25:19.240Z,6004.00
2018-04-07T10:26:19.263Z,6140.00
2018-04-07T10:27:19.287Z,6280.00
2018-04-07T10:28:19.310Z,6204.00
2018-04-07T10:29:19.335Z,6088.00
2018-04-07T10:30:19.361Z,5696.00
2018-04-07T10:31:19.384Z,6212.00
2018-04-07T10:32:19.408Z,6140.00
2018-04-07T10:33:19.435Z,6192.00
2018-04-07T10:34:19.456Z,6056.00
2018-04-07T10:35:19.482Z,6136.00
2018-04-07T10:36:19.557Z,6096.00
2018-04-07T10:37:19.531Z,6112.00
2018-04-07T10:38:19.656Z,6088.00
2018-04-07T10:39:19.585Z,6084.00
2018-04-07T10:40:19.604Z,6116.00
2018-04-07T10:41:19.629Z,6116.00
2018-04-07T10:42:19.657Z,6080.00
2018-04-07T10:43:19.678Z,6056.00
2018-04-07T10:44:19.703Z,6040.00
2018-04-07T10:45:19.726Z,6048.00
2018-04-07T10:46:19.753Z,6016.00
2018-04-07T10:47:19.780Z,6220.00
2018-04-07T10:48:19.802Z,6204.00
2018-04-07T10:49:19.826Z,5728.00
2018-04-07T10:50:19.852Z,5840.00
2018-04-07T10:51:19.876Z,6116.00
2018-04-07T10:52:19.901Z,6184.00
2018-04-07T10:53:19.926Z,5940.00
2018-04-07T10:54:19.951Z,5916.00
2018-04-07T10:55:19.976Z,5452.00
2018-04-07T10:56:20.000Z,6020.00
2018-04-07T10:57:20.025Z,6076.00
2018-04-07T10:58:20.050Z,5992.00
2018-04-07T10:59:20.076Z,5860.00
2018-04-07T11:00:20.100Z,5584.00
2018-04-07T11:01:20.126Z,5172.00
2018-04-07T11:02:20.150Z,5360.00
2018-04-07T11:03:20.178Z,5396.00
2018-04-07T11:04:20.199Z,5532.00
2018-04-07T11:05:20.225Z,5492.00
2018-04-07T11:06:20.251Z,5644.00
2018-04-07T11:07:20.275Z,5920.00
2018-04-07T11:08:20.300Z,6108.00
2018-04-07T11:09:20.324Z,6224.00
2018-04-07T11:10:20.350Z,6260.00
2018-04-07T11:11:20.378Z,6280.00
2018-04-07T11:12:20.403Z,6252.00
2018-04-07T11:13:20.428Z,6160.00
2018-04-07T11:14:20.451Z,6392.00
2018-04-07T11:15:20.476Z,6392.00
2018-04-07T11:16:20.502Z,6444.00
2018-04-07T11:17:21.278Z,6368.00
2018-04-07T11:18:20.703Z,6368.00
2018-04-07T11:19:20.578Z,6428.00
2018-04-07T11:20:20.603Z,6448.00
2018-04-07T11:21:20.627Z,6544.00
2018-04-07T11:22:20.654Z,6548.00
2018-04-07T11:23:20.679Z,6572.00
2018-04-07T11:24:20.706Z,6648.00
2018-04-07T11:25:20.730Z,6636.00
2018-04-07T11:26:20.756Z,6720.00
2018-04-07T11:27:20.782Z,6772.00
2018-04-07T11:28:20.806Z,6832.00
2018-04-07T11:29:20.833Z,6892.00
2018-04-07T11:30:20.859Z,6888.00
2018-04-07T11:31:20.885Z,6932.00
2018-04-07T11:32:20.909Z,6664.00
2018-04-07T11:33:20.936Z,6720.00
2018-04-07T11:34:20.962Z,6796.00
2018-04-07T11:35:20.993Z,6820.00
2018-04-07T11:36:21.012Z,6840.00
2018-04-07T11:37:21.039Z,6848.00
2018-04-07T11:38:21.065Z,6776.00
2018-04-07T11:39:21.092Z,6740.00
2018-04-07T11:40:21.116Z,6616.00
2018-04-07T11:41:21.142Z,6612.00
2018-04-07T11:42:21.171Z,6548.00
2018-04-07T11:43:21.196Z,6516.00
2018-04-07T11:44:21.222Z,6280.00
2018-04-07T11:45:21.247Z,6280.00
2018-04-07T11:46:21.273Z,6248.00
2018-04-07T11:47:21.300Z,6264.00
2018-04-07T11:48:21.325Z,6212.00
2018-04-07T11:49:21.351Z,6180.00
2018-04-07T11:50:21.378Z,6132.00
2018-04-07T11:51:21.403Z,6128.00
2018-04-07T11:52:21.430Z,6080.00
2018-04-07T11:53:21.459Z,6088.00
2018-04-07T11:54:21.483Z,6084.00
2018-04-07T11:55:21.511Z,6076.00
2018-04-07T11:56:21.534Z,6048.00
2018-04-07T11:57:21.561Z,6096.00
2018-04-07T11:58:21.587Z,6104.00
2018-04-07T11:59:21.613Z,6100.00
2018-04-07T12:00:21.640Z,6056.00
2018-04-07T12:01:21.665Z,6080.00
2018-04-07T12:02:21.739Z,5928.00
2018-04-07T12:03:21.718Z,5832.00
2018-04-07T12:04:21.744Z,5772.00
2018-04-07T12:05:21.773Z,5648.00
2018-04-07T12:06:21.798Z,5504.00
2018-04-07T12:07:21.824Z,5480.00
2018-04-07T12:08:21.849Z,5524.00
2018-04-07T12:09:21.878Z,5620.00
2018-04-07T12:10:21.916Z,5764.00
2018-04-07T12:11:21.928Z,5592.00
2018-04-07T12:12:21.954Z,5508.00
2018-04-07T12:13:21.981Z,5404.00
2018-04-07T12:14:22.007Z,5244.00
2018-04-07T12:15:22.034Z,5380.00
2018-04-07T12:16:22.059Z,5740.00
2018-04-07T12:17:22.085Z,5696.00
2018-04-07T12:18:22.113Z,5896.00
2018-04-07T12:19:22.139Z,5908.00
2018-04-07T12:20:22.165Z,5912.00
2018-04-07T12:21:22.192Z,5852.00
2018-04-07T12:22:22.217Z,5696.00
2018-04-07T12:23:22.245Z,5296.00
2018-04-07T12:24:22.270Z,5152.00
2018-04-07T12:25:22.297Z,5524.00
2018-04-07T12:26:22.328Z,5696.00
2018-04-07T12:27:22.350Z,5688.00
2018-04-07T12:28:22.377Z,5720.00
2018-04-07T12:29:22.405Z,5600.00
2018-04-07T12:30:22.430Z,5528.00
2018-04-07T12:31:22.456Z,5468.00
2018-04-07T12:32:22.481Z,5408.00