createdAt,value
2019-03-15T00:01:09.859Z,2.35
2019-03-15T00:03:40.122Z,3.72
2019-03-15T00:06:10.767Z,2.10
2019-03-15T00:08:41.005Z,2.87
2019-03-15T00:11:11.389Z,3.27
2019-03-15T00:13:41.729Z,3.00
2019-03-15T00:16:12.223Z,5.05
2019-03-15T00:18:42.514Z,7.12
2019-03-15T00:21:12.844Z,8.45
2019-03-15T00:23:43.142Z,5.65
2019-03-15T00:26:13.527Z,7.78
2019-03-15T00:28:43.762Z,9.78
2019-03-15T00:31:14.128Z,9.28
2019-03-15T00:33:44.440Z,8.48
2019-03-15T00:36:14.780Z,11.30
2019-03-15T00:38:45.100Z,13.70
2019-03-15T00:41:15.454Z,9.08
2019-03-15T00:43:49.058Z,5.95
2019-03-15T00:46:17.723Z,6.08
2019-03-15T00:48:48.094Z,3.40
2019-03-15T00:51:18.352Z,3.37
2019-03-15T00:53:48.701Z,4.45
2019-03-15T00:56:19.152Z,4.40
2019-03-15T00:58:51.047Z,6.00
2019-03-15T01:01:21.490Z,4.50
2019-03-15T01:03:51.820Z,6.03
2019-03-15T01:06:25.145Z,4.12
2019-03-15T01:08:55.439Z,3.47
2019-03-15T01:11:25.865Z,4.00
2019-03-15T01:13:56.211Z,1.92
2019-03-15T01:16:35.863Z,2.20
2019-03-15T01:19:05.731Z,3.33
2019-03-15T01:21:35.986Z,2.12
2019-03-15T01:24:06.312Z,2.35
2019-03-15T01:26:37.601Z,3.15
2019-03-15T01:29:07.906Z,2.70
2019-03-15T01:31:40.666Z,3.02
2019-03-15T01:34:10.957Z,3.47
2019-03-15T01:36:42.791Z,3.60
2019-03-15T01:39:13.033Z,4.28
2019-03-15T01:41:43.348Z,3.70
2019-03-15T01:44:13.732Z,3.25
2019-03-15T01:46:44.003Z,3.30
2019-03-15T01:49:14.314Z,6.33
2019-03-15T01:51:44.512Z,4.70
2019-03-15T01:54:14.961Z,5.70
2019-03-15T01:56:45.289Z,6.17
2019-03-15T01:59:15.594Z,5.30
2019-03-15T02:01:45.843Z,7.78
2019-03-15T02:04:16.212Z,8.28
2019-03-15T02:06:46.449Z,7.22
2019-03-15T02:09:16.727Z,6.58
2019-03-15T02:11:47.182Z,4.40
2019-03-15T02:14:17.518Z,4.50
2019-03-15T02:16:47.898Z,4.37
2019-03-15T02:19:18.180Z,3.85
2019-03-15T02:21:48.615Z,3.85
2019-03-15T02:24:19.879Z,4.20
2019-03-15T02:26:50.172Z,4.70
2019-03-15T02:29:20.538Z,4.40
2019-03-15T02:31:50.985Z,5.42
2019-03-15T02:34:21.289Z,5.75
2019-03-15T02:36:51.536Z,7.53
2019-03-15T02:39:21.844Z,5.12
2019-03-15T02:41:52.060Z,6.87
2019-03-15T02:44:22.348Z,4.12
2019-03-15T02:46:52.716Z,3.92
2019-03-15T02:49:23.028Z,5.90
2019-03-15T02:51:53.337Z,5.15
2019-03-15T02:54:23.652Z,5.42
2019-03-15T02:56:53.878Z,5.15
2019-03-15T02:59:24.192Z,5.80
2019-03-15T03:01:54.489Z,10.35
2019-03-15T03:04:24.804Z,8.03
2019-03-15T03:06:55.077Z,8.63
2019-03-15T03:09:25.408Z,8.75
2019-03-15T03:11:55.711Z,6.28
2019-03-15T03:14:26.017Z,9.35
2019-03-15T03:16:56.304Z,6.10
2019-03-15T03:19:27.705Z,6.47
2019-03-15T03:21:58.542Z,7.28
2019-03-15T03:24:28.873Z,5.65
2019-03-15T03:26:58.578Z,4.90
2019-03-15T03:29:28.839Z,9.03
2019-03-15T03:31:59.216Z,4.22
2019-03-15T03:34:29.517Z,6.00
2019-03-15T03:36:59.862Z,6.90
2019-03-15T03:39:30.377Z,7.97
2019-03-15T03:42:00.709Z,6.65
2019-03-15T03:44:31.124Z,7.10
2019-03-15T03:47:01.380Z,8.28
2019-03-15T03:49:31.837Z,9.58
2019-03-15T03:52:02.656Z,5.67
2019-03-15T03:54:33.091Z,5.42
2019-03-15T03:57:03.658Z,5.08
2019-03-15T03:59:34.163Z,7.20
2019-03-15T04:02:04.425Z,3.58
2019-03-15T04:04:34.732Z,5.42
2019-03-15T04:07:05.129Z,4.87
2019-03-15T04:12:05.461Z,7.90
2019-03-15T04:14:35.761Z,7.50
2019-03-15T04:17:06.109Z,8.43
2019-03-15T04:19:36.433Z,7.45
2019-03-15T04:22:06.677Z,7.25
2019-03-15T04:24:37.048Z,6.78
2019-03-15T04:27:12.506Z,4.92
2019-03-15T04:29:42.936Z,5.45
2019-03-15T04:32:14.899Z,9.75
2019-03-15T04:34:45.203Z,12.43
2019-03-15T04:37:15.508Z,6.28
2019-03-15T04:39:48.873Z,10.28
2019-03-15T04:42:19.186Z,11.25
2019-03-15T04:44:49.488Z,11.25
2019-03-15T04:47:19.749Z,12.80
2019-03-15T04:49:50.059Z,8.98
2019-03-15T04:52:20.341Z,12.05
2019-03-15T04:54:50.670Z,9.50
2019-03-15T04:57:20.928Z,10.88
2019-03-15T04:59:51.231Z,13.03
2019-03-15T05:02:21.581Z,9.48
2019-03-15T05:04:51.843Z,14.13
2019-03-15T05:07:22.153Z,12.75
2019-03-15T05:09:52.447Z,14.05
2019-03-15T05:12:24.743Z,11.50
2019-03-15T05:14:55.083Z,16.93
2019-03-15T05:17:25.539Z,10.38
2019-03-15T05:19:55.853Z,14.50
2019-03-15T05:22:26.133Z,17.70
2019-03-15T05:25:12.662Z,20.20
2019-03-15T05:27:42.966Z,13.60
2019-03-15T05:30:13.270Z,14.20
2019-03-15T05:32:46.615Z,17.23
2019-03-15T05:35:16.856Z,13.03
2019-03-15T05:37:48.070Z,15.05
2019-03-15T05:40:18.271Z,14.35
2019-03-15T05:42:48.570Z,16.50
2019-03-15T05:45:19.351Z,11.65
2019-03-15T05:47:49.529Z,14.13
2019-03-15T05:50:20.308Z,9.30
2019-03-15T05:52:50.515Z,11.95
2019-03-15T05:55:20.848Z,14.35
2019-03-15T05:57:51.291Z,9.35
2019-03-15T06:00:21.803Z,15.20
2019-03-15T06:02:52.068Z,8.70
2019-03-15T06:05:22.512Z,10.58
2019-03-15T06:07:52.817Z,17.65
2019-03-15T06:10:23.047Z,9.90
2019-03-15T06:12:53.430Z,9.78
2019-03-15T06:15:23.782Z,12.80
2019-03-15T06:17:53.370Z,10.05
2019-03-15T06:20:23.622Z,15.93
2019-03-15T06:22:53.849Z,10.10
2019-03-15T06:25:24.192Z,14.25
2019-03-15T06:27:54.518Z,9.88
2019-03-15T06:30:25.101Z,12.82
2019-03-15T06:32:55.381Z,9.58
2019-03-15T06:35:24.781Z,9.75
2019-03-15T06:37:55.551Z,10.68
2019-03-15T06:40:25.801Z,15.15
2019-03-15T06:42:56.629Z,11.08
2019-03-15T06:45:26.825Z,17.30
2019-03-15T06:47:57.099Z,15.03
2019-03-15T06:50:27.747Z,11.73
2019-03-15T06:52:57.955Z,12.33
2019-03-15T06:55:28.262Z,8.63
2019-03-15T06:57:58.749Z,14.80
2019-03-15T07:00:29.155Z,10.38
2019-03-15T07:02:59.467Z,12.58
2019-03-15T07:05:29.824Z,9.00
2019-03-15T07:08:00.104Z,12.10
2019-03-15T07:10:30.383Z,13.15
2019-03-15T07:13:00.613Z,12.88
2019-03-15T07:15:31.114Z,11.78
2019-03-15T07:18:01.948Z,11.83
2019-03-15T07:20:32.247Z,11.45
2019-03-15T07:23:02.498Z,10.13
2019-03-15T07:25:32.829Z,12.15
2019-03-15T07:28:03.588Z,9.48
2019-03-15T07:30:33.823Z,11.15
2019-03-15T07:33:04.145Z,14.43
2019-03-15T07:35:34.507Z,9.05
2019-03-15T07:38:05.122Z,12.68
2019-03-15T07:40:36.942Z,13.25
2019-03-15T07:43:07.227Z,17.23
2019-03-15T07:45:37.480Z,10.95
2019-03-15T07:48:21.379Z,12.37
2019-03-15T07:50:40.378Z,8.30
2019-03-15T07:53:10.716Z,8.13
2019-03-15T07:55:40.960Z,10.50
2019-03-15T07:58:11.288Z,11.25
2019-03-15T08:00:41.508Z,8.48
2019-03-15T08:03:11.833Z,12.93
2019-03-15T08:05:42.136Z,8.03
2019-03-15T08:08:13.000Z,12.75
2019-03-15T08:10:43.280Z,8.50
2019-03-15T08:13:13.662Z,15.25
2019-03-15T08:15:45.323Z,12.00
2019-03-15T08:18:15.753Z,13.98
2019-03-15T08:20:46.011Z,12.20
2019-03-15T08:23:16.945Z,12.33
2019-03-15T08:25:50.253Z,9.43
2019-03-15T08:28:19.259Z,16.27
2019-03-15T08:30:49.477Z,18.37
2019-03-15T08:33:19.931Z,11.75
2019-03-15T08:35:50.255Z,9.83
2019-03-15T08:38:20.537Z,9.23
2019-03-15T08:40:50.764Z,12.03
2019-03-15T08:43:21.087Z,14.55
2019-03-15T08:45:51.295Z,13.50
2019-03-15T08:48:21.734Z,12.35
2019-03-15T08:50:51.979Z,18.70
2019-03-15T08:53:22.248Z,11.10
2019-03-15T08:55:52.525Z,15.65
2019-03-15T08:58:22.868Z,13.70
2019-03-15T09:00:53.210Z,19.57
2019-03-15T09:03:28.301Z,14.90
2019-03-15T09:05:56.054Z,25.90
2019-03-15T09:08:26.307Z,20.62
2019-03-15T09:10:56.555Z,17.20
2019-03-15T09:13:26.890Z,15.15
2019-03-15T09:15:58.035Z,13.20
2019-03-15T09:18:28.332Z,14.63
2019-03-15T09:20:58.612Z,15.75
2019-03-15T09:23:29.293Z,14.93
2019-03-15T09:26:00.202Z,11.60
2019-03-15T09:28:30.439Z,12.73
2019-03-15T09:31:02.060Z,14.68
2019-03-15T09:33:32.254Z,24.70
2019-03-15T09:36:02.464Z,12.03
2019-03-15T09:38:32.742Z,11.63
2019-03-15T09:41:03.025Z,13.28
2019-03-15T09:43:33.306Z,15.85
2019-03-15T09:46:03.574Z,15.32
2019-03-15T09:48:33.814Z,24.77
2019-03-15T09:51:04.499Z,15.55
2019-03-15T09:53:34.798Z,17.05
2019-03-15T09:56:05.604Z,15.80
2019-03-15T09:58:37.189Z,13.72
2019-03-15T10:01:07.852Z,11.60
2019-03-15T10:03:39.000Z,18.40
2019-03-15T10:06:14.760Z,15.43
2019-03-15T10:08:41.246Z,12.05
2019-03-15T10:11:11.493Z,14.45
2019-03-15T10:13:41.812Z,13.93
2019-03-15T10:16:14.207Z,12.63
2019-03-15T10:18:44.516Z,18.10
2019-03-15T10:21:14.769Z,10.32
2019-03-15T10:23:44.984Z,16.85
2019-03-15T10:26:15.265Z,14.20
2019-03-15T10:28:45.552Z,10.53
2019-03-15T10:31:15.792Z,16.82
2019-03-15T10:33:50.821Z,16.57
2019-03-15T10:36:18.580Z,10.90
2019-03-15T10:38:48.834Z,12.45
2019-03-15T10:41:19.015Z,18.77
2019-03-15T10:43:49.308Z,14.95
2019-03-15T10:46:19.582Z,16.80
2019-03-15T10:48:49.792Z,19.95
2019-03-15T10:51:19.985Z,8.95
2019-03-15T10:53:50.334Z,10.05
2019-03-15T10:56:20.611Z,15.13
2019-03-15T10:58:50.952Z,16.10
2019-03-15T11:01:21.470Z,33.50
2019-03-15T11:03:51.788Z,14.28
2019-03-15T11:06:22.399Z,25.75
2019-03-15T11:08:52.693Z,18.10
2019-03-15T11:11:23.040Z,13.38
2019-03-15T11:13:55.653Z,12.53
2019-03-15T11:16:25.229Z,19.65
2019-03-15T11:18:55.757Z,15.13
2019-03-15T11:21:25.927Z,14.85
2019-03-15T11:23:56.260Z,13.88
2019-03-15T11:26:28.256Z,10.78
2019-03-15T11:28:58.628Z,10.30
2019-03-15T11:31:28.861Z,13.70
2019-03-15T11:33:59.182Z,15.18
2019-03-15T11:36:29.415Z,14.07
2019-03-15T11:39:00.379Z,16.50
2019-03-15T11:41:30.725Z,14.87
2019-03-15T11:44:01.057Z,11.97
2019-03-15T11:46:31.362Z,12.20
2019-03-15T11:49:01.714Z,8.63
2019-03-15T11:51:31.970Z,21.73
2019-03-15T11:54:02.328Z,8.35
2019-03-15T11:56:32.585Z,16.15
2019-03-15T11:59:03.406Z,9.83
2019-03-15T12:01:33.708Z,7.67
2019-03-15T12:04:04.037Z,7.42
2019-03-15T12:06:34.298Z,10.50
2019-03-15T12:09:06.340Z,12.28
2019-03-15T12:11:36.682Z,9.50
2019-03-15T12:14:06.978Z,10.70
2019-03-15T12:16:37.275Z,20.57
2019-03-15T12:19:07.547Z,13.32
2019-03-15T12:21:37.876Z,9.78
2019-03-15T12:24:08.144Z,14.30
2019-03-15T12:26:40.488Z,9.58
2019-03-15T12:29:10.632Z,6.40
2019-03-15T12:31:40.961Z,8.83
2019-03-15T12:34:11.228Z,7.00
2019-03-15T12:36:41.877Z,9.25
2019-03-15T12:39:12.173Z,8.93
2019-03-15T12:41:43.381Z,6.80
2019-03-15T12:44:13.957Z,9.15
2019-03-15T12:46:44.214Z,15.50
2019-03-15T12:49:14.519Z,10.63
2019-03-15T12:51:44.780Z,9.43
2019-03-15T12:54:15.116Z,8.53
2019-03-15T12:56:53.812Z,21.00
2019-03-15T12:59:19.266Z,12.58
2019-03-15T13:01:49.561Z,10.72
2019-03-15T13:04:19.865Z,13.53
2019-03-15T13:06:51.199Z,10.08
2019-03-15T13:09:21.569Z,11.68
2019-03-15T13:11:52.079Z,13.70
2019-03-15T13:14:22.384Z,14.43
2019-03-15T13:16:53.616Z,16.30
2019-03-15T13:19:24.100Z,11.05
2019-03-15T13:21:55.094Z,12.80
2019-03-15T13:24:25.399Z,7.10
2019-03-15T13:27:06.993Z,8.05
2019-03-15T13:29:27.880Z,12.80
2019-03-15T13:31:58.182Z,5.83
2019-03-15T13:34:28.710Z,6.42
2019-03-15T13:36:59.980Z,7.47
2019-03-15T13:39:30.298Z,10.82
2019-03-15T13:42:00.580Z,11.12
2019-03-15T13:44:32.489Z,10.08
2019-03-15T13:47:04.887Z,18.70
2019-03-15T13:49:35.066Z,8.38
2019-03-15T13:52:06.786Z,7.97
2019-03-15T13:54:37.177Z,15.93
2019-03-15T13:57:20.272Z,15.13
2019-03-15T13:59:40.124Z,12.68
2019-03-15T14:02:11.716Z,12.07
2019-03-15T14:04:42.110Z,15.08
2019-03-15T14:07:13.141Z,10.98
2019-03-15T14:09:44.932Z,13.43
2019-03-15T14:12:15.236Z,9.80
2019-03-15T14:14:45.521Z,18.07
2019-03-15T14:17:15.865Z,25.92
2019-03-15T14:19:46.168Z,16.23
2019-03-15T14:22:16.462Z,12.25
2019-03-15T14:24:46.763Z,15.15
2019-03-15T14:27:19.203Z,13.13
2019-03-15T14:29:49.442Z,16.82
2019-03-15T14:32:19.718Z,21.82
2019-03-15T14:34:50.075Z,14.55
2019-03-15T14:37:20.343Z,16.00
2019-03-15T14:39:50.877Z,9.23
2019-03-15T14:42:21.645Z,15.48
2019-03-15T14:44:51.907Z,14.25
2019-03-15T14:47:22.180Z,28.07
2019-03-15T14:49:52.601Z,11.00
2019-03-15T14:54:36.308Z,11.03
2019-03-15T14:57:06.577Z,14.38
2019-03-15T14:59:38.725Z,29.67
2019-03-15T15:02:08.751Z,13.10
2019-03-15T15:04:39.011Z,15.35
2019-03-15T15:07:09.329Z,16.97
2019-03-15T15:09:42.312Z,9.85
2019-03-15T15:12:12.447Z,26.83
2019-03-15T15:14:42.829Z,14.13
2019-03-15T15:17:13.115Z,10.70
2019-03-15T15:19:46.630Z,16.48
2019-03-15T15:22:19.894Z,13.35
2019-03-15T15:24:54.321Z,22.07
2019-03-15T15:27:26.331Z,31.05
2019-03-15T15:29:57.043Z,21.07
2019-03-15T15:32:27.373Z,11.38
2019-03-15T15:34:59.293Z,14.58
2019-03-15T15:37:29.561Z,14.78
2019-03-15T15:40:00.246Z,16.45
2019-03-15T15:42:30.832Z,16.87
2019-03-15T15:45:01.096Z,13.30
2019-03-15T15:47:31.393Z,12.25
2019-03-15T15:50:01.672Z,14.15
2019-03-15T15:52:32.166Z,19.05
2019-03-15T15:55:02.426Z,14.78
2019-03-15T15:57:32.723Z,17.15
2019-03-15T16:00:03.412Z,19.87
2019-03-15T16:02:33.820Z,15.50
2019-03-15T16:05:04.546Z,14.85
2019-03-15T16:07:34.896Z,18.65
2019-03-15T16:10:07.840Z,18.42
2019-03-15T16:12:38.264Z,13.32
2019-03-15T16:15:11.183Z,20.50
2019-03-15T16:17:41.441Z,19.75
2019-03-15T16:20:12.719Z,17.05
2019-03-15T16:22:42.984Z,21.50
2019-03-15T16:25:13.466Z,13.95
2019-03-15T16:27:44.527Z,14.87
2019-03-15T16:30:16.039Z,14.87
2019-03-15T16:32:47.302Z,12.07
2019-03-15T16:35:18.178Z,10.80
2019-03-15T16:37:48.504Z,13.25
2019-03-15T16:40:18.820Z,20.27
2019-03-15T16:42:49.139Z,11.93
2019-03-15T16:45:22.004Z,14.65
2019-03-15T16:47:52.304Z,21.30
2019-03-15T16:50:22.600Z,12.85
2019-03-15T16:52:52.945Z,15.10
2019-03-15T16:55:23.132Z,12.90
2019-03-15T16:57:53.399Z,11.43
2019-03-15T17:00:23.652Z,11.85
2019-03-15T17:02:54.116Z,13.30
2019-03-15T17:05:24.411Z,15.90
2019-03-15T17:07:54.724Z,16.30
2019-03-15T17:10:25.061Z,18.10
2019-03-15T17:12:56.049Z,14.00
2019-03-15T17:15:30.732Z,11.25
2019-03-15T17:18:01.815Z,17.40
2019-03-15T17:20:32.059Z,11.50
2019-03-15T17:23:02.405Z,14.78
2019-03-15T17:25:32.611Z,14.03
2019-03-15T17:28:02.935Z,13.00
2019-03-15T17:30:34.719Z,12.10
2019-03-15T17:33:06.330Z,12.70
2019-03-15T17:35:38.004Z,13.65
2019-03-15T17:38:08.327Z,10.58
2019-03-15T17:40:38.612Z,24.55
2019-03-15T17:43:09.350Z,18.17
2019-03-15T17:45:39.609Z,11.12
2019-03-15T17:48:11.403Z,12.55
2019-03-15T17:50:41.654Z,12.55
2019-03-15T17:53:15.232Z,9.68
2019-03-15T17:55:47.488Z,8.10
2019-03-15T17:58:17.706Z,9.05
2019-03-15T18:00:50.250Z,11.78
2019-03-15T18:03:21.892Z,10.58
2019-03-15T18:05:52.627Z,9.95
2019-03-15T18:08:22.944Z,9.30
2019-03-15T18:10:53.197Z,6.45
2019-03-15T18:13:23.525Z,12.68
2019-03-15T18:15:53.765Z,7.55
2019-03-15T18:18:24.077Z,7.55
2019-03-15T18:20:54.415Z,12.07
2019-03-15T18:23:24.704Z,7.28
2019-03-15T18:25:55.047Z,10.80
2019-03-15T18:28:26.333Z,8.13
2019-03-15T18:30:59.271Z,7.67
2019-03-15T18:33:28.570Z,5.40
2019-03-15T18:35:58.925Z,7.70
2019-03-15T18:38:29.207Z,8.00
2019-03-15T18:40:59.524Z,7.03
2019-03-15T18:43:29.806Z,5.35
2019-03-15T18:46:01.158Z,9.03
2019-03-15T18:48:32.050Z,9.73
2019-03-15T18:51:03.810Z,8.75
2019-03-15T18:53:34.120Z,7.12
2019-03-15T18:56:04.264Z,7.80
2019-03-15T18:58:34.497Z,6.42
2019-03-15T19:01:04.852Z,7.62
2019-03-15T19:03:35.080Z,11.25
2019-03-15T19:06:05.348Z,8.40
2019-03-15T19:08:35.571Z,10.90
2019-03-15T19:11:05.830Z,10.50
2019-03-15T19:13:36.105Z,7.67
2019-03-15T19:16:19.335Z,7.00
2019-03-15T19:18:40.153Z,10.70
2019-03-15T19:21:10.355Z,13.93
2019-03-15T19:23:40.691Z,10.20
2019-03-15T19:26:10.990Z,9.35
2019-03-15T19:28:42.387Z,9.73
2019-03-15T19:31:12.655Z,15.38
2019-03-15T19:33:42.971Z,8.63
2019-03-15T19:36:13.237Z,10.72
2019-03-15T19:38:43.530Z,12.65
2019-03-15T19:41:13.827Z,19.32
2019-03-15T19:43:44.203Z,12.53
2019-03-15T19:46:14.528Z,10.70
2019-03-15T19:48:44.859Z,11.68
2019-03-15T19:51:15.078Z,12.75
2019-03-15T19:53:45.308Z,10.30
2019-03-15T19:56:15.599Z,10.78
2019-03-15T19:58:45.915Z,9.63
2019-03-15T20:01:16.213Z,11.48
2019-03-15T20:03:46.556Z,9.08
2019-03-15T20:06:16.845Z,13.38
2019-03-15T20:08:47.752Z,13.85
2019-03-15T20:11:18.033Z,9.83
2019-03-15T20:13:48.298Z,9.28
2019-03-15T20:16:18.560Z,14.23
2019-03-15T20:18:49.211Z,16.25
2019-03-15T20:21:19.473Z,16.97
2019-03-15T20:23:50.756Z,16.00
2019-03-15T20:26:21.120Z,20.10
2019-03-15T20:28:51.450Z,16.40
2019-03-15T20:31:21.727Z,15.08
2019-03-15T20:33:52.074Z,13.43
2019-03-15T20:36:22.300Z,17.05
2019-03-15T20:38:52.704Z,16.10
2019-03-15T20:41:22.928Z,18.27
2019-03-15T20:43:53.293Z,15.15
2019-03-15T20:46:35.061Z,15.93
2019-03-15T20:48:55.500Z,18.07
2019-03-15T20:51:25.688Z,12.33
2019-03-15T20:53:56.032Z,11.63
2019-03-15T20:56:27.364Z,14.30
2019-03-15T20:58:57.646Z,9.65
2019-03-15T21:01:27.861Z,8.18
2019-03-15T21:03:58.230Z,11.33
2019-03-15T21:06:31.084Z,13.50
2019-03-15T21:09:01.409Z,11.70
2019-03-15T21:11:32.587Z,11.10
2019-03-15T21:14:03.047Z,12.20
2019-03-15T21:16:33.382Z,9.55
2019-03-15T21:19:04.821Z,11.97
2019-03-15T21:21:35.505Z,13.32
2019-03-15T21:24:05.701Z,15.68
2019-03-15T21:26:36.187Z,13.05
2019-03-15T21:29:06.385Z,12.80
2019-03-15T21:31:36.682Z,14.18
2019-03-15T21:34:07.065Z,12.30
2019-03-15T21:36:37.361Z,12.78
2019-03-15T21:39:07.741Z,13.15
2019-03-15T21:41:38.048Z,11.93
2019-03-15T21:44:08.274Z,16.25
2019-03-15T21:46:38.555Z,16.80
2019-03-15T21:52:34.482Z,15.78
2019-03-15T21:55:24.348Z,15.70
2019-03-15T21:58:19.996Z,15.85
2019-03-15T22:01:02.159Z,16.05
2019-03-15T22:03:53.280Z,11.30
2019-03-15T22:06:44.881Z,11.38
2019-03-15T22:09:26.440Z,13.28
2019-03-15T22:11:56.659Z,10.80
2019-03-15T22:14:35.057Z,10.05
2019-03-15T22:17:23.328Z,6.28
2019-03-15T22:19:54.192Z,6.42
2019-03-15T22:25:28.733Z,7.03
2019-03-15T22:28:17.111Z,8.05
2019-03-15T22:30:47.355Z,8.68
2019-03-15T22:33:30.700Z,6.58
2019-03-15T22:36:00.960Z,5.30
2019-03-15T22:38:31.378Z,6.22
2019-03-15T22:41:01.627Z,5.67
2019-03-15T22:43:32.164Z,9.03
2019-03-15T22:46:02.518Z,6.80
2019-03-15T22:48:32.799Z,8.55
2019-03-15T22:51:03.112Z,10.93
2019-03-15T22:53:46.979Z,9.48
2019-03-15T22:56:17.246Z,8.00
2019-03-15T22:58:47.545Z,7.65
2019-03-15T23:01:29.516Z,10.15
2019-03-15T23:03:49.672Z,11.78
2019-03-15T23:06:33.543Z,7.83
2019-03-15T23:09:04.840Z,8.70
2019-03-15T23:11:35.084Z,7.15
2019-03-15T23:14:05.372Z,7.70
2019-03-15T23:16:35.645Z,6.45
2019-03-15T23:19:05.965Z,9.78
2019-03-15T23:21:55.455Z,8.83
2019-03-15T23:24:28.720Z,5.10
2019-03-15T23:27:02.701Z,8.38
2019-03-15T23:29:32.988Z,9.70
2019-03-15T23:32:03.265Z,4.97
2019-03-15T23:34:33.624Z,5.00
2019-03-15T23:37:03.880Z,6.33
2019-03-15T23:39:35.237Z,6.53
2019-03-15T23:42:05.500Z,6.80
2019-03-15T23:44:44.588Z,6.85
2019-03-15T23:47:20.059Z,9.00
2019-03-15T23:49:59.253Z,10.70
2019-03-15T23:52:30.996Z,10.00
2019-03-15T23:55:11.201Z,15.08
2019-03-15T23:57:41.492Z,10.08
