createdAt,value
2017-08-11T00:00:03.576Z,73.27
2017-08-11T00:00:07.829Z,73.45
2017-08-11T00:00:12.126Z,74.17
2017-08-11T00:00:16.395Z,75.15
2017-08-11T00:00:20.636Z,76.70
2017-08-11T00:00:25.670Z,76.90
2017-08-11T00:00:29.940Z,77.43
2017-08-11T00:00:34.185Z,78.25
2017-08-11T00:00:39.193Z,77.95
2017-08-11T00:00:44.234Z,78.23
2017-08-11T00:00:49.256Z,78.70
2017-08-11T00:00:53.498Z,79.27
2017-08-11T00:00:57.783Z,78.17
2017-08-11T00:01:02.034Z,77.85
2017-08-11T00:01:07.088Z,77.25
2017-08-11T00:01:11.336Z,76.47
2017-08-11T00:01:15.597Z,76.05
2017-08-11T00:01:19.900Z,75.33
2017-08-11T00:01:24.154Z,75.90
2017-08-11T00:01:28.394Z,76.05
2017-08-11T00:01:32.649Z,76.13
2017-08-11T00:01:36.912Z,75.80
2017-08-11T00:01:41.170Z,75.80
2017-08-11T00:01:45.419Z,76.10
2017-08-11T00:01:49.660Z,76.13
2017-08-11T00:01:54.703Z,76.45
2017-08-11T00:01:58.970Z,76.87
2017-08-11T00:02:03.192Z,76.60
2017-08-11T00:02:07.460Z,77.17
2017-08-11T00:02:11.756Z,77.55
2017-08-11T00:02:16.019Z,77.70
2017-08-11T00:02:20.264Z,78.35
2017-08-11T00:02:24.532Z,78.57
2017-08-11T00:02:28.782Z,78.80
2017-08-11T00:02:33.797Z,78.60
2017-08-11T00:02:38.801Z,78.83
2017-08-11T00:02:43.030Z,79.73
2017-08-11T00:02:47.327Z,79.37
2017-08-11T00:02:52.368Z,79.60
2017-08-11T00:02:56.605Z,78.80
2017-08-11T00:03:00.880Z,79.45
2017-08-11T00:03:05.146Z,80.25
2017-08-11T00:03:10.141Z,80.00
2017-08-11T00:03:15.198Z,80.60
2017-08-11T00:03:19.466Z,80.27
2017-08-11T00:03:23.710Z,80.45
2017-08-11T00:03:27.961Z,80.00
2017-08-11T00:03:32.200Z,79.97
2017-08-11T00:03:36.478Z,80.05
2017-08-11T00:03:40.769Z,78.40
2017-08-11T00:03:45.046Z,77.60
2017-08-11T00:03:49.318Z,76.70
2017-08-11T00:03:53.598Z,75.55
2017-08-11T00:03:58.616Z,76.45
2017-08-11T00:04:02.872Z,76.23
2017-08-11T00:04:07.154Z,76.03
2017-08-11T00:04:11.426Z,75.70
2017-08-11T00:04:15.685Z,76.40
2017-08-11T00:04:20.727Z,75.75
2017-08-11T00:04:25.753Z,75.78
2017-08-11T00:04:30.024Z,76.47
2017-08-11T00:04:34.276Z,76.70
2017-08-11T00:04:38.533Z,77.75
2017-08-11T00:04:43.560Z,79.15
2017-08-11T00:04:48.552Z,79.73
2017-08-11T00:04:53.605Z,80.60
2017-08-11T00:04:58.622Z,80.57
2017-08-11T00:05:02.886Z,80.70
2017-08-11T00:05:07.137Z,81.05
2017-08-11T00:05:11.373Z,80.60
2017-08-11T00:05:15.662Z,79.35
2017-08-11T00:05:19.944Z,78.80
2017-08-11T00:05:24.199Z,79.15
2017-08-11T00:05:28.458Z,78.35
2017-08-11T00:05:32.712Z,77.07
2017-08-11T00:05:37.834Z,77.05
2017-08-11T00:05:42.859Z,75.87
2017-08-11T00:05:47.874Z,76.17
2017-08-11T00:05:52.143Z,76.27
2017-08-11T00:05:56.479Z,75.40
2017-08-11T00:06:00.756Z,74.80
2017-08-11T00:06:05.023Z,73.90
2017-08-11T00:06:09.253Z,73.10
2017-08-11T00:06:13.508Z,72.20
2017-08-11T00:06:17.797Z,71.93
2017-08-11T00:06:22.075Z,71.15
2017-08-11T00:06:26.311Z,70.30
2017-08-11T00:06:30.591Z,71.03
2017-08-11T00:06:34.837Z,70.80
2017-08-11T00:06:39.074Z,70.95
2017-08-11T00:06:43.389Z,70.55
2017-08-11T00:06:48.422Z,70.27
2017-08-11T00:06:52.717Z,70.13
2017-08-11T00:06:56.978Z,69.30
2017-08-11T00:07:01.245Z,68.65
2017-08-11T00:07:05.531Z,68.83
2017-08-11T00:07:09.786Z,68.75
2017-08-11T00:07:14.074Z,69.95
2017-08-11T00:07:18.342Z,69.60
2017-08-11T00:07:22.637Z,69.50
2017-08-11T00:07:26.898Z,69.20
2017-08-11T00:07:31.948Z,69.05
2017-08-11T00:07:36.194Z,68.90
2017-08-11T00:07:40.460Z,68.23
2017-08-11T00:07:44.716Z,67.65
2017-08-11T00:07:48.973Z,67.00
2017-08-11T00:07:53.256Z,68.07
2017-08-11T00:07:57.655Z,68.65
2017-08-11T00:08:01.974Z,69.30
2017-08-11T00:08:06.279Z,69.27
2017-08-11T00:08:10.546Z,69.70
2017-08-11T00:08:14.821Z,68.90
2017-08-11T00:08:19.082Z,68.80
2017-08-11T00:08:23.389Z,68.87
2017-08-11T00:08:27.641Z,69.15
2017-08-11T00:08:31.909Z,68.90
2017-08-11T00:08:36.188Z,68.67
2017-08-11T00:08:40.461Z,68.95
2017-08-11T00:08:44.740Z,69.85
2017-08-11T00:08:49.773Z,69.70
2017-08-11T00:08:54.054Z,69.60
2017-08-11T00:08:59.099Z,69.40
2017-08-11T00:09:03.401Z,69.47
2017-08-11T00:09:07.689Z,69.40
2017-08-11T00:09:11.957Z,70.07
2017-08-11T00:09:16.268Z,70.40
2017-08-11T00:09:20.512Z,70.45
2017-08-11T00:09:24.785Z,70.40
2017-08-11T00:09:29.047Z,71.00
2017-08-11T00:09:33.329Z,70.85
2017-08-11T00:09:37.623Z,71.30
2017-08-11T00:09:41.906Z,70.97
2017-08-11T00:09:46.182Z,70.05
2017-08-11T00:09:51.216Z,69.20
2017-08-11T00:09:55.483Z,68.30
2017-08-11T00:09:59.745Z,67.60
2017-08-11T00:10:04.033Z,66.85
2017-08-11T00:10:08.285Z,66.40
2017-08-11T00:10:12.579Z,65.65
2017-08-11T00:10:16.833Z,65.77
2017-08-11T00:10:21.142Z,66.10
2017-08-11T00:10:25.410Z,65.65
2017-08-11T00:10:30.451Z,66.03
2017-08-11T00:10:34.715Z,66.90
2017-08-11T00:10:39.773Z,66.45
2017-08-11T00:10:44.040Z,66.63
2017-08-11T00:10:49.094Z,66.75
2017-08-11T00:10:53.353Z,66.80
2017-08-11T00:10:58.399Z,67.43
2017-08-11T00:11:02.670Z,68.57
2017-08-11T00:11:06.941Z,69.85
2017-08-11T00:11:11.215Z,70.15
2017-08-11T00:11:15.486Z,70.33
2017-08-11T00:11:20.551Z,70.25
2017-08-11T00:11:24.812Z,70.70
2017-08-11T00:11:29.860Z,70.55
2017-08-11T00:11:34.121Z,69.80
2017-08-11T00:11:38.394Z,71.43
2017-08-11T00:11:42.661Z,72.40
2017-08-11T00:11:46.916Z,72.55
2017-08-11T00:11:51.201Z,72.95
2017-08-11T00:11:55.588Z,72.67
2017-08-11T00:11:59.844Z,73.05
2017-08-11T00:12:04.102Z,72.90
2017-08-11T00:12:08.386Z,72.20
2017-08-11T00:12:12.663Z,72.30
2017-08-11T00:12:16.959Z,72.50
2017-08-11T00:12:21.229Z,72.30
2017-08-11T00:12:25.524Z,71.60
2017-08-11T00:12:30.558Z,70.90
2017-08-11T00:12:35.586Z,70.30
2017-08-11T00:12:39.863Z,68.50
2017-08-11T00:12:44.136Z,67.27
2017-08-11T00:12:48.407Z,67.20
2017-08-11T00:12:52.674Z,67.00
2017-08-11T00:12:57.720Z,67.10
2017-08-11T00:13:02.004Z,65.77
2017-08-11T00:13:06.273Z,65.17
2017-08-11T00:13:10.552Z,64.40
2017-08-11T00:13:14.818Z,64.20
2017-08-11T00:13:19.108Z,64.40
2017-08-11T00:13:23.396Z,65.00
2017-08-11T00:13:28.431Z,65.30
2017-08-11T00:13:32.725Z,64.83
2017-08-11T00:13:37.008Z,64.27
2017-08-11T00:13:41.303Z,64.65
2017-08-11T00:13:46.372Z,64.75
2017-08-11T00:13:50.634Z,64.40
2017-08-11T00:13:54.905Z,64.20
2017-08-11T00:13:59.170Z,63.80
2017-08-11T00:14:03.468Z,64.00
2017-08-11T00:14:07.759Z,63.90
2017-08-11T00:14:12.046Z,64.03
2017-08-11T00:14:17.078Z,63.55
2017-08-11T00:14:21.351Z,62.40
2017-08-11T00:14:26.408Z,61.35
2017-08-11T00:14:30.655Z,61.40
2017-08-11T00:14:34.946Z,61.87
2017-08-11T00:14:39.245Z,61.60
2017-08-11T00:14:43.626Z,61.00
2017-08-11T00:14:47.880Z,60.90
2017-08-11T00:14:52.921Z,60.55
2017-08-11T00:14:57.204Z,60.70
2017-08-11T00:15:02.257Z,61.95
2017-08-11T00:15:06.521Z,62.17
2017-08-11T00:15:11.583Z,62.03
2017-08-11T00:15:15.854Z,61.80
2017-08-11T00:15:20.142Z,62.10
2017-08-11T00:15:25.197Z,61.85
2017-08-11T00:15:29.486Z,62.17
2017-08-11T00:15:33.771Z,62.43
2017-08-11T00:15:38.792Z,62.75
2017-08-11T00:15:43.080Z,63.47
2017-08-11T00:15:48.102Z,63.35
2017-08-11T00:15:53.349Z,63.40
2017-08-11T00:15:57.684Z,64.53
2017-08-11T00:16:01.962Z,63.30
2017-08-11T00:16:06.212Z,63.05
2017-08-11T00:16:11.236Z,63.97
2017-08-11T00:16:16.279Z,64.53
2017-08-11T00:16:20.568Z,64.73
2017-08-11T00:16:25.610Z,65.45
2017-08-11T00:16:29.909Z,65.07
2017-08-11T00:16:34.170Z,64.35
2017-08-11T00:16:38.446Z,64.03
2017-08-11T00:16:42.724Z,63.25
2017-08-11T00:16:47.014Z,63.30
2017-08-11T00:16:51.294Z,63.57
2017-08-11T00:16:55.580Z,62.00
2017-08-11T00:17:00.610Z,61.55
2017-08-11T00:17:05.641Z,61.13
2017-08-11T00:17:09.917Z,60.23
2017-08-11T00:17:14.940Z,58.97
2017-08-11T00:17:19.247Z,58.87
2017-08-11T00:17:24.271Z,58.45
2017-08-11T00:17:28.542Z,58.23
2017-08-11T00:17:32.812Z,58.70
2017-08-11T00:17:37.102Z,58.77
2017-08-11T00:17:41.357Z,58.60
2017-08-11T00:17:45.642Z,58.75
2017-08-11T00:17:49.903Z,59.05
2017-08-11T00:17:54.197Z,59.07
2017-08-11T00:17:58.464Z,60.75
2017-08-11T00:18:03.507Z,60.75
2017-08-11T00:18:07.769Z,60.60
2017-08-11T00:18:12.046Z,60.90
2017-08-11T00:18:16.318Z,61.10
2017-08-11T00:18:20.582Z,61.40
2017-08-11T00:18:26.332Z,61.65
2017-08-11T00:18:30.614Z,61.28
2017-08-11T00:18:35.636Z,60.90
2017-08-11T00:18:39.916Z,60.87
2017-08-11T00:18:44.184Z,59.60
2017-08-11T00:18:48.502Z,58.45
2017-08-11T00:18:52.771Z,58.35
2017-08-11T00:18:57.108Z,57.07
2017-08-11T00:19:01.363Z,56.50
2017-08-11T00:19:05.630Z,56.70
2017-08-11T00:19:09.912Z,56.90
2017-08-11T00:19:14.159Z,56.65
2017-08-11T00:19:18.436Z,57.00
2017-08-11T00:19:22.705Z,57.23
2017-08-11T00:19:26.965Z,56.90
2017-08-11T00:19:31.248Z,57.10
2017-08-11T00:19:36.289Z,57.40
2017-08-11T00:19:40.564Z,56.90
2017-08-11T00:19:45.617Z,56.70
2017-08-11T00:19:49.879Z,56.83
2017-08-11T00:19:54.146Z,56.95
2017-08-11T00:19:58.418Z,56.85
2017-08-11T00:20:02.703Z,56.27
2017-08-11T00:20:06.977Z,55.70
2017-08-11T00:20:11.237Z,55.30
2017-08-11T00:20:15.498Z,55.20
2017-08-11T00:20:19.771Z,55.15
2017-08-11T00:20:24.026Z,55.35
2017-08-11T00:20:28.294Z,55.70
2017-08-11T00:20:33.427Z,55.77
2017-08-11T00:20:37.790Z,55.90
2017-08-11T00:20:42.065Z,55.75
2017-08-11T00:20:46.334Z,55.70
2017-08-11T00:20:50.614Z,55.50
2017-08-11T00:20:55.650Z,55.45
2017-08-11T00:20:59.930Z,55.50
2017-08-11T00:21:04.182Z,55.85
2017-08-11T00:21:08.455Z,55.80
2017-08-11T00:21:12.718Z,55.85
2017-08-11T00:21:16.986Z,56.00
2017-08-11T00:21:21.252Z,55.70
2017-08-11T00:21:25.504Z,55.45
2017-08-11T00:21:29.782Z,55.25
2017-08-11T00:21:34.049Z,54.70
2017-08-11T00:21:39.094Z,54.43
2017-08-11T00:21:43.391Z,54.67
2017-08-11T00:21:47.648Z,54.55
2017-08-11T00:21:52.032Z,54.00
2017-08-11T00:21:56.326Z,53.60
2017-08-11T00:22:00.601Z,53.10
2017-08-11T00:22:04.877Z,52.30
2017-08-11T00:22:09.128Z,52.40
2017-08-11T00:22:13.406Z,52.20
2017-08-11T00:22:17.659Z,52.00
2017-08-11T00:22:21.916Z,52.10
2017-08-11T00:22:26.199Z,51.87
2017-08-11T00:22:30.488Z,51.90
2017-08-11T00:22:34.755Z,52.15
2017-08-11T00:22:39.026Z,51.87
2017-08-11T00:22:43.289Z,51.30
2017-08-11T00:22:47.561Z,51.05
2017-08-11T00:22:52.607Z,51.30
2017-08-11T00:22:56.893Z,51.13
2017-08-11T00:23:01.922Z,50.80
2017-08-11T00:23:06.190Z,50.33
2017-08-11T00:23:10.485Z,49.70
2017-08-11T00:23:14.780Z,49.35
2017-08-11T00:23:19.047Z,49.07
2017-08-11T00:23:23.310Z,48.60
2017-08-11T00:23:28.353Z,48.30
2017-08-11T00:23:32.624Z,48.27
2017-08-11T00:23:37.676Z,48.00
2017-08-11T00:23:41.978Z,48.00
2017-08-11T00:23:46.257Z,47.90
2017-08-11T00:23:51.544Z,48.00
2017-08-11T00:23:55.829Z,48.13
2017-08-11T00:24:00.102Z,48.10
2017-08-11T00:24:04.371Z,48.40
2017-08-11T00:24:09.434Z,48.77
2017-08-11T00:24:13.705Z,49.47
2017-08-11T00:24:18.745Z,49.20
2017-08-11T00:24:23.049Z,49.20
2017-08-11T00:24:27.314Z,48.95
2017-08-11T00:24:32.331Z,48.67
2017-08-11T00:24:36.675Z,48.30
2017-08-11T00:24:40.955Z,47.75
2017-08-11T00:24:45.192Z,47.30
2017-08-11T00:24:49.442Z,47.00
2017-08-11T00:24:53.711Z,46.60
2017-08-11T00:24:57.973Z,46.60
2017-08-11T00:25:02.236Z,46.60
2017-08-11T00:25:07.273Z,46.87
2017-08-11T00:25:11.546Z,46.13
2017-08-11T00:25:16.557Z,45.55
2017-08-11T00:25:21.571Z,45.83
2017-08-11T00:25:25.940Z,45.63
2017-08-11T00:25:30.211Z,45.50
2017-08-11T00:25:34.472Z,45.43
2017-08-11T00:25:38.729Z,45.70
2017-08-11T00:25:42.957Z,45.95
2017-08-11T00:25:47.237Z,46.20
2017-08-11T00:25:51.540Z,46.73
2017-08-11T00:25:55.782Z,46.90
2017-08-11T00:26:00.017Z,46.85
2017-08-11T00:26:04.297Z,46.53
2017-08-11T00:26:08.554Z,46.65
2017-08-11T00:26:12.846Z,46.80
2017-08-11T00:26:17.131Z,46.95
2017-08-11T00:26:21.377Z,47.17
2017-08-11T00:26:25.628Z,47.35
2017-08-11T00:26:29.885Z,47.30
2017-08-11T00:26:34.117Z,47.03
2017-08-11T00:26:38.357Z,47.00
2017-08-11T00:26:42.619Z,47.25
2017-08-11T00:26:46.889Z,46.95
2017-08-11T00:26:51.900Z,46.10
2017-08-11T00:26:56.144Z,45.63
2017-08-11T00:27:00.407Z,45.35
2017-08-11T00:27:04.674Z,45.60
2017-08-11T00:27:08.924Z,45.45
2017-08-11T00:27:13.189Z,45.47
2017-08-11T00:27:17.475Z,45.45
2017-08-11T00:27:21.727Z,45.60
2017-08-11T00:27:25.991Z,46.13
2017-08-11T00:27:30.224Z,46.60
2017-08-11T00:27:34.478Z,47.25
2017-08-11T00:27:38.770Z,46.50
2017-08-11T00:27:43.110Z,45.90
2017-08-11T00:27:47.406Z,46.30
2017-08-11T00:27:51.624Z,46.25
2017-08-11T00:27:55.897Z,46.10
2017-08-11T00:28:00.160Z,46.25
2017-08-11T00:28:04.424Z,45.65
2017-08-11T00:28:08.691Z,45.70
2017-08-11T00:28:12.939Z,45.47
2017-08-11T00:28:17.206Z,44.95
2017-08-11T00:28:21.446Z,44.20
2017-08-11T00:28:25.686Z,43.47
2017-08-11T00:28:29.938Z,43.30
2017-08-11T00:28:34.173Z,42.85
2017-08-11T00:28:38.434Z,42.90
2017-08-11T00:28:43.533Z,42.77
2017-08-11T00:28:48.558Z,42.87
2017-08-11T00:28:53.604Z,43.43
2017-08-11T00:28:58.722Z,43.17
2017-08-11T00:29:02.952Z,43.00
2017-08-11T00:29:07.212Z,42.55
2017-08-11T00:29:11.503Z,42.55
2017-08-11T00:29:16.544Z,42.40
2017-08-11T00:29:20.772Z,42.50
2017-08-11T00:29:25.178Z,42.80
2017-08-11T00:29:29.429Z,42.60
2017-08-11T00:29:33.685Z,42.60
2017-08-11T00:29:37.953Z,42.85
2017-08-11T00:29:42.215Z,43.85
2017-08-11T00:29:47.226Z,43.57
2017-08-11T00:29:52.248Z,43.00
2017-08-11T00:29:58.347Z,43.00
2017-08-11T00:30:02.607Z,42.75
2017-08-11T00:30:07.621Z,42.50
2017-08-11T00:30:11.888Z,42.43
2017-08-11T00:30:16.149Z,42.80
2017-08-11T00:30:20.424Z,43.00
2017-08-11T00:30:24.675Z,42.85
2017-08-11T00:30:28.966Z,42.90
2017-08-11T00:30:33.200Z,43.33
2017-08-11T00:30:37.481Z,43.35
2017-08-11T00:30:41.723Z,43.40
2017-08-11T00:30:46.823Z,43.35
2017-08-11T00:30:51.052Z,43.07
2017-08-11T00:30:55.303Z,43.37
2017-08-11T00:30:59.550Z,43.45
2017-08-11T00:31:03.830Z,43.85
2017-08-11T00:31:08.089Z,43.80
2017-08-11T00:31:12.337Z,43.90
2017-08-11T00:31:17.378Z,43.70
2017-08-11T00:31:21.650Z,43.50
2017-08-11T00:31:25.878Z,43.15
2017-08-11T00:31:30.143Z,42.70
2017-08-11T00:31:34.385Z,42.75
2017-08-11T00:31:38.656Z,42.30
2017-08-11T00:31:42.897Z,42.20
2017-08-11T00:31:48.171Z,42.43
2017-08-11T00:31:52.468Z,42.60
2017-08-11T00:31:56.738Z,42.35
2017-08-11T00:32:01.002Z,42.20
2017-08-11T00:32:05.251Z,42.35
2017-08-11T00:32:09.490Z,42.50
2017-08-11T00:32:14.498Z,42.20
2017-08-11T00:32:18.734Z,42.47
2017-08-11T00:32:23.016Z,42.90
2017-08-11T00:32:27.266Z,43.30
2017-08-11T00:32:31.541Z,43.30
2017-08-11T00:32:35.806Z,43.17
2017-08-11T00:32:40.818Z,43.10
2017-08-11T00:32:45.859Z,43.10
2017-08-11T00:32:50.169Z,42.53
2017-08-11T00:32:54.443Z,42.35
2017-08-11T00:32:59.462Z,42.50
2017-08-11T00:33:04.506Z,42.10
2017-08-11T00:33:08.763Z,41.80
2017-08-11T00:33:13.030Z,41.80
2017-08-11T00:33:17.271Z,41.55
2017-08-11T00:33:22.305Z,41.15
2017-08-11T00:33:27.331Z,40.57
2017-08-11T00:33:31.561Z,40.00
2017-08-11T00:33:35.840Z,39.80
2017-08-11T00:33:40.081Z,39.90
2017-08-11T00:33:44.352Z,39.85
2017-08-11T00:33:48.619Z,40.33
2017-08-11T00:33:52.888Z,40.35
2017-08-11T00:33:57.153Z,40.35
2017-08-11T00:34:01.385Z,40.40
2017-08-11T00:34:05.655Z,40.40
2017-08-11T00:34:09.889Z,40.50
2017-08-11T00:34:14.148Z,40.55
2017-08-11T00:34:18.403Z,40.47
2017-08-11T00:34:22.644Z,40.55
2017-08-11T00:34:26.889Z,40.80
2017-08-11T00:34:31.206Z,41.40
2017-08-11T00:34:35.455Z,41.77
2017-08-11T00:34:39.713Z,41.45
2017-08-11T00:34:44.029Z,41.30
2017-08-11T00:34:48.272Z,41.27
2017-08-11T00:34:52.554Z,41.70
2017-08-11T00:34:56.793Z,42.10
2017-08-11T00:35:01.060Z,42.00
2017-08-11T00:35:05.325Z,42.37
2017-08-11T00:35:10.356Z,42.35
2017-08-11T00:35:14.630Z,42.30
2017-08-11T00:35:18.885Z,42.95
2017-08-11T00:35:23.149Z,43.50
2017-08-11T00:35:27.420Z,43.15
2017-08-11T00:35:31.664Z,42.85
2017-08-11T00:35:35.926Z,42.70
2017-08-11T00:35:40.173Z,43.00
2017-08-11T00:35:44.414Z,42.70
2017-08-11T00:35:48.697Z,42.35
2017-08-11T00:35:52.979Z,41.55
2017-08-11T00:35:57.252Z,41.57
2017-08-11T00:36:02.293Z,41.25
2017-08-11T00:36:06.564Z,40.50
2017-08-11T00:36:10.834Z,40.50
2017-08-11T00:36:15.112Z,40.03
2017-08-11T00:36:19.374Z,39.70
2017-08-11T00:36:24.410Z,39.25
2017-08-11T00:36:28.679Z,38.60
2017-08-11T00:36:32.946Z,38.73
2017-08-11T00:36:37.220Z,38.30
2017-08-11T00:36:41.504Z,38.50
2017-08-11T00:36:46.574Z,38.80
2017-08-11T00:36:50.823Z,39.10
2017-08-11T00:36:55.114Z,39.30
2017-08-11T00:37:00.173Z,39.20
2017-08-11T00:37:04.460Z,39.53
2017-08-11T00:37:08.730Z,39.80
2017-08-11T00:37:13.788Z,40.07
2017-08-11T00:37:18.050Z,40.10
2017-08-11T00:37:22.330Z,40.15
2017-08-11T00:37:26.597Z,40.35
2017-08-11T00:37:30.911Z,40.47
2017-08-11T00:37:35.173Z,40.20
2017-08-11T00:37:39.461Z,39.60
2017-08-11T00:37:44.509Z,39.07
2017-08-11T00:37:48.774Z,38.67
2017-08-11T00:37:53.823Z,38.15
2017-08-11T00:37:58.084Z,37.87
2017-08-11T00:38:02.375Z,38.00
2017-08-11T00:38:06.657Z,37.80
2017-08-11T00:38:10.933Z,37.60
2017-08-11T00:38:15.219Z,37.70
2017-08-11T00:38:19.494Z,37.95
2017-08-11T00:38:24.519Z,37.87
2017-08-11T00:38:29.581Z,37.40
2017-08-11T00:38:33.854Z,37.00
2017-08-11T00:38:38.103Z,36.90
2017-08-11T00:38:42.414Z,37.20
2017-08-11T00:38:46.700Z,37.20
2017-08-11T00:38:50.971Z,37.25
2017-08-11T00:38:55.287Z,37.40
2017-08-11T00:38:59.581Z,37.13
2017-08-11T00:39:03.894Z,37.10
2017-08-11T00:39:08.200Z,37.20
2017-08-11T00:39:12.490Z,36.90
2017-08-11T00:39:16.758Z,36.80
2017-08-11T00:39:21.038Z,36.75
2017-08-11T00:39:25.312Z,37.10
2017-08-11T00:39:29.594Z,37.35
2017-08-11T00:39:33.875Z,37.65
2017-08-11T00:39:38.146Z,37.80
2017-08-11T00:39:43.190Z,37.60
2017-08-11T00:39:47.476Z,37.63
2017-08-11T00:39:52.512Z,37.80
2017-08-11T00:39:56.758Z,37.90
2017-08-11T00:40:01.022Z,37.90
2017-08-11T00:40:05.310Z,38.03
2017-08-11T00:40:09.574Z,38.30
2017-08-11T00:40:14.612Z,38.40
2017-08-11T00:40:19.667Z,38.33
2017-08-11T00:40:23.918Z,37.70
2017-08-11T00:40:28.206Z,37.57
2017-08-11T00:40:32.490Z,37.95
2017-08-11T00:40:36.783Z,38.10
2017-08-11T00:40:41.055Z,38.10
2017-08-11T00:40:45.329Z,38.35
2017-08-11T00:40:50.368Z,38.80
2017-08-11T00:40:54.633Z,38.77
2017-08-11T00:40:58.921Z,39.05
2017-08-11T00:41:03.190Z,39.10
2017-08-11T00:41:07.462Z,39.05
2017-08-11T00:41:12.515Z,39.00
2017-08-11T00:41:16.766Z,38.77
2017-08-11T00:41:21.802Z,38.97
2017-08-11T00:41:26.071Z,39.03
2017-08-11T00:41:30.350Z,39.05
2017-08-11T00:41:34.614Z,38.90
2017-08-11T00:41:38.900Z,39.20
2017-08-11T00:41:43.937Z,39.10
2017-08-11T00:41:48.211Z,39.27
2017-08-11T00:41:52.485Z,39.25
2017-08-11T00:41:56.764Z,39.40
2017-08-11T00:42:01.034Z,39.15
2017-08-11T00:42:05.326Z,38.80
2017-08-11T00:42:09.612Z,39.15
2017-08-11T00:42:13.921Z,39.13
2017-08-11T00:42:19.269Z,38.80
2017-08-11T00:42:23.754Z,38.15
2017-08-11T00:42:28.817Z,38.10
2017-08-11T00:42:33.082Z,38.00
2017-08-11T00:42:37.346Z,37.40
2017-08-11T00:42:41.636Z,37.60
2017-08-11T00:42:45.909Z,37.20
2017-08-11T00:42:50.184Z,37.05
2017-08-11T00:42:54.443Z,36.40
2017-08-11T00:42:58.727Z,36.57
2017-08-11T00:43:03.004Z,36.55
2017-08-11T00:43:07.269Z,36.15
2017-08-11T00:43:12.305Z,36.10
2017-08-11T00:43:17.326Z,35.93
2017-08-11T00:43:21.624Z,35.77
2017-08-11T00:43:25.890Z,35.45
2017-08-11T00:43:30.210Z,35.25
2017-08-11T00:43:34.498Z,35.50
2017-08-11T00:43:38.790Z,35.55
2017-08-11T00:43:43.051Z,35.15
2017-08-11T00:43:47.322Z,34.73
2017-08-11T00:43:51.590Z,34.80
2017-08-11T00:43:55.865Z,34.65
2017-08-11T00:44:00.122Z,34.15
2017-08-11T00:44:04.414Z,34.03
2017-08-11T00:44:09.475Z,34.05
2017-08-11T00:44:13.743Z,33.93
2017-08-11T00:44:18.789Z,33.95
2017-08-11T00:44:23.073Z,34.23
2017-08-11T00:44:28.112Z,34.27
2017-08-11T00:44:32.385Z,34.40
2017-08-11T00:44:36.674Z,34.25
2017-08-11T00:44:41.699Z,34.10
2017-08-11T00:44:46.760Z,34.27
2017-08-11T00:44:51.071Z,34.40
2017-08-11T00:44:55.326Z,34.47
2017-08-11T00:44:59.603Z,34.85
2017-08-11T00:45:03.878Z,34.90
2017-08-11T00:45:08.155Z,34.93
2017-08-11T00:45:12.415Z,34.85
2017-08-11T00:45:17.440Z,35.00
2017-08-11T00:45:21.715Z,34.65
2017-08-11T00:45:25.973Z,34.60
2017-08-11T00:45:30.242Z,34.30
2017-08-11T00:45:35.279Z,33.95
2017-08-11T00:45:39.560Z,33.97
2017-08-11T00:45:44.606Z,33.95
2017-08-11T00:45:48.894Z,33.65
2017-08-11T00:45:53.938Z,33.35
2017-08-11T00:45:58.199Z,32.83
2017-08-11T00:46:03.256Z,32.80
2017-08-11T00:46:07.548Z,32.63
2017-08-11T00:46:11.813Z,32.73
2017-08-11T00:46:16.892Z,32.45
2017-08-11T00:46:21.164Z,32.30
2017-08-11T00:46:25.430Z,31.70
2017-08-11T00:46:30.470Z,31.30
2017-08-11T00:46:34.737Z,31.37
2017-08-11T00:46:39.002Z,31.35
2017-08-11T00:46:43.278Z,31.05
2017-08-11T00:46:47.558Z,30.90
2017-08-11T00:46:52.600Z,31.13
2017-08-11T00:46:56.874Z,31.40
2017-08-11T00:47:01.920Z,31.45
2017-08-11T00:47:06.224Z,31.67
2017-08-11T00:47:10.494Z,31.55
2017-08-11T00:47:15.528Z,31.30
2017-08-11T00:47:19.792Z,31.47
2017-08-11T00:47:24.067Z,31.70
2017-08-11T00:47:28.343Z,32.10
2017-08-11T00:47:32.646Z,32.57
2017-08-11T00:47:36.905Z,32.50
2017-08-11T00:47:41.961Z,32.50
2017-08-11T00:47:46.228Z,32.80
2017-08-11T00:47:51.271Z,32.73
2017-08-11T00:47:55.556Z,32.67
2017-08-11T00:47:59.814Z,32.70
2017-08-11T00:48:04.086Z,32.40
2017-08-11T00:48:08.347Z,32.10
2017-08-11T00:48:13.405Z,32.10
2017-08-11T00:48:17.688Z,32.17
2017-08-11T00:48:22.072Z,32.20
2017-08-11T00:48:27.129Z,32.00
2017-08-11T00:48:31.409Z,31.43
2017-08-11T00:48:36.454Z,31.20
2017-08-11T00:48:41.536Z,31.40
2017-08-11T00:48:46.592Z,31.13
2017-08-11T00:48:50.878Z,31.00
2017-08-11T00:48:55.145Z,31.00
2017-08-11T00:48:59.407Z,31.00
2017-08-11T00:49:03.682Z,31.00
2017-08-11T00:49:07.970Z,30.85
2017-08-11T00:49:12.986Z,31.03
2017-08-11T00:49:17.252Z,31.10
2017-08-11T00:49:21.518Z,31.25
2017-08-11T00:49:25.796Z,31.55
2017-08-11T00:49:30.083Z,32.00
2017-08-11T00:49:34.341Z,31.90
2017-08-11T00:49:38.664Z,31.70
2017-08-11T00:49:42.969Z,31.90
2017-08-11T00:49:47.252Z,31.83
2017-08-11T00:49:51.551Z,31.75
2017-08-11T00:49:55.807Z,31.60
2017-08-11T00:50:00.068Z,31.23
2017-08-11T00:50:04.352Z,31.45
2017-08-11T00:50:08.642Z,31.60
2017-08-11T00:50:12.944Z,31.87
2017-08-11T00:50:18.357Z,32.27
2017-08-11T00:50:22.615Z,32.30
2017-08-11T00:50:26.932Z,32.57
2017-08-11T00:50:31.231Z,32.70
2017-08-11T00:50:36.261Z,33.15
2017-08-11T00:50:40.549Z,33.30
2017-08-11T00:50:45.583Z,33.40
2017-08-11T00:50:49.872Z,33.40
2017-08-11T00:50:54.159Z,33.80
2017-08-11T00:50:59.204Z,34.00
2017-08-11T00:51:04.229Z,34.10
2017-08-11T00:51:08.511Z,34.47
2017-08-11T00:51:12.793Z,34.47
2017-08-11T00:51:17.854Z,34.30
2017-08-11T00:51:22.117Z,34.03
2017-08-11T00:51:27.188Z,33.75
2017-08-11T00:51:31.428Z,33.47
2017-08-11T00:51:36.511Z,33.23
2017-08-11T00:51:40.775Z,33.03
2017-08-11T00:51:45.045Z,33.15
2017-08-11T00:51:49.329Z,33.50
2017-08-11T00:51:53.632Z,33.40
2017-08-11T00:51:57.894Z,33.10
2017-08-11T00:52:02.160Z,33.20
2017-08-11T00:52:07.190Z,32.60
2017-08-11T00:52:11.472Z,31.87
2017-08-11T00:52:16.518Z,31.75
2017-08-11T00:52:20.776Z,31.63
2017-08-11T00:52:25.034Z,31.40
2017-08-11T00:52:29.284Z,31.30
2017-08-11T00:52:34.330Z,31.00
2017-08-11T00:52:38.617Z,30.90
2017-08-11T00:52:43.643Z,30.80
2017-08-11T00:52:47.932Z,30.43
2017-08-11T00:52:52.197Z,30.30
2017-08-11T00:52:56.487Z,30.57
2017-08-11T00:53:00.770Z,30.40
2017-08-11T00:53:05.040Z,30.40
2017-08-11T00:53:10.063Z,30.70
2017-08-11T00:53:15.104Z,30.47
2017-08-11T00:53:19.387Z,30.50
2017-08-11T00:53:23.685Z,30.70
2017-08-11T00:53:28.714Z,30.80
2017-08-11T00:53:32.992Z,31.17
2017-08-11T00:53:38.024Z,31.27
2017-08-11T00:53:42.295Z,31.30
2017-08-11T00:53:46.603Z,31.60
2017-08-11T00:53:50.873Z,31.60
2017-08-11T00:53:55.184Z,31.27
2017-08-11T00:53:59.459Z,31.15
2017-08-11T00:54:03.708Z,31.00
2017-08-11T00:54:08.793Z,31.05
2017-08-11T00:54:13.168Z,31.40
2017-08-11T00:54:17.456Z,31.50
2017-08-11T00:54:21.730Z,31.55
2017-08-11T00:54:25.988Z,31.57
2017-08-11T00:54:30.276Z,31.60
2017-08-11T00:54:34.537Z,31.50
2017-08-11T00:54:39.587Z,31.40
2017-08-11T00:54:43.858Z,31.50
2017-08-11T00:54:48.166Z,31.70
2017-08-11T00:54:53.232Z,31.85
2017-08-11T00:54:57.497Z,32.80
2017-08-11T00:55:01.774Z,33.30
2017-08-11T00:55:06.055Z,33.50
2017-08-11T00:55:10.308Z,33.20
2017-08-11T00:55:14.568Z,33.10
2017-08-11T00:55:18.882Z,33.43
2017-08-11T00:55:23.922Z,33.35
2017-08-11T00:55:28.204Z,33.13
2017-08-11T00:55:33.272Z,33.75
2017-08-11T00:55:37.536Z,34.00
2017-08-11T00:55:41.814Z,33.97
2017-08-11T00:55:46.108Z,33.55
2017-08-11T00:55:50.375Z,33.60
2017-08-11T00:55:55.016Z,33.03
2017-08-11T00:55:59.271Z,32.95
2017-08-11T00:56:03.528Z,32.75
2017-08-11T00:56:08.614Z,33.07
2017-08-11T00:56:12.886Z,33.00
2017-08-11T00:56:17.128Z,33.00
2017-08-11T00:56:21.413Z,33.00
2017-08-11T00:56:25.698Z,32.97
2017-08-11T00:56:29.956Z,32.95
2017-08-11T00:56:34.255Z,33.00
2017-08-11T00:56:39.291Z,32.97
2017-08-11T00:56:43.582Z,32.80
2017-08-11T00:56:48.645Z,32.55
2017-08-11T00:56:52.952Z,32.60
2017-08-11T00:56:57.225Z,32.45
2017-08-11T00:57:01.545Z,32.40
2017-08-11T00:57:05.809Z,32.20
2017-08-11T00:57:10.858Z,32.45