createdAt,value
2018-03-07T10:14:26.035Z,98865.44
2018-03-07T10:16:53.653Z,98868.50
2018-03-07T10:19:21.209Z,98871.40
2018-03-07T10:21:48.823Z,98870.20
2018-03-07T10:24:16.408Z,98872.82
2018-03-07T10:26:43.971Z,98871.02
2018-03-07T10:29:11.558Z,98879.02
2018-03-07T10:31:40.432Z,98877.75
2018-03-07T10:34:08.223Z,98875.31
2018-03-07T10:36:35.828Z,98878.38
2018-03-07T10:39:03.449Z,98880.66
2018-03-07T10:41:31.014Z,98881.99
2018-03-07T10:43:59.550Z,98875.78
2018-03-07T10:46:27.534Z,98882.86
2018-03-07T10:48:55.197Z,98884.65
2018-03-07T10:51:22.778Z,98887.99
2018-03-07T10:53:50.447Z,98891.56
2018-03-07T10:56:18.057Z,98896.31
2018-03-07T10:58:46.497Z,98901.58
2018-03-07T11:01:14.051Z,98894.30
2018-03-07T11:03:41.625Z,98906.70
2018-03-07T11:06:09.183Z,98902.69
2018-03-07T11:08:36.764Z,98900.95
2018-03-07T11:11:04.324Z,98908.44
2018-03-07T11:13:31.919Z,98905.28
2018-03-07T11:15:59.485Z,98902.34
2018-03-07T11:18:27.324Z,98906.53
2018-03-07T11:20:55.519Z,98904.52
2018-03-07T11:23:23.106Z,98902.16
2018-03-07T11:25:50.673Z,98909.95
2018-03-07T11:28:18.330Z,98907.82
2018-03-07T11:30:45.932Z,98907.66
2018-03-07T11:33:13.562Z,98904.66
2018-03-07T11:35:41.113Z,98906.77
2018-03-07T11:38:08.678Z,98907.22
2018-03-07T11:40:36.267Z,98907.36
2018-03-07T11:43:03.842Z,98909.59
2018-03-07T11:45:31.766Z,98911.97
2018-03-07T11:47:59.357Z,98912.80
2018-03-07T11:50:26.974Z,98919.80
2018-03-07T11:52:54.869Z,98909.73
2018-03-07T11:55:23.072Z,98917.06
2018-03-07T11:57:50.696Z,98911.02
2018-03-07T12:00:18.562Z,98915.80
2018-03-07T12:02:48.297Z,98910.23
2018-03-07T12:05:16.180Z,98917.63
2018-03-07T12:07:43.741Z,98916.14
2018-03-07T12:10:11.679Z,98921.30
2018-03-07T12:12:39.846Z,98915.41
2018-03-07T12:15:07.505Z,98916.45
2018-03-07T12:17:35.649Z,98910.66
2018-03-07T12:20:03.860Z,98916.24
2018-03-07T12:22:32.040Z,98914.73
2018-03-07T12:25:00.110Z,98916.91
2018-03-07T12:27:28.082Z,98914.70
2018-03-07T12:29:56.426Z,98922.08
2018-03-07T12:32:24.223Z,98917.99
2018-03-07T12:34:51.867Z,98920.72
2018-03-07T12:37:19.449Z,98921.11
2018-03-07T12:39:47.306Z,98924.57
2018-03-07T12:42:14.861Z,98918.59
2018-03-07T12:44:42.456Z,98926.50
2018-03-07T12:47:10.709Z,98922.40
2018-03-07T12:49:38.410Z,98925.88
2018-03-07T12:52:06.095Z,98927.56
2018-03-07T12:54:33.709Z,98932.09
2018-03-07T12:57:01.785Z,98936.20
2018-03-07T12:59:29.476Z,98932.79
2018-03-07T13:01:57.056Z,98940.84
2018-03-07T13:04:24.643Z,98940.31
2018-03-07T13:06:52.959Z,98939.00
2018-03-07T13:09:20.708Z,98945.19
2018-03-07T13:11:48.256Z,98945.53
2018-03-07T13:14:15.868Z,98948.50
2018-03-07T13:16:43.691Z,98947.63
2018-03-07T13:19:11.282Z,98945.44
2018-03-07T13:21:38.834Z,98948.48
2018-03-07T13:24:06.442Z,98958.51
2018-03-07T13:26:33.992Z,98951.01
2018-03-07T13:29:01.793Z,98948.84
2018-03-07T13:31:29.432Z,98952.21
2018-03-07T13:33:57.056Z,98955.75
2018-03-07T13:36:26.903Z,98962.83
2018-03-07T13:38:54.511Z,98965.76
2018-03-07T13:41:22.370Z,98961.89
2018-03-07T13:43:49.953Z,98966.75
2018-03-07T13:46:18.233Z,98973.05
2018-03-07T13:48:45.875Z,98971.27
2018-03-07T13:51:13.560Z,98973.79
2018-03-07T13:53:41.203Z,98975.52
2018-03-07T13:56:08.787Z,98974.85
2018-03-07T13:58:36.587Z,98975.13
2018-03-07T14:01:04.223Z,98979.53
2018-03-07T14:03:31.844Z,98983.12
2018-03-07T14:05:59.422Z,98981.05
2018-03-07T14:08:27.062Z,98988.30
2018-03-07T14:10:54.644Z,98994.77
2018-03-07T14:13:22.235Z,98992.56
2018-03-07T14:15:49.831Z,98996.06
2018-03-07T14:18:17.734Z,98995.27
2018-03-07T14:20:45.331Z,99001.87
2018-03-07T14:23:13.129Z,99001.78
2018-03-07T14:25:41.040Z,99004.05
2018-03-07T14:28:09.091Z,99006.52
2018-03-07T14:30:36.704Z,99015.83
2018-03-07T14:33:04.269Z,99017.36
2018-03-07T14:35:32.016Z,99012.98
2018-03-07T14:37:59.615Z,99019.99
2018-03-07T14:40:27.215Z,99019.62
2018-03-07T14:42:54.780Z,99026.53
2018-03-07T14:45:22.689Z,99023.16
2018-03-07T14:47:50.248Z,99019.49
2018-03-07T14:50:17.819Z,99025.91
2018-03-07T14:52:45.427Z,99030.08
2018-03-07T14:55:13.093Z,99025.55
2018-03-07T14:57:40.770Z,99031.31
2018-03-07T15:00:09.332Z,99031.47
2018-03-07T15:02:37.823Z,99044.90
2018-03-07T15:05:05.781Z,99046.91
2018-03-07T15:07:33.936Z,99044.35
2018-03-07T15:10:01.539Z,99047.59
2018-03-07T15:12:29.102Z,99043.89
2018-03-07T15:14:56.673Z,99044.22
2018-03-07T15:17:24.238Z,99041.97
2018-03-07T15:19:51.857Z,99047.48
2018-03-07T15:22:19.796Z,99049.89
2018-03-07T15:24:47.368Z,99044.98
2018-03-07T15:27:14.927Z,99053.88
2018-03-07T15:29:42.544Z,99056.95
2018-03-07T15:32:10.119Z,99052.81
2018-03-07T15:34:37.945Z,99056.73
2018-03-07T15:37:05.576Z,99065.35
2018-03-07T15:39:33.485Z,99069.83
2018-03-07T15:42:01.156Z,99072.68
2018-03-07T15:44:28.731Z,99073.50
2018-03-07T15:46:56.309Z,99080.48
2018-03-07T15:49:23.939Z,99078.00
2018-03-07T15:51:51.539Z,99077.05
2018-03-07T15:54:19.102Z,99075.64
2018-03-07T15:56:46.712Z,99083.72
2018-03-07T15:59:14.273Z,99085.30
2018-03-07T16:01:41.852Z,99085.00
2018-03-07T16:04:09.413Z,99088.05
2018-03-07T16:06:37.009Z,99088.08
2018-03-07T16:09:04.606Z,99089.64
2018-03-07T16:11:32.761Z,99093.52
2018-03-07T16:14:00.322Z,99096.13
2018-03-07T16:16:27.880Z,99100.81
2018-03-07T16:18:55.461Z,99103.62
2018-03-07T16:21:23.032Z,99104.94
2018-03-07T16:23:50.631Z,99102.11
2018-03-07T16:26:18.562Z,99110.29
2018-03-07T16:28:46.174Z,99109.00
2018-03-07T16:31:13.887Z,99116.02
2018-03-07T16:33:41.453Z,99118.26
2018-03-07T16:36:09.037Z,99116.12
2018-03-07T16:38:36.678Z,99113.95
2018-03-07T16:41:04.255Z,99123.09
2018-03-07T16:43:31.818Z,99115.22
2018-03-07T16:46:00.092Z,99113.70
2018-03-07T16:48:27.659Z,99115.03
2018-03-07T16:50:55.251Z,99119.55
2018-03-07T16:53:22.816Z,99121.53
2018-03-07T16:55:51.185Z,99122.63
2018-03-07T16:58:18.782Z,99125.08
2018-03-07T17:00:46.338Z,99129.31
2018-03-07T17:03:13.925Z,99129.39
2018-03-07T17:05:41.485Z,99122.78
2018-03-07T17:08:09.069Z,99136.37
2018-03-07T17:10:36.913Z,99133.21
2018-03-07T17:13:04.780Z,99132.61
2018-03-07T17:15:32.393Z,99132.31
2018-03-07T17:17:59.987Z,99133.38
2018-03-07T17:20:27.534Z,99140.08
2018-03-07T17:22:55.096Z,99138.67
2018-03-07T17:25:22.813Z,99140.84
2018-03-07T17:27:50.483Z,99139.36
2018-03-07T17:30:18.045Z,99147.18
2018-03-07T17:32:45.631Z,99148.14
2018-03-07T17:35:13.191Z,99146.06
2018-03-07T17:37:41.449Z,99147.28
2018-03-07T17:40:09.028Z,99148.44
2018-03-07T17:42:36.640Z,99154.53
2018-03-07T17:45:05.321Z,99159.81
2018-03-07T17:47:32.896Z,99159.53
2018-03-07T17:50:00.463Z,99161.19
2018-03-07T17:52:28.209Z,99163.86
2018-03-07T17:54:56.069Z,99163.80
2018-03-07T17:57:23.715Z,99162.23
2018-03-07T17:59:51.403Z,99169.04
2018-03-07T18:02:18.983Z,99168.27
2018-03-07T18:04:46.632Z,99174.34
2018-03-07T18:07:14.327Z,99182.25
2018-03-07T18:09:41.953Z,99182.00
2018-03-07T18:12:09.527Z,99180.98
2018-03-07T18:14:37.084Z,99172.83
2018-03-07T18:17:04.656Z,99173.55
2018-03-07T18:19:32.207Z,99171.27
2018-03-07T18:22:00.017Z,99180.96
2018-03-07T18:24:27.752Z,99179.76
2018-03-07T18:26:55.332Z,99181.92
2018-03-07T18:29:22.903Z,99183.30
2018-03-07T18:31:50.618Z,99183.16
2018-03-07T18:34:18.208Z,99185.87
2018-03-07T18:36:45.828Z,99193.88
2018-03-07T18:39:13.796Z,99184.80
2018-03-07T18:41:41.377Z,99197.26
2018-03-07T18:44:09.067Z,99195.34
2018-03-07T18:46:36.655Z,99191.30
2018-03-07T18:49:04.362Z,99202.67
2018-03-07T18:51:31.927Z,99204.67
2018-03-07T18:53:59.529Z,99206.63
2018-03-07T18:56:27.107Z,99211.39
2018-03-07T18:58:54.723Z,99212.87
2018-03-07T19:01:23.089Z,99211.22
2018-03-07T19:03:57.913Z,99212.62
2018-03-07T19:06:27.304Z,99211.12
2018-03-07T19:09:07.419Z,99214.91
2018-03-07T19:11:36.195Z,99220.08
2018-03-07T19:14:04.445Z,99220.90
2018-03-07T19:16:32.019Z,99221.73
2018-03-07T19:18:59.638Z,99226.31
2018-03-07T19:21:27.185Z,99227.14
2018-03-07T19:23:54.845Z,99229.62
2018-03-07T19:26:22.398Z,99229.26
2018-03-07T19:28:50.314Z,99236.34
2018-03-07T19:31:17.897Z,99239.14
2018-03-07T19:33:45.465Z,99245.08
2018-03-07T19:36:13.038Z,99242.95
2018-03-07T19:38:40.625Z,99246.80
2018-03-07T19:41:08.948Z,99247.89
2018-03-07T19:43:36.587Z,99250.25
2018-03-07T19:46:04.152Z,99250.81
2018-03-07T19:48:32.398Z,99258.58
2018-03-07T19:51:00.127Z,99262.52
2018-03-07T19:53:27.720Z,99268.66
2018-03-07T19:55:55.630Z,99270.70
2018-03-07T19:58:23.212Z,99273.08
2018-03-07T20:00:50.787Z,99272.78
2018-03-07T20:03:18.364Z,99275.73
2018-03-07T20:05:45.974Z,99268.00
2018-03-07T20:08:13.618Z,99265.44
2018-03-07T20:10:41.186Z,99267.88
2018-03-07T20:13:08.766Z,99268.07
2018-03-07T20:15:37.215Z,99266.30
2018-03-07T20:18:05.210Z,99265.23
2018-03-07T20:20:32.774Z,99266.55
2018-03-07T20:23:00.353Z,99271.83
2018-03-07T20:25:28.001Z,99277.84
2018-03-07T20:27:55.627Z,99276.19
2018-03-07T20:30:23.244Z,99287.50
2018-03-07T20:32:51.019Z,99285.92
2018-03-07T20:35:19.568Z,99290.71
2018-03-07T20:37:47.216Z,99295.11
2018-03-07T20:40:15.108Z,99289.23
2018-03-07T20:42:42.892Z,99296.39
2018-03-07T20:45:10.575Z,99294.77
2018-03-07T20:47:38.404Z,99298.63
2018-03-07T20:50:06.017Z,99296.46
2018-03-07T20:52:33.611Z,99289.40
2018-03-07T20:55:01.247Z,99291.86
2018-03-07T20:57:28.906Z,99295.08
2018-03-07T20:59:56.598Z,99296.53
2018-03-07T21:02:24.704Z,99300.34
2018-03-07T21:04:53.166Z,99312.55
2018-03-07T21:07:20.780Z,99312.38
2018-03-07T21:09:48.377Z,99316.74
2018-03-07T21:12:15.953Z,99321.37
2018-03-07T21:14:43.627Z,99327.39
2018-03-07T21:17:11.421Z,99320.86
2018-03-07T21:19:39.354Z,99332.47
2018-03-07T21:22:07.759Z,99331.99
2018-03-07T21:24:35.384Z,99334.80
2018-03-07T21:27:03.255Z,99332.31
2018-03-07T21:29:30.865Z,99334.45
2018-03-07T21:31:58.419Z,99337.44
2018-03-07T21:34:26.033Z,99334.38
2018-03-07T21:36:53.590Z,99334.95
2018-03-07T21:39:21.189Z,99333.33
2018-03-07T21:41:48.807Z,99333.33
2018-03-07T21:44:16.462Z,99332.08
2018-03-07T21:46:44.078Z,99330.67
2018-03-07T21:49:11.697Z,99334.45
2018-03-07T21:51:39.280Z,99328.95
2018-03-07T21:54:06.877Z,99332.55
2018-03-07T21:56:34.510Z,99334.95
2018-03-07T21:59:02.173Z,99335.17
2018-03-07T22:01:30.135Z,99337.25
2018-03-07T22:03:57.941Z,99346.55
2018-03-07T22:06:25.604Z,99352.08
2018-03-07T22:08:53.426Z,99345.41
2018-03-07T22:11:21.000Z,99344.94
2018-03-07T22:13:48.640Z,99353.08
2018-03-07T22:16:16.203Z,99357.77
2018-03-07T22:18:43.787Z,99353.41
2018-03-07T22:21:11.394Z,99349.03
2018-03-07T22:23:39.080Z,99353.41
2018-03-07T22:26:06.754Z,99355.13
2018-03-07T22:28:34.364Z,99358.53
2018-03-07T22:31:02.018Z,99361.31
2018-03-07T22:33:29.651Z,99363.05
2018-03-07T22:35:57.322Z,99366.25
2018-03-07T22:38:24.904Z,99363.39
2018-03-07T22:40:52.500Z,99367.25
2018-03-07T22:43:20.120Z,99369.98
2018-03-07T22:45:47.777Z,99376.22
2018-03-07T22:48:15.365Z,99371.05
2018-03-07T22:50:43.045Z,99367.73
2018-03-07T22:53:10.642Z,99374.08
2018-03-07T22:55:38.478Z,99375.81
2018-03-07T22:58:06.187Z,99374.59
2018-03-07T23:00:39.253Z,99383.81
2018-03-07T23:03:07.076Z,99373.50
2018-03-07T23:05:34.736Z,99378.70
2018-03-07T23:08:02.405Z,99377.97
2018-03-07T23:10:30.005Z,99381.52
2018-03-07T23:12:57.572Z,99380.09
2018-03-07T23:15:28.050Z,99376.89
2018-03-07T23:17:55.623Z,99382.97
2018-03-07T23:20:23.184Z,99387.91
2018-03-07T23:22:50.784Z,99391.13
2018-03-07T23:25:18.382Z,99395.17
2018-03-07T23:27:46.048Z,99398.63
2018-03-07T23:30:13.686Z,99408.12
2018-03-07T23:32:41.238Z,99412.31
2018-03-07T23:35:09.029Z,99412.07
2018-03-07T23:37:36.608Z,99415.37
2018-03-07T23:40:06.282Z,99411.25
2018-03-07T23:42:33.948Z,99409.92
2018-03-07T23:45:01.512Z,99413.87
2018-03-07T23:47:29.853Z,99413.52
2018-03-07T23:49:58.024Z,99411.63
2018-03-07T23:52:25.605Z,99420.95
2018-03-07T23:54:54.930Z,99414.77
2018-03-07T23:57:22.799Z,99415.59
2018-03-07T23:59:50.502Z,99417.76
