createdAt,value
2018-03-31T00:00:27.999Z,3.03
2018-03-31T00:02:55.012Z,2.65
2018-03-31T00:05:22.796Z,3.80
2018-03-31T00:07:49.790Z,3.00
2018-03-31T00:10:16.796Z,2.55
2018-03-31T00:12:44.027Z,2.28
2018-03-31T00:15:11.819Z,2.70
2018-03-31T00:17:39.644Z,2.10
2018-03-31T00:20:07.412Z,1.80
2018-03-31T00:22:35.195Z,2.90
2018-03-31T00:25:02.187Z,2.25
2018-03-31T00:27:29.204Z,3.30
2018-03-31T00:29:56.208Z,2.17
2018-03-31T00:32:23.206Z,2.08
2018-03-31T00:34:50.218Z,2.20
2018-03-31T00:37:17.990Z,6.30
2018-03-31T00:39:45.022Z,2.45
2018-03-31T00:42:13.597Z,1.62
2018-03-31T00:44:40.633Z,2.00
2018-03-31T00:47:07.851Z,2.25
2018-03-31T00:49:34.869Z,3.12
2018-03-31T00:52:02.636Z,2.40
2018-03-31T00:54:30.407Z,2.60
2018-03-31T00:56:58.187Z,3.70
2018-03-31T00:59:25.249Z,2.97
2018-03-31T01:01:52.300Z,4.80
2018-03-31T01:04:19.320Z,4.43
2018-03-31T01:06:47.090Z,5.07
2018-03-31T01:09:14.120Z,5.03
2018-03-31T01:11:41.933Z,6.55
2018-03-31T01:14:08.952Z,6.25
2018-03-31T01:16:35.953Z,4.43
2018-03-31T01:19:02.989Z,6.12
2018-03-31T01:21:29.975Z,3.87
2018-03-31T01:23:57.775Z,5.70
2018-03-31T01:26:24.779Z,5.18
2018-03-31T01:28:51.781Z,8.35
2018-03-31T01:31:18.796Z,4.87
2018-03-31T01:33:45.813Z,6.55
2018-03-31T01:36:12.853Z,5.10
2018-03-31T01:38:39.853Z,6.47
2018-03-31T01:41:06.873Z,6.82
2018-03-31T01:43:34.623Z,4.78
2018-03-31T01:46:01.625Z,5.47
2018-03-31T01:48:28.661Z,4.70
2018-03-31T01:50:55.703Z,6.25
2018-03-31T01:53:22.728Z,4.82
2018-03-31T01:55:49.724Z,10.88
2018-03-31T01:58:16.806Z,6.75
2018-03-31T02:00:43.804Z,6.80
2018-03-31T02:03:10.823Z,6.03
2018-03-31T02:05:38.625Z,5.78
2018-03-31T02:08:05.645Z,6.35
2018-03-31T02:10:33.426Z,6.40
2018-03-31T02:13:00.436Z,5.65
2018-03-31T02:15:28.235Z,9.07
2018-03-31T02:17:55.993Z,8.27
2018-03-31T02:20:23.755Z,9.70
2018-03-31T02:22:51.558Z,7.50
2018-03-31T02:25:18.547Z,8.75
2018-03-31T02:27:45.567Z,7.70
2018-03-31T02:30:12.578Z,7.20
2018-03-31T02:32:39.639Z,7.05
2018-03-31T02:35:06.799Z,7.20
2018-03-31T02:37:33.824Z,11.27
2018-03-31T02:40:00.870Z,10.68
2018-03-31T02:42:27.899Z,9.52
2018-03-31T02:44:55.676Z,9.75
2018-03-31T02:47:23.440Z,10.43
2018-03-31T02:49:50.464Z,13.62
2018-03-31T02:52:17.468Z,10.50
2018-03-31T02:54:44.483Z,9.80
2018-03-31T02:57:12.265Z,11.73
2018-03-31T02:59:39.275Z,10.75
2018-03-31T03:02:07.096Z,11.82
2018-03-31T03:04:34.087Z,9.65
2018-03-31T03:07:01.108Z,13.88
2018-03-31T03:09:28.144Z,11.20
2018-03-31T03:11:55.138Z,9.25
2018-03-31T03:14:22.184Z,11.73
2018-03-31T03:16:49.407Z,12.00
2018-03-31T03:19:16.419Z,12.40
2018-03-31T03:21:43.631Z,11.10
2018-03-31T03:24:10.656Z,11.38
2018-03-31T03:26:37.684Z,10.07
2018-03-31T03:29:04.695Z,9.85
2018-03-31T03:31:32.463Z,10.38
2018-03-31T03:34:00.256Z,12.90
2018-03-31T03:36:27.271Z,10.27
2018-03-31T03:38:54.270Z,17.58
2018-03-31T03:41:22.047Z,14.00
2018-03-31T03:43:49.047Z,12.43
2018-03-31T03:46:16.623Z,12.95
2018-03-31T03:48:43.615Z,12.32
2018-03-31T03:51:11.347Z,11.63
2018-03-31T03:53:38.604Z,11.18
2018-03-31T03:56:05.652Z,13.20
2018-03-31T03:58:32.667Z,11.02
2018-03-31T04:01:00.419Z,11.60
2018-03-31T04:03:28.200Z,13.13
2018-03-31T04:05:55.444Z,11.88
2018-03-31T04:08:23.231Z,11.65
2018-03-31T04:10:50.414Z,12.60
2018-03-31T04:13:17.423Z,12.88
2018-03-31T04:15:44.435Z,15.98
2018-03-31T04:18:11.418Z,13.70
2018-03-31T04:20:38.432Z,15.32
2018-03-31T04:23:05.475Z,13.02
2018-03-31T04:25:32.495Z,14.77
2018-03-31T04:27:59.488Z,13.82
2018-03-31T04:30:27.295Z,11.95
2018-03-31T04:32:55.212Z,10.85
2018-03-31T04:35:22.239Z,11.10
2018-03-31T04:37:49.256Z,9.40
2018-03-31T04:40:16.298Z,13.15
2018-03-31T04:42:43.311Z,13.43
2018-03-31T04:45:11.088Z,12.50
2018-03-31T04:47:38.870Z,11.65
2018-03-31T04:50:05.874Z,10.45
2018-03-31T04:52:32.900Z,13.90
2018-03-31T04:54:59.911Z,12.52
2018-03-31T04:57:26.931Z,11.93
2018-03-31T04:59:53.918Z,14.85
2018-03-31T05:02:20.952Z,13.77
2018-03-31T05:04:48.768Z,14.90
2018-03-31T05:07:15.787Z,13.70
2018-03-31T05:09:42.833Z,11.23
2018-03-31T05:12:09.840Z,15.95
2018-03-31T05:14:36.868Z,12.85
2018-03-31T05:17:03.894Z,14.65
2018-03-31T05:19:30.912Z,14.18
2018-03-31T05:21:58.820Z,13.85
2018-03-31T05:24:25.845Z,12.52
2018-03-31T05:26:53.656Z,12.20
2018-03-31T05:29:20.735Z,11.63
2018-03-31T05:31:47.776Z,14.20
2018-03-31T05:34:15.587Z,12.60
2018-03-31T05:36:42.644Z,9.20
2018-03-31T05:39:10.461Z,13.77
2018-03-31T05:41:37.515Z,11.25
2018-03-31T05:44:05.536Z,12.15
2018-03-31T05:46:32.557Z,10.35
2018-03-31T05:49:00.338Z,12.25
2018-03-31T05:51:27.376Z,13.48
2018-03-31T05:53:54.384Z,13.60
2018-03-31T05:56:22.162Z,12.30
2018-03-31T05:58:49.175Z,13.40
2018-03-31T06:01:16.192Z,12.18
2018-03-31T06:03:43.188Z,13.90
2018-03-31T06:06:10.956Z,14.05
2018-03-31T06:08:38.787Z,15.27
2018-03-31T06:11:05.784Z,13.80
2018-03-31T06:13:32.800Z,11.95
2018-03-31T06:15:59.796Z,13.15
2018-03-31T06:18:26.944Z,10.93
2018-03-31T06:20:53.962Z,13.90
2018-03-31T06:23:21.820Z,14.27
2018-03-31T06:25:49.600Z,12.82
2018-03-31T06:28:17.414Z,11.10
2018-03-31T06:30:44.406Z,10.05
2018-03-31T06:33:12.174Z,12.82
2018-03-31T06:35:39.951Z,14.32
2018-03-31T06:38:06.960Z,11.75
2018-03-31T06:40:33.985Z,13.48
2018-03-31T06:43:01.157Z,8.88
2018-03-31T06:45:29.015Z,11.63
2018-03-31T06:47:56.051Z,11.90
2018-03-31T06:50:23.095Z,10.88
2018-03-31T06:52:50.127Z,12.27
2018-03-31T06:55:17.141Z,14.82
2018-03-31T06:57:44.160Z,11.57
2018-03-31T07:00:11.168Z,13.48
2018-03-31T07:02:38.261Z,12.02
2018-03-31T07:05:05.286Z,10.77
2018-03-31T07:07:32.355Z,9.75
2018-03-31T07:09:59.375Z,9.27
2018-03-31T07:12:26.408Z,9.57
2018-03-31T07:14:55.693Z,9.68
2018-03-31T07:17:22.701Z,8.88
2018-03-31T07:19:50.744Z,10.18
2018-03-31T07:22:17.824Z,8.27
2018-03-31T07:24:45.772Z,9.45
2018-03-31T07:27:12.810Z,8.65
2018-03-31T07:29:39.870Z,9.27
2018-03-31T07:32:06.919Z,7.40
2018-03-31T07:34:33.942Z,8.80
2018-03-31T07:37:00.956Z,8.80
2018-03-31T07:39:27.972Z,9.80
2018-03-31T07:41:55.009Z,9.20
2018-03-31T07:44:22.015Z,5.93
2018-03-31T07:46:49.812Z,6.20
2018-03-31T07:49:16.824Z,7.18
2018-03-31T07:51:43.913Z,4.60
2018-03-31T07:54:10.919Z,5.37
2018-03-31T07:56:37.967Z,4.05
2018-03-31T07:59:05.747Z,5.72
2018-03-31T08:01:32.807Z,10.65
2018-03-31T08:03:59.833Z,4.60
2018-03-31T08:06:27.614Z,4.10
2018-03-31T08:08:54.661Z,3.90
2018-03-31T08:11:21.690Z,4.18
2018-03-31T08:13:49.490Z,6.55
2018-03-31T08:16:16.507Z,6.40
2018-03-31T08:18:43.926Z,4.28
2018-03-31T08:21:10.958Z,4.25
2018-03-31T08:23:38.006Z,3.03
2018-03-31T08:26:05.023Z,4.82
2018-03-31T08:28:32.035Z,3.87
2018-03-31T08:30:59.079Z,3.95
2018-03-31T08:33:26.086Z,3.50
2018-03-31T08:35:53.111Z,2.30
2018-03-31T08:38:20.147Z,2.67
2018-03-31T08:40:47.933Z,3.03
2018-03-31T08:43:14.931Z,1.77
2018-03-31T08:45:41.952Z,1.87
2018-03-31T08:48:08.953Z,1.25
2018-03-31T08:50:36.751Z,2.30
2018-03-31T08:53:03.787Z,1.80
2018-03-31T08:55:30.807Z,1.48
2018-03-31T08:57:57.838Z,1.45
2018-03-31T09:00:24.856Z,2.47
2018-03-31T09:02:51.877Z,2.95
2018-03-31T09:05:19.635Z,2.37
2018-03-31T09:07:47.422Z,3.45
2018-03-31T09:10:14.412Z,2.72
2018-03-31T09:12:41.419Z,3.35
2018-03-31T09:15:08.427Z,3.30
2018-03-31T09:17:35.445Z,3.37
2018-03-31T09:20:02.518Z,3.00
2018-03-31T09:22:29.519Z,3.90
2018-03-31T09:24:56.536Z,4.62
2018-03-31T09:27:24.320Z,6.20
2018-03-31T09:29:51.376Z,3.50
2018-03-31T09:32:18.472Z,5.30
2018-03-31T09:34:45.494Z,7.18
2018-03-31T09:37:12.517Z,4.37
2018-03-31T09:39:39.565Z,5.25
2018-03-31T09:42:06.606Z,3.42
2018-03-31T09:44:33.696Z,2.45
2018-03-31T09:47:00.741Z,4.00
2018-03-31T09:49:32.531Z,3.55
2018-03-31T09:51:59.646Z,3.80
2018-03-31T09:54:26.644Z,3.00
2018-03-31T09:56:54.428Z,3.92
2018-03-31T09:59:21.455Z,5.05
2018-03-31T10:01:49.228Z,3.28
2018-03-31T10:04:17.032Z,4.10
2018-03-31T10:06:44.040Z,3.50
2018-03-31T10:09:11.835Z,2.65
2018-03-31T10:11:38.838Z,3.28
2018-03-31T10:14:05.871Z,5.50
2018-03-31T10:16:32.887Z,3.70
2018-03-31T10:18:59.925Z,5.60
2018-03-31T10:21:26.963Z,3.37
2018-03-31T10:23:53.975Z,2.65
2018-03-31T10:26:21.049Z,5.20
2018-03-31T10:28:48.196Z,3.25
2018-03-31T10:31:15.266Z,3.25
2018-03-31T10:33:43.036Z,2.87
2018-03-31T10:36:10.053Z,2.70
2018-03-31T10:38:38.929Z,2.17
2018-03-31T10:41:05.957Z,3.10
2018-03-31T10:43:32.968Z,2.20
2018-03-31T10:45:59.977Z,3.67
2018-03-31T10:48:27.015Z,2.80
2018-03-31T10:50:54.860Z,3.70
2018-03-31T10:53:21.942Z,2.55
2018-03-31T10:55:49.730Z,3.90
2018-03-31T10:58:16.783Z,3.62
2018-03-31T11:00:43.808Z,4.90
2018-03-31T11:03:11.628Z,3.70
2018-03-31T11:05:38.645Z,3.67
2018-03-31T11:08:06.288Z,2.72
2018-03-31T11:10:34.069Z,2.80
2018-03-31T11:13:01.084Z,2.85
2018-03-31T11:15:28.882Z,3.58
2018-03-31T11:17:55.886Z,2.50
2018-03-31T11:20:22.944Z,3.05
2018-03-31T11:22:49.959Z,4.47
2018-03-31T11:25:17.526Z,3.33
2018-03-31T11:27:44.577Z,4.75
2018-03-31T11:30:11.605Z,3.80
2018-03-31T11:32:38.610Z,3.85
2018-03-31T11:35:05.623Z,2.83
2018-03-31T11:37:32.651Z,3.15
2018-03-31T11:39:59.655Z,3.45
2018-03-31T11:42:29.103Z,2.42
2018-03-31T11:44:56.176Z,2.78
2018-03-31T11:47:23.212Z,3.55
2018-03-31T11:49:50.243Z,4.87
2018-03-31T11:52:17.279Z,3.03
2018-03-31T11:54:44.303Z,5.43
2018-03-31T11:57:12.902Z,3.45
2018-03-31T11:59:40.701Z,3.15
2018-03-31T12:02:07.711Z,7.43
2018-03-31T12:04:35.534Z,4.47
2018-03-31T12:07:02.555Z,3.10
2018-03-31T12:09:29.597Z,4.20
2018-03-31T12:11:56.619Z,3.80
2018-03-31T12:14:24.427Z,3.45
2018-03-31T12:16:51.448Z,2.92
2018-03-31T12:19:18.504Z,5.28
2018-03-31T12:21:45.540Z,2.85
2018-03-31T12:24:12.547Z,3.25
2018-03-31T12:26:39.589Z,2.58
2018-03-31T12:29:06.612Z,4.80
2018-03-31T12:31:33.648Z,3.95
2018-03-31T12:34:00.668Z,4.53
2018-03-31T12:36:28.466Z,4.25
2018-03-31T12:38:55.481Z,4.37
2018-03-31T12:41:23.278Z,3.97
2018-03-31T12:43:50.284Z,4.12
2018-03-31T12:46:17.337Z,5.32
2018-03-31T12:48:45.127Z,3.45
2018-03-31T12:51:12.141Z,4.35
2018-03-31T12:53:39.178Z,3.40
2018-03-31T12:56:06.200Z,5.28
2018-03-31T12:58:33.234Z,3.55
2018-03-31T13:01:00.240Z,3.50
2018-03-31T13:03:27.321Z,2.65
2018-03-31T13:05:54.677Z,2.83
2018-03-31T13:08:21.695Z,4.05
2018-03-31T13:10:48.732Z,4.47
2018-03-31T13:13:15.758Z,3.83
2018-03-31T13:15:42.793Z,3.97
2018-03-31T13:18:09.808Z,2.97
2018-03-31T13:20:36.857Z,2.92
2018-03-31T13:23:03.931Z,3.35
2018-03-31T13:25:30.963Z,3.15
2018-03-31T13:27:57.987Z,2.97
2018-03-31T13:30:25.807Z,2.60
2018-03-31T13:32:52.826Z,3.12
2018-03-31T13:35:19.888Z,2.70
2018-03-31T13:37:46.915Z,4.22
2018-03-31T13:40:13.935Z,3.55
2018-03-31T13:42:40.993Z,3.10
2018-03-31T13:45:08.782Z,3.20
2018-03-31T13:47:35.824Z,5.57
2018-03-31T13:50:02.904Z,3.67
2018-03-31T13:52:29.919Z,2.40
2018-03-31T13:54:56.961Z,2.30
2018-03-31T13:57:24.827Z,2.37
2018-03-31T13:59:51.994Z,2.00
2018-03-31T14:02:19.023Z,2.55
2018-03-31T14:04:46.839Z,2.37
2018-03-31T14:07:13.857Z,3.15
2018-03-31T14:09:40.941Z,2.33
2018-03-31T14:12:07.947Z,2.87
2018-03-31T14:14:35.750Z,3.60
2018-03-31T14:17:02.761Z,4.90
2018-03-31T14:19:30.086Z,3.45
2018-03-31T14:21:57.193Z,3.83
2018-03-31T14:24:24.200Z,2.80
2018-03-31T14:26:52.017Z,3.45
2018-03-31T14:29:19.084Z,2.42
2018-03-31T14:31:46.140Z,3.90
2018-03-31T14:34:13.143Z,2.40
2018-03-31T14:36:40.197Z,3.83
2018-03-31T14:39:07.213Z,2.17
2018-03-31T14:41:34.260Z,3.75
2018-03-31T14:44:02.087Z,2.17
2018-03-31T14:46:29.142Z,4.53
2018-03-31T14:48:56.164Z,4.37
2018-03-31T14:51:23.945Z,2.60
2018-03-31T14:53:51.004Z,3.75
2018-03-31T14:56:18.013Z,2.95
2018-03-31T14:58:45.084Z,2.75
2018-03-31T15:01:12.111Z,3.37
2018-03-31T15:03:39.143Z,3.00
2018-03-31T15:06:06.172Z,4.32
2018-03-31T15:08:33.991Z,2.42
2018-03-31T15:11:01.034Z,3.20
2018-03-31T15:13:28.050Z,3.53
2018-03-31T15:15:55.875Z,4.12
2018-03-31T15:18:22.889Z,2.90
2018-03-31T15:20:50.789Z,2.80
2018-03-31T15:23:17.870Z,2.87
2018-03-31T15:25:47.748Z,4.07
2018-03-31T15:28:14.800Z,3.90
2018-03-31T15:30:41.839Z,3.95
2018-03-31T15:33:08.895Z,5.03
2018-03-31T15:35:35.940Z,3.58
2018-03-31T15:38:02.993Z,8.63
2018-03-31T15:40:30.040Z,3.62
2018-03-31T15:42:57.113Z,3.30
2018-03-31T15:45:24.142Z,3.22
2018-03-31T15:47:51.203Z,1.90
2018-03-31T15:50:18.236Z,3.22
2018-03-31T15:52:45.282Z,3.80
2018-03-31T15:55:12.379Z,2.95
2018-03-31T15:57:40.200Z,3.97
2018-03-31T16:00:07.284Z,2.15
2018-03-31T16:02:35.084Z,3.30
2018-03-31T16:05:02.108Z,3.15
2018-03-31T16:07:29.886Z,2.65
2018-03-31T16:09:56.927Z,2.20
2018-03-31T16:12:23.961Z,2.47
2018-03-31T16:14:51.760Z,2.22
2018-03-31T16:17:18.782Z,3.40
2018-03-31T16:19:45.782Z,2.30
2018-03-31T16:22:12.826Z,2.28
2018-03-31T16:24:39.838Z,3.95
2018-03-31T16:27:06.886Z,1.80
2018-03-31T16:29:35.861Z,4.53
2018-03-31T16:32:03.684Z,3.08
2018-03-31T16:34:30.709Z,2.22
2018-03-31T16:36:57.757Z,2.92
2018-03-31T16:39:24.803Z,2.90
2018-03-31T16:41:52.045Z,4.18
2018-03-31T16:44:19.088Z,2.85
2018-03-31T16:46:46.116Z,5.20
2018-03-31T16:49:13.932Z,3.20
2018-03-31T16:51:40.947Z,2.87
2018-03-31T16:54:08.744Z,2.62
2018-03-31T16:56:35.773Z,1.98
2018-03-31T16:59:02.809Z,2.22
2018-03-31T17:01:30.624Z,2.72
2018-03-31T17:03:57.744Z,1.65
2018-03-31T17:06:24.718Z,2.03
2018-03-31T17:08:51.759Z,2.85
2018-03-31T17:11:18.906Z,2.05
2018-03-31T17:13:45.912Z,1.80
2018-03-31T17:16:13.724Z,2.25
2018-03-31T17:18:40.838Z,1.83
2018-03-31T17:21:07.907Z,3.10
2018-03-31T17:23:34.937Z,2.85
2018-03-31T17:26:02.744Z,2.53
2018-03-31T17:28:29.748Z,2.35
2018-03-31T17:30:57.502Z,1.77
2018-03-31T17:33:25.605Z,2.83
2018-03-31T17:35:52.601Z,4.32
2018-03-31T17:38:19.637Z,3.92
2018-03-31T17:40:46.676Z,3.78
2018-03-31T17:43:13.950Z,1.95
2018-03-31T17:45:41.009Z,2.22
2018-03-31T17:48:08.053Z,3.80
2018-03-31T17:50:35.068Z,2.62
2018-03-31T17:53:02.074Z,2.65
2018-03-31T17:55:29.271Z,3.47
2018-03-31T17:57:56.292Z,1.35
2018-03-31T18:00:23.331Z,3.20
2018-03-31T18:02:50.417Z,2.10
2018-03-31T18:05:17.475Z,3.00
2018-03-31T18:07:44.495Z,3.83
2018-03-31T18:10:11.562Z,1.67
2018-03-31T18:12:38.612Z,2.65
2018-03-31T18:15:05.652Z,2.40
2018-03-31T18:17:32.908Z,1.70
2018-03-31T18:20:00.734Z,2.22
2018-03-31T18:22:27.781Z,1.65
2018-03-31T18:25:00.809Z,2.20
2018-03-31T18:27:27.855Z,2.05
2018-03-31T18:29:54.864Z,1.58
2018-03-31T18:32:23.479Z,1.58
2018-03-31T18:34:50.500Z,3.87
2018-03-31T18:37:17.515Z,2.92
2018-03-31T18:39:44.636Z,1.65
2018-03-31T18:42:11.860Z,2.03
2018-03-31T18:44:38.952Z,3.35
2018-03-31T18:47:06.765Z,3.17
2018-03-31T18:49:34.552Z,2.83
2018-03-31T18:52:01.575Z,6.40
2018-03-31T18:54:29.342Z,1.95
2018-03-31T18:56:57.254Z,3.08
2018-03-31T18:59:25.070Z,1.90
2018-03-31T19:01:52.868Z,2.65
2018-03-31T19:04:19.881Z,3.03
2018-03-31T19:06:46.912Z,6.00
2018-03-31T19:09:13.913Z,3.72
2018-03-31T19:11:40.947Z,3.40
2018-03-31T19:14:07.948Z,2.83
2018-03-31T19:16:40.999Z,1.95
2018-03-31T19:19:07.986Z,2.33
2018-03-31T19:21:35.016Z,2.25
2018-03-31T19:24:02.031Z,2.92
2018-03-31T19:26:29.792Z,5.10
2018-03-31T19:28:57.603Z,2.95
2018-03-31T19:31:24.608Z,4.03
2018-03-31T19:33:52.389Z,4.00
2018-03-31T19:36:19.391Z,3.35
2018-03-31T19:38:46.433Z,5.47
2018-03-31T19:41:13.477Z,3.35
2018-03-31T19:43:40.515Z,5.97
2018-03-31T19:46:07.522Z,6.00
2018-03-31T19:48:34.532Z,3.33
2018-03-31T19:51:02.387Z,6.18
2018-03-31T19:53:29.409Z,4.82
2018-03-31T19:55:56.446Z,3.08
2018-03-31T19:58:24.148Z,3.00
2018-03-31T20:00:51.188Z,3.20
2018-03-31T20:03:18.232Z,2.70
2018-03-31T20:05:46.063Z,2.85
2018-03-31T20:08:13.080Z,7.12
2018-03-31T20:10:40.109Z,2.92
2018-03-31T20:13:07.202Z,3.33
2018-03-31T20:15:34.975Z,3.53
2018-03-31T20:18:02.050Z,9.73
2018-03-31T20:20:29.073Z,2.60
2018-03-31T20:22:56.923Z,2.08
2018-03-31T20:25:25.555Z,3.55
2018-03-31T20:27:53.753Z,3.75
2018-03-31T20:30:20.775Z,2.97
2018-03-31T20:32:47.848Z,2.70
2018-03-31T20:35:15.362Z,3.05
2018-03-31T20:37:42.370Z,3.45
2018-03-31T20:40:09.514Z,2.42
2018-03-31T20:42:37.616Z,2.25
2018-03-31T20:45:04.666Z,4.10
2018-03-31T20:47:31.705Z,3.00
2018-03-31T20:49:59.508Z,2.85
2018-03-31T20:52:26.530Z,4.57
2018-03-31T20:54:54.321Z,3.85
2018-03-31T20:57:21.344Z,4.37
2018-03-31T20:59:49.138Z,3.53
2018-03-31T21:02:16.195Z,3.40
2018-03-31T21:04:43.219Z,4.60
2018-03-31T21:07:11.213Z,4.50
2018-03-31T21:09:38.931Z,3.00
2018-03-31T21:12:06.753Z,4.95
2018-03-31T21:14:33.777Z,4.47
2018-03-31T21:17:00.830Z,4.45
2018-03-31T21:19:27.865Z,5.15
2018-03-31T21:21:55.226Z,4.55
2018-03-31T21:24:22.303Z,3.05
2018-03-31T21:26:49.308Z,3.90
2018-03-31T21:29:16.378Z,4.05
2018-03-31T21:31:43.418Z,4.35
2018-03-31T21:34:10.504Z,4.00
2018-03-31T21:36:38.111Z,3.60
2018-03-31T21:39:06.461Z,2.58
2018-03-31T21:41:34.255Z,4.50
2018-03-31T21:44:02.243Z,4.07
2018-03-31T21:46:29.301Z,4.85
2018-03-31T21:48:56.297Z,3.37
2018-03-31T21:51:23.333Z,3.92
2018-03-31T21:53:50.364Z,4.07
2018-03-31T21:56:17.400Z,3.22
2018-03-31T21:58:44.394Z,5.25
2018-03-31T22:01:11.389Z,4.30
2018-03-31T22:03:38.415Z,3.28
2018-03-31T22:06:05.424Z,4.35
2018-03-31T22:08:32.445Z,6.60
2018-03-31T22:10:59.432Z,3.05
2018-03-31T22:13:32.076Z,7.53
2018-03-31T22:15:59.094Z,3.58
2018-03-31T22:18:26.091Z,3.10
2018-03-31T22:20:53.102Z,3.58
2018-03-31T22:23:20.693Z,2.10
2018-03-31T22:25:47.729Z,5.40
2018-03-31T22:28:14.745Z,4.32
2018-03-31T22:30:41.804Z,2.17
2018-03-31T22:33:08.804Z,2.90
2018-03-31T22:35:35.833Z,5.60
2018-03-31T22:38:02.914Z,2.75
2018-03-31T22:40:30.680Z,4.82
2018-03-31T22:42:58.491Z,2.42
2018-03-31T22:45:25.504Z,3.62
2018-03-31T22:47:53.318Z,4.65
2018-03-31T22:50:20.340Z,3.35
2018-03-31T22:52:47.348Z,3.62
2018-03-31T22:55:14.378Z,3.92
2018-03-31T22:57:41.428Z,5.00
2018-03-31T23:00:08.448Z,4.72
2018-03-31T23:02:35.491Z,5.32
2018-03-31T23:05:02.546Z,3.15
2018-03-31T23:07:29.545Z,4.22
2018-03-31T23:09:57.331Z,3.28
2018-03-31T23:12:24.366Z,3.05
2018-03-31T23:14:52.140Z,2.78
2018-03-31T23:17:20.392Z,4.03
2018-03-31T23:19:47.411Z,4.47
2018-03-31T23:22:14.429Z,3.50
2018-03-31T23:24:41.427Z,4.10
2018-03-31T23:27:08.436Z,3.85
2018-03-31T23:29:36.263Z,3.37
2018-03-31T23:32:03.312Z,4.90
2018-03-31T23:34:30.399Z,10.10
2018-03-31T23:36:58.039Z,3.87
2018-03-31T23:39:25.746Z,3.95
2018-03-31T23:41:52.760Z,3.30
2018-03-31T23:44:20.415Z,4.60
2018-03-31T23:46:47.482Z,4.20
2018-03-31T23:49:14.478Z,3.85
2018-03-31T23:51:41.784Z,3.37
2018-03-31T23:54:08.859Z,3.85
2018-03-31T23:56:35.897Z,3.83
2018-03-31T23:59:02.968Z,5.10
