createdAt,value
2019-01-25T00:02:09.476Z,-1.05
2019-01-25T00:04:40.225Z,-1.11
2019-01-25T00:07:10.721Z,-1.15
2019-01-25T00:09:41.165Z,-1.12
2019-01-25T00:12:11.567Z,-1.13
2019-01-25T00:14:42.054Z,-1.08
2019-01-25T00:17:12.680Z,-1.07
2019-01-25T00:19:43.146Z,-1.11
2019-01-25T00:22:13.595Z,-1.08
2019-01-25T00:24:44.357Z,-1.08
2019-01-25T00:27:15.239Z,-1.05
2019-01-25T00:29:45.705Z,-1.11
2019-01-25T00:32:16.145Z,-1.08
2019-01-25T00:34:46.625Z,-1.11
2019-01-25T00:37:17.063Z,-1.10
2019-01-25T00:39:47.547Z,-1.11
2019-01-25T00:42:18.005Z,-1.10
2019-01-25T00:44:48.462Z,-1.11
2019-01-25T00:47:19.212Z,-1.09
2019-01-25T00:49:49.861Z,-1.10
2019-01-25T00:52:20.308Z,-1.06
2019-01-25T00:54:51.226Z,-1.06
2019-01-25T00:57:21.644Z,-1.08
2019-01-25T00:59:52.057Z,-0.98
2019-01-25T01:02:22.531Z,-0.99
2019-01-25T01:04:53.325Z,-0.93
2019-01-25T01:07:23.806Z,-0.94
2019-01-25T01:09:54.272Z,-1.00
2019-01-25T01:12:24.731Z,-1.10
2019-01-25T01:14:55.176Z,-1.06
2019-01-25T01:17:25.663Z,-1.05
2019-01-25T01:19:56.077Z,-1.05
2019-01-25T01:22:26.812Z,-1.02
2019-01-25T01:24:57.346Z,-1.08
2019-01-25T01:27:28.052Z,-1.02
2019-01-25T01:29:58.530Z,-1.05
2019-01-25T01:32:28.975Z,-1.03
2019-01-25T01:34:59.463Z,-1.01
2019-01-25T01:37:30.165Z,-0.97
2019-01-25T01:40:00.598Z,-0.94
2019-01-25T01:42:31.331Z,-0.95
2019-01-25T01:45:02.334Z,-0.95
2019-01-25T01:47:32.853Z,-0.97
2019-01-25T01:50:03.238Z,-0.97
2019-01-25T01:52:33.981Z,-0.98
2019-01-25T01:55:04.761Z,-0.92
2019-01-25T01:57:35.471Z,-0.97
2019-01-25T02:00:12.120Z,-0.94
2019-01-25T02:02:42.581Z,-0.89
2019-01-25T02:05:13.085Z,-0.84
2019-01-25T02:07:43.837Z,-0.93
2019-01-25T02:10:17.870Z,-0.92
2019-01-25T02:12:48.931Z,-0.93
2019-01-25T02:15:20.671Z,-0.93
2019-01-25T02:17:52.699Z,-0.99
2019-01-25T02:20:26.664Z,-1.00
2019-01-25T02:22:57.592Z,-0.98
2019-01-25T02:25:28.309Z,-0.94
2019-01-25T02:27:58.856Z,-0.97
2019-01-25T02:30:29.629Z,-0.92
2019-01-25T02:33:00.061Z,-0.90
2019-01-25T02:35:30.587Z,-0.90
2019-01-25T02:38:01.298Z,-0.89
2019-01-25T02:40:38.586Z,-0.96
2019-01-25T02:43:03.954Z,-0.87
2019-01-25T02:45:34.710Z,-0.87
2019-01-25T02:48:05.661Z,-0.87
2019-01-25T02:50:36.325Z,-0.80
2019-01-25T02:53:07.054Z,-0.78
2019-01-25T02:55:37.499Z,-0.76
2019-01-25T02:58:08.005Z,-0.78
2019-01-25T03:00:38.762Z,-0.79
2019-01-25T03:03:09.242Z,-0.83
2019-01-25T03:05:39.713Z,-0.82
2019-01-25T03:08:10.205Z,-0.77
2019-01-25T03:10:47.093Z,-0.82
2019-01-25T03:13:12.928Z,-0.80
2019-01-25T03:15:43.311Z,-0.85
2019-01-25T03:18:14.014Z,-0.85
2019-01-25T03:20:44.457Z,-0.88
2019-01-25T03:23:14.895Z,-0.89
2019-01-25T03:25:45.330Z,-0.88
2019-01-25T03:28:16.498Z,-0.91
2019-01-25T03:30:46.955Z,-0.85
2019-01-25T03:33:17.480Z,-0.84
2019-01-25T03:35:47.954Z,-0.86
2019-01-25T03:38:18.443Z,-0.88
2019-01-25T03:40:54.990Z,-0.85
2019-01-25T03:43:21.483Z,-0.84
2019-01-25T03:45:51.953Z,-0.86
2019-01-25T03:48:22.386Z,-0.87
2019-01-25T03:50:52.857Z,-0.80
2019-01-25T03:53:23.559Z,-0.83
2019-01-25T03:55:54.035Z,-0.85
2019-01-25T03:58:24.795Z,-0.81
2019-01-25T04:00:55.255Z,-0.81
2019-01-25T04:03:25.925Z,-0.78
2019-01-25T04:05:56.669Z,-0.75
2019-01-25T04:08:27.421Z,-0.76
2019-01-25T04:11:03.341Z,-0.80
2019-01-25T04:13:30.608Z,-0.80
2019-01-25T04:16:01.114Z,-0.81
2019-01-25T04:18:31.560Z,-0.74
2019-01-25T04:21:02.312Z,-0.72
2019-01-25T04:23:33.040Z,-0.73
2019-01-25T04:26:03.503Z,-0.71
2019-01-25T04:28:34.475Z,-0.73
2019-01-25T04:31:05.022Z,-0.71
2019-01-25T04:33:35.469Z,-0.65
2019-01-25T04:36:06.259Z,-0.63
2019-01-25T04:38:36.705Z,-0.61
2019-01-25T04:41:11.746Z,-0.63
2019-01-25T04:43:39.334Z,-0.62
2019-01-25T04:46:10.080Z,-0.66
2019-01-25T04:48:40.788Z,-0.65
2019-01-25T04:51:11.299Z,-0.64
2019-01-25T04:53:41.751Z,-0.65
2019-01-25T04:56:12.219Z,-0.65
2019-01-25T04:58:42.714Z,-0.62
2019-01-25T05:01:13.199Z,-0.60
2019-01-25T05:03:43.671Z,-0.60
2019-01-25T05:06:17.879Z,-0.56
2019-01-25T05:08:48.586Z,-0.56
2019-01-25T05:11:20.451Z,-0.51
2019-01-25T05:13:50.914Z,-0.48
2019-01-25T05:16:21.312Z,-0.45
2019-01-25T05:18:51.736Z,-0.44
2019-01-25T05:21:26.529Z,-0.42
2019-01-25T05:23:56.990Z,-0.40
2019-01-25T05:26:27.693Z,-0.37
2019-01-25T05:28:58.190Z,-0.45
2019-01-25T05:31:30.184Z,-0.44
2019-01-25T05:34:00.654Z,-0.39
2019-01-25T05:36:31.140Z,-0.31
2019-01-25T05:39:01.618Z,-0.29
2019-01-25T05:41:32.063Z,-0.33
2019-01-25T05:44:02.791Z,-0.28
2019-01-25T05:46:33.552Z,-0.26
2019-01-25T05:49:04.107Z,-0.21
2019-01-25T05:51:34.667Z,-0.24
2019-01-25T05:54:05.294Z,-0.21
2019-01-25T05:56:42.961Z,-0.23
2019-01-25T05:59:13.679Z,-0.26
2019-01-25T06:01:47.484Z,-0.25
2019-01-25T06:04:18.334Z,-0.27
2019-01-25T06:06:48.851Z,-0.29
2019-01-25T06:09:22.654Z,-0.30
2019-01-25T06:11:53.428Z,-0.24
2019-01-25T06:14:23.880Z,-0.27
2019-01-25T06:16:54.398Z,-0.29
2019-01-25T06:19:25.107Z,-0.23
2019-01-25T06:21:57.159Z,-0.29
2019-01-25T06:24:27.891Z,-0.32
2019-01-25T06:26:58.389Z,-0.31
2019-01-25T06:29:33.972Z,-0.32
2019-01-25T06:32:04.696Z,-0.36
2019-01-25T06:34:35.439Z,-0.36
2019-01-25T06:37:05.940Z,-0.38
2019-01-25T06:39:36.364Z,-0.37
2019-01-25T06:42:06.927Z,-0.43
2019-01-25T06:44:37.407Z,-0.38
2019-01-25T06:47:08.575Z,-0.42
2019-01-25T06:49:39.011Z,-0.39
2019-01-25T06:52:09.809Z,-0.39
2019-01-25T06:54:40.259Z,-0.41
2019-01-25T06:57:23.170Z,-0.42
2019-01-25T06:59:53.661Z,-0.33
2019-01-25T07:02:29.625Z,-0.26
2019-01-25T07:04:59.993Z,-0.26
2019-01-25T07:07:36.040Z,-0.31
2019-01-25T07:10:13.129Z,-0.33
2019-01-25T07:12:43.589Z,-0.33
2019-01-25T07:15:17.984Z,-0.30
2019-01-25T07:17:48.430Z,-0.30
2019-01-25T07:20:19.366Z,-0.21
2019-01-25T07:22:49.801Z,-0.29
2019-01-25T07:25:20.328Z,-0.33
2019-01-25T07:27:51.933Z,-0.32
2019-01-25T07:30:22.718Z,-0.35
2019-01-25T07:32:53.440Z,-0.30
2019-01-25T07:35:24.172Z,-0.22
2019-01-25T07:37:54.692Z,-0.24
2019-01-25T07:40:25.146Z,-0.21
2019-01-25T07:42:55.937Z,-0.20
2019-01-25T07:45:26.614Z,-0.24
2019-01-25T07:47:56.997Z,-0.22
2019-01-25T07:50:27.429Z,-0.22
2019-01-25T07:52:57.895Z,-0.24
2019-01-25T07:55:28.681Z,-0.31
2019-01-25T07:57:59.322Z,-0.24
2019-01-25T08:00:29.768Z,-0.27
2019-01-25T08:03:00.486Z,-0.25
2019-01-25T08:05:31.223Z,-0.23
2019-01-25T08:08:01.696Z,-0.22
2019-01-25T08:10:33.242Z,-0.18
2019-01-25T08:13:03.741Z,-0.20
2019-01-25T08:15:34.302Z,-0.18
2019-01-25T08:18:05.041Z,-0.20
2019-01-25T08:20:35.717Z,-0.17
2019-01-25T08:23:06.206Z,-0.12
2019-01-25T08:25:36.668Z,-0.09
2019-01-25T08:28:07.113Z,-0.09
2019-01-25T08:30:37.594Z,-0.06
2019-01-25T08:33:08.409Z,0.02
2019-01-25T08:35:38.857Z,0.03
2019-01-25T08:38:10.978Z,0.08
2019-01-25T08:40:41.999Z,0.10
2019-01-25T08:43:12.483Z,0.14
2019-01-25T08:45:43.004Z,0.13
2019-01-25T08:48:13.413Z,0.18
2019-01-25T08:50:44.191Z,0.13
2019-01-25T08:53:14.914Z,0.18
2019-01-25T08:55:45.342Z,0.22
2019-01-25T08:58:15.925Z,0.21
2019-01-25T09:00:46.426Z,0.29
2019-01-25T09:03:16.853Z,0.29
2019-01-25T09:05:47.305Z,0.33
2019-01-25T09:08:17.814Z,0.28
2019-01-25T09:10:48.245Z,0.32
2019-01-25T09:13:19.187Z,0.35
2019-01-25T09:15:49.905Z,0.27
2019-01-25T09:18:20.677Z,0.31
2019-01-25T09:20:51.079Z,0.39
2019-01-25T09:23:21.870Z,0.41
2019-01-25T09:25:52.597Z,0.46
2019-01-25T09:28:23.049Z,0.49
2019-01-25T09:30:53.743Z,0.49
2019-01-25T09:33:24.243Z,0.54
2019-01-25T09:35:54.929Z,0.54
2019-01-25T09:38:25.397Z,0.44
2019-01-25T09:40:55.850Z,0.47
2019-01-25T09:43:26.358Z,0.51
2019-01-25T09:45:56.834Z,0.50
2019-01-25T09:48:27.592Z,0.55
2019-01-25T09:50:58.220Z,0.61
2019-01-25T09:53:28.760Z,0.61
2019-01-25T09:55:59.602Z,0.64
2019-01-25T09:58:30.019Z,0.68
2019-01-25T10:01:10.046Z,0.69
2019-01-25T10:03:40.428Z,0.68
2019-01-25T10:06:10.860Z,0.78
2019-01-25T10:08:41.239Z,0.85
2019-01-25T10:11:11.707Z,0.81
2019-01-25T10:13:42.405Z,0.85
2019-01-25T10:16:13.117Z,0.87
2019-01-25T10:18:43.841Z,0.87
2019-01-25T10:21:14.268Z,0.92
2019-01-25T10:23:44.674Z,0.87
2019-01-25T10:26:15.366Z,0.88
2019-01-25T10:28:45.767Z,0.94
2019-01-25T10:31:16.499Z,1.08
2019-01-25T10:33:47.097Z,1.12
2019-01-25T10:36:17.507Z,1.16
2019-01-25T10:38:47.993Z,1.16
2019-01-25T10:41:18.715Z,1.20
2019-01-25T10:43:50.583Z,1.21
2019-01-25T10:46:21.317Z,1.28
2019-01-25T10:48:54.009Z,1.30
2019-01-25T10:51:24.098Z,1.40
2019-01-25T10:53:54.558Z,1.35
2019-01-25T10:56:25.009Z,1.44
2019-01-25T10:58:55.761Z,1.47
2019-01-25T11:01:26.461Z,1.51
2019-01-25T11:03:56.739Z,1.61
2019-01-25T11:06:27.491Z,1.64
2019-01-25T11:08:57.924Z,1.59
2019-01-25T11:11:28.296Z,1.65
2019-01-25T11:13:58.770Z,1.66
2019-01-25T11:16:29.531Z,1.58
2019-01-25T11:19:00.225Z,1.60
2019-01-25T11:21:30.884Z,1.64
2019-01-25T11:24:02.224Z,1.63
2019-01-25T11:26:32.783Z,1.58
2019-01-25T11:29:03.465Z,1.48
2019-01-25T11:31:34.215Z,1.50
2019-01-25T11:34:05.128Z,1.56
2019-01-25T11:36:36.010Z,1.68
2019-01-25T11:39:11.222Z,1.84
2019-01-25T11:41:42.277Z,1.91
2019-01-25T11:44:13.130Z,2.05
2019-01-25T11:46:43.929Z,2.11
2019-01-25T11:49:14.577Z,2.11
2019-01-25T11:51:45.333Z,2.04
2019-01-25T11:54:16.122Z,2.02
2019-01-25T11:56:47.016Z,2.05
2019-01-25T11:59:17.670Z,2.00
2019-01-25T12:01:48.734Z,2.07
2019-01-25T12:04:19.404Z,2.11
2019-01-25T12:06:50.294Z,2.21
2019-01-25T12:09:21.315Z,2.27
2019-01-25T12:11:52.599Z,2.32
2019-01-25T12:14:23.282Z,2.43
2019-01-25T12:16:53.993Z,2.49
2019-01-25T12:19:24.764Z,2.52
2019-01-25T12:21:55.738Z,2.76
2019-01-25T12:24:26.803Z,2.95
2019-01-25T12:26:57.355Z,2.92
2019-01-25T12:29:28.017Z,3.05
2019-01-25T12:31:58.724Z,3.51
2019-01-25T12:34:29.562Z,3.82
2019-01-25T12:37:04.609Z,3.29
2019-01-25T12:39:32.592Z,3.73
2019-01-25T12:42:03.150Z,3.60
2019-01-25T12:44:33.870Z,3.80
2019-01-25T12:47:04.667Z,3.78
2019-01-25T12:49:35.283Z,4.09
2019-01-25T12:52:10.741Z,3.74
2019-01-25T12:54:41.470Z,3.65
2019-01-25T12:57:11.959Z,3.60
2019-01-25T12:59:42.477Z,3.50
2019-01-25T13:02:13.510Z,3.47
2019-01-25T13:04:44.253Z,3.32
2019-01-25T13:07:14.991Z,3.45
2019-01-25T13:09:45.419Z,3.50
2019-01-25T13:12:15.871Z,3.57
2019-01-25T13:14:46.375Z,3.71
2019-01-25T13:17:16.782Z,3.76
2019-01-25T13:19:47.396Z,3.88
2019-01-25T13:22:17.782Z,3.96
2019-01-25T13:24:48.534Z,3.84
2019-01-25T13:27:18.976Z,3.85
2019-01-25T13:29:49.754Z,3.88
2019-01-25T13:32:20.201Z,3.93
2019-01-25T13:34:50.724Z,3.81
2019-01-25T13:37:21.732Z,3.71
2019-01-25T13:39:52.191Z,3.86
2019-01-25T13:42:22.569Z,3.77
2019-01-25T13:44:53.300Z,3.72
2019-01-25T13:47:23.745Z,3.76
2019-01-25T13:49:54.160Z,3.83
2019-01-25T13:52:24.597Z,3.78
2019-01-25T13:54:55.164Z,3.70
2019-01-25T13:57:25.651Z,3.70
2019-01-25T13:59:57.270Z,3.73
2019-01-25T14:02:27.946Z,3.71
2019-01-25T14:04:59.778Z,3.65
2019-01-25T14:07:30.319Z,3.62
2019-01-25T14:10:01.122Z,3.71
2019-01-25T14:12:31.574Z,3.65
2019-01-25T14:15:02.381Z,4.47
2019-01-25T14:17:32.710Z,4.01
2019-01-25T14:20:03.522Z,3.90
2019-01-25T14:22:34.254Z,3.81
2019-01-25T14:25:05.196Z,3.77
2019-01-25T14:27:35.649Z,3.76
2019-01-25T14:30:14.395Z,3.68
2019-01-25T14:32:45.117Z,3.69
2019-01-25T14:35:16.021Z,3.67
2019-01-25T14:37:47.024Z,3.68
2019-01-25T14:40:17.879Z,3.65
2019-01-25T14:42:48.320Z,3.68
2019-01-25T14:45:19.299Z,3.60
2019-01-25T14:47:50.026Z,3.62
2019-01-25T14:50:22.309Z,3.59
2019-01-25T14:52:52.751Z,3.63
2019-01-25T14:55:23.483Z,3.60
2019-01-25T14:57:54.039Z,3.59
2019-01-25T15:00:24.989Z,3.55
2019-01-25T15:02:55.436Z,3.53
2019-01-25T15:05:25.978Z,3.51
2019-01-25T15:07:56.368Z,3.54
2019-01-25T15:10:27.136Z,3.53
2019-01-25T15:12:59.248Z,3.57
2019-01-25T15:15:29.870Z,3.52
2019-01-25T15:18:00.290Z,3.54
2019-01-25T15:20:31.553Z,3.52
2019-01-25T15:23:02.032Z,3.55
2019-01-25T15:25:32.658Z,3.56
2019-01-25T15:28:03.185Z,3.54
2019-01-25T15:30:34.144Z,3.54
2019-01-25T15:33:04.811Z,3.57
2019-01-25T15:35:35.322Z,3.55
2019-01-25T15:38:06.596Z,3.53
2019-01-25T15:40:37.352Z,3.48
2019-01-25T15:43:08.084Z,3.53
2019-01-25T15:45:38.547Z,3.51
2019-01-25T15:48:09.026Z,3.49
2019-01-25T15:50:39.687Z,3.44
2019-01-25T15:53:10.121Z,3.33
2019-01-25T15:55:40.579Z,3.23
2019-01-25T15:58:11.024Z,3.13
2019-01-25T16:00:41.475Z,3.01
2019-01-25T16:03:11.915Z,2.94
2019-01-25T16:05:42.401Z,2.85
2019-01-25T16:08:12.894Z,2.81
2019-01-25T16:10:43.247Z,2.75
2019-01-25T16:13:13.707Z,2.74
2019-01-25T16:15:44.164Z,2.74
2019-01-25T16:18:14.623Z,2.72
2019-01-25T16:20:45.056Z,2.73
2019-01-25T16:23:15.409Z,2.64
2019-01-25T16:25:46.073Z,2.58
2019-01-25T16:28:16.568Z,2.56
2019-01-25T16:30:47.054Z,2.58
2019-01-25T16:33:17.454Z,2.51
2019-01-25T16:35:47.906Z,2.53
2019-01-25T16:38:18.372Z,2.51
2019-01-25T16:40:49.819Z,2.48
2019-01-25T16:43:20.518Z,2.46
2019-01-25T16:45:50.956Z,2.45
2019-01-25T16:48:21.379Z,2.41
2019-01-25T16:50:51.828Z,2.43
2019-01-25T16:53:22.505Z,2.34
2019-01-25T16:55:52.946Z,2.30
2019-01-25T16:58:23.653Z,2.37
2019-01-25T17:00:54.076Z,2.35
2019-01-25T17:03:24.488Z,2.35
2019-01-25T17:05:54.932Z,2.35
2019-01-25T17:08:25.374Z,2.34
2019-01-25T17:10:55.815Z,2.37
2019-01-25T17:13:26.262Z,2.37
2019-01-25T17:15:56.691Z,2.40
2019-01-25T17:18:27.125Z,2.35
2019-01-25T17:20:57.641Z,2.35
2019-01-25T17:23:28.116Z,2.33
2019-01-25T17:25:58.600Z,2.34
2019-01-25T17:28:29.038Z,2.33
2019-01-25T17:30:59.743Z,2.36
2019-01-25T17:33:30.195Z,2.41
2019-01-25T17:36:00.661Z,2.42
2019-01-25T17:38:31.142Z,2.39
2019-01-25T17:41:01.604Z,2.44
2019-01-25T17:43:32.083Z,2.44
2019-01-25T17:46:02.797Z,2.45
2019-01-25T17:48:33.509Z,2.50
2019-01-25T17:51:04.577Z,2.42
2019-01-25T17:53:35.267Z,2.45
2019-01-25T17:56:06.019Z,2.43
2019-01-25T17:58:36.544Z,2.43
2019-01-25T18:01:07.027Z,2.41
2019-01-25T18:03:37.487Z,2.35
2019-01-25T18:06:08.237Z,2.37
2019-01-25T18:08:38.663Z,2.42
2019-01-25T18:11:09.407Z,2.42
2019-01-25T18:13:39.948Z,2.40
2019-01-25T18:16:10.379Z,2.42
2019-01-25T18:18:40.817Z,2.40
2019-01-25T18:21:11.559Z,2.42
2019-01-25T18:23:41.982Z,2.41
2019-01-25T18:26:17.643Z,2.40
2019-01-25T18:29:10.567Z,2.42
2019-01-25T18:31:41.025Z,2.47
2019-01-25T18:34:11.468Z,2.43
2019-01-25T18:36:42.260Z,2.46
2019-01-25T18:39:13.140Z,2.44
2019-01-25T18:41:43.789Z,2.44
2019-01-25T18:44:14.261Z,2.47
2019-01-25T18:46:45.006Z,2.46
2019-01-25T18:49:15.736Z,2.46
2019-01-25T18:51:46.211Z,2.46
2019-01-25T18:54:16.659Z,2.53
2019-01-25T18:56:49.788Z,2.49
2019-01-25T18:59:20.250Z,2.49
2019-01-25T19:01:51.287Z,2.50
2019-01-25T19:04:21.706Z,2.51
2019-01-25T19:06:52.188Z,2.53
2019-01-25T19:09:22.681Z,2.55
2019-01-25T19:11:53.132Z,2.54
2019-01-25T19:14:23.611Z,2.55
2019-01-25T19:16:54.075Z,2.54
2019-01-25T19:19:24.537Z,2.56
2019-01-25T19:21:55.289Z,2.55
2019-01-25T19:24:26.021Z,2.57
2019-01-25T19:26:56.476Z,2.62
2019-01-25T19:29:26.957Z,2.58
2019-01-25T19:31:57.453Z,2.62
2019-01-25T19:34:27.896Z,2.60
2019-01-25T19:36:58.386Z,2.60
2019-01-25T19:39:28.875Z,2.61
2019-01-25T19:41:59.355Z,2.64
2019-01-25T19:44:29.938Z,2.64
2019-01-25T19:47:00.654Z,2.63
2019-01-25T19:49:31.060Z,2.62
2019-01-25T19:52:01.769Z,2.63
2019-01-25T19:54:32.543Z,2.66
2019-01-25T19:57:03.322Z,2.65
2019-01-25T19:59:33.752Z,2.69
2019-01-25T20:02:04.559Z,2.70
2019-01-25T20:04:35.025Z,2.73
2019-01-25T20:07:05.525Z,2.72
2019-01-25T20:09:35.974Z,2.77
2019-01-25T20:12:06.759Z,2.83
2019-01-25T20:14:37.211Z,2.76
2019-01-25T20:17:07.806Z,2.78
2019-01-25T20:19:38.258Z,2.75
2019-01-25T20:22:09.372Z,2.74
2019-01-25T20:24:40.129Z,2.77
2019-01-25T20:27:10.568Z,2.77
2019-01-25T20:29:41.289Z,2.78
2019-01-25T20:32:12.131Z,2.79
2019-01-25T20:34:42.829Z,2.87
2019-01-25T20:37:13.730Z,2.91
2019-01-25T20:39:44.280Z,2.92
2019-01-25T20:42:14.737Z,2.88
2019-01-25T20:44:45.250Z,2.87
2019-01-25T20:47:15.714Z,2.90
2019-01-25T20:49:46.579Z,2.95
2019-01-25T20:52:20.218Z,2.98
2019-01-25T20:54:50.685Z,2.98
2019-01-25T20:57:21.308Z,3.00
2019-01-25T20:59:52.333Z,3.05
2019-01-25T21:02:23.087Z,3.06
2019-01-25T21:04:53.494Z,3.06
2019-01-25T21:07:24.002Z,3.11
2019-01-25T21:09:54.451Z,3.09
2019-01-25T21:12:25.421Z,3.15
2019-01-25T21:14:56.496Z,3.13
2019-01-25T21:17:27.753Z,3.15
2019-01-25T21:19:58.484Z,3.19
2019-01-25T21:22:29.416Z,3.24
2019-01-25T21:24:59.961Z,3.24
2019-01-25T21:27:30.702Z,3.25
2019-01-25T21:30:01.497Z,3.25
2019-01-25T21:32:32.176Z,3.25
2019-01-25T21:35:02.762Z,3.29
2019-01-25T21:37:33.457Z,3.33
2019-01-25T21:40:08.561Z,3.33
2019-01-25T21:42:37.930Z,3.38
2019-01-25T21:45:13.106Z,3.41
2019-01-25T21:47:43.783Z,3.43
2019-01-25T21:50:17.850Z,3.45
2019-01-25T21:52:48.842Z,3.46
2019-01-25T21:55:19.630Z,3.45
2019-01-25T21:57:51.689Z,3.50
2019-01-25T22:00:28.167Z,3.50
2019-01-25T22:02:58.603Z,3.49
2019-01-25T22:05:29.035Z,3.56
2019-01-25T22:07:59.665Z,3.56
2019-01-25T22:10:36.924Z,3.60
2019-01-25T22:13:07.565Z,3.63
2019-01-25T22:15:38.033Z,3.63
2019-01-25T22:18:08.813Z,3.69
2019-01-25T22:20:39.556Z,3.70
2019-01-25T22:23:10.002Z,3.68
2019-01-25T22:25:40.434Z,3.73
2019-01-25T22:28:10.903Z,3.75
2019-01-25T22:30:41.367Z,3.78
2019-01-25T22:33:12.056Z,3.75
2019-01-25T22:35:42.820Z,3.79
2019-01-25T22:38:13.321Z,3.77
2019-01-25T22:40:43.758Z,3.80
2019-01-25T22:43:14.246Z,3.82
2019-01-25T22:45:44.774Z,3.87
2019-01-25T22:48:15.212Z,3.84
2019-01-25T22:50:45.608Z,3.89
2019-01-25T22:53:16.319Z,3.90
2019-01-25T22:55:46.763Z,3.94
2019-01-25T22:58:17.274Z,3.96
2019-01-25T23:01:30.839Z,3.98
2019-01-25T23:05:02.457Z,4.01
2019-01-25T23:07:34.192Z,3.96
2019-01-25T23:10:21.596Z,3.98
2019-01-25T23:12:52.270Z,4.00
2019-01-25T23:15:24.813Z,4.00
2019-01-25T23:17:55.540Z,3.99
2019-01-25T23:20:25.997Z,4.05
2019-01-25T23:22:56.396Z,4.09
2019-01-25T23:25:26.859Z,4.09
2019-01-25T23:27:57.558Z,4.14
2019-01-25T23:30:28.326Z,4.15
2019-01-25T23:32:58.681Z,4.19
2019-01-25T23:35:29.045Z,4.23
2019-01-25T23:37:59.757Z,4.21
2019-01-25T23:40:30.502Z,4.21
2019-01-25T23:43:00.986Z,4.20
2019-01-25T23:45:31.943Z,4.18
2019-01-25T23:48:02.531Z,4.23
2019-01-25T23:50:33.288Z,4.26
2019-01-25T23:53:03.987Z,4.27
2019-01-25T23:55:34.545Z,4.26
2019-01-25T23:58:05.237Z,4.27
