createdAt,value
2023-04-13T00:06:50.338Z,15.90
2023-04-13T00:17:16.214Z,16.60
2023-04-13T00:27:45.075Z,15.10
2023-04-13T00:38:11.769Z,16.70
2023-04-13T00:48:38.198Z,13.00
2023-04-13T00:59:04.816Z,13.70
2023-04-13T01:09:37.813Z,14.30
2023-04-13T01:20:10.647Z,11.50
2023-04-13T01:30:39.044Z,15.20
2023-04-13T01:51:34.513Z,15.60
2023-04-13T02:02:00.358Z,15.00
2023-04-13T02:12:26.476Z,15.50
2023-04-13T02:22:52.163Z,18.10
2023-04-13T02:33:19.343Z,18.30
2023-04-13T02:43:45.328Z,18.10
2023-04-13T02:54:12.506Z,17.60
2023-04-13T03:04:38.479Z,17.00
2023-04-13T03:15:05.022Z,19.40
2023-04-13T03:25:33.221Z,15.10
2023-04-13T03:35:59.856Z,17.20
2023-04-13T03:46:25.627Z,14.90
2023-04-13T03:56:51.614Z,15.20
2023-04-13T04:07:17.621Z,19.20
2023-04-13T04:17:52.393Z,17.10
2023-04-13T04:28:18.503Z,14.60
2023-04-13T04:38:44.426Z,16.10
2023-04-13T04:49:10.260Z,18.00
2023-04-13T04:59:35.763Z,15.20
2023-04-13T05:10:01.832Z,18.10
2023-04-13T05:20:28.135Z,18.40
2023-04-13T05:30:54.916Z,17.80
2023-04-13T05:41:20.600Z,18.90
2023-04-13T05:51:47.959Z,19.40
2023-04-13T06:02:14.467Z,18.40
2023-04-13T06:12:41.402Z,16.60
2023-04-13T06:23:07.672Z,17.10
2023-04-13T06:33:33.964Z,15.70
2023-04-13T06:44:00.254Z,16.10
2023-04-13T06:54:26.180Z,17.00
2023-04-13T07:04:52.341Z,15.70
2023-04-13T07:15:18.251Z,13.00
2023-04-13T07:25:44.883Z,9.30
2023-04-13T07:36:12.038Z,9.90
2023-04-13T07:46:39.252Z,9.80
2023-04-13T07:57:05.692Z,8.00
2023-04-13T08:07:32.190Z,12.00
2023-04-13T08:17:58.835Z,5.00
2023-04-13T08:28:24.620Z,4.60
2023-04-13T08:38:51.173Z,6.60
2023-04-13T08:49:17.518Z,6.40
2023-04-13T08:59:45.034Z,6.30
2023-04-13T09:20:37.995Z,7.00
2023-04-13T09:31:07.918Z,4.60
2023-04-13T09:41:36.674Z,4.50
2023-04-13T09:52:02.678Z,3.90
2023-04-13T10:02:29.296Z,4.20
2023-04-13T10:12:59.938Z,4.40
2023-04-13T10:23:26.126Z,4.80
2023-04-13T10:33:52.483Z,4.30
2023-04-13T10:44:18.058Z,4.00
2023-04-13T10:54:45.622Z,3.50
2023-04-13T11:05:17.962Z,3.70
2023-04-13T11:15:43.707Z,4.10
2023-04-13T11:26:09.712Z,4.20
2023-04-13T11:36:35.530Z,3.90
2023-04-13T11:47:02.902Z,3.20
2023-04-13T11:57:29.620Z,2.50
2023-04-13T12:07:57.505Z,3.00
2023-04-13T12:18:31.043Z,3.70
2023-04-13T12:29:03.898Z,3.10
2023-04-13T12:39:29.859Z,4.50
2023-04-13T12:49:56.431Z,3.90
2023-04-13T13:00:23.772Z,4.30
2023-04-13T13:10:49.574Z,5.20
2023-04-13T13:21:15.380Z,6.30
2023-04-13T13:31:42.468Z,6.00
2023-04-13T13:42:08.917Z,5.30
2023-04-13T13:52:34.989Z,7.50
2023-04-13T14:03:01.933Z,7.40
2023-04-13T14:13:27.719Z,7.70
2023-04-13T14:23:53.258Z,9.30
2023-04-13T14:34:19.005Z,7.20
2023-04-13T14:44:44.317Z,7.00
2023-04-13T14:55:12.159Z,7.20
2023-04-13T15:05:41.810Z,8.50
2023-04-13T15:16:08.598Z,10.50
2023-04-13T15:26:38.658Z,12.60
2023-04-13T15:37:04.021Z,12.60
2023-04-13T15:47:30.311Z,10.80
2023-04-13T15:57:57.470Z,10.60
2023-04-13T16:08:23.144Z,11.20
2023-04-13T16:18:49.337Z,12.50
2023-04-13T16:29:15.336Z,13.50
2023-04-13T16:39:44.354Z,14.70
2023-04-13T16:50:12.630Z,16.70
2023-04-13T17:00:38.573Z,13.60
2023-04-13T17:23:23.906Z,15.20
2023-04-13T17:33:51.539Z,14.00
2023-04-13T17:44:19.065Z,14.80
2023-04-13T17:54:46.599Z,15.50
2023-04-13T18:05:15.850Z,15.90
2023-04-13T18:15:47.401Z,15.50
2023-04-13T18:26:15.070Z,15.40
2023-04-13T18:36:43.037Z,17.20
2023-04-13T18:57:38.993Z,17.20
2023-04-13T19:08:09.958Z,15.00
2023-04-13T19:18:37.525Z,17.20
2023-04-13T19:29:05.065Z,15.70
2023-04-13T19:39:33.729Z,16.30
2023-04-13T19:50:01.351Z,16.60
2023-04-13T20:00:29.638Z,17.70
2023-04-13T20:21:24.987Z,17.00
2023-04-13T20:31:52.782Z,17.00
2023-04-13T20:42:22.007Z,17.90
2023-04-13T20:52:50.697Z,19.40
2023-04-13T21:03:19.096Z,21.80
2023-04-13T21:24:13.097Z,24.50
2023-04-13T21:34:40.768Z,27.30
2023-04-13T21:45:09.992Z,27.90
2023-04-13T21:55:37.426Z,21.40
2023-04-13T22:06:05.259Z,23.70
2023-04-13T22:16:32.827Z,20.80
2023-04-13T22:27:02.610Z,27.00
2023-04-13T22:37:33.063Z,26.10
2023-04-13T22:48:00.591Z,25.60
2023-04-13T22:58:28.247Z,26.40
2023-04-13T23:08:57.544Z,25.80
2023-04-13T23:19:25.272Z,24.30
2023-04-13T23:29:53.149Z,27.50
2023-04-13T23:40:20.671Z,25.30
2023-04-13T23:50:48.527Z,24.70
