createdAt,value
2019-01-15T00:01:09.453Z,17.37
2019-01-15T00:03:38.978Z,14.63
2019-01-15T00:06:08.222Z,18.10
2019-01-15T00:08:37.420Z,17.27
2019-01-15T00:11:06.761Z,16.37
2019-01-15T00:13:36.145Z,15.70
2019-01-15T00:16:05.686Z,12.03
2019-01-15T00:18:35.018Z,14.43
2019-01-15T00:21:04.329Z,21.63
2019-01-15T00:23:33.581Z,18.87
2019-01-15T00:26:02.927Z,25.17
2019-01-15T00:28:32.289Z,16.57
2019-01-15T00:31:01.622Z,19.83
2019-01-15T00:33:30.897Z,22.13
2019-01-15T00:36:00.238Z,16.13
2019-01-15T00:38:29.516Z,18.40
2019-01-15T00:40:58.765Z,19.30
2019-01-15T00:43:28.032Z,14.47
2019-01-15T00:45:57.239Z,21.10
2019-01-15T00:48:26.550Z,17.73
2019-01-15T00:50:55.842Z,26.23
2019-01-15T00:53:25.107Z,20.27
2019-01-15T00:55:54.395Z,14.17
2019-01-15T00:58:24.001Z,23.23
2019-01-15T01:00:53.182Z,18.67
2019-01-15T01:03:22.535Z,24.13
2019-01-15T01:05:51.817Z,15.63
2019-01-15T01:08:21.080Z,25.73
2019-01-15T01:10:50.426Z,21.63
2019-01-15T01:13:19.809Z,25.77
2019-01-15T01:15:49.163Z,29.00
2019-01-15T01:18:18.524Z,18.37
2019-01-15T01:20:47.769Z,17.90
2019-01-15T01:23:17.142Z,17.93
2019-01-15T01:25:46.417Z,15.00
2019-01-15T01:28:15.777Z,23.33
2019-01-15T01:30:45.034Z,23.53
2019-01-15T01:33:14.333Z,27.00
2019-01-15T01:35:43.851Z,24.70
2019-01-15T01:38:13.192Z,20.47
2019-01-15T01:40:42.546Z,21.93
2019-01-15T01:43:11.897Z,19.23
2019-01-15T01:45:41.236Z,20.80
2019-01-15T01:48:12.077Z,22.07
2019-01-15T01:50:41.391Z,23.07
2019-01-15T01:53:10.633Z,17.40
2019-01-15T01:55:39.917Z,21.70
2019-01-15T01:58:09.179Z,17.33
2019-01-15T02:00:38.513Z,23.20
2019-01-15T02:03:07.761Z,17.13
2019-01-15T02:05:37.115Z,19.20
2019-01-15T02:08:06.430Z,12.80
2019-01-15T02:10:36.468Z,21.33
2019-01-15T02:13:05.846Z,13.50
2019-01-15T02:15:35.203Z,19.70
2019-01-15T02:18:04.881Z,22.73
2019-01-15T02:20:34.244Z,23.67
2019-01-15T02:23:03.526Z,20.93
2019-01-15T02:25:32.809Z,18.93
2019-01-15T02:28:02.192Z,23.47
2019-01-15T02:30:31.477Z,20.83
2019-01-15T02:33:00.849Z,24.13
2019-01-15T02:35:30.218Z,29.10
2019-01-15T02:37:59.546Z,15.23
2019-01-15T02:40:28.799Z,25.93
2019-01-15T02:42:58.110Z,20.87
2019-01-15T02:45:27.570Z,23.43
2019-01-15T02:47:56.811Z,22.03
2019-01-15T02:50:26.111Z,21.60
2019-01-15T02:52:55.388Z,19.17
2019-01-15T02:55:24.690Z,19.80
2019-01-15T02:57:56.101Z,24.50
2019-01-15T03:00:26.561Z,25.23
2019-01-15T03:02:55.834Z,20.10
2019-01-15T03:05:25.421Z,23.87
2019-01-15T03:07:54.751Z,20.80
2019-01-15T03:10:24.420Z,17.27
2019-01-15T03:12:56.602Z,15.83
2019-01-15T03:15:25.635Z,17.83
2019-01-15T03:17:55.046Z,18.40
2019-01-15T03:20:24.333Z,17.83
2019-01-15T03:22:53.547Z,16.43
2019-01-15T03:25:22.814Z,19.97
2019-01-15T03:27:52.112Z,16.33
2019-01-15T03:30:23.689Z,17.10
2019-01-15T03:32:53.150Z,18.57
2019-01-15T03:35:22.471Z,21.07
2019-01-15T03:37:51.738Z,18.27
2019-01-15T03:40:25.755Z,16.20
2019-01-15T03:43:03.004Z,13.93
2019-01-15T03:45:26.039Z,16.30
2019-01-15T03:47:55.362Z,16.83
2019-01-15T03:50:24.590Z,20.77
2019-01-15T03:52:54.106Z,13.10
2019-01-15T03:55:23.430Z,17.83
2019-01-15T03:57:52.711Z,17.37
2019-01-15T04:00:26.289Z,14.20
2019-01-15T04:02:56.611Z,22.47
2019-01-15T04:05:25.918Z,17.37
2019-01-15T04:07:57.369Z,19.30
2019-01-15T04:10:26.988Z,12.93
2019-01-15T04:12:56.211Z,11.83
2019-01-15T04:15:26.905Z,15.57
2019-01-15T04:17:56.467Z,14.70
2019-01-15T04:20:25.891Z,15.03
2019-01-15T04:22:55.162Z,11.83
2019-01-15T04:25:24.430Z,12.80
2019-01-15T04:27:53.881Z,21.03
2019-01-15T04:30:24.298Z,19.50
2019-01-15T04:32:53.567Z,18.87
2019-01-15T04:35:22.882Z,14.87
2019-01-15T04:37:52.154Z,14.13
2019-01-15T04:40:22.535Z,13.33
2019-01-15T04:42:52.100Z,9.73
2019-01-15T04:45:23.318Z,21.23
2019-01-15T04:47:52.887Z,20.83
2019-01-15T04:50:24.138Z,14.53
2019-01-15T04:53:03.487Z,12.00
2019-01-15T04:55:32.958Z,20.03
2019-01-15T04:58:02.313Z,14.40
2019-01-15T05:00:31.695Z,19.70
2019-01-15T05:03:07.110Z,15.20
2019-01-15T05:05:36.499Z,17.80
2019-01-15T05:08:06.365Z,17.27
2019-01-15T05:10:35.725Z,20.53
2019-01-15T05:13:05.029Z,11.67
2019-01-15T05:15:34.407Z,17.20
2019-01-15T05:18:03.805Z,21.83
2019-01-15T05:20:33.155Z,18.20
2019-01-15T05:23:02.597Z,12.30
2019-01-15T05:25:31.980Z,19.27
2019-01-15T05:28:01.270Z,11.30
2019-01-15T05:30:30.824Z,21.00
2019-01-15T05:33:00.078Z,17.10
2019-01-15T05:35:31.250Z,11.73
2019-01-15T05:38:02.987Z,9.40
2019-01-15T05:40:32.333Z,13.90
2019-01-15T05:43:01.545Z,14.43
2019-01-15T05:45:32.859Z,9.80
2019-01-15T05:48:06.667Z,16.77
2019-01-15T05:50:43.910Z,16.83
2019-01-15T05:53:13.326Z,11.37
2019-01-15T05:55:43.776Z,10.43
2019-01-15T05:58:12.984Z,14.47
2019-01-15T06:00:43.678Z,13.00
2019-01-15T06:03:12.879Z,8.87
2019-01-15T06:05:42.201Z,9.27
2019-01-15T06:08:11.481Z,9.70
2019-01-15T06:10:40.831Z,17.57
2019-01-15T06:13:10.123Z,14.37
2019-01-15T06:15:39.568Z,12.93
2019-01-15T06:18:08.858Z,16.87
2019-01-15T06:20:38.134Z,11.73
2019-01-15T06:23:07.489Z,12.87
2019-01-15T06:25:36.813Z,8.50
2019-01-15T06:28:06.102Z,8.90
2019-01-15T06:30:35.413Z,14.67
2019-01-15T06:33:04.770Z,7.73
2019-01-15T06:35:34.107Z,12.80
2019-01-15T06:38:03.348Z,14.67
2019-01-15T06:40:32.694Z,15.97
2019-01-15T06:43:01.949Z,10.23
2019-01-15T06:45:31.321Z,7.80
2019-01-15T06:48:00.682Z,10.00
2019-01-15T06:50:30.064Z,14.03
2019-01-15T06:52:59.320Z,8.90
2019-01-15T06:55:28.619Z,11.47
2019-01-15T06:57:57.976Z,9.13
2019-01-15T07:00:28.885Z,13.23
2019-01-15T07:02:58.639Z,11.27
2019-01-15T07:05:27.949Z,12.13
2019-01-15T07:07:57.460Z,13.83
2019-01-15T07:10:33.156Z,12.93
2019-01-15T07:13:02.478Z,9.97
2019-01-15T07:15:31.755Z,8.40
2019-01-15T07:18:01.081Z,7.17
2019-01-15T07:20:30.488Z,9.00
2019-01-15T07:23:00.031Z,8.97
2019-01-15T07:25:29.709Z,6.77
2019-01-15T07:27:59.609Z,13.03
2019-01-15T07:30:32.923Z,8.53
2019-01-15T07:33:02.254Z,11.37
2019-01-15T07:35:31.528Z,8.23
2019-01-15T07:38:00.782Z,12.23
2019-01-15T07:40:30.170Z,11.73
2019-01-15T07:42:59.469Z,11.73
2019-01-15T07:45:28.702Z,7.23
2019-01-15T07:47:58.000Z,12.83
2019-01-15T07:50:27.270Z,9.73
2019-01-15T07:52:56.637Z,14.50
2019-01-15T07:55:25.895Z,10.00
2019-01-15T07:57:57.823Z,11.63
2019-01-15T08:00:27.352Z,8.80
2019-01-15T08:02:56.771Z,9.03
2019-01-15T08:05:26.172Z,12.20
2019-01-15T08:07:55.433Z,13.60
2019-01-15T08:10:24.798Z,11.77
2019-01-15T08:12:54.061Z,9.07
2019-01-15T08:15:24.921Z,8.60
2019-01-15T08:17:54.202Z,12.03
2019-01-15T08:20:23.562Z,12.77
2019-01-15T08:22:53.105Z,9.83
2019-01-15T08:25:22.380Z,7.23
2019-01-15T08:27:51.648Z,8.70
2019-01-15T08:30:23.673Z,15.20
2019-01-15T08:32:53.094Z,15.77
2019-01-15T08:35:23.078Z,10.63
2019-01-15T08:37:52.349Z,14.77
2019-01-15T08:40:21.698Z,18.77
2019-01-15T08:42:51.027Z,10.17
2019-01-15T08:45:20.401Z,10.70
2019-01-15T08:48:23.910Z,13.03
2019-01-15T08:50:54.129Z,13.60
2019-01-15T08:53:24.497Z,10.67
2019-01-15T08:55:57.069Z,12.23
2019-01-15T08:58:26.474Z,20.80
2019-01-15T09:00:55.930Z,16.07
2019-01-15T09:03:25.111Z,12.73
2019-01-15T09:05:54.427Z,19.37
2019-01-15T09:08:23.764Z,20.93
2019-01-15T09:10:53.105Z,17.47
2019-01-15T09:13:22.377Z,15.57
2019-01-15T09:15:51.658Z,20.10
2019-01-15T09:18:20.979Z,24.90
2019-01-15T09:20:50.401Z,23.80
2019-01-15T09:23:19.720Z,17.47
2019-01-15T09:25:48.987Z,17.43
2019-01-15T09:28:18.416Z,23.40
2019-01-15T09:30:47.808Z,13.60
2019-01-15T09:33:17.150Z,12.40
2019-01-15T09:35:46.507Z,19.63
2019-01-15T09:38:15.922Z,22.77
2019-01-15T09:40:45.342Z,14.63
2019-01-15T09:43:14.625Z,20.83
2019-01-15T09:45:43.900Z,15.50
2019-01-15T09:48:19.409Z,23.25
2019-01-15T09:50:48.655Z,18.53
2019-01-15T09:53:18.204Z,18.37
2019-01-15T09:55:47.549Z,17.30
2019-01-15T09:58:16.925Z,18.97
2019-01-15T10:00:46.261Z,22.30
2019-01-15T10:03:15.609Z,18.53
2019-01-15T10:05:44.914Z,15.67
2019-01-15T10:08:14.297Z,15.00
2019-01-15T10:10:43.635Z,18.20
2019-01-15T10:13:13.085Z,17.40
2019-01-15T10:15:42.289Z,15.97
2019-01-15T10:18:11.676Z,14.70
2019-01-15T10:20:41.049Z,19.30
2019-01-15T10:23:11.342Z,17.30
2019-01-15T10:25:42.487Z,15.77
2019-01-15T10:28:12.562Z,16.67
2019-01-15T10:31:37.893Z,15.30
2019-01-15T10:34:14.450Z,16.53
2019-01-15T10:36:42.068Z,13.57
2019-01-15T10:39:13.709Z,17.60
2019-01-15T10:41:42.981Z,13.33
2019-01-15T10:44:12.269Z,19.93
2019-01-15T10:46:41.553Z,17.03
2019-01-15T10:49:10.896Z,18.73
2019-01-15T10:51:40.182Z,17.50
2019-01-15T10:54:09.556Z,29.50
2019-01-15T10:56:38.910Z,19.23
2019-01-15T10:59:08.181Z,21.67
2019-01-15T11:01:37.508Z,22.13
2019-01-15T11:04:06.722Z,21.47
2019-01-15T11:06:35.983Z,21.43
2019-01-15T11:09:09.282Z,21.50
2019-01-15T11:11:38.583Z,24.20
2019-01-15T11:14:10.075Z,25.70
2019-01-15T11:16:39.478Z,24.97
2019-01-15T11:19:08.783Z,31.93
2019-01-15T11:21:38.089Z,25.57
2019-01-15T11:24:07.458Z,45.00
2019-01-15T11:26:36.739Z,32.20
2019-01-15T11:29:06.197Z,22.77
2019-01-15T11:31:35.519Z,26.53
2019-01-15T11:34:04.988Z,26.93
2019-01-15T11:36:34.351Z,23.60
2019-01-15T11:39:06.671Z,21.27
2019-01-15T11:41:36.023Z,25.10
2019-01-15T11:44:08.198Z,24.97
2019-01-15T11:46:37.755Z,27.80
2019-01-15T11:49:07.148Z,29.57
2019-01-15T11:51:36.461Z,29.53
2019-01-15T11:54:05.969Z,27.17
2019-01-15T11:56:35.157Z,25.77
2019-01-15T11:59:04.661Z,30.13
2019-01-15T12:01:46.028Z,25.57
2019-01-15T12:04:37.411Z,23.30
2019-01-15T12:07:25.777Z,27.20
2019-01-15T12:10:02.514Z,22.87
2019-01-15T12:12:41.245Z,30.50
2019-01-15T12:15:29.598Z,29.17
2019-01-15T12:18:19.762Z,24.53
2019-01-15T12:21:06.122Z,26.27
2019-01-15T12:23:53.210Z,22.83
2019-01-15T12:26:29.150Z,28.80
2019-01-15T12:29:26.305Z,28.53
2019-01-15T12:32:13.972Z,28.80
2019-01-15T12:35:00.909Z,27.47
2019-01-15T12:37:48.131Z,24.37
2019-01-15T12:40:28.311Z,27.90
2019-01-15T12:43:16.624Z,25.80
2019-01-15T12:46:04.295Z,23.23
2019-01-15T12:48:52.573Z,27.07
2019-01-15T12:51:49.910Z,30.13
2019-01-15T12:54:53.574Z,28.10
2019-01-15T12:57:42.800Z,29.07
2019-01-15T13:00:30.967Z,28.30
2019-01-15T13:03:19.280Z,35.93
2019-01-15T13:06:06.556Z,29.07
2019-01-15T13:09:10.014Z,33.40
2019-01-15T13:11:57.089Z,38.23
2019-01-15T13:14:45.393Z,38.93
2019-01-15T13:17:42.781Z,44.23
2019-01-15T13:20:41.378Z,51.17
2019-01-15T13:23:29.788Z,43.87
2019-01-15T13:26:20.857Z,43.17
2019-01-15T13:29:21.670Z,48.07
2019-01-15T13:32:05.867Z,35.53
2019-01-15T13:35:03.187Z,39.73
2019-01-15T13:38:00.792Z,41.17
2019-01-15T13:40:47.818Z,33.43
2019-01-15T13:43:51.517Z,36.17
2019-01-15T13:46:39.847Z,36.83
2019-01-15T13:49:26.899Z,33.83
2019-01-15T13:52:04.330Z,34.27
2019-01-15T13:55:07.766Z,34.27
2019-01-15T13:57:55.815Z,35.60
2019-01-15T14:00:42.758Z,33.07
2019-01-15T14:03:23.575Z,30.90
2019-01-15T14:06:18.102Z,29.53
2019-01-15T14:08:57.597Z,29.37
2019-01-15T14:11:49.946Z,30.77
2019-01-15T14:14:38.258Z,31.93
2019-01-15T14:17:33.014Z,42.40
2019-01-15T14:20:17.610Z,34.10
2019-01-15T14:22:58.185Z,34.37
2019-01-15T14:25:45.455Z,44.30
2019-01-15T14:28:39.543Z,44.97
2019-01-15T14:31:20.708Z,45.60
2019-01-15T14:34:12.447Z,45.60
2019-01-15T14:37:06.517Z,34.90
2019-01-15T14:39:49.487Z,39.37
2019-01-15T14:42:46.820Z,47.00
2019-01-15T14:45:44.507Z,40.73
2019-01-15T14:48:24.005Z,41.47
2019-01-15T14:51:01.662Z,40.40
2019-01-15T14:53:43.736Z,38.10
2019-01-15T14:56:41.389Z,40.33
2019-01-15T14:59:31.246Z,32.60
2019-01-15T15:02:31.370Z,30.33
2019-01-15T15:05:25.702Z,32.33
2019-01-15T15:08:13.084Z,30.13
2019-01-15T15:11:07.262Z,27.60
2019-01-15T15:13:44.417Z,26.77
2019-01-15T15:16:32.746Z,23.93
2019-01-15T15:19:19.468Z,28.83
2019-01-15T15:22:06.740Z,25.17
2019-01-15T15:24:50.162Z,20.30
2019-01-15T15:27:42.426Z,20.60
2019-01-15T15:30:45.141Z,20.37
2019-01-15T15:33:33.448Z,20.47
2019-01-15T15:36:33.987Z,17.97
2019-01-15T15:39:14.982Z,20.07
2019-01-15T15:42:03.429Z,21.23
2019-01-15T15:45:07.250Z,20.47
2019-01-15T15:48:00.386Z,18.17
2019-01-15T15:50:48.647Z,21.23
2019-01-15T15:53:43.077Z,23.23
2019-01-15T15:56:30.336Z,19.23
2019-01-15T15:59:17.382Z,20.73
2019-01-15T16:02:11.976Z,23.87
2019-01-15T16:05:01.319Z,23.57
2019-01-15T16:08:05.169Z,22.97
2019-01-15T16:10:53.495Z,22.27
2019-01-15T16:13:41.829Z,21.57
2019-01-15T16:16:48.332Z,23.80
2019-01-15T16:19:35.765Z,23.37
2019-01-15T16:22:33.406Z,24.80
2019-01-15T16:25:27.735Z,18.87
2019-01-15T16:28:15.034Z,20.47
2019-01-15T16:30:59.084Z,25.27
2019-01-15T16:33:47.511Z,20.87
2019-01-15T16:36:36.324Z,20.00
2019-01-15T16:39:26.869Z,24.07
2019-01-15T16:42:15.219Z,19.13
2019-01-15T16:45:02.485Z,27.13
2019-01-15T16:47:40.610Z,24.90
2019-01-15T16:50:29.194Z,24.27
2019-01-15T16:53:26.378Z,25.70
2019-01-15T16:56:13.357Z,22.97
2019-01-15T16:58:50.724Z,24.10
2019-01-15T17:01:37.949Z,23.97
2019-01-15T17:04:29.811Z,25.33
2019-01-15T17:07:16.950Z,22.50
2019-01-15T17:10:11.527Z,25.20
2019-01-15T17:13:03.011Z,22.90
2019-01-15T17:15:50.274Z,27.33
2019-01-15T17:18:35.410Z,25.90
2019-01-15T17:21:23.702Z,27.40
2019-01-15T17:24:12.469Z,30.17
2019-01-15T17:26:59.195Z,30.83
2019-01-15T17:29:47.611Z,23.03
2019-01-15T17:32:54.148Z,23.37
2019-01-15T17:35:31.944Z,24.30
2019-01-15T17:38:19.103Z,22.07
2019-01-15T17:41:13.010Z,20.93
2019-01-15T17:43:57.722Z,22.40
2019-01-15T17:46:49.229Z,19.67
2019-01-15T17:49:36.323Z,19.60
2019-01-15T17:52:24.778Z,23.13
2019-01-15T17:55:28.307Z,19.80
2019-01-15T17:58:15.551Z,19.67
2019-01-15T18:01:19.398Z,22.90
2019-01-15T18:04:09.342Z,23.20
2019-01-15T18:06:49.395Z,22.30
2019-01-15T18:09:55.898Z,25.47
2019-01-15T18:12:52.883Z,23.40
2019-01-15T18:15:30.260Z,24.93
2019-01-15T18:18:21.609Z,25.67
2019-01-15T18:21:12.675Z,23.23
2019-01-15T18:24:02.686Z,23.13
2019-01-15T18:26:49.921Z,21.87
2019-01-15T18:29:37.523Z,19.27
2019-01-15T18:32:19.865Z,26.00
2019-01-15T18:35:08.356Z,23.67
2019-01-15T18:38:08.858Z,24.00
2019-01-15T18:40:52.739Z,21.47
2019-01-15T18:43:39.389Z,23.93
2019-01-15T18:46:25.765Z,21.80
2019-01-15T18:49:23.442Z,32.23
2019-01-15T18:52:14.054Z,24.63
2019-01-15T18:54:56.795Z,21.73
2019-01-15T18:57:50.622Z,20.13
2019-01-15T19:00:37.908Z,21.03
2019-01-15T19:03:37.169Z,18.60
2019-01-15T19:06:28.274Z,21.30
2019-01-15T19:09:16.792Z,17.67
2019-01-15T19:12:09.726Z,20.13
2019-01-15T19:14:56.877Z,18.63
2019-01-15T19:17:44.248Z,19.87
2019-01-15T19:20:41.730Z,17.00
2019-01-15T19:23:42.222Z,19.47
2019-01-15T19:26:36.867Z,15.57
2019-01-15T19:29:18.473Z,15.70
2019-01-15T19:32:12.610Z,16.77
2019-01-15T19:35:06.849Z,16.17
2019-01-15T19:37:55.208Z,14.23
2019-01-15T19:40:42.228Z,13.10
2019-01-15T19:43:25.201Z,15.10
2019-01-15T19:46:29.138Z,16.60
2019-01-15T19:49:29.816Z,13.53
2019-01-15T19:52:33.309Z,14.30
2019-01-15T19:55:28.498Z,13.87
2019-01-15T19:58:09.040Z,15.17
2019-01-15T20:01:00.647Z,12.90
2019-01-15T20:03:40.796Z,13.33
2019-01-15T20:06:29.261Z,14.80
2019-01-15T20:09:25.455Z,14.90
2019-01-15T20:12:12.821Z,13.13
2019-01-15T20:15:04.355Z,12.37
2019-01-15T20:17:52.657Z,15.40
2019-01-15T20:20:39.726Z,12.53
2019-01-15T20:23:19.986Z,12.17
2019-01-15T20:26:07.020Z,10.90
2019-01-15T20:29:04.000Z,9.70
2019-01-15T20:31:55.080Z,10.83
2019-01-15T20:34:42.435Z,10.30
2019-01-15T20:37:36.543Z,9.70
2019-01-15T20:40:36.572Z,10.27
2019-01-15T20:43:24.606Z,9.70
2019-01-15T20:46:17.069Z,10.10
2019-01-15T20:48:59.545Z,10.10
2019-01-15T20:51:38.194Z,10.30
2019-01-15T20:54:32.375Z,10.83
2019-01-15T20:57:34.244Z,11.10
2019-01-15T21:00:35.560Z,10.37
2019-01-15T21:03:18.235Z,11.40
2019-01-15T21:05:57.104Z,10.97
2019-01-15T21:08:37.741Z,10.20
2019-01-15T21:11:36.520Z,10.80
2019-01-15T21:14:20.057Z,11.13
2019-01-15T21:17:08.401Z,11.97
2019-01-15T21:20:02.802Z,12.67
2019-01-15T21:22:48.661Z,12.40
2019-01-15T21:25:36.963Z,12.17
2019-01-15T21:28:28.268Z,13.00
2019-01-15T21:31:11.829Z,11.60
2019-01-15T21:34:00.205Z,13.57
2019-01-15T21:36:54.638Z,11.27
2019-01-15T21:39:40.127Z,11.90
2019-01-15T21:42:31.599Z,12.03
2019-01-15T21:45:32.126Z,11.87
2019-01-15T21:48:19.064Z,12.77
2019-01-15T21:51:07.413Z,11.17
2019-01-15T21:53:55.489Z,11.23
2019-01-15T21:56:34.831Z,10.73
2019-01-15T21:59:35.373Z,11.40
2019-01-15T22:02:35.704Z,12.60
2019-01-15T22:05:30.681Z,13.43
2019-01-15T22:08:25.114Z,12.10
2019-01-15T22:11:13.426Z,10.53
2019-01-15T22:14:04.854Z,10.33
2019-01-15T22:16:53.170Z,12.87
2019-01-15T22:19:41.585Z,10.97
2019-01-15T22:22:29.066Z,8.90
2019-01-15T22:25:16.015Z,8.83
2019-01-15T22:28:07.285Z,8.27
2019-01-15T22:30:58.998Z,8.10
2019-01-15T22:33:49.034Z,9.17
2019-01-15T22:36:37.481Z,10.80
2019-01-15T22:39:34.670Z,8.37
2019-01-15T22:42:26.287Z,7.17
2019-01-15T22:45:33.260Z,8.97
2019-01-15T22:48:20.506Z,8.23
2019-01-15T22:51:21.414Z,10.37
2019-01-15T22:54:21.574Z,10.50
2019-01-15T22:57:08.528Z,9.47
2019-01-15T22:59:56.866Z,10.63
2019-01-15T23:02:47.933Z,9.87
2019-01-15T23:05:38.906Z,11.07
2019-01-15T23:08:36.244Z,7.67
2019-01-15T23:11:24.773Z,8.73
2019-01-15T23:14:14.258Z,8.50
2019-01-15T23:17:02.553Z,8.97
2019-01-15T23:20:00.603Z,8.00
2019-01-15T23:22:42.777Z,8.03
2019-01-15T23:25:39.381Z,8.77
2019-01-15T23:28:24.046Z,8.33
2019-01-15T23:31:18.180Z,10.30
2019-01-15T23:33:55.691Z,9.53
2019-01-15T23:36:42.754Z,10.07
2019-01-15T23:39:31.249Z,11.27
2019-01-15T23:42:22.599Z,11.33
2019-01-15T23:45:07.430Z,8.93
2019-01-15T23:48:10.875Z,10.13
2019-01-15T23:50:59.102Z,11.40
2019-01-15T23:53:37.493Z,11.00
2019-01-15T23:56:34.879Z,13.47
2019-01-15T23:59:23.218Z,13.97
