createdAt,value
2024-05-09T00:00:49.092Z,102317.09
2024-05-09T00:03:18.631Z,102312.04
2024-05-09T00:05:47.803Z,102312.48
2024-05-09T00:08:17.225Z,102309.09
2024-05-09T00:10:46.420Z,102308.22
2024-05-09T00:13:15.648Z,102305.52
2024-05-09T00:15:44.742Z,102307.85
2024-05-09T00:18:14.020Z,102308.04
2024-05-09T00:20:43.532Z,102303.77
2024-05-09T00:23:13.600Z,102300.86
2024-05-09T00:25:44.393Z,102303.83
2024-05-09T00:28:13.759Z,102306.36
2024-05-09T00:30:43.606Z,102302.67
2024-05-09T00:33:12.941Z,102301.64
2024-05-09T00:35:42.270Z,102302.20
2024-05-09T00:38:11.535Z,102301.35
2024-05-09T00:40:42.941Z,102303.98
2024-05-09T00:43:14.967Z,102304.41
2024-05-09T00:45:45.826Z,102308.24
2024-05-09T00:48:19.642Z,102302.66
2024-05-09T00:50:53.261Z,102302.90
2024-05-09T00:53:24.163Z,102300.40
2024-05-09T00:55:56.845Z,102302.09
2024-05-09T00:58:28.906Z,102299.65
2024-05-09T01:01:00.881Z,102301.29
2024-05-09T01:03:30.282Z,102301.69
2024-05-09T01:05:56.783Z,102305.15
2024-05-09T01:08:25.654Z,102304.69
2024-05-09T01:10:52.059Z,102304.27
2024-05-09T01:13:20.344Z,102305.42
2024-05-09T01:15:49.426Z,102306.98
2024-05-09T01:18:18.757Z,102307.95
2024-05-09T01:20:45.850Z,102308.83
2024-05-09T01:23:15.828Z,102311.67
2024-05-09T01:25:45.964Z,102311.42
2024-05-09T01:28:14.286Z,102312.33
2024-05-09T01:30:43.449Z,102314.60
2024-05-09T01:33:13.399Z,102314.23
2024-05-09T01:35:43.420Z,102312.59
2024-05-09T01:38:12.871Z,102316.08
2024-05-09T01:40:43.385Z,102318.42
2024-05-09T01:43:13.033Z,102313.93
2024-05-09T01:45:42.255Z,102312.34
2024-05-09T01:48:11.852Z,102306.75
2024-05-09T01:50:43.060Z,102306.33
2024-05-09T01:53:14.921Z,102301.53
2024-05-09T01:55:45.243Z,102300.27
2024-05-09T01:58:15.169Z,102303.39
2024-05-09T02:00:44.460Z,102302.85
2024-05-09T02:03:16.455Z,102299.00
2024-05-09T02:05:49.096Z,102298.71
2024-05-09T02:08:20.958Z,102300.90
2024-05-09T02:10:50.898Z,102304.20
2024-05-09T02:13:20.238Z,102304.48
2024-05-09T02:15:51.569Z,102306.93
2024-05-09T02:18:21.284Z,102312.70
2024-05-09T02:20:50.626Z,102313.77
2024-05-09T02:23:19.948Z,102314.59
2024-05-09T02:25:49.186Z,102315.65
2024-05-09T02:28:20.709Z,102312.19
2024-05-09T02:30:49.765Z,102307.98
2024-05-09T02:33:19.113Z,102302.85
2024-05-09T02:35:48.449Z,102303.33
2024-05-09T02:38:17.733Z,102301.76
2024-05-09T02:40:46.993Z,102301.45
2024-05-09T02:43:16.113Z,102301.06
2024-05-09T02:45:45.204Z,102299.84
2024-05-09T02:48:14.529Z,102296.76
2024-05-09T02:50:44.249Z,102294.89
2024-05-09T02:53:14.499Z,102296.77
2024-05-09T02:55:44.043Z,102297.63
2024-05-09T02:58:13.315Z,102299.67
2024-05-09T03:00:43.180Z,102297.77
2024-05-09T03:03:14.798Z,102296.30
2024-05-09T03:05:45.492Z,102297.77
2024-05-09T03:08:15.049Z,102296.05
2024-05-09T03:10:44.454Z,102299.57
2024-05-09T03:13:15.173Z,102301.95
2024-05-09T03:15:45.311Z,102301.81
2024-05-09T03:18:14.593Z,102302.16
2024-05-09T03:20:44.423Z,102300.31
2024-05-09T03:23:14.099Z,102302.14
2024-05-09T03:25:43.250Z,102300.42
2024-05-09T03:28:12.696Z,102302.05
2024-05-09T03:30:43.159Z,102301.36
2024-05-09T03:33:17.422Z,102306.61
2024-05-09T03:35:48.707Z,102308.90
2024-05-09T03:38:18.616Z,102311.56
2024-05-09T03:40:50.447Z,102311.30
2024-05-09T03:43:19.173Z,102308.87
2024-05-09T03:45:49.750Z,102309.16
2024-05-09T03:48:19.115Z,102312.45
2024-05-09T03:50:48.470Z,102308.94
2024-05-09T03:53:16.608Z,102309.86
2024-05-09T03:55:45.032Z,102310.02
2024-05-09T03:58:13.585Z,102308.73
2024-05-09T04:00:41.345Z,102309.86
2024-05-09T04:03:11.924Z,102310.11
2024-05-09T04:05:43.559Z,102306.20
2024-05-09T04:08:11.400Z,102308.73
2024-05-09T04:10:40.063Z,102311.88
2024-05-09T04:13:07.342Z,102311.13
2024-05-09T04:15:35.773Z,102312.96
2024-05-09T04:18:03.071Z,102314.39
2024-05-09T04:20:37.818Z,102310.56
2024-05-09T04:23:14.203Z,102316.04
2024-05-09T04:25:45.167Z,102320.47
2024-05-09T04:28:14.966Z,102320.00
2024-05-09T04:30:44.149Z,102323.43
2024-05-09T04:33:14.791Z,102322.09
2024-05-09T04:35:45.560Z,102321.94
2024-05-09T04:38:15.618Z,102322.03
2024-05-09T04:40:45.239Z,102321.20
2024-05-09T04:43:18.832Z,102320.03
2024-05-09T04:45:48.265Z,102314.80
2024-05-09T04:48:17.518Z,102317.70
2024-05-09T04:50:47.020Z,102316.69
2024-05-09T04:53:16.550Z,102322.52
2024-05-09T04:55:45.966Z,102319.75
2024-05-09T04:58:15.293Z,102319.95
2024-05-09T05:00:44.448Z,102319.05
2024-05-09T05:03:15.699Z,102321.92
2024-05-09T05:05:46.296Z,102319.16
2024-05-09T05:08:18.617Z,102326.34
2024-05-09T05:10:49.319Z,102324.59
2024-05-09T05:13:19.727Z,102326.46
2024-05-09T05:15:58.126Z,102322.70
2024-05-09T05:18:28.572Z,102320.19
2024-05-09T05:20:58.065Z,102319.99
2024-05-09T05:23:27.290Z,102320.73
2024-05-09T05:25:56.544Z,102324.95
2024-05-09T05:28:25.754Z,102328.92
2024-05-09T05:30:54.847Z,102329.41
2024-05-09T05:33:24.156Z,102330.89
2024-05-09T05:35:53.353Z,102327.11
2024-05-09T05:38:26.070Z,102326.47
2024-05-09T05:40:57.170Z,102329.25
2024-05-09T05:43:26.603Z,102328.34
2024-05-09T05:45:55.752Z,102323.63
2024-05-09T05:48:25.035Z,102322.11
2024-05-09T05:50:54.253Z,102321.66
2024-05-09T05:53:23.400Z,102326.20
2024-05-09T05:55:52.593Z,102328.79
2024-05-09T05:58:21.862Z,102324.09
2024-05-09T06:00:52.881Z,102322.22
2024-05-09T06:03:22.208Z,102324.14
2024-05-09T06:05:51.593Z,102323.23
2024-05-09T06:08:20.895Z,102321.27
2024-05-09T06:10:50.119Z,102320.03
2024-05-09T06:13:19.740Z,102320.58
2024-05-09T06:15:48.875Z,102318.66
2024-05-09T06:18:18.530Z,102315.65
2024-05-09T06:20:46.423Z,102317.32
2024-05-09T06:23:14.948Z,102314.46
2024-05-09T06:25:43.091Z,102312.33
2024-05-09T06:28:11.066Z,102314.27
2024-05-09T06:30:41.731Z,102312.80
2024-05-09T06:33:14.421Z,102311.95
2024-05-09T06:35:45.353Z,102314.90
2024-05-09T06:38:14.755Z,102310.20
2024-05-09T06:40:44.749Z,102304.64
2024-05-09T06:43:17.788Z,102299.88
2024-05-09T06:45:53.315Z,102295.52
2024-05-09T06:48:23.365Z,102292.65
2024-05-09T06:50:52.724Z,102290.65
2024-05-09T06:53:25.404Z,102290.05
2024-05-09T06:55:54.627Z,102288.51
2024-05-09T06:58:23.803Z,102287.73
2024-05-09T07:00:53.016Z,102288.30
2024-05-09T07:03:22.261Z,102284.27
2024-05-09T07:05:51.540Z,102282.92
2024-05-09T07:08:20.765Z,102282.42
2024-05-09T07:10:50.024Z,102281.91
2024-05-09T07:13:19.298Z,102277.32
2024-05-09T07:15:48.372Z,102275.02
2024-05-09T07:18:20.839Z,102275.28
2024-05-09T07:20:50.822Z,102276.81
2024-05-09T07:23:20.337Z,102276.31
2024-05-09T07:25:49.714Z,102275.31
2024-05-09T07:28:20.463Z,102277.82
2024-05-09T07:30:49.618Z,102281.69
2024-05-09T07:33:21.523Z,102280.92
2024-05-09T07:35:52.464Z,102282.55
2024-05-09T07:38:22.592Z,102283.49
2024-05-09T07:40:51.941Z,102276.57
2024-05-09T07:43:21.122Z,102277.86
2024-05-09T07:45:54.091Z,102271.10
2024-05-09T07:50:00.919Z,102277.51
2024-05-09T07:53:51.092Z,102270.92
2024-05-09T07:56:23.972Z,102265.27
2024-05-09T07:58:54.763Z,102267.00
2024-05-09T08:01:25.100Z,102261.98
2024-05-09T08:03:54.862Z,102267.34
2024-05-09T08:06:26.013Z,102270.60
2024-05-09T08:08:55.367Z,102264.45
2024-05-09T08:11:25.136Z,102264.30
2024-05-09T08:13:54.310Z,102264.91
2024-05-09T08:16:22.849Z,102266.40
2024-05-09T08:18:49.610Z,102259.63
2024-05-09T08:21:18.613Z,102257.15
2024-05-09T08:23:47.586Z,102256.98
2024-05-09T08:26:16.149Z,102254.85
2024-05-09T08:28:42.852Z,102255.09
2024-05-09T08:31:11.284Z,102254.88
2024-05-09T08:33:45.798Z,102254.70
2024-05-09T08:36:15.158Z,102255.61
2024-05-09T08:38:44.384Z,102255.58
2024-05-09T08:41:15.140Z,102258.66
2024-05-09T08:43:46.208Z,102253.13
2024-05-09T08:46:17.810Z,102253.98
2024-05-09T08:48:49.312Z,102258.98
2024-05-09T08:51:18.869Z,102251.92
2024-05-09T08:53:48.428Z,102251.77
2024-05-09T08:56:20.841Z,102249.98
2024-05-09T08:58:55.935Z,102252.33
2024-05-09T09:01:30.964Z,102246.27
2024-05-09T09:04:03.784Z,102242.41
2024-05-09T09:06:34.025Z,102243.77
2024-05-09T09:09:03.773Z,102245.73
2024-05-09T09:11:32.895Z,102242.13
2024-05-09T09:14:02.246Z,102241.96
2024-05-09T09:16:35.620Z,102243.77
2024-05-09T09:19:04.977Z,102238.10
2024-05-09T09:21:34.359Z,102239.60
2024-05-09T09:24:03.861Z,102237.07
2024-05-09T09:26:32.451Z,102235.98
2024-05-09T09:29:02.074Z,102232.96
2024-05-09T09:31:31.279Z,102234.66
2024-05-09T09:34:07.630Z,102230.60
2024-05-09T09:36:38.468Z,102234.69
2024-05-09T09:39:09.846Z,102233.22
2024-05-09T09:41:43.375Z,102235.53
2024-05-09T09:44:12.953Z,102231.72
2024-05-09T09:46:44.100Z,102232.36
2024-05-09T09:49:15.157Z,102233.13
2024-05-09T09:51:46.537Z,102234.23
2024-05-09T09:54:17.827Z,102234.34
2024-05-09T09:56:48.009Z,102223.44
2024-05-09T09:59:17.257Z,102224.98
2024-05-09T10:01:46.607Z,102223.73
2024-05-09T10:04:17.989Z,102220.17
2024-05-09T10:06:55.843Z,102227.16
2024-05-09T10:09:25.772Z,102226.45
2024-05-09T10:11:59.961Z,102221.31
2024-05-09T10:14:38.931Z,102224.33
2024-05-09T10:17:08.166Z,102224.70
2024-05-09T10:19:37.321Z,102222.48
2024-05-09T10:22:05.357Z,102223.56
2024-05-09T10:24:53.964Z,102219.41
2024-05-09T10:27:28.889Z,102217.50
2024-05-09T10:30:00.611Z,102212.66
2024-05-09T10:32:38.651Z,102209.46
2024-05-09T10:35:18.703Z,102208.12
2024-05-09T10:37:49.934Z,102206.23
2024-05-09T10:40:26.051Z,102204.56
2024-05-09T10:43:02.558Z,102205.83
2024-05-09T10:45:34.918Z,102199.61
2024-05-09T10:48:05.344Z,102198.25
2024-05-09T10:50:34.841Z,102198.63
2024-05-09T10:53:04.371Z,102194.37
2024-05-09T10:55:33.526Z,102194.40
2024-05-09T10:58:02.924Z,102191.36
2024-05-09T11:00:35.797Z,102189.11
2024-05-09T11:03:05.831Z,102182.13
2024-05-09T11:05:35.474Z,102185.04
2024-05-09T11:08:05.445Z,102183.66
2024-05-09T11:10:34.213Z,102181.98
2024-05-09T11:13:04.380Z,102178.19
2024-05-09T11:15:40.715Z,102176.38
2024-05-09T11:18:25.621Z,102168.91
2024-05-09T11:20:57.646Z,102168.00
2024-05-09T11:23:31.100Z,102164.33
2024-05-09T11:26:00.252Z,102162.79
2024-05-09T11:28:30.618Z,102158.66
2024-05-09T11:31:09.361Z,102160.57
2024-05-09T11:33:43.738Z,102153.83
2024-05-09T11:36:14.260Z,102153.46
2024-05-09T11:38:43.456Z,102150.82
2024-05-09T11:41:19.033Z,102149.91
2024-05-09T11:43:48.344Z,102142.52
2024-05-09T11:46:17.803Z,102146.02
2024-05-09T11:48:47.055Z,102144.17
2024-05-09T11:51:16.462Z,102137.05
2024-05-09T11:53:45.629Z,102131.20
2024-05-09T11:56:16.580Z,102131.73
2024-05-09T11:58:45.633Z,102132.88
2024-05-09T12:01:14.809Z,102131.89
2024-05-09T12:03:44.174Z,102130.10
2024-05-09T12:06:13.370Z,102126.69
2024-05-09T12:08:42.563Z,102130.50
2024-05-09T12:11:15.542Z,102124.96
2024-05-09T12:13:44.635Z,102123.84
2024-05-09T12:16:14.059Z,102123.30
2024-05-09T12:18:43.366Z,102124.69
2024-05-09T12:21:16.310Z,102119.37
2024-05-09T12:23:46.020Z,102115.64
2024-05-09T12:26:15.792Z,102113.85
2024-05-09T12:28:45.215Z,102110.02
2024-05-09T12:31:14.446Z,102113.00
2024-05-09T12:33:43.898Z,102108.95
2024-05-09T12:36:13.263Z,102106.20
2024-05-09T12:38:42.423Z,102101.25
2024-05-09T12:41:11.585Z,102100.84
2024-05-09T12:43:40.686Z,102096.77
2024-05-09T12:46:10.188Z,102092.08
2024-05-09T12:48:40.193Z,102091.09
2024-05-09T12:51:09.466Z,102088.08
2024-05-09T12:53:38.671Z,102084.42
2024-05-09T12:56:09.496Z,102084.72
2024-05-09T12:58:39.019Z,102079.70
2024-05-09T13:01:08.280Z,102074.21
2024-05-09T13:03:37.743Z,102073.38
2024-05-09T13:06:08.119Z,102069.80
2024-05-09T13:08:34.858Z,102068.42
2024-05-09T13:11:04.658Z,102061.90
2024-05-09T13:13:33.874Z,102056.48
2024-05-09T13:16:03.731Z,102053.27
2024-05-09T13:18:32.751Z,102055.20
2024-05-09T13:21:02.013Z,102049.95
2024-05-09T13:23:31.155Z,102045.66
2024-05-09T13:26:00.337Z,102041.77
2024-05-09T13:28:31.416Z,102039.88
2024-05-09T13:31:00.707Z,102034.13
2024-05-09T13:33:30.016Z,102027.16
2024-05-09T13:35:59.314Z,102022.38
2024-05-09T13:38:28.514Z,102025.80
2024-05-09T13:40:57.702Z,102025.70
2024-05-09T13:43:27.116Z,102024.94
2024-05-09T13:45:56.887Z,102017.89
2024-05-09T13:48:26.536Z,102014.74
2024-05-09T13:50:56.393Z,102011.24
2024-05-09T13:53:25.749Z,102009.56
2024-05-09T13:55:54.964Z,102007.92
2024-05-09T13:58:24.422Z,102004.96
2024-05-09T14:00:53.690Z,102003.75
2024-05-09T14:03:23.862Z,102009.79
2024-05-09T14:05:53.457Z,102006.13
2024-05-09T14:08:22.841Z,102003.44
2024-05-09T14:10:52.923Z,101995.48
2024-05-09T14:13:20.318Z,101996.41
2024-05-09T14:15:48.776Z,101992.33
2024-05-09T14:18:16.798Z,101997.38
2024-05-09T14:20:43.717Z,101998.20
2024-05-09T14:23:14.135Z,101992.64
2024-05-09T14:25:42.891Z,101988.67
2024-05-09T14:28:13.683Z,101991.61
2024-05-09T14:30:43.159Z,101986.13
2024-05-09T14:33:15.563Z,101982.13
2024-05-09T14:35:45.313Z,101977.42
2024-05-09T14:38:14.384Z,101973.34
2024-05-09T14:40:44.271Z,101970.30
2024-05-09T14:43:15.312Z,101965.44
2024-05-09T14:45:45.699Z,101965.39
2024-05-09T14:48:15.967Z,101956.84
2024-05-09T14:50:45.327Z,101955.80
2024-05-09T14:53:14.451Z,101952.33
2024-05-09T14:55:44.086Z,101949.50
2024-05-09T14:58:13.799Z,101949.27
2024-05-09T15:00:49.925Z,101942.94
2024-05-09T15:03:21.897Z,101940.05
2024-05-09T15:05:52.499Z,101934.77
2024-05-09T15:08:21.917Z,101936.80
2024-05-09T15:10:51.315Z,101933.70
2024-05-09T15:13:20.878Z,101930.63
2024-05-09T15:15:49.945Z,101929.30
2024-05-09T15:18:19.485Z,101929.73
2024-05-09T15:20:48.825Z,101931.61
2024-05-09T15:23:17.643Z,101928.77
2024-05-09T15:25:46.684Z,101927.94
2024-05-09T15:28:16.140Z,101924.70
2024-05-09T15:30:46.588Z,101921.91
2024-05-09T15:33:14.398Z,101923.45
2024-05-09T15:35:45.619Z,101918.08
2024-05-09T15:38:15.602Z,101916.81
2024-05-09T15:40:44.896Z,101911.75
2024-05-09T15:43:13.916Z,101916.80
2024-05-09T15:45:43.111Z,101915.27
2024-05-09T15:48:13.482Z,101912.05
2024-05-09T15:50:43.033Z,101906.66
2024-05-09T15:53:12.948Z,101904.77
2024-05-09T15:55:42.250Z,101908.55
2024-05-09T15:58:12.419Z,101911.44
2024-05-09T16:00:44.160Z,101908.98
2024-05-09T16:03:15.133Z,101907.96
2024-05-09T16:05:45.250Z,101909.42
2024-05-09T16:08:14.726Z,101906.64
2024-05-09T16:10:46.820Z,101904.09
2024-05-09T16:13:15.587Z,101905.77
2024-05-09T16:15:45.092Z,101905.65
2024-05-09T16:18:14.120Z,101908.20
2024-05-09T16:20:44.947Z,101911.52
2024-05-09T16:23:15.426Z,101908.98
2024-05-09T16:25:44.526Z,101908.20
2024-05-09T16:28:13.775Z,101905.80
2024-05-09T16:30:42.972Z,101901.27
2024-05-09T16:33:12.246Z,101904.30
2024-05-09T16:35:41.072Z,101903.20
2024-05-09T16:38:10.226Z,101902.39
2024-05-09T16:40:41.123Z,101905.11
2024-05-09T16:43:10.514Z,101905.70
2024-05-09T17:38:07.963Z,101899.42
2024-05-09T17:40:38.568Z,101901.06
2024-05-09T17:43:10.382Z,101903.61
2024-05-09T17:45:41.606Z,101900.67
2024-05-09T17:48:10.704Z,101901.38
2024-05-09T17:50:41.854Z,101903.77
2024-05-09T17:53:11.661Z,101903.70
2024-05-09T17:55:41.324Z,101898.98
2024-05-09T17:58:12.223Z,101899.05
2024-05-09T18:00:42.588Z,101901.59
2024-05-09T18:03:13.358Z,101902.86
2024-05-09T18:05:44.688Z,101902.83
2024-05-09T18:08:14.544Z,101901.92
2024-05-09T18:10:44.050Z,101906.30
2024-05-09T18:13:13.670Z,101906.47
2024-05-09T18:15:44.162Z,101908.42
2024-05-09T18:18:13.561Z,101909.59
2024-05-09T18:20:45.166Z,101911.84
2024-05-09T18:23:17.470Z,101912.59
2024-05-09T18:25:48.193Z,101911.16
2024-05-09T18:28:17.897Z,101913.92
2024-05-09T18:30:47.404Z,101917.71
2024-05-09T18:33:16.923Z,101920.14
2024-05-09T18:35:46.377Z,101920.13
2024-05-09T18:38:17.703Z,101921.88
2024-05-09T18:40:49.006Z,101923.81
2024-05-09T18:43:20.217Z,101924.19
2024-05-09T18:45:53.076Z,101925.93
2024-05-09T18:48:22.437Z,101928.02
2024-05-09T18:50:51.746Z,101932.66
2024-05-09T18:53:21.025Z,101939.13
2024-05-09T18:55:50.223Z,101939.89
2024-05-09T18:58:19.857Z,101943.36
2024-05-09T19:00:51.249Z,101949.36
2024-05-09T19:03:22.774Z,101951.89
2024-05-09T19:05:52.286Z,101952.37
2024-05-09T19:08:21.473Z,101953.56
2024-05-09T19:10:51.614Z,101958.27
2024-05-09T19:13:20.970Z,101961.81
2024-05-09T19:15:50.426Z,101958.95
2024-05-09T19:18:20.000Z,101956.91
2024-05-09T19:20:49.327Z,101957.17
2024-05-09T19:23:18.558Z,101963.50
2024-05-09T19:25:47.633Z,101968.29
2024-05-09T19:28:16.898Z,101967.63
2024-05-09T19:30:46.097Z,101968.23
2024-05-09T19:33:15.364Z,101966.95
2024-05-09T19:35:44.652Z,101967.09
2024-05-09T19:38:14.184Z,101966.27
2024-05-09T19:40:43.319Z,101964.14
2024-05-09T19:43:12.605Z,101967.23
2024-05-09T19:45:43.089Z,101971.45
2024-05-09T19:48:12.569Z,101970.83
2024-05-09T19:50:44.312Z,101970.13
2024-05-09T19:53:14.491Z,101973.23
2024-05-09T19:55:43.766Z,101976.63
2024-05-09T19:58:13.387Z,101974.79
2024-05-09T20:00:44.055Z,101975.20
2024-05-09T20:03:14.828Z,101975.69
2024-05-09T20:05:45.835Z,101974.38
2024-05-09T20:08:15.917Z,101975.08
2024-05-09T20:10:43.371Z,101978.36
2024-05-09T20:13:12.716Z,101977.69
2024-05-09T20:15:41.663Z,101978.64
2024-05-09T20:18:09.861Z,101978.90
2024-05-09T20:20:41.611Z,101975.48
2024-05-09T20:23:13.331Z,101979.53
2024-05-09T20:25:43.057Z,101979.91
2024-05-09T20:28:12.375Z,101982.55
2024-05-09T20:30:41.731Z,101979.34
2024-05-09T20:33:12.366Z,101983.31
2024-05-09T20:35:41.702Z,101981.75
2024-05-09T20:38:10.823Z,101982.23
2024-05-09T20:40:40.318Z,101982.60
2024-05-09T20:43:10.571Z,101976.92
2024-05-09T20:45:40.756Z,101980.86
2024-05-09T20:48:10.665Z,101979.71
2024-05-09T20:50:41.536Z,101981.43
2024-05-09T20:53:14.601Z,101980.60
2024-05-09T20:55:45.368Z,101983.32
2024-05-09T20:58:15.139Z,101979.95
2024-05-09T21:00:45.874Z,101980.42
2024-05-09T21:03:16.952Z,101980.33
2024-05-09T21:05:47.671Z,101980.77
2024-05-09T21:08:17.436Z,101985.88
2024-05-09T21:10:46.590Z,101989.23
2024-05-09T21:13:15.879Z,101990.72
2024-05-09T21:15:45.100Z,101992.40
2024-05-09T21:18:14.255Z,101992.39
2024-05-09T21:20:43.427Z,101995.27
2024-05-09T21:23:12.564Z,101998.87
2024-05-09T21:25:41.815Z,101998.14
2024-05-09T21:28:11.046Z,101996.70
2024-05-09T21:30:42.764Z,101996.39
2024-05-09T21:33:14.370Z,101991.33
2024-05-09T21:35:44.929Z,101993.51
2024-05-09T21:38:14.993Z,101994.95
2024-05-09T21:40:44.799Z,101995.38
2024-05-09T21:43:14.644Z,101997.08
2024-05-09T21:45:44.255Z,101992.71
2024-05-09T21:48:13.923Z,101992.30
2024-05-09T21:50:43.190Z,101992.23
2024-05-09T21:53:13.732Z,101992.27
2024-05-09T21:55:43.503Z,101993.94
2024-05-09T21:58:13.851Z,101993.30
2024-05-09T22:00:44.354Z,101993.23
2024-05-09T22:03:13.266Z,101992.21
2024-05-09T22:05:43.163Z,101989.00
2024-05-09T22:08:12.685Z,101992.27
2024-05-09T22:10:43.670Z,101990.71
2024-05-09T22:13:12.962Z,101989.23
2024-05-09T22:15:42.330Z,101992.00
2024-05-09T22:18:12.162Z,101990.09
2024-05-09T22:20:43.069Z,101993.65
2024-05-09T22:23:12.750Z,101993.60
2024-05-09T22:25:41.962Z,101994.12
2024-05-09T22:28:14.548Z,101991.52
2024-05-09T22:30:45.498Z,101989.84
2024-05-09T22:33:15.511Z,101989.43
2024-05-09T22:35:44.998Z,101991.32
2024-05-09T22:38:14.176Z,101991.05
2024-05-09T22:40:48.234Z,101991.76
2024-05-09T22:43:20.691Z,101992.02
2024-05-09T22:45:49.299Z,101988.30
2024-05-09T22:48:18.096Z,101989.92
2024-05-09T22:50:46.059Z,101989.84
2024-05-09T22:53:14.812Z,101991.81
2024-05-09T22:55:42.950Z,101990.80
2024-05-09T22:58:11.489Z,101990.29
2024-05-09T23:00:40.683Z,101992.02
2024-05-09T23:03:09.940Z,101990.37
2024-05-09T23:05:39.370Z,101987.10
2024-05-09T23:08:09.515Z,101992.52
2024-05-09T23:10:38.798Z,101989.54
2024-05-09T23:13:08.481Z,101989.79
2024-05-09T23:15:38.049Z,101986.92
2024-05-09T23:18:07.734Z,101988.13
2024-05-09T23:20:38.526Z,101990.65
2024-05-09T23:23:10.978Z,101986.94
2024-05-09T23:25:41.764Z,101986.99
2024-05-09T23:28:12.093Z,101986.29
2024-05-09T23:30:42.159Z,101985.32
2024-05-09T23:33:13.142Z,101980.38
2024-05-09T23:35:43.255Z,101987.25
2024-05-09T23:38:13.157Z,101982.52
2024-05-09T23:40:43.191Z,101981.19
2024-05-09T23:43:13.511Z,101979.67
2024-05-09T23:45:43.325Z,101977.58
2024-05-09T23:48:12.870Z,101972.73
2024-05-09T23:50:42.167Z,101969.70
2024-05-09T23:53:13.379Z,101963.60
2024-05-09T23:55:42.455Z,101965.05
2024-05-09T23:58:11.865Z,101965.36
