createdAt,value
2019-04-23T00:00:56.268Z,19.62
2019-04-23T00:03:27.776Z,20.65
2019-04-23T00:05:59.946Z,21.48
2019-04-23T00:08:39.592Z,20.97
2019-04-23T00:11:05.307Z,19.00
2019-04-23T00:13:37.380Z,20.57
2019-04-23T00:16:15.509Z,21.35
2019-04-23T00:18:46.147Z,22.87
2019-04-23T00:24:24.061Z,22.50
2019-04-23T00:26:42.708Z,21.60
2019-04-23T00:29:26.358Z,22.50
2019-04-23T00:31:51.216Z,23.20
2019-04-23T00:34:29.996Z,24.85
2019-04-23T00:37:07.936Z,24.77
2019-04-23T00:39:34.572Z,27.65
2019-04-23T00:42:10.236Z,27.00
2019-04-23T00:44:41.515Z,27.58
2019-04-23T00:47:10.326Z,26.33
2019-04-23T00:49:51.146Z,26.15
2019-04-23T00:52:20.897Z,25.85
2019-04-23T00:54:57.957Z,27.27
2019-04-23T00:57:30.132Z,25.77
2019-04-23T01:00:02.035Z,26.30
2019-04-23T01:02:33.592Z,27.48
2019-04-23T01:05:04.747Z,27.70
2019-04-23T01:12:46.378Z,28.25
2019-04-23T01:15:18.825Z,29.40
2019-04-23T01:17:56.053Z,30.90
2019-04-23T01:20:28.513Z,29.67
2019-04-23T01:22:42.186Z,28.73
2019-04-23T01:25:35.109Z,32.42
2019-04-23T01:28:26.602Z,31.87
2019-04-23T01:31:02.554Z,31.25
2019-04-23T01:36:20.617Z,33.45
2019-04-23T01:38:40.540Z,35.30
2019-04-23T01:41:14.467Z,34.05
2019-04-23T01:43:41.260Z,32.13
2019-04-23T01:46:14.481Z,33.78
2019-04-23T01:48:52.134Z,32.13
2019-04-23T01:51:26.485Z,30.72
2019-04-23T01:53:58.690Z,32.75
2019-04-23T01:56:30.803Z,35.60
2019-04-23T01:59:05.172Z,35.15
2019-04-23T02:01:38.803Z,33.40
2019-04-23T02:04:09.652Z,34.92
2019-04-23T02:06:42.158Z,34.15
2019-04-23T02:09:12.379Z,35.28
2019-04-23T02:12:04.504Z,36.60
2019-04-23T02:14:21.306Z,37.63
2019-04-23T02:16:50.397Z,35.95
2019-04-23T02:19:30.016Z,34.40
2019-04-23T02:22:08.847Z,35.50
2019-04-23T02:24:41.246Z,35.65
2019-04-23T02:27:11.763Z,35.55
2019-04-23T02:29:59.191Z,36.70
2019-04-23T02:32:29.641Z,35.98
2019-04-23T02:37:45.670Z,34.73
2019-04-23T02:42:56.336Z,35.17
2019-04-23T02:45:10.313Z,37.15
2019-04-23T02:47:53.031Z,35.52
2019-04-23T02:50:30.821Z,35.30
2019-04-23T02:52:49.703Z,37.00
2019-04-23T02:55:35.791Z,35.80
2019-04-23T02:58:01.850Z,37.30
2019-04-23T03:00:27.768Z,36.20
2019-04-23T03:05:36.051Z,37.05
2019-04-23T03:10:43.332Z,37.08
2019-04-23T03:13:28.750Z,35.88
2019-04-23T03:18:56.641Z,36.95
2019-04-23T03:24:28.456Z,38.42
2019-04-23T03:29:34.271Z,36.03
2019-04-23T03:32:45.712Z,38.63
2019-04-23T03:37:16.160Z,40.55
2019-04-23T03:42:12.353Z,39.58
2019-04-23T03:45:03.147Z,36.20
2019-04-23T03:47:31.971Z,41.63
2019-04-23T03:49:55.080Z,40.60
2019-04-23T03:52:27.966Z,37.85
2019-04-23T03:54:48.678Z,40.00
2019-04-23T03:57:38.296Z,41.77
2019-04-23T04:03:03.215Z,41.33
2019-04-23T04:05:19.488Z,42.55
2019-04-23T04:15:43.813Z,42.20
2019-04-23T04:18:13.971Z,45.38
2019-04-23T04:23:17.617Z,48.02
2019-04-23T04:28:12.308Z,46.10
2019-04-23T04:30:45.753Z,101.80
2019-04-23T04:36:10.710Z,48.23
2019-04-23T04:41:02.959Z,48.30
2019-04-23T04:48:46.501Z,48.25
2019-04-23T04:53:50.662Z,45.33
2019-04-23T05:03:45.984Z,44.55
2019-04-23T05:09:00.675Z,48.50
2019-04-23T05:11:37.202Z,48.00
2019-04-23T05:14:23.526Z,47.00
2019-04-23T05:16:33.488Z,47.08
2019-04-23T05:19:22.085Z,62.70
2019-04-23T05:21:55.668Z,48.58
2019-04-23T05:24:22.062Z,43.80
2019-04-23T05:26:43.062Z,46.70
2019-04-23T05:29:14.507Z,44.93
2019-04-23T05:31:53.479Z,46.58
2019-04-23T05:34:26.350Z,51.90
2019-04-23T05:37:03.491Z,46.15
2019-04-23T05:39:35.328Z,52.13
2019-04-23T05:42:05.749Z,49.95
2019-04-23T05:44:43.329Z,46.60
2019-04-23T05:52:25.314Z,46.40
2019-04-23T05:54:57.041Z,40.70
2019-04-23T05:57:20.040Z,37.15
2019-04-23T05:59:54.770Z,38.23
2019-04-23T06:02:35.599Z,38.80
2019-04-23T06:05:05.123Z,42.20
2019-04-23T06:10:13.221Z,41.98
2019-04-23T06:12:43.699Z,39.15
2019-04-23T06:15:21.994Z,39.65
2019-04-23T06:17:56.413Z,37.90
2019-04-23T06:20:28.793Z,38.45
2019-04-23T06:22:57.705Z,36.77
2019-04-23T06:28:09.367Z,32.90
2019-04-23T06:33:19.901Z,29.90
2019-04-23T06:35:45.117Z,31.62
2019-04-23T06:38:32.755Z,30.48
2019-04-23T06:40:48.833Z,27.40
2019-04-23T06:43:28.532Z,27.67
2019-04-23T06:45:49.277Z,29.65
2019-04-23T06:53:37.396Z,23.55
2019-04-23T06:56:17.683Z,20.75
2019-04-23T06:58:43.220Z,17.80
2019-04-23T07:01:22.132Z,17.67
2019-04-23T07:03:55.749Z,14.05
2019-04-23T07:06:31.525Z,16.35
2019-04-23T07:09:07.887Z,16.15
2019-04-23T07:11:39.408Z,16.45
2019-04-23T07:13:58.480Z,17.95
2019-04-23T07:16:45.135Z,16.87
2019-04-23T07:19:24.639Z,16.50
2019-04-23T07:21:51.378Z,16.02
2019-04-23T07:24:34.819Z,15.30
2019-04-23T07:26:48.174Z,14.93
2019-04-23T07:29:30.898Z,18.27
2019-04-23T07:32:02.110Z,15.78
2019-04-23T07:34:29.945Z,17.00
2019-04-23T07:37:06.966Z,16.37
2019-04-23T07:42:39.531Z,17.37
2019-04-23T07:45:10.122Z,18.40
2019-04-23T07:48:06.749Z,16.80
2019-04-23T07:50:39.505Z,17.07
2019-04-23T07:53:13.260Z,18.70
2019-04-23T08:00:49.192Z,15.63
2019-04-23T08:05:49.684Z,16.12
2019-04-23T08:08:26.947Z,15.23
2019-04-23T08:11:30.485Z,15.88
2019-04-23T08:13:55.565Z,16.48
2019-04-23T08:16:32.873Z,15.48
2019-04-23T08:18:54.122Z,17.05
2019-04-23T08:24:00.289Z,16.10
2019-04-23T08:26:48.446Z,16.32
2019-04-23T08:29:22.098Z,15.32
2019-04-23T08:31:52.034Z,17.20
2019-04-23T08:34:32.561Z,14.85
2019-04-23T08:44:46.249Z,15.70
2019-04-23T08:47:24.468Z,16.60
2019-04-23T08:49:50.611Z,15.48
2019-04-23T08:52:24.784Z,15.15
2019-04-23T08:55:02.869Z,14.70
2019-04-23T08:57:32.447Z,15.80
2019-04-23T09:00:04.248Z,17.15
2019-04-23T09:05:32.463Z,16.93
2019-04-23T09:07:57.419Z,14.65
2019-04-23T09:10:19.704Z,14.65
2019-04-23T09:12:53.804Z,15.60
2019-04-23T09:15:30.154Z,14.75
2019-04-23T09:20:29.356Z,16.50
2019-04-23T09:23:02.783Z,15.38
2019-04-23T09:25:44.054Z,15.15
2019-04-23T09:28:24.390Z,15.38
2019-04-23T09:30:48.750Z,15.05
2019-04-23T09:33:28.307Z,14.63
2019-04-23T09:35:59.680Z,19.70
2019-04-23T09:38:46.828Z,31.33
2019-04-23T09:41:27.693Z,36.28
2019-04-23T09:44:14.434Z,16.73
2019-04-23T09:46:36.013Z,21.87
2019-04-23T09:51:51.142Z,18.82
2019-04-23T09:57:03.810Z,21.68
2019-04-23T09:59:35.514Z,20.40
2019-04-23T10:01:52.953Z,19.92
2019-04-23T10:04:23.272Z,19.05
2019-04-23T10:06:56.424Z,18.65
2019-04-23T10:09:14.589Z,20.43
2019-04-23T10:11:47.249Z,18.90
2019-04-23T10:14:18.741Z,17.98
2019-04-23T10:16:51.610Z,18.87
2019-04-23T10:19:24.588Z,19.15
2019-04-23T10:21:57.405Z,16.15
2019-04-23T10:24:29.034Z,18.95
2019-04-23T10:27:01.858Z,19.10
2019-04-23T10:29:38.355Z,17.10
2019-04-23T10:32:11.481Z,17.35
2019-04-23T10:34:55.303Z,17.82
2019-04-23T10:37:31.633Z,18.45
2019-04-23T10:39:58.232Z,17.17
2019-04-23T10:42:28.263Z,18.50
2019-04-23T10:45:30.308Z,20.55
2019-04-23T10:48:49.960Z,17.75
2019-04-23T10:51:28.613Z,17.62
2019-04-23T10:53:52.405Z,20.13
2019-04-23T10:56:30.553Z,18.35
2019-04-23T10:58:55.004Z,17.77
2019-04-23T11:01:27.954Z,18.70
2019-04-23T11:04:27.761Z,16.97
2019-04-23T11:06:41.557Z,21.03
2019-04-23T11:09:27.241Z,21.87
2019-04-23T11:11:56.616Z,22.47
2019-04-23T11:14:25.395Z,19.25
2019-04-23T11:22:35.966Z,18.90
2019-04-23T11:27:31.266Z,18.95
2019-04-23T11:30:10.078Z,19.10
2019-04-23T11:32:57.098Z,18.02
2019-04-23T11:37:50.475Z,15.80
2019-04-23T11:40:17.377Z,17.23
2019-04-23T11:42:49.622Z,17.57
2019-04-23T11:45:32.447Z,17.15
2019-04-23T11:50:42.057Z,18.17
2019-04-23T11:52:57.110Z,18.07
2019-04-23T11:55:41.107Z,17.10
2019-04-23T12:01:03.185Z,16.37
2019-04-23T12:03:28.688Z,17.25
2019-04-23T12:08:50.595Z,16.32
2019-04-23T12:14:02.445Z,16.07
2019-04-23T12:16:42.967Z,15.45
2019-04-23T12:19:28.752Z,16.15
2019-04-23T12:21:43.991Z,16.60
2019-04-23T12:24:17.162Z,15.00
2019-04-23T12:26:44.383Z,16.67
2019-04-23T12:29:23.340Z,16.45
2019-04-23T12:32:15.740Z,14.90
2019-04-23T12:34:47.532Z,16.90
2019-04-23T12:37:33.403Z,16.40
2019-04-23T12:40:03.032Z,20.23
2019-04-23T12:45:03.575Z,18.12
2019-04-23T12:47:44.922Z,17.23
2019-04-23T12:50:41.668Z,16.12
2019-04-23T12:52:42.365Z,17.55
2019-04-23T12:57:46.937Z,17.67
2019-04-23T13:00:29.022Z,15.75
2019-04-23T13:03:02.659Z,16.90
2019-04-23T13:05:31.879Z,14.50
2019-04-23T13:08:22.059Z,16.50
2019-04-23T13:11:01.119Z,15.68
2019-04-23T13:13:23.536Z,15.40
2019-04-23T13:15:48.532Z,16.12
2019-04-23T13:18:34.063Z,17.07
2019-04-23T13:20:53.979Z,15.80
2019-04-23T13:23:30.993Z,14.28
2019-04-23T13:25:59.754Z,15.32
2019-04-23T13:28:38.773Z,15.70
2019-04-23T13:31:12.962Z,15.65
2019-04-23T13:33:58.073Z,15.65
2019-04-23T13:36:24.059Z,17.40
2019-04-23T13:39:10.561Z,14.28
2019-04-23T13:41:33.482Z,18.32
2019-04-23T13:44:05.926Z,31.52
2019-04-23T13:46:35.898Z,15.25
2019-04-23T13:49:18.375Z,16.50
2019-04-23T13:51:46.777Z,18.85
2019-04-23T13:54:39.398Z,15.30
2019-04-23T13:57:23.915Z,15.10
2019-04-23T13:59:39.469Z,15.72
2019-04-23T14:02:09.015Z,14.70
2019-04-23T14:04:59.720Z,15.13
2019-04-23T14:07:32.941Z,14.40
2019-04-23T14:10:14.862Z,14.68
2019-04-23T14:12:41.641Z,13.93
2019-04-23T14:15:09.849Z,13.80
2019-04-23T14:18:02.880Z,13.98
2019-04-23T14:20:13.759Z,14.20
2019-04-23T14:23:02.892Z,16.37
2019-04-23T14:25:20.583Z,15.08
2019-04-23T14:28:08.090Z,18.95
2019-04-23T14:33:12.044Z,19.45
2019-04-23T14:41:03.290Z,16.50
2019-04-23T14:43:31.048Z,14.80
2019-04-23T14:48:38.540Z,21.62
2019-04-23T14:51:17.711Z,16.70
2019-04-23T14:53:46.424Z,13.48
2019-04-23T14:56:17.226Z,15.72
2019-04-23T14:58:57.601Z,14.83
2019-04-23T15:03:49.427Z,14.87
2019-04-23T15:09:22.408Z,16.05
2019-04-23T15:14:23.314Z,14.87
2019-04-23T15:16:46.090Z,16.25
2019-04-23T15:22:04.527Z,15.30
2019-04-23T15:29:12.795Z,12.75
2019-04-23T15:32:00.890Z,14.00
2019-04-23T15:34:32.748Z,12.63
2019-04-23T15:47:27.659Z,14.15
2019-04-23T15:49:59.129Z,14.43
2019-04-23T15:52:38.789Z,13.20
2019-04-23T15:55:01.287Z,14.45
2019-04-23T15:57:53.591Z,14.20
2019-04-23T16:00:10.731Z,13.80
2019-04-23T16:02:13.040Z,14.87
2019-04-23T16:04:44.375Z,17.62
2019-04-23T16:07:32.566Z,20.25
2019-04-23T16:10:25.949Z,19.40
2019-04-23T16:12:51.857Z,17.73
2019-04-23T16:15:22.722Z,14.93
2019-04-23T16:18:07.538Z,14.70
2019-04-23T16:20:37.686Z,16.07
2019-04-23T16:22:55.239Z,16.37
2019-04-23T16:25:37.849Z,38.15
2019-04-23T16:28:12.925Z,17.02
2019-04-23T16:30:51.508Z,17.02
2019-04-23T16:33:11.300Z,16.90
2019-04-23T16:36:01.932Z,17.48
2019-04-23T16:38:44.560Z,18.42
2019-04-23T16:41:05.527Z,18.95
2019-04-23T16:43:44.458Z,19.67
2019-04-23T16:46:16.320Z,19.48
2019-04-23T16:49:09.013Z,23.35
2019-04-23T16:53:46.329Z,19.20
2019-04-23T16:56:25.818Z,17.42
2019-04-23T17:01:27.990Z,17.23
2019-04-23T17:04:11.450Z,18.52
2019-04-23T17:06:38.302Z,21.07
2019-04-23T17:11:46.040Z,19.90
2019-04-23T17:14:18.661Z,20.65
2019-04-23T17:16:42.461Z,21.15
2019-04-23T17:19:25.603Z,20.80
2019-04-23T17:22:02.837Z,22.73
2019-04-23T17:24:24.416Z,24.32
2019-04-23T17:29:35.142Z,23.22
2019-04-23T17:32:08.943Z,23.20
2019-04-23T17:37:19.434Z,26.82
2019-04-23T17:42:45.534Z,24.82
2019-04-23T17:47:59.239Z,25.82
2019-04-23T17:50:35.821Z,25.48
2019-04-23T17:53:03.230Z,26.52
2019-04-23T17:55:46.277Z,27.70
2019-04-23T17:58:15.691Z,26.70
2019-04-23T18:00:56.799Z,27.85
2019-04-23T18:03:23.747Z,25.50
2019-04-23T18:06:03.220Z,26.60
2019-04-23T18:11:07.590Z,27.80
2019-04-23T18:13:34.791Z,28.83
2019-04-23T18:16:11.490Z,28.75
2019-04-23T18:18:44.915Z,32.30
2019-04-23T18:21:21.303Z,29.80
2019-04-23T18:24:02.713Z,32.75
2019-04-23T18:26:39.981Z,32.42
2019-04-23T18:29:19.973Z,31.12
2019-04-23T18:31:59.740Z,29.55
2019-04-23T18:35:02.077Z,29.85
2019-04-23T18:37:16.907Z,30.85
2019-04-23T18:39:48.588Z,26.30
2019-04-23T18:42:31.793Z,26.57
2019-04-23T18:44:55.837Z,26.68
2019-04-23T18:47:32.325Z,22.37
2019-04-23T18:50:02.070Z,22.95
2019-04-23T18:52:41.183Z,20.57
2019-04-23T18:55:14.125Z,17.12
2019-04-23T18:57:48.687Z,16.45
2019-04-23T19:00:18.517Z,15.18
2019-04-23T19:03:01.316Z,13.78
2019-04-23T19:05:55.003Z,11.80
2019-04-23T19:08:48.974Z,12.82
2019-04-23T19:11:11.114Z,11.10
2019-04-23T19:13:28.890Z,11.37
2019-04-23T19:15:45.858Z,11.45
2019-04-23T19:18:35.975Z,9.75
2019-04-23T19:21:08.953Z,9.23
2019-04-23T19:23:42.784Z,9.43
2019-04-23T19:26:29.667Z,10.03
2019-04-23T19:28:47.648Z,10.08
2019-04-23T19:31:47.592Z,10.08
2019-04-23T19:34:21.385Z,8.10
2019-04-23T19:39:21.068Z,7.75
2019-04-23T19:41:57.611Z,7.65
2019-04-23T19:47:06.909Z,8.80
2019-04-23T19:49:28.353Z,8.33
2019-04-23T19:51:59.171Z,8.00
2019-04-23T19:57:02.047Z,6.90
2019-04-23T19:59:47.194Z,7.17
2019-04-23T20:07:22.767Z,6.92
2019-04-23T20:12:25.979Z,8.63
2019-04-23T20:14:56.502Z,8.48
2019-04-23T20:20:02.912Z,7.90
2019-04-23T20:22:56.771Z,7.67
2019-04-23T20:25:38.158Z,7.75
2019-04-23T20:27:58.225Z,6.58
2019-04-23T20:35:56.285Z,7.03
2019-04-23T20:38:33.652Z,7.20
2019-04-23T20:41:03.981Z,7.55
2019-04-23T20:43:42.382Z,7.47
2019-04-23T20:48:48.882Z,7.05
2019-04-23T20:51:06.066Z,7.58
2019-04-23T20:53:47.251Z,7.80
2019-04-23T20:56:25.563Z,7.20
2019-04-23T20:58:59.691Z,7.00
2019-04-23T21:01:46.364Z,7.17
2019-04-23T21:04:11.780Z,6.53
2019-04-23T21:06:50.267Z,7.53
2019-04-23T21:09:28.181Z,7.17
2019-04-23T21:11:57.975Z,7.67
2019-04-23T21:14:41.205Z,7.35
2019-04-23T21:16:54.687Z,6.67
2019-04-23T21:19:40.203Z,7.08
2019-04-23T21:22:09.531Z,8.20
2019-04-23T21:24:42.944Z,8.28
2019-04-23T21:27:21.778Z,8.60
2019-04-23T21:29:53.591Z,7.75
2019-04-23T21:32:26.547Z,8.38
2019-04-23T21:35:02.717Z,7.78
2019-04-23T21:37:47.965Z,8.30
2019-04-23T21:40:48.469Z,8.10
2019-04-23T21:42:58.977Z,8.23
2019-04-23T21:45:24.379Z,8.08
2019-04-23T21:50:36.936Z,7.72
2019-04-23T21:52:58.175Z,7.35
2019-04-23T21:55:48.567Z,6.15
2019-04-23T21:58:15.516Z,6.33
2019-04-23T22:00:51.922Z,6.20
2019-04-23T22:06:01.808Z,7.20
2019-04-23T22:08:26.406Z,7.22
2019-04-23T22:11:31.008Z,7.85
2019-04-23T22:13:43.390Z,7.22
2019-04-23T22:18:46.096Z,7.75
2019-04-23T22:21:15.083Z,7.60
2019-04-23T22:23:57.686Z,7.65
2019-04-23T22:26:25.320Z,7.03
2019-04-23T22:31:29.079Z,8.13
2019-04-23T22:36:29.720Z,7.83
2019-04-23T22:39:03.470Z,9.93
2019-04-23T22:41:46.208Z,11.70
2019-04-23T22:44:13.809Z,11.40
2019-04-23T22:49:31.262Z,12.20
2019-04-23T22:52:02.652Z,12.35
2019-04-23T22:54:32.243Z,15.38
2019-04-23T22:57:09.100Z,15.88
2019-04-23T22:59:48.503Z,21.80
2019-04-23T23:02:22.953Z,19.05
2019-04-23T23:04:59.749Z,19.30
2019-04-23T23:07:28.907Z,23.62
2019-04-23T23:10:00.876Z,23.50
2019-04-23T23:12:39.965Z,22.65
2019-04-23T23:17:42.451Z,19.27
2019-04-23T23:22:55.201Z,19.67
2019-04-23T23:25:18.886Z,19.05
2019-04-23T23:27:55.108Z,17.05
2019-04-23T23:30:21.380Z,17.12
2019-04-23T23:33:00.305Z,12.95
2019-04-23T23:38:03.321Z,13.20
2019-04-23T23:40:38.782Z,13.28
2019-04-23T23:43:16.059Z,13.32
2019-04-23T23:45:45.187Z,13.48
2019-04-23T23:48:16.510Z,13.10
2019-04-23T23:53:27.913Z,11.80
2019-04-23T23:55:57.941Z,12.35
2019-04-23T23:58:29.016Z,12.18
