createdAt,value
2018-11-21T00:01:08.893Z,100793.00
2018-11-21T00:03:58.703Z,100785.00
2018-11-21T00:06:48.502Z,100770.00
2018-11-21T00:09:38.344Z,100790.00
2018-11-21T00:12:28.119Z,100788.00
2018-11-21T00:15:17.912Z,100794.00
2018-11-21T00:18:07.688Z,100789.00
2018-11-21T00:20:57.484Z,100783.00
2018-11-21T00:23:47.280Z,100779.00
2018-11-21T00:29:32.852Z,100780.00
2018-11-21T00:35:19.095Z,100799.00
2018-11-21T00:38:08.903Z,100796.00
2018-11-21T00:40:58.676Z,100801.00
2018-11-21T00:43:48.486Z,100802.00
2018-11-21T00:46:38.241Z,100792.00
2018-11-21T00:49:28.060Z,100798.00
2018-11-21T00:52:17.832Z,100782.00
2018-11-21T00:55:08.404Z,100797.00
2018-11-21T00:57:58.187Z,100796.00
2018-11-21T01:00:48.005Z,100803.00
2018-11-21T01:03:37.819Z,100811.00
2018-11-21T01:06:27.643Z,100802.00
2018-11-21T01:09:17.475Z,100796.00
2018-11-21T01:12:07.287Z,100807.00
2018-11-21T01:14:57.076Z,100813.00
2018-11-21T01:17:46.892Z,100811.00
2018-11-21T01:20:36.668Z,100805.00
2018-11-21T01:23:26.484Z,100801.00
2018-11-21T01:26:16.256Z,100804.00
2018-11-21T01:29:06.108Z,100810.00
2018-11-21T01:31:55.881Z,100791.00
2018-11-21T01:34:45.711Z,100784.00
2018-11-21T01:37:35.510Z,100803.00
2018-11-21T01:40:25.321Z,100798.00
2018-11-21T01:43:15.088Z,100789.00
2018-11-21T01:46:04.912Z,100802.00
2018-11-21T01:48:54.690Z,100798.00
2018-11-21T01:51:44.512Z,100804.00
2018-11-21T01:54:34.351Z,100807.00
2018-11-21T01:57:24.181Z,100808.00
2018-11-21T02:00:13.973Z,100806.00
2018-11-21T02:03:03.772Z,100808.00
2018-11-21T02:05:53.555Z,100793.00
2018-11-21T02:08:43.358Z,100780.00
2018-11-21T02:11:33.142Z,100800.00
2018-11-21T02:14:22.943Z,100795.00
2018-11-21T02:17:12.716Z,100797.00
2018-11-21T02:20:02.517Z,100790.00
2018-11-21T02:22:52.308Z,100796.00
2018-11-21T02:25:42.112Z,100798.00
2018-11-21T02:28:31.876Z,100785.00
2018-11-21T02:31:21.699Z,100779.00
2018-11-21T02:34:11.479Z,100797.00
2018-11-21T02:37:01.266Z,100789.00
2018-11-21T02:39:51.032Z,100787.00
2018-11-21T02:45:36.295Z,100777.00
2018-11-21T02:48:26.126Z,100779.00
2018-11-21T02:51:15.929Z,100797.00
2018-11-21T02:54:05.888Z,100800.00
2018-11-21T02:57:15.710Z,100799.00
2018-11-21T03:00:25.330Z,100811.00
2018-11-21T03:03:15.116Z,100816.00
2018-11-21T03:06:04.922Z,100812.00
2018-11-21T03:08:54.692Z,100814.00
2018-11-21T03:11:44.511Z,100808.00
2018-11-21T03:14:34.326Z,100810.00
2018-11-21T03:17:24.098Z,100794.00
2018-11-21T03:20:13.890Z,100792.00
2018-11-21T03:23:03.711Z,100792.00
2018-11-21T03:25:53.466Z,100794.00
2018-11-21T03:28:43.296Z,100785.00
2018-11-21T03:31:33.077Z,100804.00
2018-11-21T03:34:22.893Z,100805.00
2018-11-21T03:37:12.689Z,100794.00
2018-11-21T03:40:02.507Z,100806.00
2018-11-21T03:42:52.321Z,100808.00
2018-11-21T03:45:42.132Z,100799.00
2018-11-21T03:48:31.912Z,100806.00
2018-11-21T03:51:21.737Z,100814.00
2018-11-21T03:54:11.541Z,100806.00
2018-11-21T03:57:01.322Z,100807.00
2018-11-21T03:59:51.127Z,100812.00
2018-11-21T04:02:41.223Z,100815.00
2018-11-21T04:05:31.025Z,100829.00
2018-11-21T04:08:20.819Z,100829.00
2018-11-21T04:11:10.579Z,100832.00
2018-11-21T04:14:00.397Z,100828.00
2018-11-21T04:16:50.215Z,100837.00
2018-11-21T04:19:40.019Z,100830.00
2018-11-21T04:22:29.800Z,100839.00
2018-11-21T04:25:19.623Z,100844.00
2018-11-21T04:28:09.391Z,100825.00
2018-11-21T04:31:18.187Z,100845.00
2018-11-21T04:34:07.960Z,100845.00
2018-11-21T04:36:57.746Z,100853.00
2018-11-21T04:39:47.526Z,100858.00
2018-11-21T04:45:33.763Z,100857.00
2018-11-21T04:48:23.573Z,100862.00
2018-11-21T04:51:13.352Z,100864.00
2018-11-21T04:54:03.170Z,100873.00
2018-11-21T04:56:52.978Z,100877.00
2018-11-21T04:59:42.754Z,100879.00
2018-11-21T05:02:33.051Z,100873.00
2018-11-21T05:05:22.380Z,100880.00
2018-11-21T05:08:12.248Z,100875.00
2018-11-21T05:11:02.010Z,100851.00
2018-11-21T05:13:51.820Z,100871.00
2018-11-21T05:16:41.598Z,100877.00
2018-11-21T05:19:31.408Z,100879.00
2018-11-21T05:22:21.187Z,100876.00
2018-11-21T05:25:11.689Z,100880.00
2018-11-21T05:28:01.455Z,100874.00
2018-11-21T05:30:51.259Z,100875.00
2018-11-21T05:33:41.026Z,100880.00
2018-11-21T05:36:30.845Z,100876.00
2018-11-21T05:39:20.631Z,100868.00
2018-11-21T05:42:10.443Z,100881.00
2018-11-21T05:45:00.302Z,100875.00
2018-11-21T05:47:50.081Z,100876.00
2018-11-21T05:50:39.889Z,100866.00
2018-11-21T05:56:38.492Z,100862.00
2018-11-21T05:59:28.301Z,100881.00
2018-11-21T06:02:18.447Z,100879.00
2018-11-21T06:05:09.172Z,100876.00
2018-11-21T06:07:58.986Z,100897.00
2018-11-21T06:10:48.757Z,100881.00
2018-11-21T06:13:38.631Z,100902.00
2018-11-21T06:16:28.404Z,100902.00
2018-11-21T06:19:18.229Z,100902.00
2018-11-21T06:22:08.043Z,100908.00
2018-11-21T06:24:57.911Z,100913.00
2018-11-21T06:27:47.691Z,100922.00
2018-11-21T06:30:37.517Z,100924.00
2018-11-21T06:33:27.302Z,100925.00
2018-11-21T06:36:17.249Z,100918.00
2018-11-21T06:39:08.408Z,100936.00
2018-11-21T06:41:58.245Z,100936.00
2018-11-21T06:44:48.020Z,100938.00
2018-11-21T06:47:37.853Z,100944.00
2018-11-21T06:50:27.702Z,100942.00
2018-11-21T06:53:17.442Z,100946.00
2018-11-21T06:56:07.271Z,100937.00
2018-11-21T06:58:57.098Z,100955.00
2018-11-21T07:01:46.879Z,100939.00
2018-11-21T07:04:36.691Z,100933.00
2018-11-21T07:07:26.469Z,100954.00
2018-11-21T07:10:17.068Z,100966.00
2018-11-21T07:13:10.931Z,100972.00
2018-11-21T07:15:56.712Z,100960.00
2018-11-21T07:18:46.509Z,100973.00
2018-11-21T07:21:36.360Z,100977.00
2018-11-21T07:24:26.516Z,100971.00
2018-11-21T07:27:15.954Z,100982.00
2018-11-21T07:30:06.141Z,100984.00
2018-11-21T07:32:55.910Z,100988.00
2018-11-21T07:35:45.692Z,100987.00
2018-11-21T07:38:35.466Z,100984.00
2018-11-21T07:41:25.275Z,100989.00
2018-11-21T07:44:15.063Z,100995.00
2018-11-21T07:47:04.881Z,101004.00
2018-11-21T07:49:54.697Z,101011.00
2018-11-21T07:52:44.671Z,101020.00
2018-11-21T07:55:34.495Z,101020.00
2018-11-21T07:58:25.660Z,101016.00
2018-11-21T08:01:34.130Z,101033.00
2018-11-21T08:04:42.637Z,101032.00
2018-11-21T08:07:51.062Z,101046.00
2018-11-21T08:10:51.490Z,101046.00
2018-11-21T08:13:59.911Z,101056.00
2018-11-21T08:17:08.413Z,101056.00
2018-11-21T08:20:16.861Z,101056.00
2018-11-21T08:23:25.640Z,101067.00
2018-11-21T08:26:34.079Z,101062.00
2018-11-21T08:29:23.920Z,101071.00
2018-11-21T08:32:13.705Z,101074.00
2018-11-21T08:35:03.576Z,101074.00
2018-11-21T08:37:53.455Z,101070.00
2018-11-21T08:40:43.346Z,101069.00
2018-11-21T08:43:33.184Z,101070.00
2018-11-21T08:46:22.961Z,101066.00
2018-11-21T08:51:55.322Z,101076.00
2018-11-21T08:54:45.104Z,101069.00
2018-11-21T08:57:34.941Z,101078.00
2018-11-21T09:00:24.762Z,101087.00
2018-11-21T09:03:14.580Z,101082.00
2018-11-21T09:06:04.609Z,101084.00
2018-11-21T09:08:54.192Z,101085.00
2018-11-21T09:11:43.959Z,101081.00
2018-11-21T09:14:33.815Z,101090.00
2018-11-21T09:17:23.618Z,101075.00
2018-11-21T09:20:13.683Z,101092.00
2018-11-21T09:25:58.749Z,101077.00
2018-11-21T09:28:48.579Z,101095.00
2018-11-21T09:31:38.358Z,101095.00
2018-11-21T09:34:20.612Z,101100.00
2018-11-21T09:37:10.402Z,101089.00
2018-11-21T09:40:00.220Z,101088.00
2018-11-21T09:42:51.287Z,101089.00
2018-11-21T09:45:41.090Z,101086.00
2018-11-21T09:48:30.871Z,101085.00
2018-11-21T09:51:20.678Z,101094.00
2018-11-21T09:54:02.980Z,101100.00
2018-11-21T09:56:52.788Z,101084.00
2018-11-21T09:59:42.583Z,101088.00
2018-11-21T10:03:10.816Z,101092.00
2018-11-21T10:06:06.860Z,101106.00
2018-11-21T10:09:15.332Z,101078.00
2018-11-21T10:12:05.158Z,101089.00
2018-11-21T10:14:55.012Z,101087.00
2018-11-21T10:17:44.802Z,101090.00
2018-11-21T10:20:34.647Z,101094.00
2018-11-21T10:23:24.431Z,101091.00
2018-11-21T10:26:14.230Z,101094.00
2018-11-21T10:29:04.033Z,101100.00
2018-11-21T10:31:53.844Z,101084.00
2018-11-21T10:37:39.178Z,101100.00
2018-11-21T10:46:46.964Z,101092.00
2018-11-21T10:49:36.750Z,101088.00
2018-11-21T10:52:26.636Z,101099.00
2018-11-21T10:55:16.486Z,101091.00
2018-11-21T10:58:06.484Z,101086.00
2018-11-21T11:01:14.920Z,101089.00
2018-11-21T11:04:23.378Z,101093.00
2018-11-21T11:07:31.848Z,101076.00
2018-11-21T11:10:40.342Z,101085.00
2018-11-21T11:13:48.788Z,101086.00
2018-11-21T11:16:57.281Z,101082.00
2018-11-21T11:20:08.562Z,101088.00
2018-11-21T11:23:14.461Z,101087.00
2018-11-21T11:26:22.900Z,101080.00
2018-11-21T11:29:31.391Z,101079.00
2018-11-21T11:32:39.825Z,101085.00
2018-11-21T11:35:48.242Z,101089.00
2018-11-21T11:38:56.674Z,101071.00
2018-11-21T11:42:05.149Z,101055.00
2018-11-21T11:45:14.494Z,101064.00
2018-11-21T11:48:22.071Z,101073.00
2018-11-21T11:51:30.521Z,101068.00
2018-11-21T11:54:38.999Z,101067.00
2018-11-21T11:57:47.429Z,101067.00
2018-11-21T12:00:55.909Z,101070.00
2018-11-21T12:03:57.825Z,101045.00
2018-11-21T12:07:04.422Z,101070.00
2018-11-21T12:10:12.863Z,101067.00
2018-11-21T12:13:21.361Z,101048.00
2018-11-21T12:16:29.785Z,101060.00
2018-11-21T12:19:38.268Z,101049.00
2018-11-21T12:22:46.722Z,101062.00
2018-11-21T12:25:55.175Z,101050.00
2018-11-21T12:28:57.123Z,101040.00
2018-11-21T12:32:05.618Z,101055.00
2018-11-21T12:35:14.133Z,101055.00
2018-11-21T12:38:22.551Z,101061.00
2018-11-21T12:41:30.985Z,101053.00
2018-11-21T12:44:39.462Z,101039.00
2018-11-21T12:47:47.909Z,101057.00
2018-11-21T12:50:44.726Z,101056.00
2018-11-21T12:53:53.161Z,101061.00
2018-11-21T12:56:51.721Z,101062.00
2018-11-21T13:00:00.190Z,101064.00
2018-11-21T13:03:08.664Z,101057.00
2018-11-21T13:06:17.104Z,101064.00
2018-11-21T13:09:28.747Z,101054.00
2018-11-21T13:12:37.174Z,101067.00
2018-11-21T13:15:45.646Z,101064.00
2018-11-21T13:18:54.148Z,101050.00
2018-11-21T13:22:02.565Z,101078.00
2018-11-21T13:25:10.998Z,101069.00
2018-11-21T13:28:19.477Z,101052.00
2018-11-21T13:31:27.913Z,101080.00
2018-11-21T13:34:36.417Z,101073.00
2018-11-21T13:37:44.857Z,101073.00
2018-11-21T13:40:53.316Z,101071.00
2018-11-21T13:44:01.753Z,101085.00
2018-11-21T13:47:10.223Z,101085.00
2018-11-21T13:50:18.663Z,101091.00
2018-11-21T13:53:27.139Z,101107.00
2018-11-21T13:56:16.936Z,101088.00
2018-11-21T13:59:06.740Z,101103.00
2018-11-21T14:01:56.522Z,101095.00
2018-11-21T14:04:46.393Z,101104.00
2018-11-21T14:07:36.129Z,101095.00
2018-11-21T14:10:25.936Z,101108.00
2018-11-21T14:13:15.722Z,101119.00
2018-11-21T14:16:05.564Z,101116.00
2018-11-21T14:18:55.337Z,101102.00
2018-11-21T14:21:45.162Z,101101.00
2018-11-21T14:24:37.294Z,101112.00
2018-11-21T14:27:27.107Z,101112.00
2018-11-21T14:30:17.818Z,101110.00
2018-11-21T14:33:07.793Z,101115.00
2018-11-21T14:35:57.598Z,101120.00
2018-11-21T14:38:47.426Z,101124.00
2018-11-21T14:41:29.451Z,101121.00
2018-11-21T14:44:19.295Z,101130.00
2018-11-21T14:47:11.802Z,101133.00
2018-11-21T14:50:02.880Z,101112.00
2018-11-21T14:52:52.663Z,101138.00
2018-11-21T14:55:42.465Z,101137.00
2018-11-21T14:58:32.244Z,101139.00
2018-11-21T15:01:22.073Z,101141.00
2018-11-21T15:04:11.917Z,101147.00
2018-11-21T15:07:01.831Z,101144.00
2018-11-21T15:09:51.619Z,101154.00
2018-11-21T15:12:41.452Z,101143.00
2018-11-21T15:15:31.225Z,101140.00
2018-11-21T15:18:21.034Z,101159.00
2018-11-21T15:21:16.476Z,101141.00
2018-11-21T15:24:00.652Z,101145.00
2018-11-21T15:26:50.415Z,101170.00
2018-11-21T15:29:40.239Z,101168.00
2018-11-21T15:32:30.021Z,101150.00
2018-11-21T15:35:20.164Z,101152.00
2018-11-21T15:38:09.963Z,101157.00
2018-11-21T15:40:59.782Z,101171.00
2018-11-21T15:43:49.563Z,101154.00
2018-11-21T15:46:42.117Z,101163.00
2018-11-21T15:49:29.194Z,101170.00
2018-11-21T15:52:19.026Z,101187.00
2018-11-21T15:55:09.923Z,101183.00
2018-11-21T15:57:59.718Z,101185.00
2018-11-21T16:00:49.500Z,101185.00
2018-11-21T16:03:39.308Z,101187.00
2018-11-21T16:06:29.101Z,101197.00
2018-11-21T16:09:18.913Z,101195.00
2018-11-21T16:12:08.705Z,101171.00
2018-11-21T16:14:58.502Z,101195.00
2018-11-21T16:17:48.285Z,101196.00
2018-11-21T16:20:38.071Z,101194.00
2018-11-21T16:26:23.440Z,101196.00
2018-11-21T16:29:13.191Z,101196.00
2018-11-21T16:32:03.031Z,101189.00
2018-11-21T16:34:52.950Z,101198.00
2018-11-21T16:37:43.095Z,101187.00
2018-11-21T16:40:33.976Z,101201.00
2018-11-21T16:43:24.125Z,101199.00
2018-11-21T16:46:14.078Z,101204.00
2018-11-21T16:49:03.892Z,101187.00
2018-11-21T16:51:53.690Z,101197.00
2018-11-21T16:54:43.507Z,101203.00
2018-11-21T16:57:33.282Z,101208.00
2018-11-21T17:00:42.107Z,101207.00
2018-11-21T17:03:31.884Z,101205.00
2018-11-21T17:06:21.705Z,101213.00
2018-11-21T17:09:13.167Z,101204.00
2018-11-21T17:12:02.999Z,101211.00
2018-11-21T17:14:52.795Z,101208.00
2018-11-21T17:17:42.936Z,101196.00
2018-11-21T17:20:34.731Z,101212.00
2018-11-21T17:23:24.588Z,101212.00
2018-11-21T17:26:14.383Z,101204.00
2018-11-21T17:29:08.582Z,101209.00
2018-11-21T17:31:54.282Z,101204.00
2018-11-21T17:34:44.104Z,101221.00
2018-11-21T17:37:34.403Z,101217.00
2018-11-21T17:40:27.364Z,101220.00
2018-11-21T17:43:17.155Z,101217.00
2018-11-21T17:46:07.504Z,101234.00
2018-11-21T17:48:57.348Z,101235.00
2018-11-21T17:51:47.130Z,101227.00
2018-11-21T17:54:36.953Z,101238.00
2018-11-21T17:57:28.076Z,101240.00
2018-11-21T18:00:36.484Z,101239.00
2018-11-21T18:03:26.275Z,101232.00
2018-11-21T18:06:34.745Z,101238.00
2018-11-21T18:09:24.553Z,101238.00
2018-11-21T18:12:14.367Z,101243.00
2018-11-21T18:15:04.150Z,101240.00
2018-11-21T18:17:53.974Z,101225.00
2018-11-21T18:20:43.763Z,101245.00
2018-11-21T18:23:33.581Z,101247.00
2018-11-21T18:26:23.351Z,101245.00
2018-11-21T18:29:13.190Z,101231.00
2018-11-21T18:32:03.191Z,101239.00
2018-11-21T18:34:53.007Z,101249.00
2018-11-21T18:37:43.433Z,101245.00
2018-11-21T18:40:33.548Z,101246.00
2018-11-21T18:43:23.363Z,101250.00
2018-11-21T18:46:13.172Z,101237.00
2018-11-21T18:49:03.298Z,101256.00
2018-11-21T18:51:53.077Z,101257.00
2018-11-21T18:54:43.070Z,101254.00
2018-11-21T18:58:10.860Z,101259.00
2018-11-21T19:01:00.685Z,101258.00
2018-11-21T19:03:50.473Z,101260.00
2018-11-21T19:06:40.294Z,101262.00
2018-11-21T19:09:30.076Z,101258.00
2018-11-21T19:12:19.874Z,101249.00
2018-11-21T19:15:12.565Z,101238.00
2018-11-21T19:18:02.411Z,101259.00
2018-11-21T19:20:52.215Z,101244.00
2018-11-21T19:23:42.054Z,101259.00
2018-11-21T19:26:31.860Z,101241.00
2018-11-21T19:29:21.693Z,101270.00
2018-11-21T19:32:11.733Z,101258.00
2018-11-21T19:35:01.584Z,101267.00
2018-11-21T19:37:51.568Z,101251.00
2018-11-21T19:40:41.422Z,101269.00
2018-11-21T19:43:31.203Z,101286.00
2018-11-21T19:46:21.110Z,101284.00
2018-11-21T19:49:11.274Z,101274.00
2018-11-21T19:52:01.258Z,101291.00
2018-11-21T19:54:51.076Z,101290.00
2018-11-21T19:57:41.634Z,101282.00
2018-11-21T20:00:32.715Z,101290.00
2018-11-21T20:03:22.564Z,101289.00
2018-11-21T20:06:13.262Z,101275.00
2018-11-21T20:09:03.129Z,101274.00
2018-11-21T20:11:53.012Z,101292.00
2018-11-21T20:14:42.813Z,101306.00
2018-11-21T20:17:32.678Z,101273.00
2018-11-21T20:20:23.016Z,101282.00
2018-11-21T20:23:31.503Z,101292.00
2018-11-21T20:26:21.333Z,101304.00
2018-11-21T20:29:11.747Z,101296.00
2018-11-21T20:32:01.579Z,101295.00
2018-11-21T20:34:51.382Z,101297.00
2018-11-21T20:37:41.887Z,101294.00
2018-11-21T20:40:33.386Z,101293.00
2018-11-21T20:43:23.216Z,101288.00
2018-11-21T20:46:12.997Z,101280.00
2018-11-21T20:49:03.273Z,101285.00
2018-11-21T20:51:53.103Z,101296.00
2018-11-21T20:54:42.915Z,101301.00
2018-11-21T20:57:32.726Z,101300.00
2018-11-21T21:00:24.016Z,101287.00
2018-11-21T21:03:13.823Z,101296.00
2018-11-21T21:06:06.568Z,101285.00
2018-11-21T21:08:56.353Z,101290.00
2018-11-21T21:11:46.235Z,101289.00
2018-11-21T21:14:36.026Z,101286.00
2018-11-21T21:17:25.853Z,101302.00
2018-11-21T21:20:17.281Z,101305.00
2018-11-21T21:23:07.280Z,101300.00
2018-11-21T21:25:57.084Z,101310.00
2018-11-21T21:28:47.322Z,101299.00
2018-11-21T21:31:37.134Z,101303.00
2018-11-21T21:34:26.911Z,101307.00
2018-11-21T21:37:16.859Z,101302.00
2018-11-21T21:40:08.531Z,101305.00
2018-11-21T21:42:58.349Z,101294.00
2018-11-21T21:46:07.894Z,101308.00
2018-11-21T21:48:56.596Z,101298.00
2018-11-21T21:51:46.393Z,101310.00
2018-11-21T21:54:36.209Z,101292.00
2018-11-21T21:57:27.045Z,101306.00
2018-11-21T22:03:17.321Z,101303.00
2018-11-21T22:06:07.355Z,101300.00
2018-11-21T22:08:57.123Z,101303.00
2018-11-21T22:11:46.929Z,101299.00
2018-11-21T22:14:36.707Z,101283.00
2018-11-21T22:17:26.526Z,101297.00
2018-11-21T22:20:16.292Z,101306.00
2018-11-21T22:23:06.098Z,101307.00
2018-11-21T22:25:55.875Z,101303.00
2018-11-21T22:28:45.668Z,101306.00
2018-11-21T22:31:35.471Z,101302.00
2018-11-21T22:34:25.325Z,101296.00
2018-11-21T22:37:15.097Z,101305.00
2018-11-21T22:40:05.471Z,101306.00
2018-11-21T22:42:55.926Z,101300.00
2018-11-21T22:45:45.757Z,101306.00
2018-11-21T22:48:35.545Z,101316.00
2018-11-21T22:51:25.348Z,101314.00
2018-11-21T22:54:15.141Z,101313.00
2018-11-21T22:57:04.994Z,101320.00
2018-11-21T22:59:54.769Z,101311.00
2018-11-21T23:02:44.635Z,101310.00
2018-11-21T23:05:37.718Z,101310.00
2018-11-21T23:08:24.218Z,101318.00
2018-11-21T23:11:13.990Z,101307.00
2018-11-21T23:14:03.779Z,101323.00
2018-11-21T23:16:53.547Z,101320.00
2018-11-21T23:19:43.341Z,101329.00
2018-11-21T23:22:33.122Z,101328.00
2018-11-21T23:25:22.918Z,101326.00
2018-11-21T23:28:12.680Z,101332.00
2018-11-21T23:31:02.760Z,101329.00
2018-11-21T23:33:52.527Z,101328.00
2018-11-21T23:36:42.338Z,101327.00
2018-11-21T23:39:32.101Z,101332.00
2018-11-21T23:42:21.900Z,101339.00
2018-11-21T23:45:13.358Z,101337.00
2018-11-21T23:48:03.162Z,101332.00
2018-11-21T23:50:52.943Z,101331.00
2018-11-21T23:53:42.742Z,101327.00
2018-11-21T23:56:32.535Z,101327.00
