createdAt,value
2024-04-18T00:00:40.312Z,7.41
2024-04-18T00:01:40.192Z,5.15
2024-04-18T00:02:40.202Z,3.77
2024-04-18T00:03:40.245Z,2.98
2024-04-18T00:04:40.348Z,2.48
2024-04-18T00:05:40.208Z,2.08
2024-04-18T00:06:40.293Z,1.86
2024-04-18T00:07:40.209Z,1.63
2024-04-18T00:08:40.222Z,1.52
2024-04-18T00:09:40.224Z,1.36
2024-04-18T00:10:40.215Z,1.32
2024-04-18T00:11:41.067Z,1.21
2024-04-18T00:12:40.562Z,1.17
2024-04-18T00:13:40.480Z,1.09
2024-04-18T00:14:40.528Z,1.05
2024-04-18T00:15:40.648Z,1.02
2024-04-18T00:16:40.664Z,0.96
2024-04-18T00:17:40.817Z,0.94
2024-04-18T00:18:40.786Z,0.92
2024-04-18T00:19:40.811Z,0.89
2024-04-18T00:20:40.864Z,0.87
2024-04-18T00:21:40.969Z,0.85
2024-04-18T00:22:40.963Z,0.85
2024-04-18T00:23:40.997Z,0.81
2024-04-18T00:24:41.071Z,0.78
2024-04-18T00:25:41.070Z,0.79
2024-04-18T00:26:41.097Z,0.77
2024-04-18T00:27:41.186Z,0.76
2024-04-18T00:28:41.182Z,0.75
2024-04-18T00:29:41.258Z,0.76
2024-04-18T00:30:41.518Z,0.74
2024-04-18T00:31:41.382Z,0.74
2024-04-18T00:32:41.449Z,0.73
2024-04-18T00:33:41.549Z,0.73
2024-04-18T00:34:41.522Z,0.72
2024-04-18T00:35:41.685Z,0.70
2024-04-18T00:36:41.705Z,0.70
2024-04-18T00:37:41.692Z,0.70
2024-04-18T00:38:41.747Z,0.69
2024-04-18T00:39:41.877Z,0.68
2024-04-18T00:40:41.875Z,0.68
2024-04-18T00:41:41.933Z,0.68
2024-04-18T00:42:42.174Z,0.68
2024-04-18T00:43:42.076Z,0.68
2024-04-18T00:44:42.135Z,0.65
2024-04-18T00:45:42.307Z,0.66
2024-04-18T00:46:42.252Z,0.68
2024-04-18T00:47:42.330Z,0.65
2024-04-18T00:48:42.487Z,0.67
2024-04-18T00:49:42.373Z,0.65
2024-04-18T00:50:42.432Z,0.66
2024-04-18T00:51:42.557Z,0.65
2024-04-18T00:52:42.559Z,0.65
2024-04-18T00:53:42.611Z,0.65
2024-04-18T00:54:42.731Z,0.64
2024-04-18T00:55:42.719Z,0.65
2024-04-18T00:56:42.784Z,0.64
2024-04-18T00:57:42.930Z,0.64
2024-04-18T00:58:42.916Z,0.64
2024-04-18T00:59:42.955Z,0.64
2024-04-18T01:00:43.243Z,0.64
2024-04-18T01:01:43.072Z,0.63
2024-04-18T01:02:43.193Z,0.64
2024-04-18T01:03:43.213Z,0.64
2024-04-18T01:04:43.408Z,0.63
2024-04-18T01:05:43.300Z,0.62
2024-04-18T01:06:43.623Z,0.63
2024-04-18T01:07:43.381Z,0.63
2024-04-18T01:08:43.418Z,0.65
2024-04-18T01:09:43.509Z,0.62
2024-04-18T01:10:43.507Z,0.62
2024-04-18T01:11:43.599Z,0.63
2024-04-18T01:12:43.708Z,0.62
2024-04-18T01:13:43.706Z,0.60
2024-04-18T01:14:43.762Z,0.61
2024-04-18T01:15:43.887Z,0.64
2024-04-18T01:16:43.880Z,0.62
2024-04-18T01:17:43.990Z,0.63
2024-04-18T01:18:44.108Z,0.62
2024-04-18T01:19:44.050Z,0.62
2024-04-18T01:20:44.116Z,0.63
2024-04-18T01:21:44.205Z,0.62
2024-04-18T01:22:44.189Z,0.62
2024-04-18T01:23:44.233Z,0.61
2024-04-18T01:24:44.355Z,0.63
2024-04-18T01:25:44.493Z,0.63
2024-04-18T01:26:44.417Z,0.62
2024-04-18T01:27:44.572Z,0.61
2024-04-18T01:28:44.450Z,0.62
2024-04-18T01:29:44.588Z,0.61
2024-04-18T01:30:44.672Z,0.61
2024-04-18T01:31:44.619Z,0.61
2024-04-18T01:32:44.772Z,0.61
2024-04-18T01:33:44.819Z,0.61
2024-04-18T01:34:44.809Z,0.61
2024-04-18T01:35:44.799Z,0.60
2024-04-18T01:36:44.858Z,0.60
2024-04-18T01:37:44.873Z,0.61
2024-04-18T01:38:44.942Z,0.61
2024-04-18T01:39:45.170Z,0.61
2024-04-18T01:40:45.061Z,0.58
2024-04-18T01:41:45.121Z,0.60
2024-04-18T01:42:45.269Z,0.61
2024-04-18T01:43:45.257Z,0.60
2024-04-18T01:44:45.363Z,0.61
2024-04-18T01:45:45.483Z,0.59
2024-04-18T01:46:45.417Z,0.60
2024-04-18T01:47:45.584Z,0.58
2024-04-18T01:48:45.598Z,0.60
2024-04-18T01:49:45.564Z,0.60
2024-04-18T01:50:45.639Z,0.60
2024-04-18T01:51:45.728Z,0.60
2024-04-18T01:52:46.749Z,0.59
2024-04-18T01:53:45.747Z,0.60
2024-04-18T01:54:46.774Z,0.60
2024-04-18T01:55:45.734Z,0.61
2024-04-18T01:56:46.741Z,0.60
2024-04-18T01:57:45.844Z,0.59
2024-04-18T01:58:45.749Z,0.60
2024-04-18T01:59:45.752Z,0.60
2024-04-18T02:00:45.833Z,0.57
2024-04-18T02:01:45.754Z,0.60
2024-04-18T02:02:45.805Z,0.59
2024-04-18T02:03:45.932Z,0.58
2024-04-18T02:04:45.951Z,0.59
2024-04-18T02:05:45.990Z,0.59
2024-04-18T02:06:46.047Z,0.58
2024-04-18T02:07:46.117Z,0.60
2024-04-18T02:08:46.169Z,0.59
2024-04-18T02:09:46.247Z,0.58
2024-04-18T02:10:46.358Z,0.59
2024-04-18T02:11:46.373Z,0.59
2024-04-18T02:12:46.473Z,0.59
2024-04-18T02:13:46.490Z,0.59
2024-04-18T02:14:46.555Z,0.58
2024-04-18T02:15:46.736Z,0.59
2024-04-18T02:16:46.629Z,0.59
2024-04-18T02:17:46.770Z,0.59
2024-04-18T02:18:46.730Z,0.59
2024-04-18T02:19:46.780Z,0.60
2024-04-18T02:20:46.810Z,0.59
2024-04-18T02:21:46.911Z,0.59
2024-04-18T02:22:46.934Z,0.59
2024-04-18T02:23:46.992Z,0.59
2024-04-18T02:24:47.077Z,0.58
2024-04-18T02:25:47.047Z,0.59
2024-04-18T02:26:47.096Z,0.59
2024-04-18T02:27:47.226Z,0.58
2024-04-18T02:28:47.182Z,0.58
2024-04-18T02:29:47.226Z,0.59
2024-04-18T02:30:47.300Z,0.58
2024-04-18T02:31:47.357Z,0.59
2024-04-18T02:32:47.431Z,0.57
2024-04-18T02:33:47.554Z,0.58
2024-04-18T02:34:47.512Z,0.58
2024-04-18T02:35:47.585Z,0.60
2024-04-18T02:36:47.666Z,0.59
2024-04-18T02:37:47.663Z,0.59
2024-04-18T02:38:47.700Z,0.58
2024-04-18T02:39:47.784Z,0.59
2024-04-18T02:40:47.824Z,0.58
2024-04-18T02:41:47.885Z,0.59
2024-04-18T02:42:47.973Z,0.58
2024-04-18T02:43:47.995Z,0.59
2024-04-18T02:44:48.061Z,0.59
2024-04-18T02:45:48.176Z,0.58
2024-04-18T02:46:48.188Z,0.57
2024-04-18T02:47:48.310Z,0.59
2024-04-18T02:48:48.338Z,0.58
2024-04-18T02:49:48.382Z,0.58
2024-04-18T02:50:48.412Z,0.58
2024-04-18T02:51:48.514Z,0.59
2024-04-18T02:52:48.544Z,0.59
2024-04-18T02:53:48.597Z,0.59
2024-04-18T02:54:48.704Z,0.59
2024-04-18T02:55:48.711Z,0.58
2024-04-18T02:56:48.777Z,0.58
2024-04-18T02:57:49.054Z,0.58
2024-04-18T02:58:48.892Z,0.58
2024-04-18T02:59:48.949Z,0.58
2024-04-18T03:00:49.090Z,0.60
2024-04-18T03:01:49.078Z,0.59
2024-04-18T03:02:49.234Z,0.61
2024-04-18T03:03:49.317Z,0.60
2024-04-18T03:04:49.259Z,0.59
2024-04-18T03:05:49.342Z,0.60
2024-04-18T03:06:49.455Z,0.59
2024-04-18T03:07:49.459Z,0.59
2024-04-18T03:08:49.501Z,0.58
2024-04-18T03:09:49.640Z,0.59
2024-04-18T03:10:49.718Z,0.60
2024-04-18T03:11:49.751Z,0.59
2024-04-18T03:12:49.803Z,0.58
2024-04-18T03:13:49.828Z,0.59
2024-04-18T03:14:49.893Z,0.60
2024-04-18T03:15:50.020Z,0.59
2024-04-18T03:16:50.037Z,0.59
2024-04-18T03:17:50.237Z,0.58
2024-04-18T03:18:50.164Z,0.59
2024-04-18T03:19:50.173Z,0.60
2024-04-18T03:20:50.233Z,0.59
2024-04-18T03:21:50.363Z,0.59
2024-04-18T03:22:50.363Z,0.59
2024-04-18T03:23:50.418Z,0.57
2024-04-18T03:24:50.584Z,0.57
2024-04-18T03:25:50.530Z,0.59
2024-04-18T03:26:50.603Z,0.59
2024-04-18T03:27:50.718Z,0.59
2024-04-18T03:28:50.740Z,0.58
2024-04-18T03:29:50.771Z,0.58
2024-04-18T03:30:50.889Z,0.58
2024-04-18T03:31:50.893Z,0.60
2024-04-18T03:32:50.937Z,0.59
2024-04-18T03:33:51.075Z,0.60
2024-04-18T03:34:51.033Z,0.59
2024-04-18T03:35:51.087Z,0.59
2024-04-18T03:36:51.172Z,0.57
2024-04-18T03:37:51.223Z,0.58
2024-04-18T03:38:51.245Z,0.59
2024-04-18T03:39:51.356Z,0.60
2024-04-18T03:40:51.370Z,0.59
2024-04-18T03:41:51.424Z,0.59
2024-04-18T03:42:51.551Z,0.60
2024-04-18T03:43:51.547Z,0.59
2024-04-18T03:44:51.599Z,0.59
2024-04-18T03:45:51.774Z,0.57
2024-04-18T03:46:51.726Z,0.59
2024-04-18T03:47:51.877Z,0.58
2024-04-18T03:48:51.861Z,0.59
2024-04-18T03:49:51.911Z,0.59
2024-04-18T03:50:51.930Z,0.58
2024-04-18T03:51:52.045Z,0.60
2024-04-18T03:52:52.015Z,0.59
2024-04-18T03:53:52.068Z,0.60
2024-04-18T03:55:01.339Z,0.59
2024-04-18T03:55:52.163Z,0.59
2024-04-18T03:56:52.132Z,0.59
2024-04-18T03:57:52.178Z,0.59
2024-04-18T03:58:52.137Z,0.61
2024-04-18T03:59:52.141Z,0.61
2024-04-18T04:00:52.207Z,0.60
2024-04-18T04:01:52.191Z,0.59
2024-04-18T04:02:52.155Z,0.60
2024-04-18T04:03:52.227Z,0.58
2024-04-18T04:04:52.207Z,0.59
2024-04-18T04:05:52.169Z,0.60
2024-04-18T04:06:52.233Z,0.59
2024-04-18T04:07:52.165Z,0.59
2024-04-18T04:08:52.157Z,0.60
2024-04-18T04:09:52.194Z,0.59
2024-04-18T04:10:52.253Z,0.59
2024-04-18T04:11:52.188Z,0.59
2024-04-18T04:12:52.282Z,0.60
2024-04-18T04:13:52.171Z,0.61
2024-04-18T04:14:52.226Z,0.59
2024-04-18T04:15:52.322Z,0.59
2024-04-18T04:16:52.186Z,0.59
2024-04-18T04:17:52.248Z,0.61
2024-04-18T04:18:52.243Z,0.60
2024-04-18T04:19:52.205Z,0.60
2024-04-18T04:20:52.198Z,0.60
2024-04-18T04:21:53.239Z,0.60
2024-04-18T04:22:52.187Z,0.60
2024-04-18T04:23:52.199Z,0.59
2024-04-18T04:24:52.316Z,0.59
2024-04-18T04:25:52.258Z,0.58
2024-04-18T04:26:52.319Z,0.58
2024-04-18T04:27:52.409Z,0.59
2024-04-18T04:28:53.458Z,0.60
2024-04-18T04:29:52.496Z,0.58
2024-04-18T04:30:53.633Z,0.58
2024-04-18T04:31:52.653Z,0.60
2024-04-18T04:32:52.782Z,0.59
2024-04-18T04:33:52.775Z,0.59
2024-04-18T04:34:52.821Z,0.59
2024-04-18T04:35:52.873Z,0.59
2024-04-18T04:36:54.118Z,0.59
2024-04-18T04:37:52.997Z,0.60
2024-04-18T04:38:53.055Z,0.60
2024-04-18T04:39:53.189Z,0.60
2024-04-18T04:40:53.198Z,0.58
2024-04-18T04:41:53.249Z,0.58
2024-04-18T04:42:53.853Z,0.59
2024-04-18T04:43:53.392Z,0.59
2024-04-18T04:44:53.417Z,0.58
2024-04-18T04:46:00.649Z,0.50
2024-04-18T04:47:01.637Z,0.50
2024-04-18T04:48:01.715Z,0.50
2024-04-18T04:49:01.701Z,0.50
2024-04-18T04:50:01.730Z,0.50
2024-04-18T04:51:01.670Z,0.51
2024-04-18T04:52:01.663Z,0.50
2024-04-18T04:53:01.640Z,0.52
2024-04-18T04:54:01.650Z,0.51
2024-04-18T04:55:01.643Z,0.51
2024-04-18T04:56:01.657Z,0.51
2024-04-18T04:57:01.721Z,0.50
2024-04-18T04:58:01.647Z,0.51
2024-04-18T04:59:01.679Z,0.51
2024-04-18T05:00:01.727Z,0.52
2024-04-18T05:01:01.751Z,0.51
2024-04-18T05:02:01.740Z,0.52
2024-04-18T05:03:01.721Z,0.50
2024-04-18T05:04:01.729Z,0.51
2024-04-18T05:05:01.662Z,0.51
2024-04-18T05:06:01.703Z,0.51
2024-04-18T05:07:01.662Z,0.51
2024-04-18T05:08:01.679Z,0.52
2024-04-18T05:09:01.671Z,0.51
2024-04-18T05:10:01.795Z,0.51
2024-04-18T05:11:01.731Z,0.51
2024-04-18T05:12:01.699Z,0.51
2024-04-18T05:13:01.714Z,0.52
2024-04-18T05:14:01.768Z,0.52
2024-04-18T05:15:01.842Z,0.52
2024-04-18T05:16:02.453Z,0.53
2024-04-18T05:17:01.937Z,0.54
2024-04-18T05:18:02.000Z,0.54
2024-04-18T05:19:02.014Z,0.58
2024-04-18T05:20:02.061Z,0.58
2024-04-18T05:21:02.187Z,0.61
2024-04-18T05:22:02.168Z,0.64
2024-04-18T05:23:02.225Z,0.64
2024-04-18T05:24:02.294Z,0.66
2024-04-18T05:25:02.321Z,0.65
2024-04-18T05:26:02.852Z,0.67
2024-04-18T05:27:02.417Z,0.65
2024-04-18T05:28:02.482Z,0.61
2024-04-18T05:29:02.531Z,0.58
2024-04-18T05:30:02.593Z,0.52
2024-04-18T05:31:03.107Z,0.50
2024-04-18T05:32:02.649Z,0.50
2024-04-18T05:33:02.804Z,0.50
2024-04-18T05:34:02.789Z,0.50
2024-04-18T05:35:03.575Z,0.50
2024-04-18T05:36:02.855Z,0.50
2024-04-18T05:37:03.169Z,0.52
2024-04-18T05:38:02.914Z,0.53
2024-04-18T05:39:02.943Z,0.54
2024-04-18T05:40:03.028Z,0.57
2024-04-18T05:41:03.312Z,0.60
2024-04-18T05:42:03.293Z,0.61
2024-04-18T05:43:03.973Z,0.62
2024-04-18T05:44:03.015Z,0.64
2024-04-18T05:45:03.012Z,0.63
2024-04-18T05:46:03.037Z,0.64
2024-04-18T05:47:03.104Z,0.65
2024-04-18T05:48:03.146Z,0.65
2024-04-18T05:49:03.207Z,0.67
2024-04-18T05:50:04.274Z,0.71
2024-04-18T05:51:03.278Z,0.72
2024-04-18T05:52:03.810Z,0.76
2024-04-18T05:53:03.377Z,0.80
2024-04-18T05:54:03.463Z,1.12
2024-04-18T05:55:03.523Z,1.60
2024-04-18T05:56:03.616Z,1.77
2024-04-18T05:57:04.978Z,1.92
2024-04-18T05:58:03.854Z,1.99
2024-04-18T05:59:19.497Z,2.26
2024-04-18T06:00:03.945Z,2.27
2024-04-18T06:01:04.160Z,2.34
2024-04-18T06:02:04.052Z,2.47
2024-04-18T06:03:19.657Z,2.71
2024-04-18T06:04:07.317Z,2.29
2024-04-18T06:05:03.978Z,2.30
2024-04-18T06:06:03.974Z,2.44
2024-04-18T06:07:03.929Z,2.75
2024-04-18T06:08:03.956Z,3.33
2024-04-18T06:09:03.989Z,4.46
2024-04-18T06:10:03.913Z,4.91
2024-04-18T06:11:04.085Z,5.14
2024-04-18T06:12:03.953Z,5.49
2024-04-18T06:13:03.945Z,5.91
2024-04-18T06:14:03.971Z,6.47
2024-04-18T06:15:04.008Z,6.76
2024-04-18T06:16:03.891Z,7.26
2024-04-18T06:17:04.234Z,7.91
2024-04-18T06:18:03.823Z,8.70
2024-04-18T06:19:03.806Z,9.45
2024-04-18T06:20:03.812Z,10.29
2024-04-18T06:21:03.814Z,10.91
2024-04-18T06:22:03.814Z,11.77
2024-04-18T06:23:03.867Z,12.69
2024-04-18T06:24:03.915Z,13.62
2024-04-18T06:25:03.964Z,14.97
2024-04-18T06:26:03.930Z,15.89
2024-04-18T06:27:03.976Z,17.05
2024-04-18T06:28:04.027Z,18.56
2024-04-18T06:29:07.257Z,19.49
2024-04-18T06:30:04.095Z,19.55
2024-04-18T06:31:04.351Z,20.04
2024-04-18T06:32:04.067Z,21.34
2024-04-18T06:33:04.230Z,23.14
2024-04-18T06:34:04.416Z,25.78
2024-04-18T06:35:04.098Z,27.04
2024-04-18T06:36:04.079Z,26.91
2024-04-18T06:37:07.419Z,27.68
2024-04-18T06:38:04.130Z,27.77
2024-04-18T06:39:04.089Z,28.20
2024-04-18T06:40:04.172Z,29.29
2024-04-18T06:41:04.066Z,31.08
2024-04-18T06:42:04.870Z,34.68
2024-04-18T06:43:04.097Z,36.46
2024-04-18T06:44:05.400Z,38.73
2024-04-18T06:45:04.197Z,40.55
2024-04-18T06:46:05.339Z,41.58
2024-04-18T06:47:05.132Z,43.02
2024-04-18T06:48:07.310Z,41.55
2024-04-18T06:49:04.171Z,41.62
2024-04-18T06:50:38.927Z,40.42
2024-04-18T06:51:06.140Z,39.48
2024-04-18T06:52:05.071Z,37.91
2024-04-18T06:53:04.065Z,35.09
2024-04-18T06:54:04.156Z,32.14
2024-04-18T06:55:04.130Z,32.06
2024-04-18T06:56:11.762Z,31.43
2024-04-18T06:57:35.999Z,34.67
2024-04-18T06:58:04.116Z,38.84
2024-04-18T06:59:04.322Z,38.79
2024-04-18T07:00:04.274Z,39.05
2024-04-18T07:01:04.707Z,39.92
2024-04-18T07:02:04.289Z,41.34
2024-04-18T07:03:04.209Z,42.42
2024-04-18T07:04:04.483Z,43.31
2024-04-18T07:05:04.472Z,43.11
2024-04-18T07:06:04.352Z,42.45
2024-04-18T07:07:04.563Z,40.98
2024-04-18T07:08:04.113Z,41.23
2024-04-18T07:09:04.177Z,39.18
2024-04-18T07:10:04.234Z,37.44
2024-04-18T07:11:04.557Z,36.56
2024-04-18T07:12:04.530Z,34.95
2024-04-18T07:13:04.146Z,33.11
2024-04-18T07:14:04.161Z,31.25
2024-04-18T07:15:04.239Z,29.50
2024-04-18T07:16:04.189Z,29.73
2024-04-18T07:17:05.133Z,29.11
2024-04-18T07:18:04.320Z,29.32
2024-04-18T07:19:04.561Z,27.48
2024-04-18T07:20:04.190Z,27.11
2024-04-18T07:21:04.457Z,26.44
2024-04-18T07:22:04.441Z,26.97
2024-04-18T07:23:04.145Z,27.96
2024-04-18T07:24:04.190Z,28.05
2024-04-18T07:25:04.181Z,28.12
2024-04-18T07:26:04.333Z,28.99
2024-04-18T07:27:04.399Z,29.98
2024-04-18T07:28:04.281Z,30.79
2024-04-18T07:29:04.305Z,33.36
2024-04-18T07:30:05.341Z,32.49
2024-04-18T07:31:04.482Z,32.31
2024-04-18T07:32:05.317Z,30.42
2024-04-18T07:33:04.986Z,28.80
2024-04-18T07:34:04.552Z,28.29
2024-04-18T07:35:04.564Z,25.84
2024-04-18T07:36:04.808Z,23.51
2024-04-18T07:37:05.191Z,16.01
2024-04-18T07:38:05.199Z,9.42
2024-04-18T07:39:04.793Z,5.82
2024-04-18T07:40:05.029Z,4.38
2024-04-18T07:41:05.299Z,3.69
2024-04-18T07:42:05.576Z,3.20
2024-04-18T07:43:05.109Z,3.03
2024-04-18T07:44:05.115Z,2.49
2024-04-18T07:45:05.144Z,1.96
2024-04-18T07:46:05.510Z,1.62
2024-04-18T07:47:05.609Z,1.47
2024-04-18T07:48:05.400Z,1.24
2024-04-18T07:49:05.368Z,1.03
2024-04-18T07:50:05.387Z,0.90
2024-04-18T07:51:05.417Z,0.83
2024-04-18T07:52:09.973Z,0.83
2024-04-18T07:53:09.768Z,0.77
2024-04-18T07:54:06.531Z,0.74
2024-04-18T07:55:06.048Z,0.67
2024-04-18T07:56:06.019Z,0.62
2024-04-18T07:57:06.380Z,0.61
2024-04-18T07:58:06.746Z,0.61
2024-04-18T07:59:06.194Z,0.66
2024-04-18T08:00:07.323Z,0.71
2024-04-18T08:01:07.710Z,0.77
2024-04-18T08:02:08.558Z,0.77
2024-04-18T08:03:08.818Z,0.78
2024-04-18T08:04:27.014Z,0.78
2024-04-18T08:05:07.284Z,0.78
2024-04-18T08:06:07.725Z,0.78
2024-04-18T08:07:09.118Z,0.78
2024-04-18T08:08:08.147Z,0.78
2024-04-18T08:09:08.172Z,0.79
2024-04-18T08:10:09.045Z,0.79
2024-04-18T08:11:26.012Z,0.79
2024-04-18T08:12:23.702Z,0.79
2024-04-18T08:13:10.147Z,0.80
2024-04-18T08:14:09.628Z,0.80
2024-04-18T08:15:10.970Z,0.80
2024-04-18T08:16:05.996Z,0.80
2024-04-18T08:17:06.115Z,0.94
2024-04-18T08:18:05.991Z,1.26
2024-04-18T08:19:05.855Z,1.92
2024-04-18T08:20:06.049Z,3.35
2024-04-18T08:21:05.874Z,3.79
2024-04-18T08:22:05.877Z,3.85
2024-04-18T08:23:06.392Z,4.21
2024-04-18T08:24:05.890Z,4.65
2024-04-18T08:25:05.831Z,5.06
2024-04-18T08:26:05.891Z,5.13
2024-04-18T08:27:05.899Z,5.57
2024-04-18T08:28:05.835Z,5.95
2024-04-18T08:29:05.832Z,6.11
2024-04-18T08:30:05.886Z,6.40
2024-04-18T08:31:05.895Z,6.50
2024-04-18T08:32:05.902Z,6.42
2024-04-18T08:33:09.183Z,6.02
2024-04-18T08:34:11.725Z,6.02
2024-04-18T08:35:05.838Z,6.03
2024-04-18T08:36:05.868Z,5.93
2024-04-18T08:37:05.883Z,5.44
2024-04-18T08:38:05.867Z,5.33
2024-04-18T08:39:06.399Z,5.34
2024-04-18T08:40:05.853Z,5.64
2024-04-18T08:41:05.866Z,5.65
2024-04-18T08:42:05.954Z,5.74
2024-04-18T08:43:05.972Z,6.01
2024-04-18T08:44:06.251Z,6.07
2024-04-18T08:45:05.889Z,6.00
2024-04-18T08:46:07.201Z,6.09
2024-04-18T08:47:05.985Z,6.31
2024-04-18T08:48:07.084Z,6.13
2024-04-18T08:49:06.096Z,5.86
2024-04-18T08:50:05.923Z,5.31
2024-04-18T08:51:06.890Z,4.98
2024-04-18T08:52:05.895Z,4.35
2024-04-18T08:53:05.939Z,3.92
2024-04-18T08:54:05.901Z,3.47
2024-04-18T08:55:05.887Z,3.39
2024-04-18T08:56:05.886Z,3.21
2024-04-18T08:57:21.511Z,2.92
2024-04-18T08:58:05.890Z,2.70
2024-04-18T08:59:06.868Z,2.48
2024-04-18T09:00:05.965Z,2.38
2024-04-18T09:01:06.418Z,2.32
2024-04-18T09:02:05.890Z,2.27
2024-04-18T09:03:06.100Z,2.29
2024-04-18T09:04:07.118Z,2.36
2024-04-18T09:05:05.884Z,2.43
2024-04-18T09:06:06.546Z,2.59
2024-04-18T09:07:05.897Z,2.70
2024-04-18T09:08:05.903Z,2.84
2024-04-18T09:09:06.001Z,3.12
2024-04-18T09:10:06.256Z,3.31
2024-04-18T09:11:06.683Z,3.44
2024-04-18T09:12:07.526Z,3.76
2024-04-18T09:14:05.320Z,4.35
2024-04-18T09:15:06.368Z,4.58
2024-04-18T09:16:06.326Z,4.93
2024-04-18T09:17:08.040Z,5.20
2024-04-18T09:18:07.600Z,5.51
2024-04-18T09:19:07.624Z,6.11
2024-04-18T09:20:06.658Z,6.57
2024-04-18T09:21:06.975Z,6.97
2024-04-18T09:22:06.714Z,7.46
2024-04-18T09:23:06.895Z,8.12
2024-04-18T09:24:06.734Z,8.58
2024-04-18T09:25:06.727Z,9.11
2024-04-18T09:26:06.908Z,9.78
2024-04-18T09:27:06.796Z,9.82
2024-04-18T09:28:06.823Z,9.79
2024-04-18T09:29:06.933Z,9.32
2024-04-18T09:30:06.909Z,6.10
2024-04-18T09:31:06.922Z,4.39
2024-04-18T09:32:06.957Z,3.27
2024-04-18T09:33:08.040Z,2.75
2024-04-18T09:34:07.542Z,2.26
2024-04-18T09:35:07.012Z,1.67
2024-04-18T09:36:07.099Z,1.18
2024-04-18T09:37:07.437Z,0.94
2024-04-18T09:38:10.250Z,0.72
2024-04-18T09:39:07.200Z,0.62
2024-04-18T09:40:07.184Z,0.49
2024-04-18T09:41:07.139Z,0.41
2024-04-18T09:42:07.428Z,0.38
2024-04-18T09:43:07.357Z,0.35
2024-04-18T09:44:07.581Z,0.41
2024-04-18T09:45:07.352Z,0.50
2024-04-18T09:46:07.332Z,0.52
2024-04-18T09:47:07.593Z,0.52
2024-04-18T09:48:07.527Z,0.55
2024-04-18T09:49:07.393Z,0.58
2024-04-18T09:50:07.266Z,0.59
2024-04-18T09:51:07.214Z,0.62
2024-04-18T09:52:07.231Z,0.61
2024-04-18T09:53:07.167Z,0.60
2024-04-18T09:54:07.510Z,0.61
2024-04-18T09:55:07.196Z,0.68
2024-04-18T09:56:07.244Z,0.69
2024-04-18T09:57:07.415Z,0.71
2024-04-18T09:58:07.398Z,0.75
2024-04-18T09:59:07.475Z,0.78
2024-04-18T10:00:07.519Z,0.85
2024-04-18T10:01:07.549Z,0.88
2024-04-18T10:02:09.586Z,0.91
2024-04-18T10:03:07.714Z,0.96
2024-04-18T10:04:07.800Z,1.01
2024-04-18T10:05:07.862Z,1.10
2024-04-18T10:06:10.861Z,1.16
2024-04-18T10:07:07.719Z,1.16
2024-04-18T10:08:07.564Z,1.18
2024-04-18T10:09:07.622Z,1.24
2024-04-18T10:10:07.535Z,1.30
2024-04-18T10:11:07.613Z,1.38
2024-04-18T10:12:08.004Z,1.37
2024-04-18T10:13:07.562Z,1.36
2024-04-18T10:14:07.670Z,1.33
2024-04-18T10:15:07.636Z,1.28
2024-04-18T10:16:07.777Z,1.26
2024-04-18T10:17:07.589Z,1.18
2024-04-18T10:18:07.729Z,1.18
2024-04-18T10:19:07.799Z,1.18
2024-04-18T10:20:07.606Z,1.15
2024-04-18T10:21:07.585Z,1.16
2024-04-18T10:22:17.644Z,1.14
2024-04-18T10:23:07.653Z,1.14
2024-04-18T10:24:07.610Z,1.15
2024-04-18T10:25:07.981Z,1.15
2024-04-18T10:26:07.614Z,1.15
2024-04-18T10:27:08.563Z,1.16
2024-04-18T10:28:10.736Z,1.16
2024-04-18T10:29:07.620Z,1.16
2024-04-18T10:30:07.617Z,1.16
2024-04-18T10:31:09.411Z,1.16
2024-04-18T10:32:07.981Z,1.16
2024-04-18T10:33:08.256Z,1.16
2024-04-18T10:34:07.619Z,1.17
2024-04-18T10:35:07.641Z,1.18
2024-04-18T10:36:07.601Z,1.17
2024-04-18T10:37:07.580Z,1.17
2024-04-18T10:38:07.937Z,1.14
2024-04-18T10:39:07.561Z,1.16
2024-04-18T10:40:07.576Z,1.16
2024-04-18T10:41:07.554Z,1.16
2024-04-18T10:42:07.637Z,1.16
2024-04-18T10:43:07.560Z,1.15
2024-04-18T10:44:07.562Z,1.15
2024-04-18T10:45:07.593Z,1.15
2024-04-18T10:46:07.603Z,1.14
2024-04-18T10:47:07.579Z,1.13
2024-04-18T10:48:07.673Z,1.18
2024-04-18T10:49:07.663Z,1.15
2024-04-18T10:50:07.567Z,1.15
2024-04-18T10:51:07.624Z,1.16
2024-04-18T10:52:07.929Z,1.15
2024-04-18T10:53:07.618Z,1.16
2024-04-18T10:54:07.612Z,1.16
2024-04-18T10:55:07.663Z,1.17
2024-04-18T10:56:07.735Z,1.15
2024-04-18T10:57:07.766Z,1.19
2024-04-18T11:47:07.471Z,1.19
2024-04-18T11:48:08.388Z,1.67
2024-04-18T11:49:08.171Z,2.87
2024-04-18T11:50:08.211Z,5.03
2024-04-18T11:51:08.071Z,8.64
2024-04-18T11:52:08.055Z,10.50
2024-04-18T11:53:08.073Z,7.04
2024-04-18T11:54:08.083Z,5.23
2024-04-18T11:55:08.081Z,4.14
2024-04-18T11:56:08.123Z,3.40
2024-04-18T11:57:08.107Z,2.94
2024-04-18T11:58:08.075Z,2.51
2024-04-18T11:59:08.136Z,2.25
2024-04-18T12:00:08.130Z,2.08
2024-04-18T12:01:08.118Z,1.91
2024-04-18T12:02:08.088Z,1.76
2024-04-18T12:03:08.218Z,1.68
2024-04-18T12:04:08.254Z,1.62
2024-04-18T12:05:08.183Z,1.54
2024-04-18T12:06:08.176Z,1.47
2024-04-18T12:07:08.463Z,1.43
2024-04-18T12:08:08.130Z,1.33
2024-04-18T12:09:08.236Z,1.33
2024-04-18T12:10:08.210Z,1.26
2024-04-18T12:11:08.474Z,1.27
2024-04-18T12:12:08.340Z,1.23
2024-04-18T12:13:08.397Z,1.19
2024-04-18T12:14:09.684Z,1.16
2024-04-18T12:15:08.589Z,1.13
2024-04-18T12:16:09.028Z,1.11
2024-04-18T12:17:08.628Z,1.09
2024-04-18T12:18:08.676Z,1.08
2024-04-18T12:19:08.902Z,1.09
2024-04-18T12:20:08.684Z,1.07
2024-04-18T12:21:08.989Z,1.06
2024-04-18T12:22:08.736Z,1.05
2024-04-18T12:23:08.821Z,1.06
2024-04-18T12:24:08.851Z,1.03
2024-04-18T12:25:08.867Z,1.02
2024-04-18T12:26:08.906Z,1.00
2024-04-18T12:27:08.994Z,1.00
2024-04-18T12:28:08.991Z,1.00
2024-04-18T12:29:09.477Z,1.00
2024-04-18T12:30:09.133Z,0.98
2024-04-18T12:31:09.092Z,0.99
2024-04-18T12:32:09.161Z,0.99
2024-04-18T12:33:09.532Z,1.00
2024-04-18T12:34:09.267Z,0.99
2024-04-18T12:35:09.499Z,0.99
2024-04-18T12:36:09.388Z,0.98
2024-04-18T12:37:09.492Z,0.99
2024-04-18T12:38:09.482Z,0.94
2024-04-18T12:39:09.949Z,0.96
2024-04-18T12:40:09.986Z,0.97
2024-04-18T12:41:09.661Z,0.95
2024-04-18T12:42:09.728Z,0.97
2024-04-18T12:43:09.758Z,0.95
2024-04-18T12:44:09.828Z,0.96
2024-04-18T12:45:09.943Z,0.92
2024-04-18T12:46:15.316Z,0.94
2024-04-18T12:47:09.994Z,0.94
2024-04-18T12:48:10.032Z,0.94
2024-04-18T12:49:10.146Z,0.94
2024-04-18T12:50:09.995Z,0.95
2024-04-18T12:51:09.977Z,0.96
2024-04-18T12:52:10.039Z,0.92
2024-04-18T12:53:09.960Z,0.92
2024-04-18T12:54:09.996Z,0.92
2024-04-18T12:55:09.966Z,0.90
2024-04-18T12:56:09.968Z,0.92
2024-04-18T12:57:10.045Z,0.91
2024-04-18T12:58:09.986Z,0.91
2024-04-18T12:59:11.003Z,0.90
2024-04-18T13:00:10.029Z,0.89
2024-04-18T13:01:10.126Z,0.89
2024-04-18T13:02:10.000Z,0.88
2024-04-18T13:03:10.072Z,0.89
2024-04-18T13:04:10.077Z,0.89
2024-04-18T13:05:10.544Z,0.85
2024-04-18T13:06:10.003Z,0.86
2024-04-18T13:07:09.988Z,0.84
2024-04-18T13:08:10.011Z,0.86
2024-04-18T13:09:10.127Z,0.84
2024-04-18T13:10:10.103Z,0.86
2024-04-18T13:11:10.275Z,0.83
2024-04-18T13:12:10.262Z,0.83
2024-04-18T13:13:10.280Z,0.85
2024-04-18T13:14:10.336Z,0.83
2024-04-18T13:15:10.473Z,0.84
2024-04-18T13:16:10.486Z,0.84
2024-04-18T13:17:10.506Z,0.84
2024-04-18T13:18:10.607Z,0.84
2024-04-18T13:19:10.566Z,0.84
2024-04-18T13:20:10.627Z,0.80
2024-04-18T13:21:10.642Z,0.83
2024-04-18T13:22:10.664Z,0.84
2024-04-18T13:23:10.731Z,0.82
2024-04-18T13:24:10.743Z,0.82
2024-04-18T13:25:10.762Z,0.84
2024-04-18T13:26:10.829Z,0.83
2024-04-18T13:27:11.036Z,0.84
2024-04-18T13:28:10.901Z,0.84
2024-04-18T13:29:10.903Z,0.82
2024-04-18T13:30:10.933Z,0.83
2024-04-18T13:31:10.923Z,0.83
2024-04-18T13:32:10.950Z,0.83
2024-04-18T13:33:11.081Z,0.80
2024-04-18T13:34:11.057Z,0.82
2024-04-18T13:35:11.134Z,0.81
2024-04-18T13:36:11.103Z,0.82
2024-04-18T13:37:11.044Z,0.81
2024-04-18T13:38:11.058Z,0.81
2024-04-18T13:39:11.143Z,0.78
2024-04-18T13:40:11.132Z,0.77
2024-04-18T13:41:11.122Z,0.76
2024-04-18T13:42:11.162Z,0.77
2024-04-18T13:43:11.177Z,0.76
2024-04-18T13:44:11.174Z,0.75
2024-04-18T13:45:11.196Z,0.75
2024-04-18T13:46:11.201Z,0.74
2024-04-18T13:47:11.332Z,0.74
2024-04-18T13:48:11.341Z,0.72
2024-04-18T13:49:11.299Z,0.74
2024-04-18T13:50:11.311Z,0.74
2024-04-18T13:51:11.397Z,0.74
2024-04-18T13:52:11.370Z,0.74
2024-04-18T13:53:11.493Z,0.75
2024-04-18T13:54:11.541Z,0.72
2024-04-18T13:55:11.523Z,0.70
2024-04-18T13:56:11.542Z,0.71
2024-04-18T13:57:11.541Z,0.70
2024-04-18T13:58:11.523Z,0.70
2024-04-18T14:17:10.653Z,0.72
2024-04-18T14:18:11.713Z,0.95
2024-04-18T14:19:11.645Z,1.46
2024-04-18T14:20:11.649Z,2.22
2024-04-18T14:21:11.671Z,3.32
2024-04-18T14:22:11.672Z,3.94
2024-04-18T14:23:11.636Z,2.98
2024-04-18T14:24:11.656Z,2.35